createdAt,value
2019-03-24T00:02:43.492Z,1008.34
2019-03-24T00:12:43.533Z,1008.41
2019-03-24T00:22:43.544Z,1008.42
2019-03-24T00:32:43.550Z,1008.35
2019-03-24T00:42:43.509Z,1008.33
2019-03-24T00:52:43.502Z,1008.20
2019-03-24T01:02:43.531Z,1008.13
2019-03-24T01:12:46.473Z,1008.00
2019-03-24T01:22:43.507Z,1008.00
2019-03-24T01:32:43.521Z,1008.06
2019-03-24T01:42:43.538Z,1007.98
2019-03-24T01:52:43.547Z,1007.97
2019-03-24T02:02:43.549Z,1007.94
2019-03-24T02:12:43.488Z,1007.94
2019-03-24T02:22:44.592Z,1007.91
2019-03-24T02:32:43.685Z,1007.85
2019-03-24T02:42:43.606Z,1007.80
2019-03-24T02:52:43.553Z,1007.83
2019-03-24T03:02:43.533Z,1007.81
2019-03-24T03:12:43.581Z,1007.76
2019-03-24T03:22:43.488Z,1007.73
2019-03-24T03:32:43.687Z,1007.74
2019-03-24T03:42:43.499Z,1007.63
2019-03-24T03:52:43.529Z,1007.53
2019-03-24T04:02:43.599Z,1007.49
2019-03-24T04:12:43.531Z,1007.35
2019-03-24T04:22:43.607Z,1007.37
2019-03-24T04:32:43.530Z,1007.42
2019-03-24T04:42:43.549Z,1007.45
2019-03-24T04:52:43.481Z,1007.40
2019-03-24T05:02:43.516Z,1007.37
2019-03-24T05:12:43.533Z,1007.32
2019-03-24T05:22:43.507Z,1007.37
2019-03-24T05:32:43.464Z,1007.35
2019-03-24T05:42:43.590Z,1007.38
2019-03-24T05:52:43.512Z,1007.23
2019-03-24T06:02:43.465Z,1007.34
2019-03-24T06:12:43.499Z,1007.35
2019-03-24T06:22:43.515Z,1007.47
2019-03-24T06:32:43.556Z,1007.43
2019-03-24T06:42:43.538Z,1007.56
2019-03-24T06:52:43.598Z,1007.44
2019-03-24T07:02:43.452Z,1007.38
2019-03-24T07:12:43.544Z,1007.35
2019-03-24T07:22:43.463Z,1007.27
2019-03-24T07:32:43.513Z,1007.27
2019-03-24T07:42:43.507Z,1007.13
2019-03-24T08:02:53.715Z,1006.83
2019-03-24T08:12:51.761Z,1006.87
2019-03-24T08:22:52.527Z,1006.83
2019-03-24T08:32:51.703Z,1006.63
2019-03-24T08:42:51.682Z,1006.84
2019-03-24T08:52:51.645Z,1006.85
2019-03-24T09:02:51.645Z,1007.04
2019-03-24T09:12:51.572Z,1007.09
2019-03-24T09:22:51.536Z,1007.26
2019-03-24T09:32:51.493Z,1007.28
2019-03-24T09:42:51.572Z,1007.30
2019-03-24T09:52:51.508Z,1007.29
2019-03-24T10:02:51.634Z,1007.41
2019-03-24T10:12:51.857Z,1007.38
2019-03-24T10:22:51.667Z,1007.23
2019-03-24T10:32:51.655Z,1007.23
2019-03-24T10:42:51.610Z,1007.33
2019-03-24T10:52:51.611Z,1007.25
2019-03-24T11:02:51.714Z,1006.86
2019-03-24T11:12:51.675Z,1006.61
2019-03-24T11:22:52.561Z,1006.56
2019-03-24T11:32:51.646Z,1006.43
2019-03-24T11:42:51.682Z,1006.40
2019-03-24T11:52:52.756Z,1006.28
2019-03-24T12:02:51.671Z,1006.36
2019-03-24T12:12:51.637Z,1006.35
2019-03-24T12:22:51.661Z,1006.36
2019-03-24T12:32:51.779Z,1006.38
2019-03-24T12:42:52.963Z,1006.35
2019-03-24T12:52:51.698Z,1006.30
2019-03-24T13:02:51.736Z,1006.20
2019-03-24T13:12:51.648Z,1006.24
2019-03-24T13:22:51.685Z,1006.12
2019-03-24T13:32:51.685Z,1005.98
2019-03-24T13:42:51.957Z,1005.98
2019-03-24T13:52:51.652Z,1005.95
2019-03-24T14:02:52.256Z,1005.79
2019-03-24T14:12:51.619Z,1005.80
2019-03-24T14:22:51.695Z,1005.64
2019-03-24T14:32:51.935Z,1005.61
2019-03-24T14:42:52.534Z,1005.55
2019-03-24T14:52:51.710Z,1005.54
2019-03-24T15:02:51.704Z,1005.48
2019-03-24T15:12:51.651Z,1005.45
2019-03-24T15:22:51.572Z,1005.36
2019-03-24T15:32:53.485Z,1005.27
2019-03-24T15:42:51.670Z,1005.23
2019-03-24T15:52:51.949Z,1005.13
2019-03-24T16:02:51.598Z,1005.08
2019-03-24T16:12:51.738Z,1004.88
2019-03-24T16:22:51.793Z,1004.92
2019-03-24T16:32:51.701Z,1004.87
2019-03-24T16:42:53.095Z,1004.90
2019-03-24T16:52:51.665Z,1004.90
2019-03-24T17:02:51.661Z,1004.80
2019-03-24T17:12:51.671Z,1004.78
2019-03-24T17:22:51.666Z,1004.80
2019-03-24T17:32:51.876Z,1004.81
2019-03-24T17:42:51.729Z,1004.81
2019-03-24T17:52:51.777Z,1004.89
2019-03-24T18:02:51.707Z,1005.01
2019-03-24T18:12:51.687Z,1005.05
2019-03-24T18:22:51.728Z,1005.03
2019-03-24T18:32:51.702Z,1005.11
2019-03-24T18:42:51.687Z,1005.13
2019-03-24T18:52:51.633Z,1005.14
2019-03-24T19:02:51.727Z,1005.17
2019-03-24T19:12:51.641Z,1005.15
2019-03-24T19:22:52.255Z,1005.12
2019-03-24T19:32:51.650Z,1005.15
2019-03-24T19:42:51.671Z,1005.13
2019-03-24T19:52:51.929Z,1005.09
2019-03-24T20:02:51.718Z,1005.08
2019-03-24T20:12:51.723Z,1005.22
2019-03-24T20:22:56.592Z,1005.24
2019-03-24T20:32:52.418Z,1005.19
2019-03-24T20:42:51.781Z,1005.26
2019-03-24T20:53:03.349Z,1005.16
2019-03-24T21:02:51.697Z,1005.20
2019-03-24T21:12:51.605Z,1005.14
2019-03-24T21:22:51.570Z,1005.11
2019-03-24T21:32:51.757Z,1005.08
2019-03-24T21:42:51.650Z,1005.03
2019-03-24T21:52:51.745Z,1004.89
2019-03-24T22:02:51.633Z,1004.89
2019-03-24T22:12:51.672Z,1004.90
2019-03-24T22:22:51.676Z,1004.83
2019-03-24T22:32:51.576Z,1004.69
2019-03-24T22:42:51.651Z,1004.58
2019-03-24T22:52:51.659Z,1004.49
2019-03-24T23:02:51.621Z,1004.38
2019-03-24T23:12:51.586Z,1004.19
2019-03-24T23:22:52.686Z,1004.13
2019-03-24T23:32:52.717Z,1003.99
2019-03-24T23:42:51.642Z,1003.84
2019-03-24T23:52:51.748Z,1003.67
