createdAt,value
2023-03-20T00:02:01.416Z,10.55
2023-03-20T00:04:30.057Z,10.52
2023-03-20T00:06:56.980Z,10.37
2023-03-20T00:09:23.856Z,10.33
2023-03-20T00:11:53.648Z,10.31
2023-03-20T00:14:23.841Z,10.35
2023-03-20T00:16:51.545Z,10.37
2023-03-20T00:19:21.165Z,10.38
2023-03-20T00:21:51.794Z,10.48
2023-03-20T00:24:19.081Z,10.58
2023-03-20T00:26:48.861Z,10.51
2023-03-20T00:29:23.050Z,10.43
2023-03-20T00:31:50.402Z,10.35
2023-03-20T00:34:20.692Z,10.30
2023-03-20T00:36:47.992Z,10.30
2023-03-20T00:39:16.391Z,10.28
2023-03-20T00:41:51.460Z,10.32
2023-03-20T00:44:26.525Z,10.32
2023-03-20T00:46:57.983Z,10.38
2023-03-20T00:49:28.638Z,10.32
2023-03-20T00:51:55.765Z,10.36
2023-03-20T00:54:25.813Z,10.52
2023-03-20T00:57:13.411Z,10.53
2023-03-20T00:59:51.161Z,10.63
2023-03-20T01:02:26.949Z,10.67
2023-03-20T01:04:55.310Z,10.60
2023-03-20T01:07:22.852Z,10.57
2023-03-20T01:09:51.184Z,10.64
2023-03-20T01:12:19.601Z,10.71
2023-03-20T01:14:53.746Z,10.74
2023-03-20T01:17:23.578Z,10.67
2023-03-20T01:19:51.292Z,10.69
2023-03-20T01:22:18.996Z,10.55
2023-03-20T01:24:46.720Z,10.52
2023-03-20T01:27:18.121Z,10.51
2023-03-20T01:29:46.266Z,10.56
2023-03-20T01:32:16.370Z,10.66
2023-03-20T01:34:46.565Z,10.69
2023-03-20T01:37:22.428Z,10.79
2023-03-20T01:39:50.534Z,10.86
2023-03-20T01:42:19.520Z,10.92
2023-03-20T01:44:46.834Z,10.95
2023-03-20T01:47:17.331Z,10.92
2023-03-20T01:50:20.250Z,10.82
2023-03-20T01:52:56.013Z,10.89
2023-03-20T01:55:24.527Z,10.77
2023-03-20T01:58:06.594Z,10.56
2023-03-20T02:00:35.560Z,10.47
2023-03-20T02:03:07.365Z,10.45
2023-03-20T02:05:59.152Z,10.54
2023-03-20T02:08:36.566Z,10.67
2023-03-20T02:11:06.023Z,10.70
2023-03-20T02:13:35.804Z,10.74
2023-03-20T02:16:06.479Z,10.79
2023-03-20T02:18:54.944Z,10.81
2023-03-20T02:22:29.279Z,10.84
2023-03-20T02:25:37.836Z,10.65
2023-03-20T02:28:45.493Z,10.48
2023-03-20T02:31:53.031Z,10.38
2023-03-20T02:35:03.472Z,10.29
2023-03-20T02:38:05.794Z,10.06
2023-03-20T02:40:46.905Z,9.98
2023-03-20T02:43:26.183Z,9.99
2023-03-20T02:46:06.351Z,9.99
2023-03-20T02:48:48.862Z,9.83
2023-03-20T02:51:33.208Z,9.82
2023-03-20T02:54:10.078Z,9.72
2023-03-20T02:56:51.946Z,9.72
2023-03-20T02:59:32.148Z,9.68
2023-03-20T03:02:07.659Z,9.56
2023-03-20T03:04:41.370Z,9.51
2023-03-20T03:07:14.118Z,9.52
2023-03-20T03:09:51.142Z,9.52
2023-03-20T03:12:25.492Z,9.56
2023-03-20T03:14:57.098Z,9.59
2023-03-20T03:17:31.061Z,9.58
2023-03-20T03:20:05.164Z,9.69
2023-03-20T03:22:34.014Z,9.71
2023-03-20T03:25:02.326Z,9.73
2023-03-20T03:27:40.847Z,9.81
2023-03-20T03:30:15.965Z,9.91
2023-03-20T03:32:58.939Z,10.04
2023-03-20T03:35:27.136Z,9.89
2023-03-20T03:38:03.263Z,9.93
2023-03-20T03:40:41.450Z,9.90
2023-03-20T03:43:22.140Z,9.77
2023-03-20T03:45:54.926Z,9.65
2023-03-20T03:48:30.970Z,9.56
2023-03-20T03:51:05.625Z,9.49
2023-03-20T03:53:41.473Z,9.48
2023-03-20T03:56:16.092Z,9.53
2023-03-20T03:58:48.980Z,9.49
2023-03-20T04:01:20.291Z,9.44
2023-03-20T04:03:53.674Z,9.39
2023-03-20T04:07:01.031Z,9.37
2023-03-20T04:09:37.087Z,9.42
2023-03-20T04:12:18.307Z,9.41
2023-03-20T04:14:45.487Z,9.43
2023-03-20T04:17:12.879Z,9.40
2023-03-20T04:19:39.723Z,9.39
2023-03-20T04:22:06.657Z,9.36
2023-03-20T04:24:33.533Z,9.36
2023-03-20T04:27:00.703Z,9.35
2023-03-20T04:29:29.388Z,9.33
2023-03-20T04:32:06.673Z,9.29
2023-03-20T04:34:57.994Z,9.25
2023-03-20T04:37:29.267Z,9.29
2023-03-20T04:40:02.155Z,9.31
2023-03-20T04:42:29.885Z,9.28
2023-03-20T04:45:03.818Z,9.29
2023-03-20T04:47:31.123Z,9.26
2023-03-20T04:49:58.680Z,9.24
2023-03-20T04:52:26.229Z,9.20
2023-03-20T04:54:53.040Z,9.26
2023-03-20T04:57:19.988Z,9.30
2023-03-20T04:59:47.189Z,9.35
2023-03-20T05:02:15.513Z,9.33
2023-03-20T05:04:42.763Z,9.46
2023-03-20T05:07:10.606Z,9.52
2023-03-20T05:09:48.106Z,9.60
2023-03-20T05:12:15.162Z,9.62
2023-03-20T05:15:02.728Z,9.77
2023-03-20T05:17:51.721Z,9.87
2023-03-20T05:20:37.684Z,9.85
2023-03-20T05:23:09.440Z,9.79
2023-03-20T05:26:14.843Z,9.75
2023-03-20T05:29:00.549Z,9.58
2023-03-20T05:31:46.610Z,9.63
2023-03-20T05:34:37.304Z,9.68
2023-03-20T05:37:22.905Z,9.63
2023-03-20T05:40:07.795Z,9.61
2023-03-20T05:42:44.491Z,9.53
2023-03-20T05:45:27.462Z,9.45
2023-03-20T05:48:17.521Z,9.42
2023-03-20T05:50:55.866Z,9.45
2023-03-20T05:53:49.240Z,9.58
2023-03-20T05:56:48.629Z,9.64
2023-03-20T05:59:32.331Z,9.54
2023-03-20T06:02:25.211Z,9.65
2023-03-20T06:05:00.926Z,9.78
2023-03-20T06:07:34.041Z,9.97
2023-03-20T06:10:07.558Z,10.12
2023-03-20T06:12:34.721Z,10.17
2023-03-20T06:15:01.941Z,10.04
2023-03-20T06:17:32.482Z,9.82
2023-03-20T06:20:03.180Z,9.74
2023-03-20T06:22:30.942Z,9.71
2023-03-20T06:24:59.323Z,9.66
2023-03-20T06:27:34.732Z,9.73
2023-03-20T06:30:03.222Z,9.69
2023-03-20T06:32:33.369Z,9.70
2023-03-20T06:35:03.485Z,9.73
2023-03-20T06:37:31.062Z,9.78
2023-03-20T06:40:08.334Z,9.76
2023-03-20T06:42:36.343Z,9.75
2023-03-20T06:45:05.966Z,9.78
2023-03-20T06:47:54.794Z,9.82
2023-03-20T06:50:22.236Z,10.02
2023-03-20T06:52:49.372Z,10.13
2023-03-20T06:55:42.328Z,10.12
2023-03-20T06:58:10.470Z,10.21
2023-03-20T07:00:41.022Z,10.30
2023-03-20T07:03:09.246Z,10.47
2023-03-20T07:05:37.323Z,10.62
2023-03-20T07:08:08.700Z,10.65
2023-03-20T07:10:35.984Z,10.71
2023-03-20T07:13:04.268Z,10.72
2023-03-20T07:15:34.977Z,10.75
2023-03-20T07:18:03.655Z,10.86
2023-03-20T07:20:44.898Z,10.89
2023-03-20T07:23:37.300Z,10.46
2023-03-20T07:26:25.425Z,10.42
2023-03-20T07:28:55.745Z,10.68
2023-03-20T07:31:29.972Z,10.43
2023-03-20T07:34:07.663Z,10.49
2023-03-20T07:36:35.531Z,10.41
2023-03-20T07:39:04.660Z,10.40
2023-03-20T07:41:32.790Z,10.54
2023-03-20T07:44:08.685Z,10.66
2023-03-20T07:47:02.270Z,10.61
2023-03-20T07:49:30.115Z,10.44
2023-03-20T07:51:56.921Z,10.70
2023-03-20T07:54:24.599Z,10.74
2023-03-20T07:56:51.769Z,10.96
2023-03-20T07:59:20.053Z,11.04
2023-03-20T08:01:46.941Z,11.11
2023-03-20T08:04:21.198Z,11.29
2023-03-20T08:06:59.891Z,11.37
2023-03-20T08:09:27.351Z,11.43
2023-03-20T08:11:55.512Z,11.50
2023-03-20T08:14:27.316Z,11.61
2023-03-20T08:17:12.383Z,11.74
2023-03-20T08:19:41.429Z,11.81
2023-03-20T08:22:08.295Z,11.89
2023-03-20T08:24:35.548Z,11.89
2023-03-20T08:27:05.601Z,11.97
2023-03-20T08:29:35.312Z,12.09
2023-03-20T08:32:02.150Z,12.20
2023-03-20T08:34:28.959Z,12.30
2023-03-20T08:36:59.179Z,12.44
2023-03-20T08:39:26.533Z,12.24
2023-03-20T08:41:54.492Z,12.39
2023-03-20T08:44:21.685Z,12.50
2023-03-20T08:46:50.312Z,12.59
2023-03-20T08:49:17.085Z,12.65
2023-03-20T08:51:43.958Z,12.63
2023-03-20T08:54:10.836Z,12.69
2023-03-20T08:56:37.843Z,12.71
2023-03-20T08:59:05.506Z,12.82
2023-03-20T09:01:48.340Z,12.87
2023-03-20T09:04:18.570Z,12.90
2023-03-20T09:06:45.431Z,12.99
2023-03-20T09:09:12.288Z,13.03
2023-03-20T09:11:39.104Z,12.99
2023-03-20T09:14:06.362Z,12.97
2023-03-20T09:16:33.610Z,13.04
2023-03-20T09:19:00.761Z,13.00
2023-03-20T09:21:29.310Z,13.08
2023-03-20T09:23:56.190Z,13.07
2023-03-20T09:26:23.499Z,12.99
2023-03-20T09:28:50.389Z,12.98
2023-03-20T09:31:17.337Z,12.96
2023-03-20T09:33:44.247Z,12.96
2023-03-20T09:36:11.613Z,12.98
2023-03-20T09:38:40.075Z,13.05
2023-03-20T09:41:16.097Z,13.14
2023-03-20T09:44:12.607Z,13.12
2023-03-20T09:47:18.847Z,13.15
2023-03-20T09:50:05.611Z,13.21
2023-03-20T09:52:37.867Z,13.21
2023-03-20T09:55:14.520Z,13.22
2023-03-20T09:57:45.564Z,13.29
2023-03-20T10:00:17.820Z,13.41
2023-03-20T10:02:52.325Z,13.35
2023-03-20T10:05:24.901Z,13.34
2023-03-20T10:07:55.556Z,13.28
2023-03-20T10:10:38.063Z,13.29
2023-03-20T10:13:35.472Z,13.33
2023-03-20T10:16:19.483Z,13.32
2023-03-20T10:18:55.275Z,13.44
2023-03-20T10:21:34.802Z,13.59
2023-03-20T10:24:07.046Z,13.53
2023-03-20T10:26:37.483Z,13.31
2023-03-20T10:29:19.893Z,13.15
2023-03-20T10:32:12.207Z,13.16
2023-03-20T10:35:00.741Z,13.33
2023-03-20T10:37:44.614Z,13.78
2023-03-20T10:40:28.698Z,14.21
2023-03-20T10:43:02.639Z,14.73
2023-03-20T10:45:41.874Z,15.44
2023-03-20T10:48:20.075Z,15.87
2023-03-20T10:50:53.005Z,15.62
2023-03-20T10:53:30.300Z,15.92
2023-03-20T10:56:03.002Z,16.06
2023-03-20T10:58:37.095Z,16.37
2023-03-20T11:01:05.532Z,16.17
2023-03-20T11:03:35.152Z,15.66
2023-03-20T11:06:11.181Z,15.48
2023-03-20T11:08:42.075Z,15.52
2023-03-20T11:11:10.232Z,15.64
2023-03-20T11:13:42.533Z,15.70
2023-03-20T11:16:22.706Z,15.61
2023-03-20T11:18:51.752Z,16.19
2023-03-20T11:21:23.549Z,17.00
2023-03-20T11:23:51.315Z,17.39
2023-03-20T11:26:27.857Z,18.60
2023-03-20T11:28:59.570Z,19.24
2023-03-20T11:31:34.655Z,20.45
2023-03-20T11:34:21.593Z,20.60
2023-03-20T11:37:09.403Z,20.71
2023-03-20T11:39:37.017Z,20.78
2023-03-20T11:42:22.700Z,20.90
2023-03-20T11:45:04.989Z,19.59
2023-03-20T11:47:35.654Z,19.29
2023-03-20T11:50:06.645Z,17.94
2023-03-20T11:52:37.839Z,17.30
2023-03-20T11:55:23.970Z,16.78
2023-03-20T11:57:58.235Z,17.47
2023-03-20T12:00:36.462Z,17.59
2023-03-20T12:03:13.104Z,17.48
2023-03-20T12:05:40.075Z,17.71
2023-03-20T12:08:16.516Z,18.83
2023-03-20T12:10:53.202Z,18.78
2023-03-20T12:13:28.712Z,18.36
2023-03-20T12:16:03.561Z,18.49
2023-03-20T12:18:36.131Z,19.27
2023-03-20T12:21:12.541Z,20.16
2023-03-20T12:23:45.668Z,19.68
2023-03-20T12:26:15.601Z,19.20
2023-03-20T12:28:54.088Z,18.96
2023-03-20T12:31:30.093Z,18.43
2023-03-20T12:34:04.003Z,18.09
2023-03-20T12:36:35.609Z,17.83
2023-03-20T12:39:10.476Z,18.14
2023-03-20T12:41:53.847Z,17.78
2023-03-20T12:44:37.056Z,17.66
2023-03-20T12:47:29.001Z,17.70
2023-03-20T12:50:10.235Z,17.79
2023-03-20T12:52:52.815Z,17.56
2023-03-20T12:55:42.976Z,17.62
2023-03-20T12:58:28.240Z,17.46
2023-03-20T13:01:03.915Z,17.52
2023-03-20T13:03:55.226Z,17.30
2023-03-20T13:06:40.513Z,17.22
2023-03-20T13:09:44.684Z,17.28
2023-03-20T13:12:34.191Z,17.03
2023-03-20T13:15:21.651Z,16.91
2023-03-20T13:18:00.218Z,16.67
2023-03-20T13:20:34.395Z,16.68
2023-03-20T13:23:14.931Z,16.71
2023-03-20T13:26:03.284Z,16.74
2023-03-20T13:28:41.589Z,16.62
2023-03-20T13:31:29.284Z,16.63
2023-03-20T13:34:13.166Z,16.31
2023-03-20T13:37:06.632Z,16.32
2023-03-20T13:39:48.139Z,16.29
2023-03-20T13:42:22.834Z,16.38
2023-03-20T13:44:54.313Z,16.44
2023-03-20T13:47:28.211Z,16.49
2023-03-20T13:50:25.179Z,16.39
2023-03-20T13:53:03.157Z,16.50
2023-03-20T13:55:41.294Z,16.30
2023-03-20T13:58:45.880Z,16.29
2023-03-20T14:01:24.222Z,16.25
2023-03-20T14:03:54.305Z,16.24
2023-03-20T14:06:47.454Z,15.94
2023-03-20T14:09:32.352Z,15.87
2023-03-20T14:12:05.042Z,15.89
2023-03-20T14:14:41.693Z,15.89
2023-03-20T14:17:17.806Z,16.00
2023-03-20T14:19:46.507Z,15.95
2023-03-20T14:22:20.375Z,15.94
2023-03-20T14:24:59.654Z,15.87
2023-03-20T14:27:43.217Z,15.95
2023-03-20T14:30:42.774Z,16.02
2023-03-20T14:33:30.034Z,16.00
2023-03-20T14:36:20.622Z,16.00
2023-03-20T14:38:59.642Z,15.83
2023-03-20T14:41:41.454Z,15.77
2023-03-20T14:44:27.353Z,15.55
2023-03-20T14:47:06.613Z,15.49
2023-03-20T14:49:54.018Z,15.49
2023-03-20T14:52:42.365Z,15.45
2023-03-20T14:55:33.787Z,15.32
2023-03-20T14:58:52.166Z,15.32
2023-03-20T15:01:33.808Z,15.42
2023-03-20T15:04:06.531Z,15.50
2023-03-20T15:06:42.078Z,15.52
2023-03-20T15:09:12.669Z,15.58
2023-03-20T15:11:43.416Z,15.52
2023-03-20T15:14:22.584Z,15.44
2023-03-20T15:16:58.290Z,15.34
2023-03-20T15:19:25.152Z,15.24
2023-03-20T15:21:55.128Z,15.27
2023-03-20T15:24:24.454Z,15.26
2023-03-20T15:26:55.853Z,15.20
2023-03-20T15:29:24.444Z,15.12
2023-03-20T15:32:12.488Z,14.98
2023-03-20T15:34:42.245Z,14.94
2023-03-20T15:37:15.655Z,14.85
2023-03-20T15:39:46.464Z,14.85
2023-03-20T15:42:17.446Z,14.84
2023-03-20T15:44:49.967Z,14.90
2023-03-20T15:47:19.865Z,14.92
2023-03-20T15:49:52.334Z,14.96
2023-03-20T15:52:30.812Z,14.94
2023-03-20T15:55:00.640Z,14.83
2023-03-20T15:57:35.663Z,14.84
2023-03-20T16:00:14.980Z,14.71
2023-03-20T16:02:44.080Z,14.67
2023-03-20T16:05:15.355Z,14.61
2023-03-20T16:07:43.067Z,14.60
2023-03-20T16:10:19.816Z,14.63
2023-03-20T16:12:50.194Z,14.61
2023-03-20T16:15:20.635Z,14.54
2023-03-20T16:17:58.911Z,14.53
2023-03-20T16:20:33.591Z,14.50
2023-03-20T16:23:05.929Z,14.44
2023-03-20T16:25:35.309Z,14.36
2023-03-20T16:28:04.846Z,14.38
2023-03-20T16:30:35.463Z,14.35
2023-03-20T16:33:09.467Z,14.26
2023-03-20T16:35:40.340Z,14.22
2023-03-20T16:38:24.126Z,14.19
2023-03-20T16:40:55.313Z,14.16
2023-03-20T16:43:30.126Z,14.21
2023-03-20T16:46:05.581Z,14.14
2023-03-20T16:48:34.264Z,14.12
2023-03-20T16:51:11.093Z,13.97
2023-03-20T16:53:42.302Z,13.98
2023-03-20T16:56:14.245Z,13.97
2023-03-20T16:58:41.268Z,13.87
2023-03-20T17:01:18.289Z,13.83
2023-03-20T17:03:51.352Z,13.83
2023-03-20T17:06:46.834Z,13.79
2023-03-20T17:09:24.894Z,13.79
2023-03-20T17:12:02.614Z,13.69
2023-03-20T17:14:30.221Z,13.64
2023-03-20T17:16:58.808Z,13.64
2023-03-20T17:19:28.999Z,13.55
2023-03-20T17:21:56.580Z,13.51
2023-03-20T17:24:23.488Z,13.47
2023-03-20T17:26:55.493Z,13.47
2023-03-20T17:29:22.503Z,13.49
2023-03-20T17:31:49.635Z,13.47
2023-03-20T17:34:20.476Z,13.47
2023-03-20T17:36:48.790Z,13.50
2023-03-20T17:39:19.360Z,13.47
2023-03-20T17:41:47.929Z,13.42
2023-03-20T17:44:15.120Z,13.44
2023-03-20T17:46:56.795Z,13.42
2023-03-20T17:49:26.258Z,13.42
2023-03-20T17:51:53.630Z,13.38
2023-03-20T17:54:20.608Z,13.36
2023-03-20T17:56:47.428Z,13.35
2023-03-20T17:59:14.758Z,13.30
2023-03-20T18:01:42.200Z,13.30
2023-03-20T18:04:09.159Z,13.29
2023-03-20T18:06:37.812Z,13.27
2023-03-20T18:09:05.091Z,13.28
2023-03-20T18:11:32.398Z,13.27
2023-03-20T18:13:59.217Z,13.26
2023-03-20T18:16:27.577Z,13.26
2023-03-20T18:18:55.124Z,13.21
2023-03-20T18:21:22.133Z,13.20
2023-03-20T18:23:50.575Z,13.16
2023-03-20T18:26:21.596Z,13.16
2023-03-20T18:28:50.924Z,13.10
2023-03-20T18:31:18.735Z,13.06
2023-03-20T18:33:47.548Z,13.01
2023-03-20T18:36:16.783Z,12.98
2023-03-20T18:38:44.278Z,12.94
2023-03-20T18:41:12.949Z,12.94
2023-03-20T18:43:42.182Z,12.93
2023-03-20T18:46:14.058Z,12.95
2023-03-20T18:48:40.955Z,12.92
2023-03-20T18:51:08.617Z,12.91
2023-03-20T18:53:39.127Z,12.90
2023-03-20T18:56:14.423Z,12.87
2023-03-20T18:58:42.726Z,12.89
2023-03-20T19:01:09.741Z,12.88
2023-03-20T19:03:40.022Z,12.89
2023-03-20T19:06:13.407Z,12.88
2023-03-20T19:08:40.832Z,12.90
2023-03-20T19:11:07.805Z,12.86
2023-03-20T19:13:35.922Z,12.87
2023-03-20T19:16:12.789Z,12.88
2023-03-20T19:18:40.194Z,12.83
2023-03-20T19:21:07.152Z,12.81
2023-03-20T19:23:34.035Z,12.75
2023-03-20T19:26:00.916Z,12.77
2023-03-20T19:28:39.036Z,12.80
2023-03-20T19:31:09.971Z,12.72
2023-03-20T19:33:37.897Z,12.70
2023-03-20T19:36:06.820Z,12.72
2023-03-20T19:38:34.954Z,12.71
2023-03-20T19:41:02.050Z,12.74
2023-03-20T19:43:29.386Z,12.75
2023-03-20T19:45:59.082Z,12.52
2023-03-20T19:48:46.176Z,12.49
2023-03-20T19:51:19.273Z,12.49
2023-03-20T19:53:46.849Z,12.46
2023-03-20T19:56:15.863Z,12.42
2023-03-20T19:58:43.386Z,12.46
2023-03-20T20:01:16.199Z,12.52
2023-03-20T20:03:44.763Z,12.56
2023-03-20T20:06:12.391Z,12.61
2023-03-20T20:08:47.944Z,12.61
2023-03-20T20:11:16.490Z,12.61
2023-03-20T20:14:09.838Z,12.59
2023-03-20T20:16:30.753Z,12.60
2023-03-20T20:18:59.191Z,12.61
2023-03-20T20:22:13.292Z,12.54
2023-03-20T20:24:13.116Z,12.52
2023-03-20T20:26:49.374Z,12.53
2023-03-20T20:29:18.417Z,12.48
2023-03-20T20:31:45.273Z,12.46
2023-03-20T20:39:48.222Z,12.44
2023-03-20T20:42:15.334Z,12.45
2023-03-20T20:44:42.467Z,12.45
2023-03-20T20:47:09.918Z,12.45
2023-03-20T20:49:38.120Z,12.43
2023-03-20T20:52:05.802Z,12.41
2023-03-20T20:54:32.945Z,12.42
2023-03-20T20:57:00.014Z,12.43
2023-03-20T20:59:27.410Z,12.45
2023-03-20T21:01:54.467Z,12.43
2023-03-20T21:04:21.453Z,12.45
2023-03-20T21:09:36.724Z,12.38
2023-03-20T21:12:04.587Z,12.34
2023-03-20T21:14:31.745Z,12.17
2023-03-20T21:16:59.210Z,11.93
2023-03-20T21:19:26.695Z,11.74
2023-03-20T21:21:55.315Z,11.59
2023-03-20T21:24:32.383Z,11.53
2023-03-20T21:27:00.737Z,11.63
2023-03-20T21:29:27.666Z,11.76
2023-03-20T21:31:54.758Z,11.92
2023-03-20T21:34:21.732Z,11.95
2023-03-20T21:36:49.387Z,11.92
2023-03-20T21:39:19.196Z,11.93
2023-03-20T21:41:46.487Z,11.86
2023-03-20T21:44:18.073Z,11.56
2023-03-20T21:47:19.077Z,11.43
2023-03-20T21:58:44.477Z,11.20
2023-03-20T22:02:05.921Z,10.91
2023-03-20T22:04:06.217Z,10.79
2023-03-20T22:17:59.872Z,10.94
2023-03-20T22:21:06.212Z,10.97
2023-03-20T22:34:46.467Z,11.27
2023-03-20T22:43:28.050Z,11.37
2023-03-20T22:45:28.918Z,11.29
2023-03-20T22:48:01.561Z,11.27
2023-03-20T22:50:29.024Z,11.27
2023-03-20T22:52:56.190Z,11.38
2023-03-20T22:55:24.976Z,11.47
2023-03-20T22:58:05.736Z,11.53
2023-03-20T23:00:35.240Z,11.49
2023-03-20T23:03:29.959Z,11.43
2023-03-20T23:05:50.929Z,11.36
2023-03-20T23:08:18.333Z,11.16
2023-03-20T23:10:48.322Z,11.03
2023-03-20T23:13:17.163Z,10.92
2023-03-20T23:15:48.562Z,10.91
2023-03-20T23:18:15.496Z,10.93
2023-03-20T23:20:42.965Z,10.96
2023-03-20T23:23:10.066Z,11.05
2023-03-20T23:25:39.555Z,11.16
2023-03-20T23:28:07.681Z,11.20
2023-03-20T23:30:44.368Z,11.24
2023-03-20T23:33:15.399Z,11.17
2023-03-20T23:35:42.141Z,10.94
2023-03-20T23:38:09.213Z,10.89
2023-03-20T23:40:36.396Z,10.82
2023-03-20T23:43:03.824Z,10.75
2023-03-20T23:45:30.607Z,10.66
2023-03-20T23:47:57.832Z,10.65
2023-03-20T23:50:36.606Z,10.66
2023-03-20T23:53:19.790Z,10.69
2023-03-20T23:55:50.320Z,10.76
2023-03-20T23:58:18.540Z,10.68
