createdAt,value
2017-11-17T00:00:23.000Z,95.65
2017-11-17T00:01:03.607Z,95.55
2017-11-17T00:01:44.211Z,95.36
2017-11-17T00:02:24.814Z,95.36
2017-11-17T00:03:05.426Z,95.55
2017-11-17T00:03:46.018Z,95.55
2017-11-17T00:04:26.618Z,95.27
2017-11-17T00:05:07.217Z,95.36
2017-11-17T00:05:47.807Z,95.94
2017-11-17T00:06:28.385Z,95.75
2017-11-17T00:07:08.988Z,95.65
2017-11-17T00:07:49.553Z,95.94
2017-11-17T00:08:30.151Z,95.75
2017-11-17T00:09:10.768Z,96.12
2017-11-17T00:09:51.343Z,95.75
2017-11-17T00:10:31.964Z,96.03
2017-11-17T00:11:12.513Z,95.84
2017-11-17T00:11:53.129Z,95.27
2017-11-17T00:12:33.737Z,95.55
2017-11-17T00:13:14.326Z,95.27
2017-11-17T00:13:54.944Z,95.46
2017-11-17T00:14:35.541Z,95.27
2017-11-17T00:15:16.115Z,95.36
2017-11-17T00:15:56.696Z,95.55
2017-11-17T00:16:37.287Z,95.46
2017-11-17T00:17:17.870Z,95.55
2017-11-17T00:17:58.494Z,95.65
2017-11-17T00:18:39.096Z,95.36
2017-11-17T00:19:19.715Z,95.36
2017-11-17T00:20:00.306Z,95.36
2017-11-17T00:20:40.895Z,95.55
2017-11-17T00:21:21.496Z,95.55
2017-11-17T00:22:02.101Z,95.27
2017-11-17T00:22:42.705Z,96.12
2017-11-17T00:23:23.302Z,95.84
2017-11-17T00:24:03.894Z,95.65
2017-11-17T00:24:44.502Z,95.75
2017-11-17T00:25:25.170Z,95.94
2017-11-17T00:26:05.773Z,96.03
2017-11-17T00:26:46.361Z,95.84
2017-11-17T00:27:26.947Z,95.84
2017-11-17T00:28:07.605Z,96.6
2017-11-17T00:28:48.173Z,95.94
2017-11-17T00:29:28.753Z,95.94
2017-11-17T00:30:09.413Z,96.69
2017-11-17T00:30:49.994Z,96.03
2017-11-17T00:31:30.580Z,95.84
2017-11-17T00:32:11.177Z,96.5
2017-11-17T00:32:51.772Z,96.41
2017-11-17T00:33:32.379Z,96.98
2017-11-17T00:34:12.991Z,96.69
2017-11-17T00:34:53.587Z,96.79
2017-11-17T00:35:34.296Z,96.79
2017-11-17T00:36:14.892Z,96.69
2017-11-17T00:36:55.493Z,96.79
2017-11-17T00:37:36.093Z,96.69
2017-11-17T00:38:16.671Z,96.69
2017-11-17T00:38:57.267Z,96.22
2017-11-17T00:39:37.892Z,95.94
2017-11-17T00:40:18.482Z,96.41
2017-11-17T00:40:59.098Z,96.03
2017-11-17T00:41:39.725Z,96.6
2017-11-17T00:42:20.320Z,96.5
2017-11-17T00:43:01.002Z,96.12
2017-11-17T00:43:41.540Z,96.22
2017-11-17T00:44:22.136Z,96.22
2017-11-17T00:45:02.727Z,95.94
2017-11-17T00:45:43.317Z,96.6
2017-11-17T00:46:23.906Z,96.5
2017-11-17T00:47:04.526Z,96.41
2017-11-17T00:47:45.160Z,96.69
2017-11-17T00:48:25.738Z,96.12
2017-11-17T00:49:06.346Z,96.03
2017-11-17T00:49:46.950Z,96.12
2017-11-17T00:50:27.542Z,96.12
2017-11-17T00:51:08.121Z,96.03
2017-11-17T00:51:48.740Z,95.84
2017-11-17T00:52:29.327Z,95.94
2017-11-17T00:53:09.929Z,96.31
2017-11-17T00:53:50.531Z,96.12
2017-11-17T00:54:31.133Z,95.94
2017-11-17T00:55:11.715Z,95.94
2017-11-17T00:55:52.360Z,96.12
2017-11-17T00:56:33.011Z,95.84
2017-11-17T00:57:13.593Z,96.03
2017-11-17T00:57:54.238Z,95.75
2017-11-17T00:58:34.787Z,95.75
2017-11-17T00:59:15.407Z,95.75
2017-11-17T00:59:55.968Z,95.55
2017-11-17T01:00:36.704Z,96.12
2017-11-17T01:01:17.338Z,95.75
2017-11-17T01:01:58.008Z,96.03
2017-11-17T01:02:39.041Z,95.84
2017-11-17T01:03:19.774Z,96.5
2017-11-17T01:04:00.526Z,96.12
2017-11-17T01:04:41.140Z,95.84
2017-11-17T01:05:21.750Z,95.75
2017-11-17T01:06:02.318Z,95.84
2017-11-17T01:06:42.937Z,95.84
2017-11-17T01:07:23.501Z,95.94
2017-11-17T01:08:04.106Z,95.75
2017-11-17T01:08:44.698Z,95.94
2017-11-17T01:09:25.274Z,95.84
2017-11-17T01:10:05.879Z,96.03
2017-11-17T01:10:46.479Z,95.75
2017-11-17T01:11:27.070Z,95.94
2017-11-17T01:12:07.666Z,95.46
2017-11-17T01:12:48.245Z,95.36
2017-11-17T01:13:28.872Z,95.36
2017-11-17T01:14:09.483Z,95.46
2017-11-17T01:14:50.057Z,95.46
2017-11-17T01:15:30.650Z,96.03
2017-11-17T01:16:11.222Z,96.03
2017-11-17T01:16:51.827Z,95.75
2017-11-17T01:17:32.460Z,95.65
2017-11-17T01:18:13.056Z,96.12
2017-11-17T01:18:53.656Z,96.22
2017-11-17T01:19:34.269Z,96.03
2017-11-17T01:20:14.855Z,95.94
2017-11-17T01:20:55.470Z,95.94
2017-11-17T01:21:36.061Z,95.94
2017-11-17T01:22:16.669Z,95.55
2017-11-17T01:22:57.248Z,95.27
2017-11-17T01:23:37.836Z,95.36
2017-11-17T01:24:18.411Z,95.46
2017-11-17T01:24:58.990Z,95.36
2017-11-17T01:25:39.581Z,96.12
2017-11-17T01:26:20.173Z,95.75
2017-11-17T01:27:00.772Z,95.94
2017-11-17T01:27:41.364Z,95.75
2017-11-17T01:28:21.978Z,95.75
2017-11-17T01:29:02.581Z,95.98
2017-11-17T01:29:43.153Z,95.12
2017-11-17T01:30:23.774Z,95.22
2017-11-17T01:31:04.360Z,95.12
2017-11-17T01:31:44.947Z,95.55
2017-11-17T01:32:25.556Z,95.32
2017-11-17T01:33:06.161Z,95.12
2017-11-17T01:33:46.754Z,95.51
2017-11-17T01:34:27.345Z,95.55
2017-11-17T01:35:07.946Z,95.32
2017-11-17T01:35:48.551Z,95.6
2017-11-17T01:36:29.167Z,95.41
2017-11-17T01:37:09.792Z,95.32
2017-11-17T01:37:50.361Z,95.7
2017-11-17T01:38:30.946Z,95.41
2017-11-17T01:39:11.546Z,95.51
2017-11-17T01:39:52.131Z,95.6
2017-11-17T01:40:32.721Z,95.7
2017-11-17T01:41:13.304Z,95.6
2017-11-17T01:41:53.918Z,95.98
2017-11-17T01:42:34.510Z,95.6
2017-11-17T01:43:15.095Z,95.55
2017-11-17T01:43:55.680Z,95.41
2017-11-17T01:44:39.029Z,95.27
2017-11-17T01:45:19.648Z,95.32
2017-11-17T01:46:00.226Z,95.98
2017-11-17T01:46:40.792Z,95.94
2017-11-17T01:47:21.382Z,95.89
2017-11-17T01:48:01.974Z,95.75
2017-11-17T01:48:42.546Z,95.12
2017-11-17T01:49:23.122Z,95.27
2017-11-17T01:50:03.721Z,95.94
2017-11-17T01:50:44.356Z,95.94
2017-11-17T01:51:24.935Z,95.65
2017-11-17T01:52:05.517Z,96.31
2017-11-17T01:52:46.082Z,95.75
2017-11-17T01:53:26.671Z,95.84
2017-11-17T01:54:07.249Z,95.79
2017-11-17T01:54:47.825Z,95.84
2017-11-17T01:55:28.505Z,95.89
2017-11-17T01:56:09.080Z,95.79
2017-11-17T01:56:49.678Z,95.84
2017-11-17T01:57:30.248Z,96.41
2017-11-17T01:58:10.836Z,97.03
2017-11-17T01:58:51.386Z,96.69
2017-11-17T01:59:31.957Z,96.93
2017-11-17T02:00:12.526Z,96.79
2017-11-17T02:00:53.087Z,96.65
2017-11-17T02:01:33.680Z,96.84
2017-11-17T02:02:14.306Z,96.79
2017-11-17T02:02:54.915Z,97.07
2017-11-17T02:03:35.457Z,96.88
2017-11-17T02:04:16.023Z,97.07
2017-11-17T02:04:56.602Z,96.41
2017-11-17T02:05:37.232Z,96.69
2017-11-17T02:06:17.798Z,96.69
2017-11-17T02:06:58.370Z,96.6
2017-11-17T02:07:38.980Z,97.36
2017-11-17T02:08:19.575Z,96.88
2017-11-17T02:09:00.176Z,97.36
2017-11-17T02:09:40.778Z,97.27
2017-11-17T02:10:21.365Z,97.45
2017-11-17T02:11:01.933Z,97.07
2017-11-17T02:11:42.528Z,98.02
2017-11-17T02:12:23.112Z,97.83
2017-11-17T02:13:03.694Z,97.64
2017-11-17T02:13:44.310Z,97.36
2017-11-17T02:14:24.892Z,98.12
2017-11-17T02:15:05.465Z,98.02
2017-11-17T02:15:46.094Z,98.02
2017-11-17T02:16:26.688Z,97.55
2017-11-17T02:17:07.301Z,97.74
2017-11-17T02:17:47.927Z,96.98
2017-11-17T02:18:28.502Z,97.83
2017-11-17T02:19:09.090Z,97.36
2017-11-17T02:19:49.689Z,97.36
2017-11-17T02:20:30.268Z,97.45
2017-11-17T02:21:10.858Z,98.02
2017-11-17T02:21:51.433Z,98.12
2017-11-17T02:22:32.019Z,98.02
2017-11-17T02:23:12.626Z,98.5
2017-11-17T02:23:53.205Z,98.31
2017-11-17T02:24:33.828Z,98.12
2017-11-17T02:25:14.432Z,98.02
2017-11-17T02:25:55.020Z,98.69
2017-11-17T02:26:35.599Z,98.69
2017-11-17T02:27:16.214Z,98.59
2017-11-17T02:27:56.783Z,98.59
2017-11-17T02:28:37.401Z,98.88
2017-11-17T02:29:17.974Z,98.79
2017-11-17T02:29:58.571Z,98.5
2017-11-17T02:30:39.136Z,98.5
2017-11-17T02:31:19.726Z,98.69
2017-11-17T02:32:00.321Z,98.5
2017-11-17T02:32:40.942Z,98.5
2017-11-17T02:33:21.533Z,98.79
2017-11-17T02:34:02.122Z,98.69
2017-11-17T02:34:42.724Z,98.69
2017-11-17T02:35:23.298Z,98.5
2017-11-17T02:36:03.895Z,98.88
2017-11-17T02:36:44.498Z,98.5
2017-11-17T02:37:25.059Z,98.69
2017-11-17T02:38:05.643Z,98.21
2017-11-17T02:38:46.260Z,98.5
2017-11-17T02:39:26.844Z,98.69
2017-11-17T02:40:07.437Z,98.79
2017-11-17T02:40:48.068Z,98.79
2017-11-17T02:41:28.639Z,97.83
2017-11-17T02:42:09.225Z,97.83
2017-11-17T02:42:49.844Z,98.79
2017-11-17T02:43:30.429Z,98.69
2017-11-17T02:44:11.025Z,98.69
2017-11-17T02:44:51.638Z,98.79
2017-11-17T02:45:32.407Z,97.92
2017-11-17T02:46:13.001Z,98.31
2017-11-17T02:46:53.625Z,98.79
2017-11-17T02:47:34.200Z,98.31
2017-11-17T02:48:14.791Z,98.79
2017-11-17T02:48:55.369Z,98.69
2017-11-17T02:49:35.955Z,98.69
2017-11-17T02:50:16.548Z,98.88
2017-11-17T02:50:57.169Z,98.69
2017-11-17T02:51:37.752Z,98.4
2017-11-17T02:52:18.354Z,98.69
2017-11-17T02:52:58.941Z,98.69
2017-11-17T02:53:39.531Z,98.69
2017-11-17T02:54:20.113Z,98.5
2017-11-17T02:55:00.712Z,98.5
2017-11-17T02:55:41.318Z,99.07
2017-11-17T02:56:21.909Z,99.16
2017-11-17T02:57:02.509Z,98.69
2017-11-17T02:57:43.096Z,98.69
2017-11-17T02:58:23.689Z,99.07
2017-11-17T02:59:04.276Z,98.88
2017-11-17T02:59:44.876Z,98.88
2017-11-17T03:00:25.455Z,98.88
2017-11-17T03:01:06.026Z,98.88
2017-11-17T03:01:46.608Z,98.88
2017-11-17T03:02:27.205Z,98.88
2017-11-17T03:03:07.805Z,98.97
2017-11-17T03:03:48.391Z,98.69
2017-11-17T03:04:28.985Z,98.88
2017-11-17T03:05:09.566Z,99.07
2017-11-17T03:05:50.198Z,99.35
2017-11-17T03:06:30.753Z,99.83
2017-11-17T03:07:11.345Z,99.83
2017-11-17T03:07:51.961Z,99.73
2017-11-17T03:08:32.561Z,99.73
2017-11-17T03:09:13.136Z,99.73
2017-11-17T03:09:53.722Z,99.35
2017-11-17T03:10:34.319Z,99.73
2017-11-17T03:11:14.905Z,99.64
2017-11-17T03:11:55.483Z,99.26
2017-11-17T03:12:36.061Z,99.07
2017-11-17T03:13:16.643Z,99.07
2017-11-17T03:13:57.217Z,99.26
2017-11-17T03:14:37.814Z,99.73
2017-11-17T03:15:18.393Z,99.78
2017-11-17T03:15:58.964Z,99.3
2017-11-17T03:16:39.537Z,99.92
2017-11-17T03:17:20.138Z,99.3
2017-11-17T03:18:00.707Z,99.4
2017-11-17T03:18:41.306Z,99.44
2017-11-17T03:19:21.883Z,99.4
2017-11-17T03:20:02.465Z,99.21
2017-11-17T03:20:43.059Z,99.78
2017-11-17T03:21:23.653Z,99.59
2017-11-17T03:22:04.250Z,99.78
2017-11-17T03:22:44.861Z,99.3
2017-11-17T03:23:25.460Z,99.5
2017-11-17T03:24:06.057Z,98.93
2017-11-17T03:24:46.635Z,98.64
2017-11-17T03:25:27.211Z,98.74
2017-11-17T03:26:07.803Z,99.5
2017-11-17T03:26:48.384Z,99.59
2017-11-17T03:27:28.955Z,99.3
2017-11-17T03:28:10.612Z,99.78
2017-11-17T03:28:51.198Z,99.78
2017-11-17T03:29:31.822Z,99.21
2017-11-17T03:30:12.400Z,99.5
2017-11-17T03:30:52.990Z,99.59
2017-11-17T03:31:33.574Z,99.5
2017-11-17T03:32:14.155Z,98.74
2017-11-17T03:32:54.722Z,98.93
2017-11-17T03:33:35.303Z,98.93
2017-11-17T03:34:15.903Z,98.93
2017-11-17T03:34:56.469Z,98.83
2017-11-17T03:35:37.046Z,98.83
2017-11-17T03:36:18.252Z,98.83
2017-11-17T03:36:58.844Z,98.93
2017-11-17T03:37:39.402Z,98.74
2017-11-17T03:38:19.961Z,99.4
2017-11-17T03:39:00.528Z,99.69
2017-11-17T03:39:41.105Z,99.88
2017-11-17T03:40:21.687Z,99.78
2017-11-17T03:41:02.288Z,99.5
2017-11-17T03:41:42.904Z,99.69
2017-11-17T03:42:23.502Z,99.4
2017-11-17T03:43:04.115Z,99.69
2017-11-17T03:43:44.696Z,99.99
2017-11-17T03:44:25.288Z,99.69
2017-11-17T03:45:05.895Z,99.59
2017-11-17T03:45:46.458Z,99.69
2017-11-17T03:46:27.065Z,99.78
2017-11-17T03:47:07.653Z,99.59
2017-11-17T03:47:48.252Z,99.21
2017-11-17T03:48:28.829Z,99.69
2017-11-17T03:49:09.415Z,99.21
2017-11-17T03:49:49.998Z,99.99
2017-11-17T03:50:30.583Z,99.99
2017-11-17T03:51:11.150Z,99.78
2017-11-17T03:51:51.726Z,99.97
2017-11-17T03:52:32.288Z,99.97
2017-11-17T03:53:12.859Z,99.88
2017-11-17T03:53:53.433Z,99.97
2017-11-17T03:54:34.020Z,99.97
2017-11-17T03:55:14.604Z,99.88
2017-11-17T03:55:55.194Z,99.99
2017-11-17T03:56:35.769Z,99.78
2017-11-17T03:57:16.335Z,99.99
2017-11-17T03:57:56.922Z,99.4
2017-11-17T03:58:37.498Z,99.4
2017-11-17T03:59:18.092Z,99.59
2017-11-17T03:59:58.661Z,99.5
2017-11-17T04:00:39.257Z,99.59
2017-11-17T04:01:19.815Z,99.4
2017-11-17T04:02:00.426Z,99.88
2017-11-17T04:02:41.009Z,99.88
2017-11-17T04:03:21.585Z,99.78
2017-11-17T04:04:02.174Z,99.69
2017-11-17T04:04:42.730Z,99.4
2017-11-17T04:05:23.333Z,99.88
2017-11-17T04:06:03.920Z,99.78
2017-11-17T04:06:44.504Z,99.78
2017-11-17T04:07:25.072Z,99.5
2017-11-17T04:08:05.696Z,99.21
2017-11-17T04:08:46.286Z,99.4
2017-11-17T04:09:26.864Z,99.59
2017-11-17T04:10:07.433Z,99.59
2017-11-17T04:10:48.003Z,99.4
2017-11-17T04:11:28.591Z,99.5
2017-11-17T04:12:09.163Z,99.69
2017-11-17T04:12:49.756Z,99.3
2017-11-17T04:13:30.314Z,99.4
2017-11-17T04:14:10.885Z,99.69
2017-11-17T04:14:51.486Z,99.69
2017-11-17T04:15:32.046Z,99.78
2017-11-17T04:16:12.619Z,99.21
2017-11-17T04:16:53.184Z,98.55
2017-11-17T04:17:33.794Z,98.93
2017-11-17T04:18:14.338Z,99.02
2017-11-17T04:18:54.958Z,99.69
2017-11-17T04:19:35.515Z,99.26
2017-11-17T04:20:16.081Z,99.55
2017-11-17T04:20:56.676Z,99.3
2017-11-17T04:21:37.240Z,99.16
2017-11-17T04:22:17.800Z,99.36
2017-11-17T04:22:58.389Z,99.36
2017-11-17T04:23:38.975Z,99.07
2017-11-17T04:24:19.542Z,99.55
2017-11-17T04:25:00.171Z,99.36
2017-11-17T04:25:40.749Z,98.88
2017-11-17T04:26:21.316Z,98.88
2017-11-17T04:27:01.941Z,99.16
2017-11-17T04:27:42.493Z,98.97
2017-11-17T04:28:23.091Z,98.97
2017-11-17T04:29:03.715Z,99.07
2017-11-17T04:29:44.325Z,99.07
2017-11-17T04:30:24.923Z,98.79
2017-11-17T04:31:05.506Z,99.07
2017-11-17T04:31:46.113Z,98.97
2017-11-17T04:32:26.699Z,98.88
2017-11-17T04:33:07.260Z,98.88
2017-11-17T04:33:47.842Z,99.16
2017-11-17T04:34:28.409Z,99.16
2017-11-17T04:35:08.990Z,99.16
2017-11-17T04:35:49.549Z,99.07
2017-11-17T04:36:30.115Z,98.97
2017-11-17T04:37:11.203Z,98.5
2017-11-17T04:37:51.910Z,98.6
2017-11-17T04:38:32.475Z,98.6
2017-11-17T04:39:13.056Z,98.79
2017-11-17T04:39:53.644Z,98.5
2017-11-17T04:40:34.228Z,98.5
2017-11-17T04:41:14.789Z,98.97
2017-11-17T04:41:55.358Z,98.41
2017-11-17T04:42:35.939Z,98.88
2017-11-17T04:43:16.515Z,98.41
2017-11-17T04:43:57.091Z,98.41
2017-11-17T04:44:37.665Z,98.79
2017-11-17T04:45:18.240Z,98.69
2017-11-17T04:45:58.807Z,98.79
2017-11-17T04:46:39.369Z,98.5
2017-11-17T04:47:19.998Z,98.88
2017-11-17T04:48:00.605Z,98.6
2017-11-17T04:48:41.178Z,98.79
2017-11-17T04:49:21.778Z,97.83
2017-11-17T04:50:02.434Z,97.93
2017-11-17T04:50:43.011Z,98.12
2017-11-17T04:51:23.587Z,98.22
2017-11-17T04:52:04.194Z,98.22
2017-11-17T04:52:44.759Z,98.03
2017-11-17T04:53:25.409Z,98.12
2017-11-17T04:54:06.008Z,98.03
2017-11-17T04:54:46.596Z,98.03
2017-11-17T04:55:27.202Z,98.03
2017-11-17T04:56:07.787Z,98.31
2017-11-17T04:56:48.383Z,98.22
2017-11-17T04:57:28.954Z,98.22
2017-11-17T04:58:09.515Z,98.22
2017-11-17T04:58:50.100Z,98.31
2017-11-17T04:59:30.674Z,98.22
2017-11-17T05:00:11.274Z,98.5
2017-11-17T05:00:51.822Z,98.22
2017-11-17T05:01:33.205Z,97.36
2017-11-17T05:02:13.769Z,97.55
2017-11-17T05:02:54.347Z,97.36
2017-11-17T05:03:34.937Z,97.36
2017-11-17T05:04:15.535Z,97.36
2017-11-17T05:04:56.118Z,97.36
2017-11-17T05:05:36.692Z,97.64
2017-11-17T05:06:17.261Z,97.64
2017-11-17T05:06:57.903Z,97.36
2017-11-17T05:07:38.492Z,98.5
2017-11-17T05:08:19.067Z,98.22
2017-11-17T05:08:59.643Z,98.12
2017-11-17T05:09:40.206Z,98.12
2017-11-17T05:10:20.798Z,98.22
2017-11-17T05:11:01.399Z,98.12
2017-11-17T05:11:41.975Z,98.12
2017-11-17T05:12:22.562Z,97.27
2017-11-17T05:13:03.111Z,97.36
2017-11-17T05:13:43.956Z,97.36
2017-11-17T05:14:24.621Z,97.27
2017-11-17T05:15:05.242Z,97.55
2017-11-17T05:15:45.812Z,98.22
2017-11-17T05:16:26.377Z,97.69
2017-11-17T05:17:06.963Z,97.93
2017-11-17T05:17:47.577Z,97.74
2017-11-17T05:18:28.204Z,97.83
2017-11-17T05:19:08.797Z,97.64
2017-11-17T05:19:49.500Z,97.93
2017-11-17T05:20:30.087Z,97.88
2017-11-17T05:21:10.798Z,97.79
2017-11-17T05:21:51.559Z,97.74
2017-11-17T05:22:32.156Z,97.6
2017-11-17T05:23:12.839Z,97.83
2017-11-17T05:23:53.547Z,98.17
2017-11-17T05:24:34.200Z,97.13
2017-11-17T05:25:14.810Z,97.31
2017-11-17T05:25:55.430Z,97.45
2017-11-17T05:26:36.006Z,97.6
2017-11-17T05:27:16.617Z,97.45
2017-11-17T05:27:57.315Z,97.27
2017-11-17T05:28:37.894Z,97.31
2017-11-17T05:29:19.759Z,97.45
2017-11-17T05:29:59.858Z,97.27
2017-11-17T05:30:40.693Z,97.6
2017-11-17T05:31:21.273Z,97.6
2017-11-17T05:32:01.997Z,97.41
2017-11-17T05:32:42.784Z,97.36
2017-11-17T05:33:23.385Z,97.36
2017-11-17T05:34:04.200Z,96.79
2017-11-17T05:34:44.903Z,97.41
2017-11-17T05:35:25.535Z,97.27
2017-11-17T05:36:06.134Z,97.36
2017-11-17T05:36:46.877Z,97.5
2017-11-17T05:37:27.547Z,97.41
2017-11-17T05:38:08.142Z,97.03
2017-11-17T05:38:48.727Z,97.17
2017-11-17T05:39:29.329Z,97.17
2017-11-17T05:40:09.907Z,97.22
2017-11-17T05:40:50.477Z,97.17
2017-11-17T05:41:31.455Z,96.69
2017-11-17T05:42:12.040Z,97.27
2017-11-17T05:42:52.629Z,97.36
2017-11-17T05:43:33.219Z,97.27
2017-11-17T05:44:13.812Z,96.94
2017-11-17T05:44:54.393Z,97.41
2017-11-17T05:45:34.990Z,97.41
2017-11-17T05:46:15.654Z,97.41
2017-11-17T05:46:56.260Z,97.41
2017-11-17T05:47:36.857Z,96.84
2017-11-17T05:48:17.442Z,97.27
2017-11-17T05:48:58.037Z,97.22
2017-11-17T05:49:38.620Z,97.31
2017-11-17T05:50:19.229Z,97.41
2017-11-17T05:50:59.824Z,97.31
2017-11-17T05:51:40.425Z,97.27
2017-11-17T05:52:21.014Z,96.79
2017-11-17T05:53:01.600Z,97.03
2017-11-17T05:53:42.185Z,96.65
2017-11-17T05:54:22.769Z,96.69
2017-11-17T05:55:03.360Z,97.03
2017-11-17T05:55:43.946Z,97.22
2017-11-17T05:56:24.539Z,96.94
2017-11-17T05:57:05.188Z,97.13
2017-11-17T05:57:45.759Z,96.65
2017-11-17T05:58:26.337Z,96.74
2017-11-17T05:59:06.933Z,96.74
2017-11-17T05:59:47.569Z,96.55
2017-11-17T06:00:28.200Z,96.46
2017-11-17T06:01:08.767Z,96.74
2017-11-17T06:01:49.332Z,96.26
2017-11-17T06:02:29.892Z,96.26
2017-11-17T06:03:10.468Z,95.89
2017-11-17T06:03:51.027Z,96.08
2017-11-17T06:04:31.611Z,96.17
2017-11-17T06:05:12.183Z,96.22
2017-11-17T06:05:52.750Z,96.46
2017-11-17T06:06:33.323Z,96.26
2017-11-17T06:07:13.955Z,96.31
2017-11-17T06:07:54.540Z,96.41
2017-11-17T06:08:35.114Z,95.89
2017-11-17T06:09:15.727Z,95.79
2017-11-17T06:09:56.286Z,95.79
2017-11-17T06:10:36.851Z,96.55
2017-11-17T06:11:17.419Z,96.94
2017-11-17T06:11:58.006Z,97.03
2017-11-17T06:12:38.645Z,97.22
2017-11-17T06:13:19.247Z,95.89
2017-11-17T06:13:59.834Z,96.08
2017-11-17T06:14:40.394Z,95.79
2017-11-17T06:15:20.971Z,95.98
2017-11-17T06:16:01.532Z,95.98
2017-11-17T06:16:42.091Z,96.08
2017-11-17T06:17:22.742Z,96.08
2017-11-17T06:18:03.304Z,95.89
2017-11-17T06:18:43.865Z,96.26
2017-11-17T06:19:24.474Z,95.89
2017-11-17T06:20:05.053Z,97.79
2017-11-17T06:20:45.681Z,98.46
2017-11-17T06:21:26.273Z,99.6
2017-11-17T06:22:06.872Z,98.46
2017-11-17T06:22:47.489Z,98.55
2017-11-17T06:23:28.046Z,99.74
2017-11-17T06:24:08.735Z,98.88
2017-11-17T06:24:49.317Z,97.74
2017-11-17T06:25:29.921Z,98.32
2017-11-17T06:26:10.501Z,98.88
2017-11-17T06:26:51.054Z,98.88
2017-11-17T06:27:31.641Z,97.46
2017-11-17T06:28:12.199Z,97.17
2017-11-17T06:28:52.783Z,97.27
2017-11-17T06:29:33.452Z,98.27
2017-11-17T06:30:14.025Z,98.18
2017-11-17T06:30:54.710Z,97.51
2017-11-17T06:31:35.325Z,96.17
2017-11-17T06:32:15.902Z,95.98
2017-11-17T06:32:56.473Z,96.27
2017-11-17T06:33:37.378Z,94.37
2017-11-17T06:34:17.971Z,94.27
2017-11-17T06:34:58.622Z,91.99
2017-11-17T06:35:39.165Z,90.65
2017-11-17T06:36:19.897Z,90.46
2017-11-17T06:37:00.502Z,91.22
2017-11-17T06:37:41.126Z,92.27
2017-11-17T06:38:21.831Z,93.13
2017-11-17T06:39:02.430Z,92.74
2017-11-17T06:39:43.007Z,91.6
2017-11-17T06:40:23.568Z,91.99
2017-11-17T06:41:04.141Z,92.46
2017-11-17T06:41:44.742Z,91.6
2017-11-17T06:42:25.323Z,92.27
2017-11-17T06:43:05.901Z,92.94
2017-11-17T06:43:46.993Z,93.27
2017-11-17T06:44:27.555Z,91.94
2017-11-17T06:45:08.152Z,91.36
2017-11-17T06:45:48.904Z,90.89
2017-11-17T06:46:29.494Z,90.6
2017-11-17T06:47:10.089Z,91.46
2017-11-17T06:47:50.677Z,91.36
2017-11-17T06:48:31.255Z,91.74
2017-11-17T06:49:11.882Z,90.7
2017-11-17T06:49:52.439Z,89.46
2017-11-17T06:50:33.097Z,89.17
2017-11-17T06:51:13.683Z,89.17
2017-11-17T06:51:54.280Z,88.31
2017-11-17T06:52:34.852Z,89.36
2017-11-17T06:53:15.441Z,89.94
2017-11-17T06:53:56.018Z,89.07
2017-11-17T06:54:36.599Z,89.07
2017-11-17T06:55:17.167Z,89.5
2017-11-17T06:55:58.339Z,88.55
2017-11-17T06:56:39.466Z,87.4
2017-11-17T06:57:20.330Z,87.21
2017-11-17T06:58:00.966Z,87.69
2017-11-17T06:58:42.847Z,88.07
2017-11-17T06:59:23.425Z,88.45
2017-11-17T07:00:03.984Z,88.07
2017-11-17T07:00:44.602Z,88.64
2017-11-17T07:01:25.409Z,87.69
2017-11-17T07:02:06.004Z,87.6
2017-11-17T07:02:46.774Z,87.07
2017-11-17T07:03:27.487Z,86.59
2017-11-17T07:04:08.380Z,85.54
2017-11-17T07:04:49.183Z,84.4
2017-11-17T07:05:29.962Z,84.88
2017-11-17T07:06:10.759Z,84.2
2017-11-17T07:06:51.332Z,83.92
2017-11-17T07:07:32.088Z,84.3
2017-11-17T07:08:12.958Z,82.68
2017-11-17T07:08:53.951Z,81.78
2017-11-17T07:09:34.698Z,81.97
2017-11-17T07:10:15.173Z,81.78
2017-11-17T07:10:55.920Z,82.26
2017-11-17T07:11:36.626Z,82.73
2017-11-17T07:12:17.254Z,83.4
2017-11-17T07:12:57.854Z,84.83
2017-11-17T07:13:41.770Z,85.41
2017-11-17T07:14:24.277Z,85.69
2017-11-17T07:15:14.267Z,84.26
2017-11-17T07:15:58.562Z,84.92
2017-11-17T07:16:39.184Z,85.41
2017-11-17T07:17:19.761Z,85.78
2017-11-17T07:18:00.329Z,84.07
2017-11-17T07:18:40.906Z,82.73
2017-11-17T07:19:21.635Z,81.97
2017-11-17T07:20:02.341Z,82.64
2017-11-17T07:20:42.969Z,83.88
2017-11-17T07:21:23.606Z,83.88
2017-11-17T07:22:04.337Z,84.26
2017-11-17T07:22:47.313Z,84.26
2017-11-17T07:23:28.920Z,83.83
2017-11-17T07:24:09.496Z,83.64
2017-11-17T07:24:50.084Z,83.16
2017-11-17T07:25:30.676Z,82.59
2017-11-17T07:26:13.696Z,81.73
2017-11-17T07:26:54.703Z,82.11
2017-11-17T07:27:35.311Z,81.54
2017-11-17T07:28:15.912Z,81.15
2017-11-17T07:28:56.480Z,80.49
2017-11-17T07:29:37.099Z,80.3
2017-11-17T07:30:18.016Z,81.06
2017-11-17T07:30:58.627Z,81.06
2017-11-17T07:31:39.215Z,81.06
2017-11-17T07:32:19.777Z,80.68
2017-11-17T07:33:00.353Z,81.25
2017-11-17T07:33:41.167Z,81.15
2017-11-17T07:34:23.288Z,80.96
2017-11-17T07:35:03.887Z,79.35
2017-11-17T07:35:44.489Z,78.96
2017-11-17T07:36:25.116Z,77.91
2017-11-17T07:37:05.680Z,78.58
2017-11-17T07:37:46.263Z,79.4
2017-11-17T07:38:26.846Z,80.35
2017-11-17T07:39:07.418Z,79.82
2017-11-17T07:39:47.982Z,79.49
2017-11-17T07:40:28.556Z,79.97
2017-11-17T07:41:09.131Z,79.78
2017-11-17T07:41:49.706Z,80.92
2017-11-17T07:42:30.286Z,81.68
2017-11-17T07:43:10.878Z,81.59
2017-11-17T07:43:51.473Z,80.54
2017-11-17T07:44:32.056Z,79.97
2017-11-17T07:45:12.641Z,78.92
2017-11-17T07:45:53.213Z,79.07
2017-11-17T07:46:33.783Z,79.64
2017-11-17T07:47:14.425Z,80.41
2017-11-17T07:47:55.012Z,80.41
2017-11-17T07:48:35.589Z,81.74
2017-11-17T07:49:16.204Z,82.98
2017-11-17T07:49:56.820Z,82.69
2017-11-17T07:50:37.432Z,81.55
2017-11-17T07:51:18.039Z,81.36
2017-11-17T07:51:58.663Z,81.36
2017-11-17T07:52:39.302Z,81.17
2017-11-17T07:53:19.892Z,81.32
2017-11-17T07:54:00.508Z,81.7
2017-11-17T07:54:41.095Z,82.37
2017-11-17T07:55:21.709Z,82.65
2017-11-17T07:56:02.299Z,82.46
2017-11-17T07:56:42.888Z,83.03
2017-11-17T07:57:23.518Z,82.65
2017-11-17T07:58:04.122Z,84.36
2017-11-17T07:58:44.700Z,84.84
2017-11-17T07:59:25.295Z,82.84
2017-11-17T08:00:05.893Z,82.46
2017-11-17T08:00:46.480Z,83.03
2017-11-17T08:01:27.095Z,82.84
2017-11-17T08:02:07.661Z,82.93
2017-11-17T08:02:48.258Z,82.65
2017-11-17T08:03:28.885Z,82.56
2017-11-17T08:04:09.459Z,83.13
2017-11-17T08:04:50.065Z,82.75
2017-11-17T08:05:30.671Z,83.7
2017-11-17T08:06:11.272Z,84.17
2017-11-17T08:06:51.847Z,85.03
2017-11-17T08:07:32.498Z,85.03
2017-11-17T08:08:13.075Z,83.41
2017-11-17T08:08:53.678Z,83.03
2017-11-17T08:09:34.288Z,81.51
2017-11-17T08:10:14.870Z,82.08
2017-11-17T08:10:55.467Z,82.65
2017-11-17T08:11:36.072Z,82.18
2017-11-17T08:12:16.705Z,82.27
2017-11-17T08:12:57.292Z,81.6
2017-11-17T08:13:37.910Z,82.46
2017-11-17T08:14:18.500Z,83.17
2017-11-17T08:14:59.092Z,82.41
2017-11-17T08:15:39.700Z,81.46
2017-11-17T08:16:20.331Z,82.03
2017-11-17T08:17:00.902Z,81.74
2017-11-17T08:17:41.500Z,81.93
2017-11-17T08:18:22.131Z,81.46
2017-11-17T08:19:02.735Z,81.49
2017-11-17T08:19:43.313Z,79.78
2017-11-17T08:20:23.898Z,79.21
2017-11-17T08:21:04.512Z,79.3
2017-11-17T08:21:45.101Z,79.63
2017-11-17T08:22:25.730Z,79.63
2017-11-17T08:23:06.308Z,79.15
2017-11-17T08:23:46.903Z,77.44
2017-11-17T08:24:27.507Z,76.01
2017-11-17T08:25:08.111Z,75.24
2017-11-17T08:25:48.696Z,75.43
2017-11-17T08:26:29.295Z,75.72
2017-11-17T08:27:09.866Z,76.04
2017-11-17T08:27:50.472Z,76.62
2017-11-17T08:28:31.049Z,76.23
2017-11-17T08:29:11.625Z,75.09
2017-11-17T08:29:52.218Z,74.04
2017-11-17T08:30:32.795Z,74.32
2017-11-17T08:31:13.389Z,73.94
2017-11-17T08:31:53.981Z,74.23
2017-11-17T08:32:34.550Z,73.75
2017-11-17T08:33:15.132Z,73.94
2017-11-17T08:33:55.719Z,73.94
2017-11-17T08:34:36.332Z,74.8
2017-11-17T08:35:16.918Z,75.09
2017-11-17T08:35:57.495Z,74.99
2017-11-17T08:36:38.074Z,75.05
2017-11-17T08:37:18.656Z,75.47
2017-11-17T08:37:59.244Z,75.57
2017-11-17T08:38:39.812Z,74.04
2017-11-17T08:39:20.380Z,74.04
2017-11-17T08:40:01.025Z,73.94
2017-11-17T08:40:41.592Z,72.8
2017-11-17T08:41:22.217Z,72.51
2017-11-17T08:42:02.779Z,73.08
2017-11-17T08:42:43.398Z,73.98
2017-11-17T08:43:23.965Z,73.69
2017-11-17T08:44:04.565Z,73.03
2017-11-17T08:44:45.148Z,71.69
2017-11-17T08:45:25.781Z,71.59