createdAt,value
2022-11-03T11:44:19.056Z,38.51
2022-11-03T11:45:19.170Z,37.87
2022-11-03T11:46:19.422Z,38.03
2022-11-03T11:47:18.936Z,39.16
2022-11-03T11:48:21.335Z,38.51
2022-11-03T11:49:18.847Z,37.71
2022-11-03T11:59:33.472Z,36.74
2022-11-03T12:02:34.594Z,42.54
2022-11-03T12:03:34.994Z,41.25
2022-11-03T12:04:33.340Z,40.28
2022-11-03T12:08:03.896Z,39.32
2022-11-03T12:09:06.598Z,36.42
2022-11-03T12:10:00.768Z,36.09
2022-11-03T12:11:02.193Z,36.09
2022-11-03T12:19:51.965Z,36.90
2022-11-03T12:21:21.316Z,35.13
2022-11-03T12:22:26.344Z,35.29
2022-11-03T12:23:19.044Z,34.97
2022-11-03T12:24:04.559Z,34.97
2022-11-03T12:24:53.798Z,35.29
2022-11-03T12:25:42.063Z,35.13
2022-11-03T12:26:47.492Z,35.13
2022-11-03T12:27:52.042Z,38.03
2022-11-03T12:28:34.739Z,36.90
2022-11-03T12:52:49.339Z,34.48
2022-11-03T12:53:49.473Z,34.16
2022-11-03T12:54:49.472Z,34.32
2022-11-03T12:55:49.585Z,34.48
2022-11-03T12:56:49.312Z,39.48
2022-11-03T12:57:49.979Z,38.51
2022-11-03T12:58:49.250Z,34.64
2022-11-03T12:59:49.383Z,34.64
2022-11-03T13:00:54.929Z,93.30
2022-11-03T13:01:50.699Z,44.15
2022-11-03T13:02:49.528Z,43.34
2022-11-03T13:03:49.492Z,45.12
2022-11-03T13:04:49.227Z,94.58
2022-11-03T13:05:49.541Z,99.74
2022-11-03T13:06:51.234Z,100.06
2022-11-03T13:07:49.435Z,99.74
2022-11-03T13:08:52.229Z,91.52
2022-11-03T13:09:50.431Z,93.78
2022-11-03T13:10:49.175Z,92.17
2022-11-03T13:11:49.400Z,97.32
2022-11-03T13:12:49.419Z,97.49
2022-11-03T13:13:49.377Z,97.32
2022-11-03T13:14:49.303Z,90.88
2022-11-03T13:15:49.132Z,95.39
2022-11-03T13:16:49.537Z,97.00
2022-11-03T13:18:12.077Z,97.32
2022-11-03T13:18:50.019Z,92.01
2022-11-03T13:19:54.362Z,92.17
2022-11-03T13:20:54.020Z,92.49
2022-11-03T13:21:49.011Z,92.33
2022-11-03T13:22:49.020Z,96.20
2022-11-03T13:23:49.136Z,96.84
2022-11-03T13:24:49.650Z,92.49
2022-11-03T13:25:49.089Z,93.46
2022-11-03T13:26:49.011Z,95.87
2022-11-03T13:27:49.097Z,92.01
2022-11-03T13:28:49.158Z,96.52
2022-11-03T13:29:49.068Z,95.71
2022-11-03T13:30:48.939Z,92.33
2022-11-03T13:31:49.211Z,92.81
2022-11-03T13:32:48.929Z,96.84
2022-11-03T13:33:48.817Z,93.78
2022-11-03T13:34:48.986Z,96.36
2022-11-03T13:35:49.040Z,97.49
2022-11-03T13:36:49.024Z,97.00
2022-11-03T13:37:48.869Z,94.75
2022-11-03T13:38:48.794Z,99.26
2022-11-03T13:39:48.808Z,98.77
2022-11-03T13:40:57.219Z,98.77
2022-11-03T13:41:49.887Z,93.78
2022-11-03T13:42:48.753Z,95.39
2022-11-03T13:43:48.739Z,95.07
2022-11-03T13:44:48.735Z,95.23
2022-11-03T13:45:48.937Z,92.33
2022-11-03T13:46:48.748Z,91.68
2022-11-03T13:48:23.162Z,47.86
2022-11-03T13:49:42.336Z,47.05
2022-11-03T13:50:13.086Z,85.56
2022-11-03T13:50:49.677Z,93.78
2022-11-03T13:51:48.583Z,96.04
2022-11-03T13:52:48.808Z,96.20
2022-11-03T13:55:50.417Z,82.34
2022-11-03T13:59:49.743Z,83.31
2022-11-03T14:00:49.322Z,83.31
2022-11-03T14:04:49.896Z,82.34
2022-11-03T14:05:48.622Z,82.02
2022-11-03T14:06:48.432Z,82.34
2022-11-03T14:07:48.513Z,82.82
2022-11-03T14:08:48.437Z,82.18
2022-11-03T14:09:48.732Z,82.66
2022-11-03T14:10:48.502Z,82.98
2022-11-03T14:11:48.504Z,82.82
2022-11-03T14:12:48.394Z,81.86
2022-11-03T14:13:48.514Z,81.21
2022-11-03T14:14:48.390Z,81.21
2022-11-03T14:15:48.328Z,81.37
2022-11-03T14:16:48.450Z,73.64
2022-11-03T14:17:48.380Z,82.98
2022-11-03T14:18:48.544Z,83.47
2022-11-03T14:19:52.427Z,82.34
2022-11-03T14:20:48.516Z,41.57
2022-11-03T14:21:49.340Z,81.69
2022-11-03T14:22:48.335Z,81.53
2022-11-03T14:23:49.277Z,81.86
2022-11-03T14:24:48.300Z,41.09
2022-11-03T14:26:00.427Z,83.47
2022-11-03T14:26:49.464Z,83.79
2022-11-03T14:27:50.856Z,83.63
2022-11-03T14:28:48.896Z,78.47
2022-11-03T14:29:48.691Z,90.56
2022-11-03T14:30:48.191Z,90.56
2022-11-03T14:31:48.299Z,78.15
2022-11-03T14:32:48.180Z,80.41
2022-11-03T14:33:48.709Z,80.41
2022-11-03T14:34:48.816Z,80.24
2022-11-03T14:35:48.192Z,79.28
2022-11-03T14:36:48.236Z,41.25
2022-11-03T14:37:48.506Z,61.87
2022-11-03T14:38:50.125Z,83.95
2022-11-03T14:39:50.289Z,84.27
2022-11-03T14:40:48.097Z,84.43
2022-11-03T14:41:48.150Z,84.11
2022-11-03T14:42:48.433Z,41.89
2022-11-03T14:43:48.257Z,42.38
2022-11-03T14:44:48.127Z,33.03
2022-11-03T14:45:48.209Z,32.87
2022-11-03T14:46:48.054Z,32.71
2022-11-03T14:47:48.063Z,32.87
2022-11-03T14:48:48.014Z,32.39
2022-11-03T14:49:48.104Z,33.19
2022-11-03T14:50:48.026Z,33.03
2022-11-03T14:51:48.302Z,33.35
2022-11-03T14:52:48.220Z,36.09
2022-11-03T14:53:47.932Z,35.45
2022-11-03T14:54:48.158Z,35.77
2022-11-03T14:55:47.973Z,33.19
2022-11-03T14:56:48.026Z,33.19
