createdAt,value
2019-05-30T00:00:20.448Z,11.11
2019-05-30T00:00:58.486Z,11.15
2019-05-30T00:02:00.374Z,11.05
2019-05-30T00:03:00.257Z,11.05
2019-05-30T00:03:58.933Z,11.02
2019-05-30T00:05:00.195Z,10.9
2019-05-30T00:05:58.845Z,10.93
2019-05-30T00:07:00.649Z,10.93
2019-05-30T00:07:58.947Z,10.94
2019-05-30T00:09:00.418Z,10.81
2019-05-30T00:09:58.820Z,10.87
2019-05-30T00:10:59.158Z,10.87
2019-05-30T00:11:59.036Z,10.86
2019-05-30T00:13:00.621Z,10.81
2019-05-30T00:13:59.208Z,10.74
2019-05-30T00:15:00.559Z,10.76
2019-05-30T00:16:00.701Z,10.72
2019-05-30T00:16:59.183Z,10.71
2019-05-30T00:17:59.164Z,10.74
2019-05-30T00:18:59.238Z,10.72
2019-05-30T00:20:00.579Z,10.78
2019-05-30T00:20:59.285Z,10.71
2019-05-30T00:22:00.748Z,10.79
2019-05-30T00:22:59.426Z,10.71
2019-05-30T00:23:58.513Z,10.71
2019-05-30T00:24:58.208Z,10.71
2019-05-30T00:25:59.496Z,10.63
2019-05-30T00:26:58.634Z,10.59
2019-05-30T00:27:59.433Z,10.54
2019-05-30T00:28:58.603Z,10.51
2019-05-30T00:29:59.227Z,10.53
2019-05-30T00:30:58.779Z,10.57
2019-05-30T00:31:59.328Z,10.54
2019-05-30T00:33:00.671Z,10.59
2019-05-30T00:33:58.175Z,10.63
2019-05-30T00:34:58.166Z,10.57
2019-05-30T00:35:59.729Z,10.64
2019-05-30T00:36:59.734Z,10.6
2019-05-30T00:37:57.890Z,10.6
2019-05-30T00:38:58.364Z,10.6
2019-05-30T00:39:57.973Z,10.61
2019-05-30T00:40:58.400Z,10.63
2019-05-30T00:41:58.479Z,10.63
2019-05-30T00:42:58.345Z,10.59
2019-05-30T00:43:58.331Z,10.6
2019-05-30T00:44:58.330Z,10.56
2019-05-30T00:45:58.339Z,10.64
2019-05-30T00:46:58.527Z,10.67
2019-05-30T00:47:58.454Z,10.67
2019-05-30T00:48:58.689Z,10.63
2019-05-30T00:49:58.639Z,10.59
2019-05-30T00:50:58.763Z,10.56
2019-05-30T00:51:58.650Z,10.48
2019-05-30T00:52:58.836Z,10.51
2019-05-30T00:53:58.884Z,10.51
2019-05-30T00:54:58.616Z,10.49
2019-05-30T00:55:59.135Z,10.37
2019-05-30T00:56:59.053Z,10.48
2019-05-30T00:57:59.158Z,10.4
2019-05-30T00:58:58.888Z,10.44
2019-05-30T00:59:58.800Z,10.46
2019-05-30T01:00:59.282Z,10.44
2019-05-30T01:01:58.778Z,10.46
2019-05-30T01:03:04.769Z,10.57
2019-05-30T01:03:58.905Z,10.6
2019-05-30T01:04:59.414Z,10.57
2019-05-30T01:05:59.114Z,10.6
2019-05-30T01:06:59.160Z,10.61
2019-05-30T01:07:58.856Z,10.63
2019-05-30T01:09:01.473Z,10.59
2019-05-30T01:09:59.232Z,10.59
2019-05-30T01:10:59.282Z,10.61
2019-05-30T01:11:59.400Z,10.6
2019-05-30T01:12:59.867Z,10.53
2019-05-30T01:13:59.376Z,10.53
2019-05-30T01:14:59.319Z,10.38
2019-05-30T01:15:59.329Z,10.34
2019-05-30T01:16:59.480Z,10.3
2019-05-30T01:17:59.189Z,10.25
2019-05-30T01:18:59.410Z,10.13
2019-05-30T01:19:59.319Z,10.1
2019-05-30T01:20:59.375Z,10.2
2019-05-30T01:21:59.498Z,10.15
2019-05-30T01:22:59.394Z,10.15
2019-05-30T01:23:59.548Z,10.22
2019-05-30T01:24:59.485Z,10.2
2019-05-30T01:25:59.602Z,10.23
2019-05-30T01:26:58.957Z,10.31
2019-05-30T01:27:57.850Z,10.4
2019-05-30T01:28:59.241Z,10.35
2019-05-30T01:29:59.304Z,10.4
2019-05-30T01:31:11.836Z,10.42
2019-05-30T01:31:59.133Z,10.42
2019-05-30T01:32:58.052Z,10.54
2019-05-30T01:33:58.071Z,10.54
2019-05-30T01:34:57.804Z,10.53
2019-05-30T01:35:57.882Z,10.56
2019-05-30T01:36:57.790Z,10.46
2019-05-30T01:37:57.951Z,10.44
2019-05-30T01:38:58.011Z,10.4
2019-05-30T01:39:57.812Z,10.35
2019-05-30T01:40:57.793Z,10.26
2019-05-30T01:41:57.813Z,10.17
2019-05-30T01:42:57.919Z,10.17
2019-05-30T01:43:57.999Z,10.09
2019-05-30T01:44:58.097Z,10.02
2019-05-30T01:45:58.085Z,9.95
2019-05-30T01:46:58.124Z,10.02
2019-05-30T01:47:58.165Z,9.91
2019-05-30T01:48:58.151Z,9.87
2019-05-30T01:49:58.243Z,9.87
2019-05-30T01:50:58.286Z,9.92
2019-05-30T01:51:58.333Z,9.86
2019-05-30T01:52:58.461Z,9.94
2019-05-30T01:53:58.334Z,9.89
2019-05-30T01:54:58.502Z,9.86
2019-05-30T01:55:58.539Z,9.98
2019-05-30T01:56:58.430Z,10.01
2019-05-30T01:57:58.585Z,10.09
2019-05-30T01:58:58.622Z,10.1
2019-05-30T01:59:58.656Z,10.13
2019-05-30T02:00:58.653Z,10.16
2019-05-30T02:01:58.751Z,10.22
2019-05-30T02:02:58.782Z,10.17
2019-05-30T02:03:59.028Z,10.13
2019-05-30T02:04:58.794Z,10.16
2019-05-30T02:05:58.882Z,10.19
2019-05-30T02:06:59.071Z,10.07
2019-05-30T02:07:58.965Z,10.04
2019-05-30T02:08:59.009Z,10.07
2019-05-30T02:09:59.054Z,9.92
2019-05-30T02:10:59.110Z,9.99
2019-05-30T02:11:59.217Z,9.89
2019-05-30T02:12:59.207Z,9.98
2019-05-30T02:13:57.796Z,9.97
2019-05-30T02:14:57.796Z,9.99
2019-05-30T02:15:57.777Z,10.01
2019-05-30T02:16:57.789Z,9.97
2019-05-30T02:17:57.784Z,10.05
2019-05-30T02:18:57.800Z,10.02
2019-05-30T02:19:57.519Z,10.09
2019-05-30T02:20:57.511Z,10.2
2019-05-30T02:21:57.488Z,10.17
2019-05-30T02:22:57.749Z,10.09
2019-05-30T02:23:57.496Z,10.04
2019-05-30T02:24:57.521Z,10.15
2019-05-30T02:25:57.723Z,9.99
2019-05-30T02:26:57.713Z,10.1
2019-05-30T02:27:57.509Z,10.09
2019-05-30T02:28:57.714Z,10.01
2019-05-30T02:29:57.461Z,10.02
2019-05-30T02:30:57.708Z,9.95
2019-05-30T02:31:57.700Z,9.87
2019-05-30T02:32:57.525Z,9.84
2019-05-30T02:33:57.712Z,9.86
2019-05-30T02:34:57.685Z,9.89
2019-05-30T02:35:57.680Z,9.92
2019-05-30T02:36:57.664Z,9.91
2019-05-30T02:37:57.433Z,9.84
2019-05-30T02:38:57.654Z,9.84
2019-05-30T02:40:05.772Z,9.91
2019-05-30T02:40:57.662Z,9.89
2019-05-30T02:41:57.136Z,9.95
2019-05-30T02:42:57.652Z,9.83
2019-05-30T02:43:57.126Z,9.8
2019-05-30T02:44:57.625Z,9.83
2019-05-30T02:45:57.605Z,9.89
2019-05-30T02:46:57.127Z,9.92
2019-05-30T02:47:57.135Z,9.94
2019-05-30T02:49:09.495Z,9.92
2019-05-30T02:49:57.329Z,9.8
2019-05-30T02:50:57.610Z,9.86
2019-05-30T02:51:57.325Z,9.84
2019-05-30T02:52:57.316Z,9.77
2019-05-30T02:53:57.547Z,9.84
2019-05-30T02:54:58.347Z,9.87
2019-05-30T02:55:57.543Z,9.86
2019-05-30T02:56:57.049Z,9.91
2019-05-30T02:57:57.620Z,9.89
2019-05-30T02:58:57.522Z,9.91
2019-05-30T02:59:57.523Z,9.91
2019-05-30T03:00:57.515Z,9.92
2019-05-30T03:02:15.086Z,9.8
2019-05-30T03:02:57.527Z,9.8
2019-05-30T03:03:57.494Z,9.82
2019-05-30T03:04:57.500Z,9.65
2019-05-30T03:05:57.589Z,9.64
2019-05-30T03:06:57.499Z,9.56
2019-05-30T03:07:57.294Z,9.55
2019-05-30T03:08:57.497Z,9.54
2019-05-30T03:09:57.234Z,9.46
2019-05-30T03:10:57.463Z,9.47
2019-05-30T03:11:57.468Z,9.37
2019-05-30T03:12:57.433Z,9.28
2019-05-30T03:13:57.197Z,9.31
2019-05-30T03:14:57.424Z,9.28
2019-05-30T03:15:56.930Z,9.28
2019-05-30T03:16:57.452Z,9.23
2019-05-30T03:17:57.519Z,9.23
2019-05-30T03:18:57.407Z,9.32
2019-05-30T03:19:57.158Z,9.21
2019-05-30T03:20:57.139Z,9.25
2019-05-30T03:21:57.143Z,9.21
2019-05-30T03:22:57.393Z,9.14
2019-05-30T03:23:57.397Z,9.14
2019-05-30T03:24:57.406Z,9.19
2019-05-30T03:25:57.338Z,9.21
2019-05-30T03:26:57.120Z,9.14
2019-05-30T03:27:57.118Z,9.18
2019-05-30T03:28:58.432Z,9.26
2019-05-30T03:29:57.336Z,9.29
2019-05-30T03:30:57.338Z,9.4
2019-05-30T03:31:57.372Z,9.39
2019-05-30T03:33:43.758Z,9.51
2019-05-30T03:34:31.526Z,9.46
2019-05-30T03:35:42.058Z,9.56
2019-05-30T03:36:34.411Z,9.61
2019-05-30T03:37:33.185Z,9.58
2019-05-30T03:38:18.342Z,9.59
2019-05-30T03:39:19.609Z,9.61
2019-05-30T03:40:15.799Z,9.61
2019-05-30T03:41:16.713Z,9.65
2019-05-30T03:42:18.574Z,9.55
2019-05-30T03:43:18.649Z,9.61
2019-05-30T03:44:18.404Z,9.61
2019-05-30T03:45:19.148Z,9.68
2019-05-30T03:46:17.716Z,9.69
2019-05-30T03:47:18.012Z,9.62
2019-05-30T03:48:18.866Z,9.65
2019-05-30T03:49:17.361Z,9.68
2019-05-30T03:50:20.210Z,9.73
2019-05-30T03:51:17.795Z,9.8
2019-05-30T03:52:21.561Z,9.72
2019-05-30T03:53:18.522Z,9.8
2019-05-30T03:54:18.346Z,9.74
2019-05-30T03:55:19.205Z,9.87
2019-05-30T03:56:18.284Z,9.83
2019-05-30T03:57:18.033Z,9.84
2019-05-30T03:58:22.327Z,9.86
2019-05-30T03:59:18.072Z,9.89
2019-05-30T04:00:18.659Z,9.79
2019-05-30T04:01:18.600Z,9.83
2019-05-30T04:02:19.031Z,9.84
2019-05-30T04:03:19.158Z,9.83
2019-05-30T04:04:19.350Z,9.89
2019-05-30T04:05:19.273Z,9.89
2019-05-30T04:06:19.337Z,9.83
2019-05-30T04:07:19.528Z,9.86
2019-05-30T04:08:19.649Z,9.84
2019-05-30T04:09:25.218Z,9.86
2019-05-30T04:10:19.803Z,9.91
2019-05-30T04:11:19.701Z,9.92
2019-05-30T04:12:19.928Z,9.89
2019-05-30T04:13:21.210Z,9.99
2019-05-30T04:14:19.326Z,10.07
2019-05-30T04:15:20.982Z,10.1
2019-05-30T04:16:19.640Z,10.15
2019-05-30T04:17:21.869Z,10.37
2019-05-30T04:18:19.521Z,10.59
2019-05-30T04:19:21.904Z,10.74
2019-05-30T04:20:23.322Z,10.97
2019-05-30T04:21:21.711Z,11.29
2019-05-30T04:22:19.419Z,11.48
2019-05-30T04:23:19.543Z,11.54
2019-05-30T04:24:19.721Z,11.78
2019-05-30T04:25:18.318Z,11.91
2019-05-30T04:26:18.349Z,12.13
2019-05-30T04:27:18.891Z,12.24
2019-05-30T04:28:18.882Z,12.29
2019-05-30T04:29:20.940Z,12.49
2019-05-30T04:30:18.579Z,12.55
2019-05-30T04:31:19.735Z,12.64
2019-05-30T04:32:19.033Z,12.75
2019-05-30T04:33:33.610Z,13.01
2019-05-30T04:34:19.748Z,13.01
2019-05-30T04:35:18.772Z,13.03
2019-05-30T04:36:19.423Z,13.23
2019-05-30T04:37:18.920Z,13.28
2019-05-30T04:38:17.228Z,13.39
2019-05-30T04:39:19.150Z,13.56
2019-05-30T04:40:19.664Z,13.62
2019-05-30T04:41:20.491Z,13.59
2019-05-30T04:42:20.549Z,13.54
2019-05-30T04:43:17.750Z,13.56
2019-05-30T04:44:20.414Z,13.65
2019-05-30T04:45:20.091Z,13.72
2019-05-30T04:46:21.721Z,13.6
2019-05-30T04:47:19.025Z,13.7
2019-05-30T04:48:18.576Z,13.77
2019-05-30T04:49:21.392Z,13.9
2019-05-30T04:50:19.118Z,13.96
2019-05-30T04:51:20.871Z,14.17
2019-05-30T04:52:26.216Z,14.23
2019-05-30T04:53:20.710Z,14.35
2019-05-30T04:54:21.091Z,14.44
2019-05-30T04:55:22.950Z,14.55
2019-05-30T04:56:19.862Z,14.63
2019-05-30T04:57:19.946Z,14.79
2019-05-30T04:58:21.630Z,15
2019-05-30T04:59:19.270Z,15.04
2019-05-30T05:00:19.305Z,14.99
2019-05-30T05:01:19.492Z,15.06
2019-05-30T05:02:20.592Z,14.97
2019-05-30T05:03:36.742Z,14.92
2019-05-30T05:04:19.439Z,14.94
2019-05-30T05:05:27.013Z,15.03
2019-05-30T05:06:18.332Z,14.97
2019-05-30T05:07:18.040Z,15.02
2019-05-30T05:08:18.054Z,14.88
2019-05-30T05:09:20.126Z,14.86
2019-05-30T05:10:18.351Z,14.66
2019-05-30T05:11:25.469Z,14.47
2019-05-30T05:12:16.525Z,14.23
2019-05-30T05:13:18.231Z,14.22
2019-05-30T05:14:18.338Z,14.29
2019-05-30T05:15:17.220Z,14.43
2019-05-30T05:16:38.128Z,14.62
2019-05-30T05:17:14.955Z,14.82
2019-05-30T05:18:16.797Z,14.97
2019-05-30T05:19:15.074Z,15.04
2019-05-30T05:20:17.117Z,15.31
2019-05-30T05:21:15.446Z,15.54
2019-05-30T05:22:15.221Z,15.61
2019-05-30T05:23:15.249Z,15.95
2019-05-30T05:24:15.832Z,16.21
2019-05-30T05:25:15.745Z,16.42
2019-05-30T05:26:15.860Z,16.64
2019-05-30T05:27:15.996Z,16.84
2019-05-30T05:28:16.073Z,16.84
2019-05-30T05:29:16.429Z,16.93
2019-05-30T05:30:16.405Z,17.05
2019-05-30T05:31:16.771Z,17.19
2019-05-30T05:32:16.460Z,17.34
2019-05-30T05:33:16.788Z,17.68
2019-05-30T05:34:16.666Z,17.74
2019-05-30T05:35:16.572Z,17.8
2019-05-30T05:36:15.215Z,17.74
2019-05-30T05:37:15.481Z,17.8
2019-05-30T05:38:16.152Z,17.78
2019-05-30T05:39:16.109Z,17.71
2019-05-30T05:40:16.032Z,17.56
2019-05-30T05:41:16.079Z,17.39
2019-05-30T05:42:16.032Z,17.38
2019-05-30T05:43:16.653Z,17.22
2019-05-30T05:44:16.168Z,17.42
2019-05-30T05:45:16.188Z,17.41
2019-05-30T05:46:16.413Z,17.46
2019-05-30T05:47:16.373Z,17.48
2019-05-30T05:48:16.489Z,17.56
2019-05-30T05:49:16.302Z,17.63
2019-05-30T05:50:16.555Z,17.9
2019-05-30T05:51:16.475Z,18.07
2019-05-30T05:52:17.046Z,18.07
2019-05-30T05:53:15.070Z,18.16
2019-05-30T05:54:16.698Z,18.04
2019-05-30T05:55:15.274Z,18.07
2019-05-30T05:56:15.291Z,18.01
2019-05-30T05:57:15.274Z,18.22
2019-05-30T05:58:16.702Z,18.37
2019-05-30T05:59:16.874Z,18.49
2019-05-30T06:00:16.788Z,18.7
2019-05-30T06:01:15.289Z,19.02
2019-05-30T06:02:17.472Z,19.19
2019-05-30T06:03:16.788Z,19.31
2019-05-30T06:04:19.555Z,19.47
2019-05-30T06:05:15.927Z,19.59
2019-05-30T06:06:15.294Z,19.82
2019-05-30T06:07:16.056Z,20.07
2019-05-30T06:08:15.074Z,20.03
2019-05-30T06:09:16.380Z,20.06
2019-05-30T06:10:15.327Z,19.92
2019-05-30T06:11:16.435Z,19.62
2019-05-30T06:12:17.564Z,19.4
2019-05-30T06:13:16.492Z,19.33
2019-05-30T06:14:15.586Z,19.26
2019-05-30T06:15:16.758Z,19.29
2019-05-30T06:16:15.595Z,19.39
2019-05-30T06:17:15.370Z,19.49
2019-05-30T06:18:15.599Z,19.67
2019-05-30T06:19:15.352Z,19.79
2019-05-30T06:20:15.683Z,19.88
2019-05-30T06:21:15.112Z,20.02
2019-05-30T06:22:15.375Z,20.04
2019-05-30T06:23:15.604Z,20.18
2019-05-30T06:24:15.370Z,20.43
2019-05-30T06:25:15.632Z,20.56
2019-05-30T06:26:15.383Z,20.78
2019-05-30T06:27:15.432Z,21.03
2019-05-30T06:28:15.388Z,21.22
2019-05-30T06:29:15.398Z,21.43
2019-05-30T06:30:15.636Z,21.43
2019-05-30T06:31:15.649Z,21.57
2019-05-30T06:32:15.431Z,21.48
2019-05-30T06:33:15.664Z,21.58
2019-05-30T06:34:39.127Z,21.42
2019-05-30T06:35:15.419Z,21.36
2019-05-30T06:36:15.422Z,21.25
2019-05-30T06:37:16.772Z,21.02
2019-05-30T06:38:15.710Z,21.12
2019-05-30T06:39:15.441Z,21.12
2019-05-30T06:40:15.525Z,20.95
2019-05-30T06:41:15.205Z,20.84
2019-05-30T06:42:15.705Z,20.63
2019-05-30T06:43:15.512Z,20.47
2019-05-30T06:44:15.710Z,20.39
2019-05-30T06:45:15.216Z,20.29
2019-05-30T06:46:15.720Z,20.34
2019-05-30T06:47:15.752Z,20.32
2019-05-30T06:48:15.812Z,20.52
2019-05-30T06:49:15.731Z,20.6
2019-05-30T06:50:15.522Z,20.66
2019-05-30T06:51:19.256Z,20.67
2019-05-30T06:52:15.489Z,20.88
2019-05-30T06:53:15.840Z,20.9
2019-05-30T06:54:15.747Z,20.85
2019-05-30T06:55:15.514Z,21.12
2019-05-30T06:56:15.506Z,21.36
2019-05-30T06:57:15.532Z,21.57
2019-05-30T06:58:15.512Z,21.76
2019-05-30T06:59:15.811Z,22.02
2019-05-30T07:00:15.793Z,22.15
2019-05-30T07:01:15.601Z,22.11
2019-05-30T07:02:15.796Z,22.25
2019-05-30T07:03:15.817Z,22.29
2019-05-30T07:04:17.541Z,22.41
2019-05-30T07:05:18.322Z,22.69
2019-05-30T07:06:17.544Z,22.9
2019-05-30T07:07:16.284Z,23.12
2019-05-30T07:08:15.818Z,23.21
2019-05-30T07:09:15.821Z,23.12
2019-05-30T07:10:15.851Z,23.21
2019-05-30T07:11:15.833Z,23.17
2019-05-30T07:12:16.812Z,23.12
2019-05-30T07:13:15.870Z,23.1
2019-05-30T07:14:15.870Z,23.13
2019-05-30T07:15:15.679Z,23.1
2019-05-30T07:16:15.361Z,23.02
2019-05-30T07:17:15.611Z,22.93
2019-05-30T07:18:15.888Z,23.09
2019-05-30T07:19:15.887Z,23.21
2019-05-30T07:20:15.641Z,23.36
2019-05-30T07:21:15.890Z,23.47
2019-05-30T07:22:15.887Z,23.46
2019-05-30T07:23:15.647Z,23.47
2019-05-30T07:24:15.423Z,23.65
2019-05-30T07:25:15.652Z,23.83
2019-05-30T07:26:15.417Z,23.87
2019-05-30T07:27:15.667Z,23.78
2019-05-30T07:28:15.470Z,23.86
2019-05-30T07:29:15.936Z,23.81
2019-05-30T07:30:15.939Z,23.87
2019-05-30T07:31:15.449Z,24.03
2019-05-30T07:32:18.120Z,24.24
2019-05-30T07:33:15.709Z,24.32
2019-05-30T07:34:15.998Z,24.24
2019-05-30T07:35:15.976Z,24.32
2019-05-30T07:36:15.709Z,24.39
2019-05-30T07:37:15.724Z,24.53
2019-05-30T07:38:15.968Z,24.5
2019-05-30T07:39:15.726Z,24.65
2019-05-30T07:40:19.334Z,24.84
2019-05-30T07:41:15.983Z,24.85
2019-05-30T07:42:15.998Z,24.91
2019-05-30T07:43:16.003Z,24.98
2019-05-30T07:44:16.034Z,25.1
2019-05-30T07:45:16.027Z,25.01
2019-05-30T07:46:16.026Z,25.06
2019-05-30T07:47:16.023Z,25.25
2019-05-30T07:48:15.800Z,25.35
2019-05-30T07:49:15.870Z,25.32
2019-05-30T07:50:15.800Z,25.44
2019-05-30T07:51:15.797Z,25.5
2019-05-30T07:52:15.813Z,25.48
2019-05-30T07:53:16.058Z,25.7
2019-05-30T07:54:15.835Z,25.93
2019-05-30T07:55:15.833Z,26.28
2019-05-30T07:56:15.885Z,26.29
2019-05-30T07:57:15.833Z,26.03
2019-05-30T07:58:15.881Z,25.95
2019-05-30T07:59:16.096Z,25.85
2019-05-30T08:00:15.860Z,25.93
2019-05-30T08:01:16.126Z,25.91
2019-05-30T08:02:15.857Z,25.84
2019-05-30T08:03:15.871Z,25.8
2019-05-30T08:04:16.161Z,25.66
2019-05-30T08:05:28.957Z,25.7
2019-05-30T08:06:15.908Z,25.59
2019-05-30T08:07:16.144Z,25.17
2019-05-30T08:08:15.894Z,24.92
2019-05-30T08:09:16.160Z,24.93
2019-05-30T08:10:15.914Z,24.98
2019-05-30T08:11:16.192Z,24.95
2019-05-30T08:12:16.180Z,24.8
2019-05-30T08:13:15.928Z,24.55
2019-05-30T08:14:16.191Z,24.65
2019-05-30T08:15:16.225Z,24.45
2019-05-30T08:16:16.198Z,24.55
2019-05-30T08:17:15.960Z,24.54
2019-05-30T08:18:15.721Z,24.4
2019-05-30T08:19:15.983Z,24.42
2019-05-30T08:20:16.263Z,24.54
2019-05-30T08:21:15.769Z,24.61
2019-05-30T08:22:16.320Z,24.66
2019-05-30T08:23:15.993Z,24.69
2019-05-30T08:24:15.994Z,24.65
2019-05-30T08:25:16.032Z,24.53
2019-05-30T08:26:18.288Z,24.51
2019-05-30T08:27:15.767Z,24.65
2019-05-30T08:28:16.316Z,24.66
2019-05-30T08:29:16.022Z,24.63
2019-05-30T08:30:16.311Z,24.7
2019-05-30T08:31:16.114Z,24.66
2019-05-30T08:32:16.310Z,24.69
2019-05-30T08:33:16.299Z,24.88
2019-05-30T08:34:16.303Z,25.04
2019-05-30T08:35:16.073Z,25.31
2019-05-30T08:36:16.345Z,25.5
2019-05-30T08:37:16.058Z,25.53
2019-05-30T08:38:16.427Z,25.53
2019-05-30T08:39:16.527Z,25.72
2019-05-30T08:40:16.339Z,25.87
2019-05-30T08:41:16.336Z,26.09
2019-05-30T08:42:16.102Z,26.34
2019-05-30T08:43:16.652Z,26.65
2019-05-30T08:44:16.360Z,26.84
2019-05-30T08:45:16.359Z,26.77
2019-05-30T08:46:16.388Z,26.55
2019-05-30T08:47:16.122Z,26.06
2019-05-30T08:48:16.443Z,25.77
2019-05-30T08:49:16.145Z,25.55
2019-05-30T08:50:16.392Z,25.28
2019-05-30T08:51:16.430Z,24.95
2019-05-30T08:52:16.436Z,24.53
2019-05-30T08:53:16.428Z,24.16
2019-05-30T08:54:18.869Z,23.62
2019-05-30T08:55:16.424Z,23.13
2019-05-30T08:56:16.184Z,22.72
2019-05-30T08:57:16.440Z,22.36
2019-05-30T08:58:15.942Z,22.11
2019-05-30T08:59:16.210Z,22.11
2019-05-30T09:00:16.468Z,21.98
2019-05-30T09:01:16.460Z,22
2019-05-30T09:02:16.461Z,21.91
2019-05-30T09:03:16.464Z,21.92
2019-05-30T09:04:16.472Z,21.85
2019-05-30T09:05:16.480Z,21.8
2019-05-30T09:06:16.509Z,21.61
2019-05-30T09:07:16.474Z,21.5
2019-05-30T09:08:16.241Z,21.36
2019-05-30T09:09:16.243Z,21.09
2019-05-30T09:10:16.488Z,20.96
2019-05-30T09:11:16.253Z,20.8
2019-05-30T09:12:16.269Z,20.7
2019-05-30T09:13:16.868Z,20.59
2019-05-30T09:14:16.292Z,20.5
2019-05-30T09:15:16.036Z,20.58
2019-05-30T09:16:16.281Z,20.5
2019-05-30T09:17:16.299Z,20.4
2019-05-30T09:18:16.526Z,20.39
2019-05-30T09:19:16.030Z,20.52
2019-05-30T09:20:16.531Z,20.52
2019-05-30T09:21:16.545Z,20.36
2019-05-30T09:22:16.093Z,20.31
2019-05-30T09:23:16.042Z,20.22
2019-05-30T09:24:16.601Z,20.25
2019-05-30T09:25:16.597Z,20.34
2019-05-30T09:26:16.373Z,20.6
2019-05-30T09:27:16.545Z,20.77
2019-05-30T09:28:16.550Z,20.72
2019-05-30T09:29:16.055Z,20.66
2019-05-30T09:30:16.318Z,20.65
2019-05-30T09:31:16.563Z,20.67
2019-05-30T09:32:16.317Z,20.66
2019-05-30T09:33:16.330Z,20.87
2019-05-30T09:34:16.776Z,21.02
2019-05-30T09:35:16.572Z,21.17
2019-05-30T09:36:18.595Z,21.2
2019-05-30T09:37:16.613Z,21.25
2019-05-30T09:38:16.587Z,21.22
2019-05-30T09:39:16.324Z,21.25
2019-05-30T09:40:16.088Z,21.35
2019-05-30T09:41:16.329Z,21.6
2019-05-30T09:42:16.339Z,21.82
2019-05-30T09:43:18.387Z,21.92
2019-05-30T09:44:16.585Z,21.77
2019-05-30T09:45:16.696Z,21.75
2019-05-30T09:46:16.589Z,21.82
2019-05-30T09:47:16.597Z,21.77
2019-05-30T09:48:16.589Z,21.69
2019-05-30T09:49:16.109Z,21.83
2019-05-30T09:50:16.353Z,21.83
2019-05-30T09:51:16.128Z,21.75
2019-05-30T09:52:16.611Z,21.66
2019-05-30T09:53:16.639Z,21.61
2019-05-30T09:54:16.356Z,21.66
2019-05-30T09:55:16.601Z,21.57
2019-05-30T09:56:16.620Z,21.51
2019-05-30T09:57:16.676Z,21.52
2019-05-30T09:58:16.128Z,21.48
2019-05-30T09:59:16.626Z,21.4
2019-05-30T10:00:16.630Z,21.48
2019-05-30T10:01:16.448Z,21.5
2019-05-30T10:02:16.631Z,21.46
2019-05-30T10:03:16.667Z,21.55
2019-05-30T10:04:16.632Z,21.69
2019-05-30T10:05:16.642Z,21.88
2019-05-30T10:06:33.163Z,21.76
2019-05-30T10:07:16.401Z,21.62
2019-05-30T10:08:16.393Z,21.42
2019-05-30T10:09:16.699Z,21.27
2019-05-30T10:10:16.676Z,21.06
2019-05-30T10:11:18.652Z,21.03
2019-05-30T10:12:16.644Z,20.84
2019-05-30T10:13:16.656Z,20.92
2019-05-30T10:14:16.415Z,21.11
2019-05-30T10:15:16.404Z,21.17
2019-05-30T10:16:16.666Z,21.24
2019-05-30T10:17:16.166Z,21.24
2019-05-30T10:18:16.414Z,21.21
2019-05-30T10:19:16.667Z,21.14
2019-05-30T10:20:16.680Z,21.25
2019-05-30T10:21:16.674Z,21.4
2019-05-30T10:22:16.176Z,21.36
2019-05-30T10:23:16.674Z,21.46
2019-05-30T10:24:16.188Z,21.5
2019-05-30T10:25:16.665Z,21.45
2019-05-30T10:26:16.483Z,21.27
2019-05-30T10:27:16.425Z,21.29
2019-05-30T10:28:16.430Z,21.22
2019-05-30T10:29:16.449Z,21.25
2019-05-30T10:30:16.694Z,21.25
2019-05-30T10:31:16.433Z,21.22
2019-05-30T10:32:16.436Z,21.22
2019-05-30T10:33:16.450Z,21.03
2019-05-30T10:34:16.759Z,20.97
2019-05-30T10:35:16.701Z,20.87
2019-05-30T10:36:22.529Z,20.85
2019-05-30T10:37:16.448Z,20.84
2019-05-30T10:38:19.202Z,20.93
2019-05-30T10:39:16.454Z,21.06
2019-05-30T10:40:16.458Z,21.11
2019-05-30T10:41:16.455Z,21.14
2019-05-30T10:42:16.715Z,21.36
2019-05-30T10:43:16.712Z,21.37
2019-05-30T10:44:16.362Z,21.51
2019-05-30T10:45:16.730Z,21.46
2019-05-30T10:46:16.218Z,21.6
2019-05-30T10:47:16.470Z,21.67
2019-05-30T10:48:16.529Z,21.64
2019-05-30T10:49:16.754Z,21.6
2019-05-30T10:50:16.230Z,21.6
2019-05-30T10:51:16.478Z,21.64
2019-05-30T10:52:16.481Z,21.73
2019-05-30T10:53:16.506Z,21.72
2019-05-30T10:54:16.500Z,21.66
2019-05-30T10:55:16.504Z,21.7
2019-05-30T10:56:16.243Z,21.62
2019-05-30T10:57:16.510Z,21.57
2019-05-30T10:58:16.771Z,21.8
2019-05-30T10:59:16.488Z,22
2019-05-30T11:00:16.745Z,22.2
2019-05-30T11:01:16.251Z,22.38
2019-05-30T11:02:16.751Z,22.47
2019-05-30T11:03:16.259Z,22.51
2019-05-30T11:04:16.502Z,22.65
2019-05-30T11:05:16.756Z,22.63
2019-05-30T11:06:16.308Z,22.73
2019-05-30T11:07:16.564Z,22.78
2019-05-30T11:08:16.514Z,22.83
2019-05-30T11:09:16.521Z,23.02
2019-05-30T11:10:16.770Z,23.08
2019-05-30T11:11:16.320Z,23.23
2019-05-30T11:12:16.811Z,23.36
2019-05-30T11:13:17.190Z,23.4
2019-05-30T11:14:17.083Z,23.37
2019-05-30T11:15:16.288Z,23.43
2019-05-30T11:16:16.803Z,23.47
2019-05-30T11:17:16.544Z,23.39
2019-05-30T11:18:16.309Z,23.12
2019-05-30T11:19:16.823Z,22.94
2019-05-30T11:20:16.578Z,22.76
2019-05-30T11:21:16.577Z,22.62
2019-05-30T11:22:16.810Z,22.5
2019-05-30T11:23:16.569Z,22.44
2019-05-30T11:24:16.411Z,22.48
2019-05-30T11:25:16.580Z,22.47
2019-05-30T11:26:16.810Z,22.45
2019-05-30T11:27:16.822Z,22.59
2019-05-30T11:28:16.326Z,22.55
2019-05-30T11:29:16.637Z,22.59
2019-05-30T11:30:16.575Z,22.54
2019-05-30T11:31:16.835Z,22.59
2019-05-30T11:32:16.844Z,22.62
2019-05-30T11:33:16.839Z,22.6
2019-05-30T11:34:16.847Z,22.66
2019-05-30T11:35:16.346Z,22.63
2019-05-30T11:36:16.919Z,22.7
2019-05-30T11:37:23.385Z,22.75
2019-05-30T11:38:16.862Z,22.85
2019-05-30T11:39:16.616Z,22.9
2019-05-30T11:40:16.869Z,22.91
2019-05-30T11:41:16.389Z,22.93
2019-05-30T11:42:16.874Z,23.03
2019-05-30T11:43:16.873Z,23.15
2019-05-30T11:44:16.803Z,23.39
2019-05-30T11:45:16.631Z,23.46
2019-05-30T11:46:16.875Z,23.37
2019-05-30T11:47:16.889Z,23.39
2019-05-30T11:48:16.395Z,23.51
2019-05-30T11:49:16.902Z,23.56
2019-05-30T11:50:17.661Z,23.39
2019-05-30T11:51:16.899Z,23.18
2019-05-30T11:52:16.658Z,23.03
2019-05-30T11:53:16.663Z,22.84
2019-05-30T11:54:16.655Z,22.65
2019-05-30T11:55:16.661Z,22.57
2019-05-30T11:56:16.959Z,22.62
2019-05-30T11:57:16.936Z,22.6
2019-05-30T11:58:22.019Z,22.72
2019-05-30T11:59:16.483Z,22.73
2019-05-30T12:00:16.668Z,22.62
2019-05-30T12:01:16.669Z,22.53
2019-05-30T12:02:16.677Z,22.32
2019-05-30T12:03:16.958Z,22.15
2019-05-30T12:04:16.695Z,22.02
2019-05-30T12:05:16.687Z,21.91
2019-05-30T12:06:16.758Z,21.76
2019-05-30T12:07:16.954Z,21.66
2019-05-30T12:08:16.702Z,21.61
2019-05-30T12:09:19.466Z,21.6
2019-05-30T12:10:16.963Z,21.61
2019-05-30T12:11:16.714Z,21.52
2019-05-30T12:12:16.708Z,21.43
2019-05-30T12:13:16.958Z,21.51
2019-05-30T12:14:16.772Z,21.5
2019-05-30T12:15:16.972Z,21.6
2019-05-30T12:16:16.970Z,21.73
2019-05-30T12:17:16.975Z,21.93
2019-05-30T12:18:16.725Z,21.99
2019-05-30T12:19:16.985Z,22.1
2019-05-30T12:20:16.484Z,22.18
2019-05-30T12:21:16.724Z,22.22
2019-05-30T12:22:16.746Z,22.3
2019-05-30T12:23:16.731Z,22.45
2019-05-30T12:24:16.738Z,22.53
2019-05-30T12:25:16.740Z,22.59
2019-05-30T12:26:16.787Z,22.54
2019-05-30T12:27:16.759Z,22.51
2019-05-30T12:28:16.761Z,22.51
2019-05-30T12:29:17.040Z,22.53
2019-05-30T12:30:16.749Z,22.59
2019-05-30T12:31:16.756Z,22.59
2019-05-30T12:32:16.999Z,22.72
2019-05-30T12:33:17.005Z,22.78
2019-05-30T12:34:17.017Z,22.84
2019-05-30T12:35:16.762Z,22.96
2019-05-30T12:36:16.674Z,23.23
2019-05-30T12:37:16.774Z,23.23
2019-05-30T12:38:16.774Z,23.44
2019-05-30T12:39:16.788Z,23.44
2019-05-30T12:40:17.031Z,23.27
2019-05-30T12:41:16.770Z,23.32
2019-05-30T12:42:16.777Z,23.4
2019-05-30T12:43:17.043Z,23.4
2019-05-30T12:44:16.795Z,23.34
2019-05-30T12:45:16.547Z,23.4
2019-05-30T12:46:17.038Z,23.37
2019-05-30T12:47:16.814Z,23.4
2019-05-30T12:48:16.799Z,23.23
2019-05-30T12:49:16.545Z,23.12
2019-05-30T12:50:19.208Z,23.09
2019-05-30T12:51:16.562Z,23.15
2019-05-30T12:52:17.074Z,23.15
2019-05-30T12:53:17.055Z,23.27
2019-05-30T12:54:16.818Z,23.41
2019-05-30T12:55:16.814Z,23.47
2019-05-30T12:56:17.068Z,23.43
2019-05-30T12:57:16.845Z,23.41
2019-05-30T12:58:17.085Z,23.32
2019-05-30T12:59:16.884Z,23.23