createdAt,value
2022-10-06T00:00:39.241Z,0
2022-10-06T00:01:42.831Z,0
2022-10-06T00:02:46.300Z,0
2022-10-06T00:04:21.230Z,0
2022-10-06T00:05:24.157Z,0
2022-10-06T00:06:26.945Z,0
2022-10-06T00:08:01.895Z,0
2022-10-06T00:09:04.650Z,0
2022-10-06T00:10:07.475Z,0
2022-10-06T00:11:42.010Z,0
2022-10-06T00:12:44.813Z,0
2022-10-06T00:13:47.741Z,0
2022-10-06T00:15:22.494Z,0
2022-10-06T00:16:25.733Z,0
2022-10-06T00:17:28.407Z,0
2022-10-06T00:19:03.098Z,0
2022-10-06T00:20:05.717Z,0
2022-10-06T00:21:08.449Z,0
2022-10-06T00:22:42.974Z,0
2022-10-06T00:23:45.853Z,0
2022-10-06T00:24:48.555Z,0
2022-10-06T00:26:23.434Z,0
2022-10-06T00:27:26.103Z,0
2022-10-06T00:28:29.875Z,0
2022-10-06T00:30:04.670Z,0
2022-10-06T00:31:08.198Z,0
2022-10-06T00:32:11.177Z,0
2022-10-06T00:33:45.793Z,0
2022-10-06T00:34:48.715Z,0
2022-10-06T00:35:51.402Z,0
2022-10-06T00:37:25.924Z,0
2022-10-06T00:38:28.991Z,0
2022-10-06T00:39:32.368Z,0
2022-10-06T00:41:06.907Z,0
2022-10-06T00:42:09.789Z,0
2022-10-06T00:43:12.423Z,0
2022-10-06T00:44:47.125Z,0
2022-10-06T00:45:49.848Z,0
2022-10-06T00:46:53.369Z,0
2022-10-06T00:48:28.276Z,0
2022-10-06T00:49:31.228Z,0
2022-10-06T00:50:34.251Z,0
2022-10-06T00:52:08.869Z,0
2022-10-06T00:53:11.549Z,0
2022-10-06T00:54:14.391Z,0
2022-10-06T00:55:48.985Z,0
2022-10-06T00:56:51.783Z,0
2022-10-06T00:57:54.690Z,0
2022-10-06T00:59:30.257Z,0
2022-10-06T01:00:40.596Z,0
2022-10-06T01:01:43.987Z,0
2022-10-06T01:02:47.608Z,0
2022-10-06T01:04:22.227Z,0
2022-10-06T01:05:25.062Z,0
2022-10-06T01:06:27.693Z,0
2022-10-06T01:08:02.431Z,0
2022-10-06T01:09:05.187Z,0
2022-10-06T01:10:07.878Z,0
2022-10-06T01:11:43.014Z,0
2022-10-06T01:12:45.829Z,0
2022-10-06T01:13:48.565Z,0
2022-10-06T01:15:22.933Z,0
2022-10-06T01:16:26.050Z,0
2022-10-06T01:17:28.897Z,0
2022-10-06T01:19:03.409Z,0
2022-10-06T01:20:06.065Z,0
2022-10-06T01:21:08.824Z,0
2022-10-06T01:22:43.404Z,0
2022-10-06T01:23:46.110Z,0
2022-10-06T01:24:48.937Z,0
2022-10-06T01:26:23.383Z,0
2022-10-06T01:27:26.317Z,0
2022-10-06T01:28:29.886Z,0
2022-10-06T01:30:04.978Z,0
2022-10-06T01:31:08.301Z,0
2022-10-06T01:32:11.302Z,0
2022-10-06T01:33:45.886Z,0
2022-10-06T01:34:48.619Z,0
2022-10-06T01:35:51.430Z,0
2022-10-06T01:37:25.838Z,0
2022-10-06T01:38:28.931Z,0
2022-10-06T01:39:32.262Z,0
2022-10-06T01:41:06.712Z,0
2022-10-06T01:42:09.703Z,0
2022-10-06T01:43:12.550Z,0
2022-10-06T01:44:47.275Z,0
2022-10-06T01:45:50.154Z,0
2022-10-06T01:46:53.725Z,0
2022-10-06T01:48:28.666Z,0
2022-10-06T01:49:31.620Z,0
2022-10-06T01:50:34.521Z,0
2022-10-06T01:52:09.037Z,0
2022-10-06T01:53:11.788Z,0
2022-10-06T01:54:14.463Z,0
2022-10-06T01:55:48.991Z,0
2022-10-06T01:56:51.931Z,0
2022-10-06T01:57:54.739Z,0
2022-10-06T01:59:30.042Z,0
2022-10-06T02:00:40.008Z,0
2022-10-06T02:01:43.361Z,0
2022-10-06T02:02:46.310Z,0
2022-10-06T02:04:21.124Z,0
2022-10-06T02:05:23.826Z,0
2022-10-06T02:06:27.218Z,0
2022-10-06T02:08:02.110Z,0
2022-10-06T02:09:04.886Z,0
2022-10-06T02:10:07.708Z,0
2022-10-06T02:11:42.280Z,0
2022-10-06T02:12:45.269Z,0
2022-10-06T02:13:48.357Z,0
2022-10-06T02:15:23.087Z,0
2022-10-06T02:16:26.589Z,0
2022-10-06T02:17:29.435Z,0
2022-10-06T02:19:03.996Z,0
2022-10-06T02:20:06.780Z,0
2022-10-06T02:21:09.522Z,0
2022-10-06T02:22:44.110Z,0
2022-10-06T02:23:46.987Z,0
2022-10-06T02:24:50.132Z,0
2022-10-06T02:26:24.879Z,0
2022-10-06T02:27:27.705Z,0
2022-10-06T02:28:31.797Z,0
2022-10-06T02:30:06.761Z,0
2022-10-06T02:31:09.960Z,0
2022-10-06T02:32:12.811Z,0
2022-10-06T02:33:47.546Z,0
2022-10-06T02:34:50.263Z,0
2022-10-06T02:35:53.014Z,0
2022-10-06T02:37:27.460Z,0
2022-10-06T02:38:30.946Z,0
2022-10-06T02:39:34.360Z,0
2022-10-06T02:41:08.810Z,0
2022-10-06T02:42:11.489Z,0
2022-10-06T02:43:14.103Z,0
2022-10-06T02:44:48.664Z,0
2022-10-06T02:45:51.576Z,0
2022-10-06T02:46:54.864Z,0
2022-10-06T02:48:30.512Z,0
2022-10-06T02:49:33.666Z,0
2022-10-06T02:50:36.506Z,0
2022-10-06T02:52:11.264Z,0
2022-10-06T02:53:14.187Z,0
2022-10-06T02:54:16.938Z,0
2022-10-06T02:55:51.667Z,0
2022-10-06T02:56:54.561Z,0
2022-10-06T02:57:57.323Z,0
2022-10-06T02:59:32.526Z,0
2022-10-06T03:00:40.352Z,0
2022-10-06T03:01:43.812Z,0
2022-10-06T03:02:48.095Z,0
2022-10-06T03:04:22.805Z,0
2022-10-06T03:05:25.476Z,0
2022-10-06T03:06:28.686Z,0
2022-10-06T03:08:03.269Z,0
2022-10-06T03:09:06.203Z,0
2022-10-06T03:10:08.918Z,0
2022-10-06T03:11:43.338Z,0
2022-10-06T03:12:46.072Z,0
2022-10-06T03:13:48.710Z,0
2022-10-06T03:15:30.088Z,0
2022-10-06T03:16:33.880Z,0
2022-10-06T03:17:36.600Z,0
2022-10-06T03:19:11.372Z,0
2022-10-06T03:20:13.979Z,0
2022-10-06T03:21:16.604Z,0
2022-10-06T03:22:51.218Z,0
2022-10-06T03:23:54.003Z,0
2022-10-06T03:24:56.962Z,0
2022-10-06T03:26:31.931Z,0
2022-10-06T03:27:34.708Z,0
2022-10-06T03:28:39.529Z,0
2022-10-06T03:30:19.494Z,0
2022-10-06T03:31:22.541Z,0
2022-10-06T03:32:25.386Z,0
2022-10-06T03:33:59.991Z,0
2022-10-06T03:35:03.401Z,0
2022-10-06T03:36:06.571Z,0
2022-10-06T03:37:40.906Z,0
2022-10-06T03:38:44.235Z,0
2022-10-06T03:39:46.893Z,0
2022-10-06T03:41:21.389Z,0
2022-10-06T03:42:24.122Z,0
2022-10-06T03:43:26.992Z,0
2022-10-06T03:45:01.760Z,0
2022-10-06T03:46:04.446Z,0
2022-10-06T03:47:07.830Z,0
2022-10-06T03:48:43.658Z,0
2022-10-06T03:49:46.466Z,0
2022-10-06T03:50:49.178Z,0
2022-10-06T03:52:30.698Z,0
2022-10-06T03:53:33.517Z,0
2022-10-06T03:54:36.313Z,0
2022-10-06T03:56:11.152Z,0
2022-10-06T03:57:13.906Z,0
2022-10-06T03:58:16.702Z,0
2022-10-06T03:59:51.448Z,0
2022-10-06T04:00:40.157Z,0
2022-10-06T04:01:49.202Z,0
2022-10-06T04:02:52.085Z,0
2022-10-06T04:04:26.554Z,0
2022-10-06T04:06:11.161Z,0
2022-10-06T04:07:14.025Z,0
2022-10-06T04:08:16.886Z,0
2022-10-06T04:09:51.849Z,0
2022-10-06T04:10:54.648Z,0
2022-10-06T04:11:57.406Z,0
2022-10-06T04:13:32.126Z,0
2022-10-06T04:14:34.810Z,0
2022-10-06T04:15:37.802Z,0
2022-10-06T04:17:12.634Z,0
2022-10-06T04:18:15.379Z,0
2022-10-06T04:19:18.217Z,0
2022-10-06T04:20:52.927Z,0
2022-10-06T04:21:55.607Z,0
2022-10-06T04:22:58.456Z,0
2022-10-06T04:24:33.125Z,0
2022-10-06T04:25:36.023Z,0
2022-10-06T04:26:38.919Z,0
2022-10-06T04:28:13.965Z,0
2022-10-06T04:29:16.884Z,0
2022-10-06T04:30:19.831Z,0
2022-10-06T04:31:55.592Z,0
2022-10-06T04:32:58.405Z,0
2022-10-06T04:34:01.127Z,0
2022-10-06T04:35:35.674Z,0
2022-10-06T04:36:38.537Z,0
2022-10-06T04:37:41.462Z,0
2022-10-06T04:39:16.314Z,0
2022-10-06T04:40:19.241Z,0
2022-10-06T04:41:22.145Z,0
2022-10-06T04:43:02.903Z,0
2022-10-06T04:44:05.779Z,0
2022-10-06T04:45:08.494Z,0
2022-10-06T04:47:10.505Z,0
2022-10-06T04:48:15.886Z,0
2022-10-06T04:49:25.380Z,0
2022-10-06T04:50:59.959Z,0
2022-10-06T04:52:02.623Z,0
2022-10-06T04:53:05.256Z,0
2022-10-06T04:54:44.970Z,0
2022-10-06T04:55:47.678Z,0
2022-10-06T04:56:50.530Z,0
2022-10-06T04:58:24.966Z,0
2022-10-06T04:59:27.740Z,0
2022-10-06T05:00:43.327Z,0
2022-10-06T05:01:46.664Z,0
2022-10-06T05:02:50.103Z,0
2022-10-06T05:04:24.597Z,0
2022-10-06T05:05:27.285Z,0
2022-10-06T05:06:30.097Z,0
2022-10-06T05:08:04.958Z,0
2022-10-06T05:09:07.848Z,0
2022-10-06T05:10:10.591Z,0
2022-10-06T05:11:49.242Z,0
2022-10-06T05:12:52.037Z,0
2022-10-06T05:13:55.001Z,0
2022-10-06T05:15:29.842Z,0
2022-10-06T05:16:33.357Z,0
2022-10-06T05:17:36.112Z,0
2022-10-06T05:19:10.649Z,0
2022-10-06T05:20:13.393Z,0
2022-10-06T05:21:22.610Z,0
2022-10-06T05:22:57.013Z,0
2022-10-06T05:23:59.924Z,0
2022-10-06T05:25:02.747Z,0
2022-10-06T05:26:37.228Z,0
2022-10-06T05:27:39.901Z,0
2022-10-06T05:28:44.696Z,0
2022-10-06T05:30:19.414Z,0
2022-10-06T05:31:22.619Z,0
2022-10-06T05:32:26.021Z,0
2022-10-06T05:34:00.652Z,0
2022-10-06T05:35:03.389Z,0
2022-10-06T05:36:06.439Z,0
2022-10-06T05:37:41.199Z,0
2022-10-06T05:38:44.835Z,0
2022-10-06T05:39:47.632Z,0
2022-10-06T05:41:22.197Z,0
2022-10-06T05:42:29.418Z,0
2022-10-06T05:43:32.700Z,0
2022-10-06T05:45:07.408Z,0
2022-10-06T05:46:11.292Z,0
2022-10-06T05:47:14.072Z,0
2022-10-06T05:48:49.783Z,0
2022-10-06T05:49:52.508Z,0
2022-10-06T05:50:55.248Z,0
2022-10-06T05:52:33.718Z,0
2022-10-06T05:53:36.507Z,0
2022-10-06T05:54:39.311Z,0
2022-10-06T05:56:13.921Z,0
2022-10-06T05:57:16.616Z,0
2022-10-06T05:58:24.093Z,0
2022-10-06T05:59:58.523Z,0
2022-10-06T06:00:40.302Z,0
2022-10-06T06:01:43.696Z,0
2022-10-06T06:02:47.153Z,0
2022-10-06T06:04:21.830Z,0
2022-10-06T06:05:24.867Z,0
2022-10-06T06:06:27.914Z,0
2022-10-06T06:08:02.452Z,0
2022-10-06T06:09:05.418Z,0
2022-10-06T06:10:08.267Z,0
2022-10-06T06:11:42.830Z,0
2022-10-06T06:12:45.644Z,0
2022-10-06T06:13:48.478Z,0
2022-10-06T06:15:22.997Z,0
2022-10-06T06:16:25.954Z,0
2022-10-06T06:17:28.905Z,0
2022-10-06T06:19:03.519Z,0
2022-10-06T06:20:06.405Z,0
2022-10-06T06:21:09.189Z,0.435
2022-10-06T06:22:43.777Z,0
2022-10-06T06:23:46.575Z,0
2022-10-06T06:24:49.310Z,0
2022-10-06T06:26:30.220Z,0
2022-10-06T06:27:32.945Z,0.435
2022-10-06T06:28:36.704Z,0
2022-10-06T06:30:11.460Z,0
2022-10-06T06:31:19.707Z,0
2022-10-06T06:32:23.094Z,0
2022-10-06T06:33:57.601Z,0.435
2022-10-06T06:35:00.427Z,0
2022-10-06T06:36:03.098Z,0.435
2022-10-06T06:37:43.126Z,0.435
2022-10-06T06:38:46.152Z,0
2022-10-06T06:39:48.948Z,0
2022-10-06T06:41:23.655Z,0
2022-10-06T06:42:26.251Z,0.435
2022-10-06T06:43:29.483Z,0.435
2022-10-06T06:45:04.323Z,0.435
2022-10-06T06:46:07.657Z,0
2022-10-06T06:47:10.529Z,0.435
2022-10-06T06:48:46.103Z,0.435
2022-10-06T06:49:49.189Z,0.435
2022-10-06T06:50:52.099Z,0.435
2022-10-06T06:52:27.068Z,0.435
2022-10-06T06:53:33.340Z,0.435
2022-10-06T06:54:36.252Z,0.435
2022-10-06T06:56:10.717Z,0.435
2022-10-06T06:57:13.638Z,0.435
2022-10-06T06:58:16.608Z,0.435
2022-10-06T06:59:51.353Z,0.435
2022-10-06T07:00:47.160Z,0.435
2022-10-06T07:01:50.937Z,0.435
2022-10-06T07:02:54.316Z,0.585
2022-10-06T07:05:00.865Z,0.435
2022-10-06T07:06:03.602Z,0.585
2022-10-06T07:07:06.397Z,0.435
2022-10-06T07:08:41.777Z,0.585
2022-10-06T07:09:44.659Z,0.435
2022-10-06T07:10:47.630Z,0.435
2022-10-06T07:12:22.062Z,0.435
2022-10-06T07:13:25.659Z,0.585
2022-10-06T07:14:28.544Z,0.585
2022-10-06T07:16:03.843Z,0.585
2022-10-06T07:17:06.767Z,0.585
2022-10-06T07:18:09.646Z,0.585
2022-10-06T07:19:51.731Z,0.585
2022-10-06T07:20:54.738Z,0.585
2022-10-06T07:21:57.547Z,0.585
2022-10-06T07:23:32.152Z,0.735
2022-10-06T07:24:35.333Z,0.735
2022-10-06T07:25:42.636Z,0.735
2022-10-06T07:27:17.468Z,0.885
2022-10-06T07:28:20.561Z,0.735
2022-10-06T07:29:23.373Z,0.735
2022-10-06T07:31:03.615Z,0.885
2022-10-06T07:32:06.663Z,0.885
2022-10-06T07:33:09.396Z,0.885
2022-10-06T07:34:44.378Z,0.735
2022-10-06T07:35:47.240Z,0.735
2022-10-06T07:36:50.173Z,0.885
2022-10-06T07:38:24.795Z,0.885
2022-10-06T07:39:27.690Z,0.885
2022-10-06T07:40:30.455Z,0.885
2022-10-06T07:42:32.763Z,0.885
2022-10-06T07:43:35.548Z,1.02
2022-10-06T07:44:38.588Z,0.885
2022-10-06T07:46:14.256Z,0.885
2022-10-06T07:47:17.153Z,0.885
2022-10-06T07:48:19.967Z,1.02
2022-10-06T07:49:55.041Z,1.02
2022-10-06T07:50:58.001Z,1.02
2022-10-06T07:52:00.792Z,1.02
2022-10-06T07:53:35.420Z,1.02
2022-10-06T07:54:44.220Z,1.02
2022-10-06T07:55:47.068Z,1.02
2022-10-06T07:57:21.550Z,1.02
2022-10-06T07:58:24.278Z,1.02
2022-10-06T07:59:26.986Z,1.02
2022-10-06T08:00:40.390Z,1.02
2022-10-06T08:01:43.905Z,1.17
2022-10-06T08:02:52.705Z,1.17
2022-10-06T08:04:27.792Z,1.17
2022-10-06T08:05:30.596Z,1.17
2022-10-06T08:06:33.623Z,1.17
2022-10-06T08:08:08.216Z,1.17
2022-10-06T08:09:15.447Z,1.17
2022-10-06T08:10:18.203Z,1.17
2022-10-06T08:11:52.672Z,1.32
2022-10-06T08:12:55.760Z,1.17
2022-10-06T08:13:58.573Z,1.17
2022-10-06T08:15:35.649Z,1.32
2022-10-06T08:16:39.098Z,1.17
2022-10-06T08:17:41.883Z,1.17
2022-10-06T08:19:49.161Z,1.17
2022-10-06T08:20:51.925Z,1.17
2022-10-06T08:21:54.793Z,1.17
2022-10-06T08:23:29.437Z,1.17
2022-10-06T08:25:04.109Z,1.17
2022-10-06T08:26:08.297Z,1.32
2022-10-06T08:27:43.338Z,1.17
2022-10-06T08:28:46.603Z,1.17
2022-10-06T08:29:49.507Z,1.17
2022-10-06T08:31:24.793Z,1.17
2022-10-06T08:32:27.769Z,1.17
2022-10-06T08:33:32.837Z,1.17
2022-10-06T08:35:15.521Z,1.17
2022-10-06T08:36:18.338Z,1.17
2022-10-06T08:37:47.725Z,1.32
2022-10-06T08:39:22.487Z,1.32
2022-10-06T08:40:25.412Z,1.32
2022-10-06T08:41:28.063Z,1.32
2022-10-06T08:43:03.032Z,1.17
2022-10-06T08:44:05.694Z,1.32
2022-10-06T08:45:09.303Z,1.32
2022-10-06T08:46:52.758Z,1.17
2022-10-06T08:47:55.723Z,1.32
2022-10-06T08:48:58.438Z,1.32
2022-10-06T08:50:32.992Z,1.32
2022-10-06T08:51:35.747Z,1.32
2022-10-06T08:52:38.665Z,1.32
2022-10-06T08:54:18.863Z,1.32
2022-10-06T08:55:21.502Z,1.32
2022-10-06T08:56:24.728Z,1.32
2022-10-06T08:57:59.603Z,1.47
2022-10-06T08:59:03.148Z,1.32
2022-10-06T09:00:44.551Z,1.32
2022-10-06T09:01:48.270Z,1.32
2022-10-06T09:02:51.902Z,1.32
2022-10-06T09:04:26.505Z,1.32
2022-10-06T09:05:29.482Z,1.47
2022-10-06T09:06:32.492Z,1.32
2022-10-06T09:08:13.502Z,1.32
2022-10-06T09:09:16.550Z,1.32
2022-10-06T09:10:20.033Z,1.47
2022-10-06T09:11:54.882Z,1.32
2022-10-06T09:12:57.729Z,1.47
2022-10-06T09:14:00.595Z,1.47
2022-10-06T09:15:36.360Z,1.47
2022-10-06T09:16:39.708Z,1.47
2022-10-06T09:17:42.668Z,1.47
2022-10-06T09:19:39.629Z,1.755
2022-10-06T09:20:42.544Z,1.32
2022-10-06T09:21:45.478Z,1.47
2022-10-06T09:23:20.290Z,1.755
2022-10-06T09:24:23.117Z,1.905
2022-10-06T09:25:26.163Z,1.32
2022-10-06T09:27:01.188Z,1.47
2022-10-06T09:28:04.328Z,1.47
2022-10-06T09:29:07.356Z,1.32
2022-10-06T09:30:41.980Z,1.32
2022-10-06T09:31:45.410Z,1.32
2022-10-06T09:32:48.377Z,1.32
2022-10-06T09:34:23.343Z,1.47
2022-10-06T09:35:26.162Z,1.47
2022-10-06T09:36:28.973Z,1.47
2022-10-06T09:38:14.882Z,1.47
2022-10-06T09:39:18.008Z,1.47
2022-10-06T09:40:21.703Z,1.32
2022-10-06T09:41:56.297Z,1.32
2022-10-06T09:42:59.114Z,1.47
2022-10-06T09:44:02.058Z,1.47
2022-10-06T09:45:36.983Z,1.47
2022-10-06T09:46:39.920Z,1.47
2022-10-06T09:47:43.005Z,1.47
2022-10-06T09:49:17.438Z,1.47
2022-10-06T09:50:20.815Z,1.755
2022-10-06T09:51:23.582Z,1.47
2022-10-06T09:52:58.672Z,1.755
2022-10-06T09:54:05.896Z,1.47
2022-10-06T09:55:08.636Z,1.755
2022-10-06T09:56:43.247Z,1.755
2022-10-06T09:57:46.071Z,1.47
2022-10-06T09:58:49.012Z,1.755
2022-10-06T10:00:40.391Z,1.755
2022-10-06T10:01:43.686Z,1.755
2022-10-06T10:02:46.867Z,1.755
2022-10-06T10:04:51.439Z,1.755
2022-10-06T10:05:54.417Z,1.905
2022-10-06T10:06:57.224Z,1.905
2022-10-06T10:08:32.324Z,1.32
2022-10-06T10:09:39.831Z,1.47
2022-10-06T10:10:42.598Z,1.905
2022-10-06T10:12:17.372Z,1.905
2022-10-06T10:13:20.186Z,1.905
2022-10-06T10:14:23.143Z,1.905
2022-10-06T10:15:58.472Z,1.905
2022-10-06T10:17:04.695Z,1.905
2022-10-06T10:18:07.462Z,2.19
2022-10-06T10:19:42.266Z,1.905
2022-10-06T10:20:45.227Z,2.055
2022-10-06T10:21:47.971Z,1.905
2022-10-06T10:23:26.035Z,1.905
2022-10-06T10:24:31.510Z,1.905
2022-10-06T10:25:34.314Z,2.055
2022-10-06T10:27:09.145Z,1.905
2022-10-06T10:28:12.413Z,1.47
2022-10-06T10:29:15.269Z,1.47
2022-10-06T10:30:49.905Z,1.47
2022-10-06T10:31:53.397Z,1.47
2022-10-06T10:32:56.380Z,1.47
2022-10-06T10:34:50.918Z,1.47
2022-10-06T10:35:53.605Z,1.47
2022-10-06T10:36:56.525Z,1.47
2022-10-06T10:38:37.033Z,1.47
2022-10-06T10:39:40.021Z,1.47
2022-10-06T10:40:43.039Z,1.47
2022-10-06T10:42:17.525Z,1.47
2022-10-06T10:43:20.295Z,1.47
2022-10-06T10:44:26.633Z,1.32
2022-10-06T10:46:02.068Z,1.47
2022-10-06T10:47:05.811Z,1.47
2022-10-06T10:48:08.575Z,1.32
2022-10-06T10:49:43.283Z,1.32
2022-10-06T10:50:45.988Z,1.32
2022-10-06T10:51:48.796Z,1.32
2022-10-06T10:53:23.577Z,1.32
2022-10-06T10:54:26.401Z,1.32
2022-10-06T10:55:29.318Z,1.47
2022-10-06T10:57:03.974Z,1.47
2022-10-06T10:58:06.828Z,1.32
2022-10-06T10:59:09.606Z,1.32
2022-10-06T11:00:40.414Z,1.47
2022-10-06T11:01:43.709Z,1.32
2022-10-06T11:02:46.717Z,1.32
2022-10-06T11:04:21.418Z,1.32
2022-10-06T11:05:28.238Z,1.32
2022-10-06T11:06:31.809Z,1.32
2022-10-06T11:08:06.561Z,1.32
2022-10-06T11:09:09.423Z,1.32
2022-10-06T11:10:12.392Z,1.47
2022-10-06T11:11:51.943Z,1.47
2022-10-06T11:12:55.071Z,1.47
2022-10-06T11:13:57.747Z,1.47
2022-10-06T11:15:32.479Z,1.32
2022-10-06T11:16:35.762Z,1.47
2022-10-06T11:17:38.687Z,1.32
2022-10-06T11:19:13.139Z,1.32
2022-10-06T11:20:15.976Z,1.32
2022-10-06T11:21:18.745Z,1.32
2022-10-06T11:22:53.481Z,1.32
2022-10-06T11:23:56.256Z,1.47
2022-10-06T11:24:59.414Z,1.47
2022-10-06T11:26:38.262Z,1.47
2022-10-06T11:27:41.180Z,1.47
2022-10-06T11:28:44.863Z,1.755
2022-10-06T11:30:20.187Z,1.47
2022-10-06T11:31:28.678Z,1.47
2022-10-06T11:32:31.756Z,1.47
2022-10-06T11:34:06.252Z,1.47
2022-10-06T11:35:09.061Z,1.47
2022-10-06T11:36:11.793Z,1.47
2022-10-06T11:37:46.316Z,1.47
2022-10-06T11:38:49.158Z,1.755
2022-10-06T11:39:51.952Z,1.755
2022-10-06T11:41:32.195Z,1.755
2022-10-06T11:42:35.418Z,1.755
2022-10-06T11:43:38.418Z,1.47
2022-10-06T11:45:14.135Z,1.47
2022-10-06T11:46:17.435Z,1.47
2022-10-06T11:47:28.164Z,1.47
2022-10-06T11:49:09.316Z,1.32
2022-10-06T11:50:12.213Z,1.47
2022-10-06T11:51:14.877Z,1.47
2022-10-06T11:52:49.463Z,1.32
2022-10-06T11:53:52.247Z,1.47
2022-10-06T11:54:55.002Z,1.32
2022-10-06T11:56:29.572Z,1.47
2022-10-06T11:57:37.034Z,1.32
2022-10-06T11:59:09.690Z,1.32
2022-10-06T12:00:40.640Z,1.32
2022-10-06T12:01:44.074Z,1.47
2022-10-06T12:02:48.320Z,1.47
2022-10-06T12:04:30.248Z,1.32
2022-10-06T12:06:19.386Z,1.47
2022-10-06T12:07:22.142Z,1.47
2022-10-06T12:08:57.057Z,1.32
2022-10-06T12:10:04.285Z,1.47
2022-10-06T12:11:07.199Z,1.47
2022-10-06T12:12:42.053Z,1.755
2022-10-06T12:17:25.253Z,1.47
2022-10-06T12:18:28.071Z,1.47
2022-10-06T12:20:02.574Z,1.47
2022-10-06T12:21:05.430Z,1.47
2022-10-06T12:22:08.437Z,1.47
2022-10-06T12:23:43.241Z,1.32
2022-10-06T12:24:46.213Z,1.47
2022-10-06T12:25:49.114Z,1.32
2022-10-06T12:27:29.144Z,1.32
2022-10-06T12:28:32.841Z,1.32
2022-10-06T12:29:35.785Z,1.32
2022-10-06T12:31:17.315Z,1.32
2022-10-06T12:32:21.117Z,1.32
2022-10-06T12:33:24.058Z,1.47
2022-10-06T12:34:59.071Z,1.32
2022-10-06T12:36:02.070Z,1.47
2022-10-06T12:37:07.560Z,1.32
2022-10-06T12:38:42.317Z,1.32
2022-10-06T12:39:45.593Z,1.32
2022-10-06T12:40:48.450Z,1.32
2022-10-06T12:42:23.196Z,1.32
2022-10-06T12:43:26.074Z,1.47
2022-10-06T12:44:29.178Z,1.32
2022-10-06T12:46:09.124Z,1.47
2022-10-06T12:47:12.165Z,1.32
2022-10-06T12:48:14.893Z,1.32
2022-10-06T12:49:49.724Z,1.47
2022-10-06T12:50:52.477Z,1.47
2022-10-06T12:52:00.599Z,1.47
2022-10-06T12:53:37.721Z,1.47
2022-10-06T12:54:40.699Z,1.47
2022-10-06T12:55:43.708Z,1.47
2022-10-06T12:57:18.641Z,1.32
2022-10-06T12:58:21.733Z,1.47
2022-10-06T12:59:24.918Z,1.47
2022-10-06T13:00:40.954Z,1.47
2022-10-06T13:01:44.323Z,1.47
2022-10-06T13:02:47.599Z,1.755
2022-10-06T13:04:22.413Z,1.47
2022-10-06T13:05:25.956Z,1.47
2022-10-06T13:06:29.037Z,1.755
2022-10-06T13:08:09.217Z,1.905
2022-10-06T13:09:12.116Z,1.755
2022-10-06T13:10:15.106Z,1.755
2022-10-06T13:11:49.924Z,2.49
2022-10-06T13:12:53.111Z,1.905
2022-10-06T13:13:56.233Z,2.055
2022-10-06T13:16:35.416Z,1.47
2022-10-06T13:17:38.673Z,1.47
2022-10-06T13:19:13.618Z,1.32
2022-10-06T13:20:17.414Z,1.47
2022-10-06T13:21:20.368Z,1.32
2022-10-06T13:22:55.106Z,1.905
2022-10-06T13:23:57.890Z,1.47
2022-10-06T13:25:00.907Z,2.055
2022-10-06T13:26:35.759Z,2.055
2022-10-06T13:27:39.044Z,1.905
2022-10-06T13:28:42.736Z,2.055
2022-10-06T13:30:18.537Z,2.055
2022-10-06T13:31:21.639Z,1.755
2022-10-06T13:32:24.591Z,2.055
2022-10-06T13:33:59.327Z,1.905
2022-10-06T13:35:02.608Z,2.055
2022-10-06T13:36:05.687Z,1.905
2022-10-06T13:37:41.184Z,1.905
2022-10-06T13:38:44.077Z,2.055
2022-10-06T13:39:47.205Z,1.755
2022-10-06T13:41:53.458Z,1.755
2022-10-06T13:42:56.440Z,1.47
2022-10-06T13:44:03.160Z,1.47
2022-10-06T13:45:37.973Z,1.47
2022-10-06T13:46:41.343Z,1.32
2022-10-06T13:47:44.526Z,1.17
2022-10-06T13:49:19.161Z,1.32
2022-10-06T13:50:28.534Z,1.17
2022-10-06T13:51:31.464Z,1.17
2022-10-06T13:53:06.568Z,1.17
2022-10-06T13:54:09.613Z,1.32
2022-10-06T13:55:13.302Z,1.32
2022-10-06T13:56:48.483Z,1.47
2022-10-06T13:57:51.405Z,1.32
2022-10-06T13:58:54.277Z,1.32
2022-10-06T14:00:40.221Z,1.32
2022-10-06T14:01:44.005Z,1.32
2022-10-06T14:02:47.689Z,1.32
2022-10-06T14:04:22.556Z,1.32
2022-10-06T14:05:25.913Z,1.02
2022-10-06T14:06:28.836Z,1.17
2022-10-06T14:08:03.776Z,1.17
2022-10-06T14:09:07.060Z,1.02
2022-10-06T14:10:10.037Z,1.32
2022-10-06T14:11:49.109Z,1.32
2022-10-06T14:12:52.086Z,1.17
2022-10-06T14:13:54.953Z,1.32
2022-10-06T14:15:30.208Z,1.32
2022-10-06T14:16:33.503Z,1.32
2022-10-06T14:17:36.343Z,1.32
2022-10-06T14:19:12.251Z,1.17
2022-10-06T14:20:15.544Z,1.17
2022-10-06T14:21:18.322Z,1.17
2022-10-06T14:22:53.463Z,1.02
2022-10-06T14:23:56.440Z,1.17
2022-10-06T14:24:59.439Z,1.02
2022-10-06T14:26:34.256Z,1.02
2022-10-06T14:27:37.266Z,1.02
2022-10-06T14:28:40.743Z,0.885
2022-10-06T14:30:16.038Z,1.02
2022-10-06T14:31:25.623Z,1.02
2022-10-06T14:32:28.536Z,1.17
2022-10-06T14:34:03.207Z,1.32
2022-10-06T14:35:06.077Z,1.17
2022-10-06T14:36:09.013Z,1.32
2022-10-06T14:37:43.792Z,1.17
2022-10-06T14:38:47.038Z,1.17
2022-10-06T14:39:49.879Z,1.17
2022-10-06T14:41:30.363Z,1.02
2022-10-06T14:42:33.286Z,1.02
2022-10-06T14:43:36.205Z,1.02
2022-10-06T14:45:11.872Z,0.885
2022-10-06T14:46:21.071Z,0.885
2022-10-06T14:47:23.845Z,0.885
2022-10-06T14:48:58.517Z,0.735
2022-10-06T14:50:01.455Z,0.885
2022-10-06T14:51:04.279Z,0.885
2022-10-06T14:52:44.329Z,0.885
2022-10-06T14:53:47.381Z,0.735
2022-10-06T14:54:50.265Z,0.735
2022-10-06T14:56:25.187Z,0.735
2022-10-06T14:57:28.150Z,0.885
2022-10-06T14:58:30.930Z,0.735
2022-10-06T15:00:40.399Z,0.735
2022-10-06T15:01:43.449Z,0.735
2022-10-06T15:02:47.030Z,0.735
2022-10-06T15:04:23.026Z,0.735
2022-10-06T15:05:25.815Z,0.735
2022-10-06T15:06:28.955Z,0.735
2022-10-06T15:08:03.632Z,0.735
2022-10-06T15:09:06.818Z,0.735
2022-10-06T15:10:09.699Z,0.735
2022-10-06T15:11:44.459Z,0.735
2022-10-06T15:12:50.994Z,0.735
2022-10-06T15:13:53.870Z,0.585
2022-10-06T15:15:28.583Z,0.735
2022-10-06T15:16:31.775Z,0.735
2022-10-06T15:17:34.693Z,0.585
2022-10-06T15:19:11.106Z,0.585
2022-10-06T15:20:13.882Z,0.585
2022-10-06T15:21:16.619Z,0.585
2022-10-06T15:22:51.526Z,0.735
2022-10-06T15:23:54.627Z,0.585
2022-10-06T15:24:57.432Z,0.585
2022-10-06T15:26:31.781Z,0.585
2022-10-06T15:28:49.625Z,0.585
2022-10-06T15:30:24.473Z,0.585
2022-10-06T15:31:27.638Z,0.585
2022-10-06T15:32:30.462Z,0.585
2022-10-06T15:34:09.951Z,0.585
2022-10-06T15:35:12.841Z,0.435
2022-10-06T15:36:15.859Z,0.435
2022-10-06T15:37:50.676Z,0.435
2022-10-06T15:38:53.459Z,0.435
2022-10-06T15:39:56.195Z,0.435
2022-10-06T15:41:31.095Z,0.435
2022-10-06T15:42:35.169Z,0.435
2022-10-06T15:43:37.923Z,0.435
2022-10-06T15:45:18.647Z,0.435
2022-10-06T15:46:22.128Z,0.435
2022-10-06T15:47:25.476Z,0.435
2022-10-06T15:49:00.019Z,0.435
2022-10-06T15:50:03.094Z,0.435
2022-10-06T15:51:05.800Z,0.435
2022-10-06T15:52:40.740Z,0.435
2022-10-06T15:53:43.513Z,0.435
2022-10-06T15:54:46.546Z,0.435
2022-10-06T15:56:21.364Z,0.435
2022-10-06T15:57:31.033Z,0.435
2022-10-06T15:58:33.880Z,0.435
2022-10-06T16:00:40.389Z,0
2022-10-06T16:01:44.235Z,0.435
2022-10-06T16:02:48.283Z,0
2022-10-06T16:04:23.150Z,0.435
2022-10-06T16:06:09.106Z,0
2022-10-06T16:07:11.882Z,0.435
2022-10-06T16:08:14.787Z,0
2022-10-06T16:09:54.488Z,0
2022-10-06T16:10:57.446Z,0
2022-10-06T16:12:00.325Z,0.435
2022-10-06T16:13:35.488Z,0
2022-10-06T16:14:38.449Z,0
2022-10-06T16:15:41.266Z,0
2022-10-06T16:17:16.236Z,0
2022-10-06T16:18:19.092Z,0
2022-10-06T16:19:21.974Z,0
2022-10-06T16:20:56.696Z,0
2022-10-06T16:22:04.639Z,0
2022-10-06T16:23:08.005Z,0
2022-10-06T16:24:42.555Z,0
2022-10-06T16:25:45.563Z,0
2022-10-06T16:26:48.574Z,0
2022-10-06T16:28:23.627Z,0
2022-10-06T16:29:26.563Z,0
2022-10-06T16:30:29.568Z,0
2022-10-06T16:32:05.101Z,0
2022-10-06T16:33:08.602Z,0
2022-10-06T16:34:11.451Z,0
2022-10-06T16:35:46.820Z,0
2022-10-06T16:36:49.979Z,0
2022-10-06T16:37:52.867Z,0
2022-10-06T16:39:27.356Z,0
2022-10-06T16:40:30.035Z,0
2022-10-06T16:41:33.066Z,0
2022-10-06T16:43:08.125Z,0
2022-10-06T16:44:10.847Z,0
2022-10-06T16:45:13.724Z,0
2022-10-06T16:46:48.998Z,0
2022-10-06T16:47:51.854Z,0
2022-10-06T16:48:54.696Z,0
2022-10-06T16:50:29.739Z,0
2022-10-06T16:51:32.433Z,0
2022-10-06T16:52:35.156Z,0
2022-10-06T16:54:10.089Z,0
2022-10-06T16:55:12.951Z,0
2022-10-06T16:56:15.943Z,0
2022-10-06T16:57:50.830Z,0
2022-10-06T16:58:53.643Z,0
2022-10-06T17:00:40.386Z,0
2022-10-06T17:01:43.805Z,0
2022-10-06T17:02:47.315Z,0
2022-10-06T17:04:22.708Z,0
2022-10-06T17:05:25.510Z,0
2022-10-06T17:06:28.355Z,0
2022-10-06T17:08:09.625Z,0
2022-10-06T17:09:12.591Z,0
2022-10-06T17:10:47.006Z,0
2022-10-06T17:12:21.698Z,0
2022-10-06T17:13:24.465Z,0
2022-10-06T17:14:27.381Z,0
2022-10-06T17:16:02.222Z,0
2022-10-06T17:17:05.697Z,0
2022-10-06T17:18:09.398Z,0