createdAt,value
2019-02-22T00:00:50.621Z,73.50
2019-02-22T00:03:23.080Z,74.10
2019-02-22T00:05:53.142Z,77.40
2019-02-22T00:08:25.419Z,72.90
2019-02-22T00:10:58.097Z,77.60
2019-02-22T00:13:29.546Z,77.80
2019-02-22T00:15:59.893Z,78.90
2019-02-22T00:18:32.922Z,79.90
2019-02-22T00:21:05.553Z,83.00
2019-02-22T00:23:42.008Z,72.70
2019-02-22T00:26:12.755Z,69.10
2019-02-22T00:28:43.044Z,70.60
2019-02-22T00:31:12.447Z,69.00
2019-02-22T00:33:44.166Z,68.70
2019-02-22T00:36:27.546Z,79.90
2019-02-22T00:38:57.434Z,78.90
2019-02-22T00:41:27.477Z,75.50
2019-02-22T00:43:56.777Z,73.20
2019-02-22T00:46:25.993Z,74.60
2019-02-22T00:48:55.718Z,74.60
2019-02-22T00:51:25.223Z,75.60
2019-02-22T00:53:54.633Z,81.70
2019-02-22T00:56:24.156Z,82.10
2019-02-22T00:58:53.587Z,78.10
2019-02-22T01:01:23.805Z,80.40
2019-02-22T01:03:54.085Z,79.50
2019-02-22T01:06:23.631Z,80.30
2019-02-22T01:08:53.349Z,80.40
2019-02-22T01:11:23.187Z,81.70
2019-02-22T01:13:52.475Z,81.70
2019-02-22T01:16:21.961Z,88.00
2019-02-22T01:18:51.171Z,86.70
2019-02-22T01:21:21.091Z,82.60
2019-02-22T01:23:51.612Z,84.20
2019-02-22T01:26:21.805Z,87.20
2019-02-22T01:28:51.870Z,85.30
2019-02-22T01:31:21.364Z,86.70
2019-02-22T01:33:50.749Z,83.90
2019-02-22T01:36:21.982Z,81.80
2019-02-22T01:38:53.885Z,82.90
2019-02-22T01:41:23.676Z,86.50
2019-02-22T01:43:53.585Z,84.10
2019-02-22T01:46:23.433Z,85.40
2019-02-22T01:48:53.323Z,82.10
2019-02-22T01:51:23.180Z,82.10
2019-02-22T01:53:54.054Z,82.90
2019-02-22T01:56:24.461Z,82.70
2019-02-22T01:58:54.227Z,84.00
2019-02-22T02:01:24.076Z,88.10
2019-02-22T02:03:55.312Z,90.10
2019-02-22T02:06:24.699Z,88.30
2019-02-22T02:08:54.579Z,87.30
2019-02-22T02:11:25.198Z,82.90
2019-02-22T02:13:55.087Z,89.80
2019-02-22T02:16:24.686Z,83.40
2019-02-22T02:18:54.846Z,87.10
2019-02-22T02:21:24.410Z,83.20
2019-02-22T02:23:57.053Z,83.60
2019-02-22T02:26:28.748Z,85.60
2019-02-22T02:28:58.187Z,85.30
2019-02-22T02:31:29.017Z,85.30
2019-02-22T02:33:58.860Z,84.50
2019-02-22T02:36:28.374Z,86.90
2019-02-22T02:39:00.694Z,87.10
2019-02-22T02:41:30.032Z,84.40
2019-02-22T02:44:00.776Z,85.30
2019-02-22T02:46:30.994Z,90.30
2019-02-22T02:49:00.653Z,88.80
2019-02-22T02:51:30.757Z,89.00
2019-02-22T02:54:01.998Z,85.70
2019-02-22T02:56:32.148Z,90.30
2019-02-22T02:59:02.700Z,88.10
2019-02-22T03:01:32.115Z,85.20
2019-02-22T03:04:01.886Z,86.90
2019-02-22T03:06:56.036Z,87.80
2019-02-22T03:09:27.236Z,87.90
2019-02-22T03:11:56.777Z,85.80
2019-02-22T03:14:26.101Z,86.10
2019-02-22T03:16:57.448Z,86.00
2019-02-22T03:19:26.990Z,87.60
2019-02-22T03:21:58.013Z,86.90
2019-02-22T03:24:27.499Z,87.90
2019-02-22T03:26:59.782Z,87.80
2019-02-22T03:29:40.061Z,91.30
2019-02-22T03:32:10.118Z,89.80
2019-02-22T03:34:39.808Z,90.50
2019-02-22T03:37:09.368Z,90.90
2019-02-22T03:39:38.688Z,91.20
2019-02-22T03:42:08.751Z,91.60
2019-02-22T03:44:38.304Z,92.00
2019-02-22T03:47:08.073Z,93.10
2019-02-22T03:49:39.660Z,92.20
2019-02-22T03:52:32.206Z,92.40
2019-02-22T03:55:01.658Z,92.50
2019-02-22T03:57:30.790Z,93.20
2019-02-22T04:00:00.335Z,93.30
2019-02-22T04:02:30.139Z,93.60
2019-02-22T04:04:59.663Z,93.70
2019-02-22T04:07:30.471Z,94.20
2019-02-22T04:10:01.675Z,94.20
2019-02-22T04:12:31.501Z,92.80
2019-02-22T04:15:02.779Z,93.40
2019-02-22T04:17:35.968Z,93.40
2019-02-22T04:20:05.280Z,93.60
2019-02-22T04:22:34.957Z,94.50
2019-02-22T04:25:04.382Z,93.00
2019-02-22T04:27:33.762Z,92.90
2019-02-22T04:30:03.150Z,93.50
2019-02-22T04:32:32.317Z,93.30
2019-02-22T04:35:02.101Z,93.40
2019-02-22T04:37:33.134Z,93.80
2019-02-22T04:40:05.832Z,94.20
2019-02-22T04:42:35.996Z,93.50
2019-02-22T04:45:06.502Z,92.20
2019-02-22T04:47:36.250Z,92.70
2019-02-22T04:50:06.202Z,92.80
2019-02-22T04:52:36.284Z,92.80
2019-02-22T04:55:06.026Z,92.60
2019-02-22T04:57:35.877Z,92.80
2019-02-22T05:00:08.161Z,92.60
2019-02-22T05:02:37.716Z,92.60
2019-02-22T05:05:08.537Z,92.70
2019-02-22T05:07:40.196Z,93.10
2019-02-22T05:10:11.038Z,92.70
2019-02-22T05:12:42.011Z,92.90
2019-02-22T05:15:12.908Z,92.90
2019-02-22T05:17:44.681Z,93.10
2019-02-22T05:20:14.426Z,93.30
2019-02-22T05:22:43.956Z,93.40
2019-02-22T05:25:14.114Z,93.50
2019-02-22T05:27:44.822Z,93.40
2019-02-22T05:30:13.956Z,93.60
2019-02-22T05:32:43.577Z,93.60
2019-02-22T05:35:14.100Z,94.10
2019-02-22T05:37:43.890Z,93.90
2019-02-22T05:40:15.757Z,93.40
2019-02-22T05:42:45.219Z,93.50
2019-02-22T05:45:15.956Z,93.30
2019-02-22T05:47:45.526Z,93.60
2019-02-22T05:50:15.509Z,93.20
2019-02-22T05:52:46.226Z,93.70
2019-02-22T05:55:16.039Z,93.40
2019-02-22T05:57:45.203Z,93.20
2019-02-22T06:00:15.568Z,93.30
2019-02-22T06:02:47.620Z,93.80
2019-02-22T06:05:17.560Z,93.30
2019-02-22T06:07:48.115Z,93.30
2019-02-22T06:10:18.408Z,93.60
2019-02-22T06:12:50.852Z,94.10
2019-02-22T06:15:20.702Z,93.80
2019-02-22T06:17:50.663Z,93.80
2019-02-22T06:20:20.805Z,93.70
2019-02-22T06:22:50.751Z,94.00
2019-02-22T06:25:21.071Z,94.30
2019-02-22T06:27:50.890Z,94.50
2019-02-22T06:30:22.253Z,94.20
2019-02-22T06:32:52.320Z,94.80
2019-02-22T06:35:22.323Z,95.00
2019-02-22T06:38:07.988Z,94.70
2019-02-22T06:40:37.859Z,95.00
2019-02-22T06:43:07.308Z,94.70
2019-02-22T06:45:40.083Z,94.50
2019-02-22T06:48:09.964Z,95.10
2019-02-22T06:50:40.139Z,95.30
2019-02-22T06:53:09.756Z,95.40
2019-02-22T06:55:41.248Z,95.60
2019-02-22T06:58:12.246Z,95.30
2019-02-22T07:00:44.501Z,95.40
2019-02-22T07:03:15.424Z,96.10
2019-02-22T07:05:45.260Z,96.30
2019-02-22T07:08:19.387Z,96.30
2019-02-22T07:11:08.686Z,96.60
2019-02-22T07:13:38.703Z,96.40
2019-02-22T07:16:11.660Z,95.90
2019-02-22T07:18:41.759Z,95.90
2019-02-22T07:21:11.177Z,96.10
2019-02-22T07:23:40.875Z,96.00
2019-02-22T07:26:12.083Z,96.20
2019-02-22T07:28:42.856Z,96.20
2019-02-22T07:31:13.175Z,96.10
2019-02-22T07:33:48.031Z,96.20
2019-02-22T07:36:17.808Z,96.00
2019-02-22T07:39:01.449Z,96.20
2019-02-22T07:41:31.832Z,96.20
2019-02-22T07:44:02.996Z,96.30
2019-02-22T07:46:38.102Z,95.90
2019-02-22T07:49:08.124Z,96.00
2019-02-22T07:51:37.828Z,96.00
2019-02-22T07:54:09.074Z,96.00
2019-02-22T07:56:40.063Z,96.00
2019-02-22T07:59:10.339Z,96.30
2019-02-22T08:01:47.574Z,96.50
2019-02-22T08:04:13.647Z,96.20
2019-02-22T08:06:43.547Z,96.60
2019-02-22T08:09:12.975Z,96.00
2019-02-22T08:11:47.356Z,96.20
2019-02-22T08:14:16.229Z,96.60
2019-02-22T08:16:48.139Z,96.80
2019-02-22T08:19:20.775Z,96.80
2019-02-22T08:21:50.259Z,96.90
2019-02-22T08:24:20.108Z,96.40
2019-02-22T08:26:49.469Z,96.50
2019-02-22T08:29:20.762Z,96.10
2019-02-22T08:31:52.424Z,96.50
2019-02-22T08:34:22.283Z,96.70
2019-02-22T08:36:52.048Z,96.40
2019-02-22T08:39:21.850Z,96.40
2019-02-22T08:41:52.606Z,96.40
2019-02-22T08:44:23.850Z,96.10
2019-02-22T08:46:53.906Z,96.10
2019-02-22T08:49:29.205Z,96.10
2019-02-22T08:52:00.395Z,96.30
2019-02-22T08:54:32.967Z,95.90
2019-02-22T08:57:02.440Z,96.20
2019-02-22T08:59:38.302Z,96.30
2019-02-22T09:02:08.482Z,96.00
2019-02-22T09:04:45.352Z,95.80
2019-02-22T09:07:15.897Z,96.00
2019-02-22T09:09:49.479Z,96.10
2019-02-22T09:12:20.914Z,96.00
2019-02-22T09:14:50.719Z,95.00
2019-02-22T09:17:20.254Z,94.90
2019-02-22T09:19:49.799Z,95.20
2019-02-22T09:22:22.855Z,94.90
2019-02-22T09:24:50.174Z,94.70
2019-02-22T09:27:19.318Z,94.40
2019-02-22T09:29:58.430Z,94.60
2019-02-22T09:32:23.456Z,94.50
2019-02-22T09:34:53.082Z,94.60
2019-02-22T09:37:23.307Z,94.70
2019-02-22T09:39:53.231Z,94.70
2019-02-22T09:42:22.721Z,94.10
2019-02-22T09:44:52.678Z,94.20
2019-02-22T09:47:22.013Z,94.40
2019-02-22T09:49:51.340Z,94.00
2019-02-22T09:52:20.838Z,93.60
2019-02-22T09:54:50.184Z,93.70
2019-02-22T09:57:19.523Z,93.90
2019-02-22T09:59:49.397Z,94.40
2019-02-22T10:02:22.237Z,94.30
2019-02-22T10:04:55.513Z,93.30
2019-02-22T10:07:25.430Z,93.10
2019-02-22T10:09:55.652Z,93.60
2019-02-22T10:12:24.820Z,93.90
2019-02-22T10:14:55.165Z,94.10
2019-02-22T10:17:26.473Z,93.90
2019-02-22T10:19:57.214Z,93.20
2019-02-22T10:22:26.872Z,94.10
2019-02-22T10:24:56.294Z,92.50
2019-02-22T10:27:25.727Z,93.50
2019-02-22T10:29:55.394Z,92.30
2019-02-22T10:32:24.997Z,92.40
2019-02-22T10:34:54.544Z,92.30
2019-02-22T10:37:24.331Z,92.30
2019-02-22T10:39:58.365Z,91.90
2019-02-22T10:42:27.819Z,92.00
2019-02-22T10:44:58.655Z,92.20
2019-02-22T10:47:28.705Z,92.40
2019-02-22T10:49:58.922Z,91.80
2019-02-22T10:52:29.061Z,92.80
2019-02-22T10:54:58.672Z,92.20
2019-02-22T10:57:31.150Z,92.70
2019-02-22T11:00:00.514Z,92.10
2019-02-22T11:02:31.340Z,92.30
2019-02-22T11:05:00.617Z,92.70
2019-02-22T11:07:31.016Z,93.30
2019-02-22T11:10:01.614Z,93.30
2019-02-22T11:12:31.218Z,91.80
2019-02-22T11:15:02.218Z,91.10
2019-02-22T11:17:32.526Z,90.80
2019-02-22T11:20:02.375Z,90.90
2019-02-22T11:22:32.777Z,90.90
2019-02-22T11:25:09.383Z,92.50
2019-02-22T11:27:39.669Z,90.30
2019-02-22T11:30:11.585Z,90.10
2019-02-22T11:32:41.244Z,90.70
2019-02-22T11:35:11.662Z,90.00
2019-02-22T11:37:41.920Z,87.00
2019-02-22T11:40:11.527Z,87.80
2019-02-22T11:42:41.281Z,87.90
2019-02-22T11:45:11.607Z,88.30
2019-02-22T11:47:42.248Z,88.40
2019-02-22T11:50:11.664Z,86.70
2019-02-22T11:52:45.512Z,91.30
2019-02-22T11:55:15.986Z,90.50
2019-02-22T11:57:47.413Z,84.60
2019-02-22T12:00:17.884Z,85.20
2019-02-22T12:02:47.958Z,90.60
2019-02-22T12:05:17.441Z,83.60
2019-02-22T12:07:52.314Z,84.80
2019-02-22T12:10:22.005Z,85.90
2019-02-22T12:12:51.887Z,85.60
2019-02-22T12:15:21.692Z,85.00
2019-02-22T12:17:50.861Z,83.20
2019-02-22T12:20:20.086Z,85.70
2019-02-22T12:22:49.281Z,81.20
2019-02-22T12:25:18.861Z,81.10
2019-02-22T12:27:49.218Z,81.80
2019-02-22T12:30:18.846Z,80.70
2019-02-22T12:32:48.077Z,84.40
2019-02-22T12:35:19.679Z,82.40
2019-02-22T12:37:50.973Z,79.00
2019-02-22T12:40:21.190Z,84.80
2019-02-22T12:42:50.859Z,80.70
2019-02-22T12:45:20.930Z,78.40
2019-02-22T12:47:51.316Z,76.40
2019-02-22T12:50:22.032Z,77.60
2019-02-22T12:52:52.952Z,79.70
2019-02-22T12:55:27.110Z,79.90
2019-02-22T12:57:59.319Z,81.50
2019-02-22T13:00:29.214Z,78.50
2019-02-22T13:03:02.081Z,83.70
2019-02-22T13:05:30.047Z,80.90
2019-02-22T13:10:54.832Z,77.60
2019-02-22T13:13:43.942Z,77.90
2019-02-22T13:16:17.680Z,77.30
2019-02-22T13:18:48.148Z,82.20
2019-02-22T13:21:19.734Z,80.80
2019-02-22T13:23:51.793Z,76.60
2019-02-22T13:26:23.779Z,77.50
2019-02-22T13:28:55.470Z,78.30
2019-02-22T13:31:30.063Z,78.30
2019-02-22T13:34:03.121Z,78.20
2019-02-22T13:36:34.350Z,81.20
2019-02-22T13:39:06.722Z,85.90
2019-02-22T13:41:35.977Z,76.50
2019-02-22T13:44:05.547Z,76.30
2019-02-22T13:46:36.864Z,78.40
2019-02-22T13:49:07.606Z,78.60
2019-02-22T13:51:42.544Z,85.00
2019-02-22T13:54:17.014Z,77.30
2019-02-22T13:56:47.447Z,80.30
2019-02-22T13:59:19.210Z,75.50
2019-02-22T14:01:48.394Z,81.50
2019-02-22T14:04:19.847Z,84.40
2019-02-22T14:06:49.090Z,77.10
2019-02-22T14:09:20.854Z,76.70
2019-02-22T14:11:52.070Z,77.50
2019-02-22T14:14:22.023Z,83.50
2019-02-22T14:16:51.925Z,86.10
2019-02-22T14:19:22.874Z,76.80
2019-02-22T14:21:52.740Z,76.80
2019-02-22T14:24:25.120Z,79.20
2019-02-22T14:26:55.123Z,84.30
2019-02-22T14:29:26.815Z,77.70
2019-02-22T14:31:56.987Z,80.40
2019-02-22T14:34:26.394Z,75.40
2019-02-22T14:36:55.951Z,80.60
2019-02-22T14:39:26.264Z,74.60
2019-02-22T14:41:56.044Z,77.30
2019-02-22T14:44:26.685Z,79.00
2019-02-22T14:46:58.738Z,77.50
2019-02-22T14:49:29.236Z,74.80
2019-02-22T14:51:59.327Z,74.70
2019-02-22T14:54:32.347Z,80.90
2019-02-22T14:57:04.181Z,74.50
2019-02-22T14:59:34.002Z,74.90
2019-02-22T15:02:03.589Z,77.50
2019-02-22T15:04:36.169Z,79.80
2019-02-22T15:07:05.621Z,76.90
2019-02-22T15:09:36.908Z,75.30
2019-02-22T15:12:06.125Z,76.90
2019-02-22T15:14:35.406Z,79.50
2019-02-22T15:17:22.974Z,83.40
2019-02-22T15:19:52.574Z,78.50
2019-02-22T15:22:24.801Z,75.10
2019-02-22T15:24:54.008Z,75.80
2019-02-22T15:27:24.296Z,75.50
2019-02-22T15:29:55.456Z,83.50
2019-02-22T15:32:26.690Z,78.80
2019-02-22T15:34:57.414Z,80.40
2019-02-22T15:37:26.894Z,78.30
2019-02-22T15:39:56.760Z,76.60
2019-02-22T15:42:26.441Z,83.80
2019-02-22T15:44:56.640Z,82.70
2019-02-22T15:47:26.627Z,82.40
2019-02-22T15:49:56.559Z,80.80
2019-02-22T15:52:26.103Z,76.80
2019-02-22T15:54:56.399Z,82.20
2019-02-22T15:57:27.571Z,84.00
2019-02-22T15:59:59.331Z,79.10
2019-02-22T16:02:30.101Z,85.80
2019-02-22T16:05:15.759Z,81.60
2019-02-22T16:07:49.792Z,81.00
2019-02-22T16:10:21.510Z,83.20
2019-02-22T16:12:50.901Z,80.70
2019-02-22T16:15:20.966Z,80.50
2019-02-22T16:17:52.097Z,81.50
2019-02-22T16:20:21.998Z,81.70
2019-02-22T16:22:52.496Z,82.70
2019-02-22T16:25:23.168Z,79.20
2019-02-22T16:27:54.456Z,81.20
2019-02-22T16:30:27.793Z,79.30
2019-02-22T16:32:58.145Z,79.00
2019-02-22T16:35:28.332Z,79.50
2019-02-22T16:38:00.491Z,78.90
2019-02-22T16:40:33.793Z,87.10
2019-02-22T16:43:03.221Z,87.00
2019-02-22T16:45:36.477Z,81.90
2019-02-22T16:48:06.419Z,80.30
2019-02-22T16:50:36.041Z,79.50
2019-02-22T16:53:05.593Z,84.30
2019-02-22T16:55:37.793Z,83.80
2019-02-22T16:58:10.769Z,83.90
2019-02-22T17:00:49.411Z,86.80
2019-02-22T17:03:24.931Z,87.40
2019-02-22T17:05:54.741Z,90.20
2019-02-22T17:08:25.810Z,86.10
2019-02-22T17:10:59.839Z,81.60
2019-02-22T17:13:31.984Z,84.20
2019-02-22T17:16:02.150Z,84.20
2019-02-22T17:18:35.457Z,84.70
2019-02-22T17:21:06.306Z,88.70
2019-02-22T17:23:37.505Z,84.70
2019-02-22T17:26:10.382Z,86.50
2019-02-22T17:28:40.416Z,84.80
2019-02-22T17:31:09.802Z,84.50
2019-02-22T17:33:41.885Z,88.10
2019-02-22T17:36:13.500Z,86.00
2019-02-22T17:38:43.439Z,84.30
2019-02-22T17:44:05.017Z,90.30
2019-02-22T17:46:35.321Z,85.80
2019-02-22T17:49:05.630Z,87.80
2019-02-22T17:52:15.707Z,87.30
2019-02-22T17:55:27.283Z,87.70
2019-02-22T17:58:00.731Z,88.40
2019-02-22T18:03:39.697Z,88.50
2019-02-22T18:06:10.267Z,88.60
2019-02-22T18:09:41.158Z,86.90
2019-02-22T18:11:49.891Z,90.10
2019-02-22T18:14:32.146Z,89.80
2019-02-22T18:17:08.560Z,90.00
2019-02-22T18:19:38.046Z,87.50
2019-02-22T18:22:25.500Z,89.80
2019-02-22T18:24:51.330Z,89.00
2019-02-22T18:27:31.804Z,87.60
2019-02-22T18:30:13.610Z,88.10
2019-02-22T18:33:04.111Z,88.30
2019-02-22T18:35:35.103Z,88.30
2019-02-22T18:38:17.047Z,90.70
2019-02-22T18:40:58.328Z,89.30
2019-02-22T18:43:37.198Z,91.10
2019-02-22T18:46:10.290Z,87.80
2019-02-22T18:48:42.292Z,86.60
2019-02-22T18:52:00.466Z,85.60
2019-02-22T18:53:50.623Z,86.60
2019-02-22T18:56:20.580Z,84.80
2019-02-22T18:58:53.895Z,88.40
2019-02-22T19:01:30.492Z,88.60
2019-02-22T19:04:02.980Z,83.80
2019-02-22T19:06:33.083Z,84.50
2019-02-22T19:09:14.045Z,86.50
2019-02-22T19:11:51.083Z,83.80
2019-02-22T19:14:26.916Z,84.70
2019-02-22T19:17:07.235Z,85.00
2019-02-22T19:19:45.244Z,86.00
2019-02-22T19:22:16.485Z,87.80
2019-02-22T19:24:55.449Z,84.00
2019-02-22T19:27:36.166Z,87.00
2019-02-22T19:30:11.665Z,85.80
2019-02-22T19:32:35.799Z,85.80
2019-02-22T19:35:13.795Z,85.90
2019-02-22T19:38:01.708Z,85.50
2019-02-22T19:40:43.619Z,84.30
2019-02-22T19:43:15.502Z,84.10
2019-02-22T19:45:47.305Z,84.20
2019-02-22T19:48:17.255Z,84.50
2019-02-22T19:50:53.744Z,84.40
2019-02-22T19:53:24.948Z,84.20
2019-02-22T19:55:54.410Z,84.60
2019-02-22T19:58:24.217Z,84.30
2019-02-22T20:00:57.597Z,85.70
2019-02-22T20:03:27.520Z,84.30
2019-02-22T20:05:56.992Z,84.00
2019-02-22T20:08:28.454Z,83.30
2019-02-22T20:11:03.294Z,83.30
2019-02-22T20:13:33.424Z,82.40
2019-02-22T20:16:05.050Z,82.90
2019-02-22T20:18:37.142Z,82.80
2019-02-22T20:21:09.179Z,82.60
2019-02-22T20:23:40.041Z,82.40
2019-02-22T20:26:09.872Z,82.50
2019-02-22T20:28:40.552Z,82.30
2019-02-22T20:31:19.846Z,81.20
2019-02-22T20:33:43.501Z,81.80
2019-02-22T20:36:13.544Z,81.50
2019-02-22T20:38:43.021Z,81.30
2019-02-22T20:41:12.600Z,81.60
2019-02-22T20:43:43.566Z,81.20
2019-02-22T20:46:13.171Z,81.00
2019-02-22T20:48:42.281Z,80.50
2019-02-22T20:51:13.755Z,80.70
2019-02-22T20:53:49.615Z,81.00
2019-02-22T20:56:22.818Z,80.90
2019-02-22T20:58:52.550Z,81.30
2019-02-22T21:01:22.849Z,85.50
2019-02-22T21:03:52.401Z,81.60
2019-02-22T21:06:21.734Z,81.70
2019-02-22T21:08:52.987Z,82.20
2019-02-22T21:11:23.683Z,82.10
2019-02-22T21:13:53.322Z,82.40
2019-02-22T21:16:22.807Z,83.00
2019-02-22T21:18:53.927Z,82.60
2019-02-22T21:21:23.571Z,84.30
2019-02-22T21:23:59.323Z,82.40
2019-02-22T21:27:05.784Z,82.10
2019-02-22T21:29:34.910Z,82.20
2019-02-22T21:32:10.630Z,82.00
2019-02-22T21:34:42.101Z,82.50
2019-02-22T21:37:17.470Z,82.20
2019-02-22T21:39:48.366Z,82.40
2019-02-22T21:42:20.338Z,81.90
2019-02-22T21:44:49.723Z,82.00
2019-02-22T21:47:40.404Z,81.50
2019-02-22T21:50:21.895Z,80.80
2019-02-22T21:53:08.284Z,81.20
2019-02-22T21:55:44.144Z,79.20
2019-02-22T21:58:21.264Z,79.30
2019-02-22T22:01:00.245Z,78.90
2019-02-22T22:03:33.950Z,79.80
2019-02-22T22:06:04.840Z,80.90
2019-02-22T22:08:37.415Z,82.00
2019-02-22T22:11:08.302Z,81.00
2019-02-22T22:13:40.477Z,81.90
2019-02-22T22:16:12.786Z,83.00
2019-02-22T22:18:42.004Z,81.90
2019-02-22T22:21:12.428Z,81.50
2019-02-22T22:23:45.344Z,81.60
2019-02-22T22:26:20.637Z,81.20
2019-02-22T22:29:01.972Z,80.60
2019-02-22T22:31:33.337Z,80.10
2019-02-22T22:34:07.042Z,80.20
2019-02-22T22:36:36.619Z,80.10
2019-02-22T22:39:07.960Z,81.20
2019-02-22T22:41:42.792Z,80.80
2019-02-22T22:44:11.355Z,80.30
2019-02-22T22:46:43.256Z,80.30
2019-02-22T22:49:12.760Z,82.60
2019-02-22T22:51:42.142Z,81.20
2019-02-22T22:54:11.675Z,80.20
2019-02-22T22:56:41.520Z,79.70
2019-02-22T22:59:11.759Z,80.60
2019-02-22T23:01:43.857Z,80.20
2019-02-22T23:04:13.874Z,80.80
2019-02-22T23:06:43.285Z,84.20
2019-02-22T23:09:18.080Z,80.80
2019-02-22T23:11:47.593Z,81.50
2019-02-22T23:14:17.653Z,81.80
2019-02-22T23:16:47.450Z,82.90
2019-02-22T23:19:17.065Z,81.90
2019-02-22T23:21:46.378Z,82.00
2019-02-22T23:24:16.086Z,82.00
2019-02-22T23:26:46.539Z,82.50
2019-02-22T23:29:17.379Z,82.20
2019-02-22T23:31:46.661Z,82.20
2019-02-22T23:34:16.355Z,82.10
2019-02-22T23:36:47.092Z,82.90
2019-02-22T23:39:18.866Z,83.00
2019-02-22T23:41:49.553Z,82.60
2019-02-22T23:44:19.922Z,82.80
2019-02-22T23:46:49.549Z,82.70
2019-02-22T23:49:19.739Z,83.20
2019-02-22T23:51:50.493Z,83.20
2019-02-22T23:54:21.296Z,83.70
2019-02-22T23:56:52.330Z,84.30
2019-02-22T23:59:22.458Z,84.30
