createdAt,value
2018-12-29T00:00:34.510Z,5.00
2018-12-29T00:03:01.330Z,5.10
2018-12-29T00:05:28.155Z,5.10
2018-12-29T00:07:54.964Z,5.10
2018-12-29T00:10:21.874Z,5.20
2018-12-29T00:12:48.750Z,5.20
2018-12-29T00:15:15.650Z,5.20
2018-12-29T00:17:42.446Z,5.20
2018-12-29T00:20:09.382Z,5.30
2018-12-29T00:22:36.180Z,5.30
2018-12-29T00:25:03.196Z,5.30
2018-12-29T00:27:30.053Z,5.30
2018-12-29T00:29:56.854Z,5.40
2018-12-29T00:32:23.637Z,5.30
2018-12-29T00:34:50.466Z,5.40
2018-12-29T00:37:17.341Z,5.40
2018-12-29T00:39:44.155Z,5.40
2018-12-29T00:42:11.003Z,5.50
2018-12-29T00:44:37.967Z,5.50
2018-12-29T00:47:04.866Z,5.50
2018-12-29T00:49:31.690Z,5.60
2018-12-29T00:51:58.554Z,5.60
2018-12-29T00:54:26.455Z,5.60
2018-12-29T00:57:13.132Z,5.70
2018-12-29T00:59:39.935Z,5.60
2018-12-29T01:02:06.835Z,5.70
2018-12-29T01:04:33.670Z,5.70
2018-12-29T01:07:00.496Z,5.70
2018-12-29T01:09:27.300Z,5.70
2018-12-29T01:11:54.158Z,5.70
2018-12-29T01:14:20.958Z,5.70
2018-12-29T01:16:47.782Z,5.70
2018-12-29T01:19:14.739Z,5.70
2018-12-29T01:21:41.554Z,5.70
2018-12-29T01:24:08.362Z,5.70
2018-12-29T01:26:35.198Z,5.70
2018-12-29T01:29:02.013Z,5.70
2018-12-29T01:31:28.819Z,5.70
2018-12-29T01:33:55.698Z,5.70
2018-12-29T01:36:22.493Z,5.80
2018-12-29T01:38:49.302Z,5.80
2018-12-29T01:41:16.157Z,5.80
2018-12-29T01:43:42.975Z,5.80
2018-12-29T01:46:09.980Z,5.80
2018-12-29T01:48:36.915Z,5.80
2018-12-29T01:51:03.834Z,5.80
2018-12-29T01:53:30.629Z,5.80
2018-12-29T01:55:57.462Z,5.80
2018-12-29T01:58:24.373Z,5.80
2018-12-29T02:00:51.181Z,5.90
2018-12-29T02:03:18.111Z,5.90
2018-12-29T02:05:44.922Z,6.00
2018-12-29T02:08:11.868Z,6.00
2018-12-29T02:10:38.878Z,6.00
2018-12-29T02:13:05.676Z,6.00
2018-12-29T02:15:32.479Z,6.00
2018-12-29T02:17:59.336Z,6.10
2018-12-29T02:20:28.051Z,6.10
2018-12-29T02:22:54.865Z,6.10
2018-12-29T02:25:21.811Z,6.10
2018-12-29T02:27:48.718Z,6.20
2018-12-29T02:30:15.830Z,6.20
2018-12-29T02:32:42.774Z,6.20
2018-12-29T02:35:09.681Z,6.20
2018-12-29T02:37:36.583Z,6.20
2018-12-29T02:40:04.185Z,6.10
2018-12-29T02:42:30.967Z,6.20
2018-12-29T02:44:57.801Z,6.20
2018-12-29T02:47:24.694Z,6.20
2018-12-29T02:49:51.526Z,6.20
2018-12-29T02:52:18.453Z,6.20
2018-12-29T02:54:45.310Z,6.30
2018-12-29T02:57:12.102Z,6.30
2018-12-29T02:59:38.905Z,6.30
2018-12-29T03:02:05.851Z,6.30
2018-12-29T03:04:32.645Z,6.30
2018-12-29T03:06:59.493Z,6.30
2018-12-29T03:09:26.340Z,6.30
2018-12-29T03:11:53.143Z,6.30
2018-12-29T03:14:19.946Z,6.40
2018-12-29T03:16:46.874Z,6.40
2018-12-29T03:19:13.793Z,6.40
2018-12-29T03:21:40.600Z,6.40
2018-12-29T03:24:07.463Z,6.40
2018-12-29T03:26:34.374Z,6.50
2018-12-29T03:29:01.373Z,6.50
2018-12-29T03:31:28.215Z,6.50
2018-12-29T03:33:55.151Z,6.60
2018-12-29T03:36:21.987Z,6.60
2018-12-29T03:38:48.842Z,6.60
2018-12-29T03:41:15.658Z,6.60
2018-12-29T03:43:42.618Z,6.60
2018-12-29T03:46:09.460Z,6.60
2018-12-29T03:48:36.284Z,6.60
2018-12-29T03:51:03.187Z,6.60
2018-12-29T03:53:30.248Z,6.60
2018-12-29T03:55:57.034Z,6.60
2018-12-29T03:58:24.313Z,6.60
2018-12-29T04:00:51.153Z,6.70
2018-12-29T04:03:17.971Z,6.70
2018-12-29T04:05:44.786Z,6.70
2018-12-29T04:08:11.632Z,6.70
2018-12-29T04:10:38.545Z,6.70
2018-12-29T04:13:05.378Z,6.70
2018-12-29T04:15:32.428Z,6.70
2018-12-29T04:17:59.272Z,6.70
2018-12-29T04:20:26.087Z,6.70
2018-12-29T04:22:53.136Z,6.70
2018-12-29T04:25:23.703Z,6.70
2018-12-29T04:27:50.611Z,6.80
2018-12-29T04:30:17.455Z,6.80
2018-12-29T04:32:44.254Z,6.80
2018-12-29T04:35:11.054Z,6.80
2018-12-29T04:37:37.985Z,6.80
2018-12-29T04:40:04.931Z,6.80
2018-12-29T04:42:32.155Z,6.80
2018-12-29T04:44:59.434Z,6.80
2018-12-29T04:47:26.342Z,6.80
2018-12-29T04:49:53.182Z,6.80
2018-12-29T04:52:20.133Z,6.80
2018-12-29T04:54:46.946Z,6.80
2018-12-29T04:57:13.751Z,6.80
2018-12-29T04:59:40.719Z,6.80
2018-12-29T05:02:07.618Z,6.80
2018-12-29T05:04:34.498Z,6.80
2018-12-29T05:07:01.382Z,6.80
2018-12-29T05:09:28.300Z,6.80
2018-12-29T05:11:55.123Z,6.80
2018-12-29T05:14:21.975Z,6.80
2018-12-29T05:16:48.781Z,6.80
2018-12-29T05:19:15.602Z,6.70
2018-12-29T05:21:42.455Z,6.70
2018-12-29T05:24:09.248Z,6.70
2018-12-29T05:26:36.059Z,6.70
2018-12-29T05:29:03.002Z,6.70
2018-12-29T05:31:29.920Z,6.70
2018-12-29T05:33:56.850Z,6.70
2018-12-29T05:36:23.721Z,6.70
2018-12-29T05:38:50.548Z,6.70
2018-12-29T05:41:17.345Z,6.70
2018-12-29T05:43:44.197Z,6.70
2018-12-29T05:46:11.111Z,6.70
2018-12-29T05:48:38.073Z,6.70
2018-12-29T05:51:04.915Z,6.70
2018-12-29T05:53:31.706Z,6.70
2018-12-29T05:55:58.538Z,6.70
2018-12-29T05:58:25.487Z,6.70
2018-12-29T06:00:52.315Z,6.60
2018-12-29T06:03:19.234Z,6.60
2018-12-29T06:05:46.104Z,6.60
2018-12-29T06:08:12.905Z,6.60
2018-12-29T06:10:39.717Z,6.60
2018-12-29T06:13:06.586Z,6.60
2018-12-29T06:15:33.385Z,6.60
2018-12-29T06:18:00.181Z,6.60
2018-12-29T06:20:27.139Z,6.60
2018-12-29T06:22:53.921Z,6.50
2018-12-29T06:25:20.745Z,6.60
2018-12-29T06:27:47.585Z,6.60
2018-12-29T06:30:14.529Z,6.60
2018-12-29T06:32:41.329Z,6.60
2018-12-29T06:35:08.266Z,6.60
2018-12-29T06:37:35.074Z,6.60
2018-12-29T06:40:02.014Z,6.60
2018-12-29T06:42:28.859Z,6.60
2018-12-29T06:44:55.674Z,6.60
2018-12-29T06:47:22.557Z,6.60
2018-12-29T06:49:49.750Z,6.60
2018-12-29T06:52:16.565Z,6.60
2018-12-29T06:54:43.351Z,6.60
2018-12-29T06:57:10.255Z,6.60
2018-12-29T06:59:37.076Z,6.60
2018-12-29T07:02:04.182Z,6.60
2018-12-29T07:04:31.039Z,6.60
2018-12-29T07:06:57.845Z,6.60
2018-12-29T07:09:24.745Z,6.60
2018-12-29T07:11:51.610Z,6.60
2018-12-29T07:14:18.506Z,6.60
2018-12-29T07:16:45.315Z,6.50
2018-12-29T07:19:12.267Z,6.60
2018-12-29T07:21:39.158Z,6.60
2018-12-29T07:24:05.998Z,6.50
2018-12-29T07:26:32.931Z,6.50
2018-12-29T07:28:59.795Z,6.50
2018-12-29T07:31:26.587Z,6.50
2018-12-29T07:33:53.430Z,6.50
2018-12-29T07:36:20.230Z,6.50
2018-12-29T07:38:47.022Z,6.50
2018-12-29T07:41:13.854Z,6.50
2018-12-29T07:43:40.742Z,6.50
2018-12-29T07:46:07.798Z,6.50
2018-12-29T07:48:34.828Z,6.50
2018-12-29T07:51:01.662Z,6.50
2018-12-29T07:53:28.452Z,6.50
2018-12-29T07:55:55.304Z,6.50
2018-12-29T07:58:22.126Z,6.50
2018-12-29T08:00:49.346Z,6.50
2018-12-29T08:03:16.319Z,6.60
2018-12-29T08:05:43.229Z,6.60
2018-12-29T08:08:10.035Z,6.60
2018-12-29T08:10:36.860Z,6.60
2018-12-29T08:13:03.658Z,6.60
2018-12-29T08:15:30.562Z,6.60
2018-12-29T08:17:57.513Z,6.60
2018-12-29T08:20:24.298Z,6.70
2018-12-29T08:22:51.140Z,6.70
2018-12-29T08:25:18.202Z,6.70
2018-12-29T08:27:45.007Z,6.70
2018-12-29T08:30:11.807Z,6.70
2018-12-29T08:32:38.781Z,6.70
2018-12-29T08:35:05.691Z,6.70
2018-12-29T08:37:32.598Z,6.70
2018-12-29T08:39:59.475Z,6.70
2018-12-29T08:42:26.410Z,6.70
2018-12-29T08:44:53.237Z,6.70
2018-12-29T08:47:20.061Z,6.70
2018-12-29T08:49:46.859Z,6.60
2018-12-29T08:52:13.688Z,6.60
2018-12-29T08:54:40.630Z,6.60
2018-12-29T08:57:07.447Z,6.60
2018-12-29T08:59:34.277Z,6.70
2018-12-29T09:02:01.229Z,6.70
2018-12-29T09:04:28.025Z,6.70
2018-12-29T09:06:54.951Z,6.70
2018-12-29T09:09:21.810Z,6.70
2018-12-29T09:11:48.602Z,6.70
2018-12-29T09:14:15.426Z,6.70
2018-12-29T09:16:42.373Z,6.80
2018-12-29T09:19:09.171Z,6.80
2018-12-29T09:21:36.066Z,6.80
2018-12-29T09:24:02.993Z,6.80
2018-12-29T09:26:29.938Z,6.90
2018-12-29T09:28:56.750Z,6.90
2018-12-29T09:31:23.693Z,6.90
2018-12-29T09:33:50.479Z,6.90
2018-12-29T09:36:17.315Z,6.90
2018-12-29T09:38:50.779Z,6.90
2018-12-29T09:41:17.690Z,6.90
2018-12-29T09:43:44.507Z,6.90
2018-12-29T09:46:25.151Z,6.90
2018-12-29T09:48:51.951Z,6.90
2018-12-29T09:51:18.762Z,6.90
2018-12-29T09:53:51.802Z,6.90
2018-12-29T09:56:18.697Z,6.90
2018-12-29T09:58:45.607Z,6.90
2018-12-29T10:01:19.529Z,6.90
2018-12-29T10:03:52.913Z,6.90
2018-12-29T10:06:19.702Z,6.90
2018-12-29T10:08:53.569Z,6.90
2018-12-29T10:11:20.375Z,6.90
2018-12-29T10:13:47.190Z,6.90
2018-12-29T10:16:20.437Z,6.90
2018-12-29T10:18:47.226Z,6.90
2018-12-29T10:21:14.055Z,6.90
2018-12-29T10:23:47.485Z,6.90
2018-12-29T10:26:14.282Z,6.90
2018-12-29T10:28:41.070Z,6.90
2018-12-29T10:31:14.377Z,6.90
2018-12-29T10:33:41.178Z,6.90
2018-12-29T10:36:08.097Z,6.90
2018-12-29T10:38:41.009Z,6.90
2018-12-29T10:41:07.838Z,6.90
2018-12-29T10:43:34.622Z,6.90
2018-12-29T10:46:08.117Z,6.90
2018-12-29T10:48:41.194Z,7.00
2018-12-29T10:51:08.050Z,7.00
2018-12-29T10:53:41.278Z,6.90
2018-12-29T10:56:08.097Z,6.90
2018-12-29T10:58:34.923Z,6.90
2018-12-29T11:01:08.397Z,6.90
2018-12-29T11:03:41.794Z,6.90
2018-12-29T11:06:08.603Z,6.90
2018-12-29T11:08:41.613Z,6.90
2018-12-29T11:11:08.520Z,6.90
2018-12-29T11:13:35.333Z,7.00
2018-12-29T11:16:08.566Z,7.00
2018-12-29T11:18:35.397Z,7.00
2018-12-29T11:21:02.556Z,7.00
2018-12-29T11:23:36.720Z,7.00
2018-12-29T11:26:03.603Z,7.00
2018-12-29T11:28:30.439Z,6.90
2018-12-29T11:31:04.424Z,6.90
2018-12-29T11:33:31.229Z,6.90
2018-12-29T11:35:58.043Z,6.80
2018-12-29T11:38:31.061Z,6.80
2018-12-29T11:40:57.878Z,6.80
2018-12-29T11:43:24.684Z,6.80
2018-12-29T11:45:57.933Z,6.70
2018-12-29T11:48:24.769Z,6.70
2018-12-29T11:50:51.690Z,6.70
2018-12-29T11:53:18.642Z,6.70
2018-12-29T11:55:45.865Z,6.70
2018-12-29T11:58:13.030Z,6.70
2018-12-29T12:00:40.097Z,6.70
2018-12-29T12:03:07.019Z,6.70
2018-12-29T12:05:33.830Z,6.70
2018-12-29T12:08:00.773Z,6.70
2018-12-29T12:10:27.703Z,6.80
2018-12-29T12:12:54.625Z,6.80
2018-12-29T12:15:21.498Z,6.80
2018-12-29T12:17:48.394Z,6.80
2018-12-29T12:20:15.302Z,6.80
2018-12-29T12:22:42.547Z,6.80
2018-12-29T12:25:09.459Z,6.80
2018-12-29T12:27:36.362Z,6.80
2018-12-29T12:30:03.626Z,6.80
2018-12-29T12:32:30.543Z,6.70
2018-12-29T12:34:58.023Z,6.70
2018-12-29T12:37:24.950Z,6.70
2018-12-29T12:39:52.450Z,6.70
2018-12-29T12:42:19.345Z,6.70
2018-12-29T12:44:46.533Z,6.70
2018-12-29T12:47:13.659Z,6.60
2018-12-29T12:49:40.701Z,6.60
2018-12-29T12:52:07.548Z,6.60
2018-12-29T12:54:34.444Z,6.60
2018-12-29T12:57:01.460Z,6.60
2018-12-29T12:59:28.714Z,6.60
2018-12-29T13:01:55.565Z,6.60
2018-12-29T13:04:22.474Z,6.60
2018-12-29T13:06:49.323Z,6.60
2018-12-29T13:09:16.214Z,6.60
2018-12-29T13:11:43.044Z,6.60
2018-12-29T13:14:09.887Z,6.60
2018-12-29T13:16:36.693Z,6.60
2018-12-29T13:19:03.515Z,6.60
2018-12-29T13:21:30.748Z,6.60
2018-12-29T13:23:57.537Z,6.60
2018-12-29T13:26:24.449Z,6.60
2018-12-29T13:28:51.387Z,6.60
2018-12-29T13:31:18.303Z,6.60
2018-12-29T13:33:45.223Z,6.60
2018-12-29T13:36:12.275Z,6.50
2018-12-29T13:38:39.153Z,6.50
2018-12-29T13:41:05.976Z,6.50
2018-12-29T13:43:32.941Z,6.50
2018-12-29T13:45:59.961Z,6.50
2018-12-29T13:48:26.768Z,6.40
2018-12-29T13:50:53.706Z,6.40
2018-12-29T13:53:20.630Z,6.40
2018-12-29T13:55:47.429Z,6.40
2018-12-29T13:58:14.369Z,6.40
2018-12-29T14:00:41.192Z,6.30
2018-12-29T14:03:09.809Z,6.30
2018-12-29T14:05:36.980Z,6.30
2018-12-29T14:08:03.874Z,6.30
2018-12-29T14:10:30.783Z,6.30
2018-12-29T14:12:57.736Z,6.30
2018-12-29T14:15:26.355Z,6.30
2018-12-29T14:17:53.434Z,6.30
2018-12-29T14:20:20.376Z,6.30
2018-12-29T14:22:47.224Z,6.30
2018-12-29T14:25:14.035Z,6.30
2018-12-29T14:27:40.979Z,6.20
2018-12-29T14:30:08.103Z,6.20
2018-12-29T14:32:35.021Z,6.20
2018-12-29T14:35:01.953Z,6.20
2018-12-29T14:37:31.174Z,6.20
2018-12-29T14:39:58.065Z,6.20
2018-12-29T14:42:24.974Z,6.30
2018-12-29T14:44:51.874Z,6.20
2018-12-29T14:47:18.678Z,6.30
2018-12-29T14:49:45.621Z,6.30
2018-12-29T14:52:12.490Z,6.30
2018-12-29T14:54:39.328Z,6.30
2018-12-29T14:57:06.483Z,6.20
2018-12-29T14:59:33.384Z,6.20
2018-12-29T15:02:00.426Z,6.20
2018-12-29T15:04:27.404Z,6.20
2018-12-29T15:06:54.314Z,6.20
2018-12-29T15:09:21.109Z,6.20
2018-12-29T15:11:48.138Z,6.20
2018-12-29T15:14:15.053Z,6.20
2018-12-29T15:16:42.158Z,6.20
2018-12-29T15:19:09.132Z,6.20
2018-12-29T15:21:36.041Z,6.20
2018-12-29T15:24:03.069Z,6.20
2018-12-29T15:26:30.022Z,6.20
2018-12-29T15:28:56.918Z,6.20
2018-12-29T15:31:23.830Z,6.20
2018-12-29T15:33:50.789Z,6.20
2018-12-29T15:36:17.599Z,6.20
2018-12-29T15:38:44.535Z,6.20
2018-12-29T15:41:11.440Z,6.20
2018-12-29T15:43:38.464Z,6.20
2018-12-29T15:46:05.472Z,6.20
2018-12-29T15:48:32.458Z,6.20
2018-12-29T15:50:59.394Z,6.20
2018-12-29T15:53:26.370Z,6.20
2018-12-29T15:55:53.413Z,6.20
2018-12-29T15:58:20.313Z,6.20
2018-12-29T16:00:47.223Z,6.20
2018-12-29T16:03:14.455Z,6.20
2018-12-29T16:05:41.354Z,6.20
2018-12-29T16:08:08.294Z,6.20
2018-12-29T16:10:35.155Z,6.20
2018-12-29T16:13:02.174Z,6.20
2018-12-29T16:15:29.108Z,6.20
2018-12-29T16:17:56.294Z,6.20
2018-12-29T16:20:23.218Z,6.20
2018-12-29T16:22:50.520Z,6.20
2018-12-29T16:25:17.468Z,6.20
2018-12-29T16:27:44.470Z,6.10
2018-12-29T16:30:11.467Z,6.10
2018-12-29T16:32:38.439Z,6.10
2018-12-29T16:35:05.460Z,6.00
2018-12-29T16:37:32.376Z,6.00
2018-12-29T16:39:59.336Z,6.00
2018-12-29T16:42:26.649Z,5.90
2018-12-29T16:44:53.573Z,5.90
2018-12-29T16:47:20.522Z,5.90
2018-12-29T16:49:47.432Z,5.80
2018-12-29T16:52:14.642Z,5.90
2018-12-29T16:54:41.664Z,5.90
2018-12-29T16:57:11.446Z,5.90
2018-12-29T16:59:38.364Z,5.90
2018-12-29T17:02:05.311Z,5.90
2018-12-29T17:04:32.237Z,5.90
2018-12-29T17:06:59.125Z,5.90
2018-12-29T17:09:26.270Z,5.90
2018-12-29T17:11:53.246Z,6.00
2018-12-29T17:14:20.195Z,6.00
2018-12-29T17:16:47.150Z,6.00
2018-12-29T17:19:14.756Z,6.00
2018-12-29T17:21:41.981Z,6.10
2018-12-29T17:24:09.575Z,6.10
2018-12-29T17:26:36.398Z,6.10
2018-12-29T17:29:03.321Z,6.10
2018-12-29T17:31:30.475Z,6.10
2018-12-29T17:33:57.578Z,6.20
2018-12-29T17:36:24.497Z,6.20
2018-12-29T17:38:51.593Z,6.20
2018-12-29T17:41:18.598Z,6.20
2018-12-29T17:43:45.815Z,6.20
2018-12-29T17:46:12.742Z,6.20
2018-12-29T17:48:39.698Z,6.20
2018-12-29T17:51:06.511Z,6.20
2018-12-29T17:53:33.850Z,6.20
2018-12-29T17:56:00.789Z,6.20
2018-12-29T17:58:27.781Z,6.20
2018-12-29T18:00:54.725Z,6.20
2018-12-29T18:03:21.637Z,6.20
2018-12-29T18:05:48.722Z,6.20
2018-12-29T18:08:15.661Z,6.20
2018-12-29T18:10:42.725Z,6.20
2018-12-29T18:13:09.673Z,6.20
2018-12-29T18:15:36.621Z,6.20
2018-12-29T18:18:03.534Z,6.20
2018-12-29T18:20:30.825Z,6.20
2018-12-29T18:22:57.788Z,6.20
2018-12-29T18:25:24.689Z,6.20
2018-12-29T18:27:51.729Z,6.20
2018-12-29T18:30:18.798Z,6.20
2018-12-29T18:32:45.704Z,6.20
2018-12-29T18:35:12.590Z,6.20
2018-12-29T18:37:39.718Z,6.20
2018-12-29T18:40:06.818Z,6.20
2018-12-29T18:42:33.947Z,6.20
2018-12-29T18:45:00.910Z,6.20
2018-12-29T18:47:27.919Z,6.20
2018-12-29T18:49:54.819Z,6.20
2018-12-29T18:52:22.076Z,6.20
2018-12-29T18:54:49.114Z,6.20
2018-12-29T18:57:16.026Z,6.20
2018-12-29T18:59:42.981Z,6.20
2018-12-29T19:02:09.878Z,6.30
2018-12-29T19:04:37.011Z,6.30
2018-12-29T19:07:03.951Z,6.30
2018-12-29T19:09:30.855Z,6.30
2018-12-29T19:11:57.742Z,6.30
2018-12-29T19:14:24.697Z,6.40
2018-12-29T19:16:52.010Z,6.40
2018-12-29T19:19:19.201Z,6.40
2018-12-29T19:21:46.151Z,6.40
2018-12-29T19:24:13.050Z,6.40
2018-12-29T19:26:40.138Z,6.40
2018-12-29T19:29:07.083Z,6.40
2018-12-29T19:31:33.943Z,6.40
2018-12-29T19:34:01.206Z,6.40
2018-12-29T19:36:28.142Z,6.40
2018-12-29T19:38:55.450Z,6.40
2018-12-29T19:41:22.624Z,6.40
2018-12-29T19:43:51.571Z,6.40
2018-12-29T19:46:18.865Z,6.40
2018-12-29T19:48:45.670Z,6.40
2018-12-29T19:51:12.758Z,6.40
2018-12-29T19:53:39.998Z,6.40
2018-12-29T19:56:06.900Z,6.40
2018-12-29T19:58:33.849Z,6.40
2018-12-29T20:01:00.740Z,6.40
2018-12-29T20:03:27.551Z,6.40
2018-12-29T20:05:54.392Z,6.40
2018-12-29T20:08:21.298Z,6.40
2018-12-29T20:10:48.703Z,6.40
2018-12-29T20:13:15.573Z,6.40
2018-12-29T20:15:42.483Z,6.40
2018-12-29T20:18:09.390Z,6.40
2018-12-29T20:20:36.233Z,6.40
2018-12-29T20:23:03.044Z,6.40
2018-12-29T20:25:30.227Z,6.40
2018-12-29T20:27:57.056Z,6.40
2018-12-29T20:30:23.945Z,6.40
2018-12-29T20:32:58.912Z,6.40
2018-12-29T20:35:20.452Z,6.40
2018-12-29T20:37:47.245Z,6.40
2018-12-29T20:40:14.163Z,6.40
2018-12-29T20:42:41.127Z,6.40
2018-12-29T20:45:08.226Z,6.40
2018-12-29T20:47:35.171Z,6.40
2018-12-29T20:50:09.454Z,6.40
2018-12-29T20:52:31.049Z,6.40
2018-12-29T20:54:58.157Z,6.40
2018-12-29T20:57:25.103Z,6.40
2018-12-29T20:59:52.009Z,6.40
2018-12-29T21:02:19.009Z,6.40
2018-12-29T21:04:45.979Z,6.40
2018-12-29T21:07:12.867Z,6.40
2018-12-29T21:09:40.160Z,6.40
2018-12-29T21:12:07.217Z,6.40
2018-12-29T21:14:34.238Z,6.40
2018-12-29T21:17:01.254Z,6.40
2018-12-29T21:19:28.210Z,6.40
2018-12-29T21:21:55.106Z,6.40
2018-12-29T21:24:22.020Z,6.40
2018-12-29T21:26:48.962Z,6.50
2018-12-29T21:29:15.850Z,6.50
2018-12-29T21:31:42.744Z,6.50
2018-12-29T21:34:09.710Z,6.50
2018-12-29T21:36:36.718Z,6.50
2018-12-29T21:39:05.522Z,6.50
2018-12-29T21:41:32.669Z,6.50
2018-12-29T21:43:59.584Z,6.60
2018-12-29T21:46:26.482Z,6.60
2018-12-29T21:48:53.418Z,6.60
2018-12-29T21:51:20.418Z,6.50
2018-12-29T21:53:47.327Z,6.50
2018-12-29T21:56:14.542Z,6.50
2018-12-29T21:58:41.477Z,6.50
2018-12-29T22:01:08.395Z,6.50
2018-12-29T22:03:35.321Z,6.50
2018-12-29T22:06:02.337Z,6.50
2018-12-29T22:08:29.255Z,6.50
2018-12-29T22:10:56.338Z,6.50
2018-12-29T22:13:23.574Z,6.50
2018-12-29T22:15:50.585Z,6.50
2018-12-29T22:18:17.530Z,6.50
2018-12-29T22:20:44.313Z,6.50
2018-12-29T22:23:11.215Z,6.40
2018-12-29T22:25:38.162Z,6.40
2018-12-29T22:28:05.359Z,6.40
2018-12-29T22:30:32.377Z,6.40
2018-12-29T22:32:59.387Z,6.40
2018-12-29T22:35:26.282Z,6.40
2018-12-29T22:37:53.269Z,6.40
2018-12-29T22:40:20.381Z,6.40
2018-12-29T22:42:47.290Z,6.40
2018-12-29T22:45:14.295Z,6.40
2018-12-29T22:47:41.237Z,6.40
2018-12-29T22:50:08.543Z,6.40
2018-12-29T22:52:35.462Z,6.40
2018-12-29T22:55:02.635Z,6.40
2018-12-29T22:57:29.638Z,6.40
2018-12-29T22:59:56.802Z,6.40
2018-12-29T23:02:23.871Z,6.40
2018-12-29T23:04:50.860Z,6.40
2018-12-29T23:07:18.364Z,6.40
2018-12-29T23:09:45.266Z,6.40
2018-12-29T23:12:12.207Z,6.40
2018-12-29T23:14:39.321Z,6.40
2018-12-29T23:17:06.507Z,6.40
2018-12-29T23:19:33.433Z,6.40
2018-12-29T23:22:00.370Z,6.40
2018-12-29T23:24:27.331Z,6.40
2018-12-29T23:26:54.249Z,6.50
2018-12-29T23:29:21.642Z,6.50
2018-12-29T23:31:48.582Z,6.50
2018-12-29T23:34:15.476Z,6.50
2018-12-29T23:36:42.369Z,6.50
2018-12-29T23:39:09.322Z,6.50
2018-12-29T23:41:36.266Z,6.50
2018-12-29T23:44:03.256Z,6.50
2018-12-29T23:46:30.197Z,6.50
2018-12-29T23:48:57.110Z,6.50
2018-12-29T23:51:24.034Z,6.50
2018-12-29T23:53:51.050Z,6.50
2018-12-29T23:56:18.367Z,6.60
2018-12-29T23:58:45.370Z,6.60
