createdAt,value
2023-05-16T00:00:18.264Z,9.02
2023-05-16T00:02:45.356Z,8.50
2023-05-16T00:05:14.761Z,8.95
2023-05-16T00:07:47.074Z,9.57
2023-05-16T00:10:14.235Z,8.68
2023-05-16T00:12:40.950Z,8.18
2023-05-16T00:15:12.841Z,9.20
2023-05-16T00:17:40.827Z,9.38
2023-05-16T00:20:08.841Z,9.50
2023-05-16T00:22:35.853Z,8.73
2023-05-16T00:25:02.549Z,8.48
2023-05-16T00:27:29.499Z,8.35
2023-05-16T00:29:56.596Z,8.73
2023-05-16T00:32:23.919Z,8.80
2023-05-16T00:34:50.860Z,8.85
2023-05-16T00:37:17.648Z,8.48
2023-05-16T00:39:44.282Z,9.00
2023-05-16T00:42:11.098Z,8.75
2023-05-16T00:44:37.914Z,9.43
2023-05-16T00:47:04.853Z,8.77
2023-05-16T00:49:31.641Z,8.95
2023-05-16T00:51:59.282Z,8.75
2023-05-16T00:54:29.207Z,8.88
2023-05-16T00:56:57.835Z,8.32
2023-05-16T00:59:25.456Z,8.38
2023-05-16T01:01:52.940Z,8.43
2023-05-16T01:04:20.853Z,9.25
2023-05-16T01:06:47.832Z,9.98
2023-05-16T01:09:15.045Z,8.63
2023-05-16T01:12:29.431Z,9.40
2023-05-16T01:14:56.474Z,9.55
2023-05-16T01:17:26.780Z,9.70
2023-05-16T01:20:15.693Z,9.23
2023-05-16T01:22:52.792Z,9.65
2023-05-16T01:25:42.583Z,9.75
2023-05-16T01:28:10.053Z,10.40
2023-05-16T01:30:41.583Z,10.40
2023-05-16T01:33:09.487Z,9.90
2023-05-16T01:35:57.619Z,9.82
2023-05-16T01:38:30.626Z,10.95
2023-05-16T01:41:25.116Z,10.50
2023-05-16T01:43:59.464Z,10.82
2023-05-16T01:46:31.057Z,11.15
2023-05-16T01:49:17.089Z,10.98
2023-05-16T01:51:51.666Z,10.35
2023-05-16T01:54:20.326Z,10.70
2023-05-16T01:56:53.443Z,10.18
2023-05-16T01:59:25.168Z,10.95
2023-05-16T02:01:56.855Z,9.68
2023-05-16T02:04:24.424Z,10.25
2023-05-16T02:06:52.025Z,10.32
2023-05-16T02:09:18.839Z,10.50
2023-05-16T02:11:47.069Z,10.18
2023-05-16T02:14:13.985Z,11.15
2023-05-16T02:16:40.893Z,10.77
2023-05-16T02:19:07.647Z,11.68
2023-05-16T02:21:34.475Z,11.10
2023-05-16T02:24:01.438Z,10.45
2023-05-16T02:26:28.089Z,10.63
2023-05-16T02:28:54.765Z,10.23
2023-05-16T02:31:32.439Z,10.30
2023-05-16T02:33:59.931Z,10.43
2023-05-16T02:36:27.206Z,10.30
2023-05-16T02:38:54.077Z,10.20
2023-05-16T02:41:22.529Z,10.23
2023-05-16T02:43:49.768Z,10.13
2023-05-16T02:46:25.618Z,10.55
2023-05-16T02:48:52.889Z,11.45
2023-05-16T02:51:24.511Z,10.38
2023-05-16T02:53:52.384Z,11.18
2023-05-16T02:56:20.001Z,10.05
2023-05-16T02:58:48.324Z,11.27
2023-05-16T03:01:16.503Z,10.45
2023-05-16T03:03:43.364Z,10.63
2023-05-16T03:06:10.226Z,11.23
2023-05-16T03:08:37.259Z,11.10
2023-05-16T03:11:04.025Z,10.68
2023-05-16T03:13:30.980Z,10.90
2023-05-16T03:15:57.812Z,10.88
2023-05-16T03:18:24.572Z,10.52
2023-05-16T03:20:52.952Z,10.98
2023-05-16T03:23:21.355Z,12.15
2023-05-16T03:25:48.585Z,10.57
2023-05-16T03:28:17.995Z,11.38
2023-05-16T03:30:44.940Z,12.00
2023-05-16T03:33:11.774Z,10.73
2023-05-16T03:35:39.140Z,11.38
2023-05-16T03:38:06.385Z,11.38
2023-05-16T03:40:33.286Z,11.38
2023-05-16T03:42:59.967Z,11.32
2023-05-16T03:45:27.151Z,11.95
2023-05-16T03:47:54.117Z,11.65
2023-05-16T03:50:20.838Z,11.43
2023-05-16T03:52:47.720Z,11.13
2023-05-16T03:55:15.306Z,11.75
2023-05-16T03:57:42.999Z,11.35
2023-05-16T04:00:12.629Z,11.70
2023-05-16T04:02:43.927Z,11.20
2023-05-16T04:05:12.617Z,10.88
2023-05-16T04:07:40.547Z,10.88
2023-05-16T04:10:07.634Z,11.43
2023-05-16T04:12:34.328Z,10.95
2023-05-16T04:15:01.103Z,11.13
2023-05-16T04:17:27.841Z,12.25
2023-05-16T04:19:54.552Z,11.15
2023-05-16T04:22:23.054Z,10.75
2023-05-16T04:24:50.197Z,11.68
2023-05-16T04:27:17.089Z,11.27
2023-05-16T04:29:44.540Z,11.35
2023-05-16T04:32:12.323Z,11.20
2023-05-16T04:34:40.236Z,11.23
2023-05-16T04:37:08.471Z,10.48
2023-05-16T04:39:36.425Z,11.07
2023-05-16T04:42:04.286Z,11.27
2023-05-16T04:44:31.076Z,12.85
2023-05-16T04:46:57.916Z,12.57
2023-05-16T04:49:24.684Z,11.75
2023-05-16T04:51:51.483Z,11.38
2023-05-16T04:54:18.272Z,11.63
2023-05-16T04:56:45.029Z,11.70
2023-05-16T04:59:11.913Z,12.80
2023-05-16T05:01:39.481Z,13.98
2023-05-16T05:04:06.515Z,14.90
2023-05-16T05:06:33.241Z,12.98
2023-05-16T05:09:00.030Z,13.20
2023-05-16T05:11:27.404Z,12.45
2023-05-16T05:13:54.242Z,13.43
2023-05-16T05:16:21.000Z,14.23
2023-05-16T05:18:47.816Z,14.23
2023-05-16T05:21:14.689Z,14.77
2023-05-16T05:23:41.446Z,14.80
2023-05-16T05:26:08.239Z,14.48
2023-05-16T05:28:35.130Z,14.15
2023-05-16T05:31:01.850Z,14.80
2023-05-16T05:33:31.522Z,14.05
2023-05-16T05:35:58.555Z,14.50
2023-05-16T05:38:25.785Z,15.32
2023-05-16T05:40:52.883Z,14.77
2023-05-16T05:43:19.650Z,14.77
2023-05-16T05:45:46.772Z,14.45
2023-05-16T05:48:14.031Z,13.88
2023-05-16T05:50:41.277Z,16.45
2023-05-16T05:53:08.204Z,16.80
2023-05-16T05:55:35.009Z,18.55
2023-05-16T05:58:02.692Z,18.52
2023-05-16T06:00:30.569Z,20.05
2023-05-16T06:02:57.553Z,20.80
2023-05-16T06:05:25.140Z,20.25
2023-05-16T06:07:51.964Z,21.23
2023-05-16T06:10:18.627Z,19.60
2023-05-16T06:12:45.375Z,17.92
2023-05-16T06:15:12.265Z,17.85
2023-05-16T06:17:39.054Z,16.85
2023-05-16T06:20:06.675Z,16.25
2023-05-16T06:22:33.441Z,16.33
2023-05-16T06:25:00.373Z,17.63
2023-05-16T06:27:27.421Z,17.90
2023-05-16T06:29:54.250Z,15.90
2023-05-16T06:32:20.961Z,15.98
2023-05-16T06:34:49.379Z,16.52
2023-05-16T06:37:16.244Z,17.15
2023-05-16T06:39:43.023Z,16.77
2023-05-16T06:42:11.041Z,14.10
2023-05-16T06:44:37.761Z,13.13
2023-05-16T06:47:05.000Z,9.25
2023-05-16T06:49:31.798Z,9.57
2023-05-16T06:51:58.520Z,9.27
2023-05-16T06:54:25.331Z,8.30
2023-05-16T06:56:54.440Z,7.32
2023-05-16T06:59:21.306Z,8.88
2023-05-16T07:01:48.126Z,8.60
2023-05-16T07:04:15.783Z,8.65
2023-05-16T07:06:42.649Z,7.20
2023-05-16T07:09:09.475Z,8.10
2023-05-16T07:11:36.421Z,7.50
2023-05-16T07:14:03.211Z,6.28
2023-05-16T07:16:30.094Z,6.15
2023-05-16T07:18:57.127Z,5.70
2023-05-16T07:21:23.950Z,5.30
2023-05-16T07:23:50.782Z,6.53
2023-05-16T07:26:20.713Z,5.25
2023-05-16T07:28:47.401Z,4.55
2023-05-16T07:31:14.198Z,5.35
2023-05-16T07:33:40.936Z,5.47
2023-05-16T07:36:16.360Z,6.13
2023-05-16T07:38:44.902Z,6.65
2023-05-16T07:41:11.979Z,6.70
2023-05-16T07:43:38.792Z,7.32
2023-05-16T07:46:06.329Z,7.30
2023-05-16T07:48:33.131Z,6.78
2023-05-16T07:50:59.847Z,8.35
2023-05-16T07:53:26.854Z,9.27
2023-05-16T07:55:53.698Z,9.63
2023-05-16T07:58:21.130Z,10.07
2023-05-16T08:00:47.943Z,9.10
2023-05-16T08:03:14.833Z,9.60
2023-05-16T08:05:41.651Z,10.93
2023-05-16T08:08:08.430Z,11.07
2023-05-16T08:10:35.260Z,11.57
2023-05-16T08:13:01.999Z,10.93
2023-05-16T08:15:29.067Z,10.55
2023-05-16T08:17:59.741Z,11.93
2023-05-16T08:20:27.260Z,12.00
2023-05-16T08:22:54.960Z,10.88
2023-05-16T08:25:21.732Z,13.27
2023-05-16T08:27:50.282Z,11.55
2023-05-16T08:30:17.163Z,10.88
2023-05-16T08:32:44.063Z,9.55
2023-05-16T08:35:11.290Z,8.52
2023-05-16T08:37:38.198Z,7.70
2023-05-16T08:40:08.253Z,6.68
2023-05-16T08:42:35.403Z,5.28
2023-05-16T08:45:02.840Z,5.20
2023-05-16T08:47:32.324Z,4.78
2023-05-16T08:50:01.144Z,4.45
2023-05-16T08:52:30.183Z,4.15
2023-05-16T08:55:11.094Z,3.28
2023-05-16T08:57:38.953Z,3.63
2023-05-16T09:00:11.879Z,2.80
2023-05-16T09:02:44.536Z,2.55
2023-05-16T09:05:13.900Z,2.30
2023-05-16T09:07:42.101Z,2.30
2023-05-16T09:10:09.929Z,2.17
2023-05-16T09:12:37.254Z,2.05
2023-05-16T09:15:06.140Z,1.80
2023-05-16T09:17:43.810Z,1.80
2023-05-16T09:20:21.661Z,1.60
2023-05-16T09:22:57.695Z,1.70
2023-05-16T09:25:31.326Z,1.50
2023-05-16T09:28:02.458Z,1.80
2023-05-16T09:30:32.001Z,1.83
2023-05-16T09:32:59.335Z,1.65
2023-05-16T09:35:43.158Z,1.83
2023-05-16T09:38:17.706Z,1.70
2023-05-16T09:40:46.083Z,2.22
2023-05-16T09:43:16.936Z,1.80
2023-05-16T09:45:49.188Z,1.65
2023-05-16T09:48:17.978Z,1.60
2023-05-16T09:50:53.647Z,1.60
2023-05-16T09:53:32.445Z,2.03
2023-05-16T09:56:10.514Z,1.80
2023-05-16T09:58:39.207Z,2.10
2023-05-16T10:01:07.372Z,2.00
2023-05-16T10:03:42.015Z,2.22
2023-05-16T10:06:10.386Z,2.20
2023-05-16T10:08:38.443Z,2.10
2023-05-16T10:11:06.979Z,2.20
2023-05-16T10:13:35.840Z,2.13
2023-05-16T10:16:08.478Z,2.20
2023-05-16T10:18:36.397Z,2.10
2023-05-16T10:21:10.470Z,2.45
2023-05-16T10:23:42.650Z,2.53
2023-05-16T10:26:11.335Z,2.10
2023-05-16T10:28:39.656Z,2.58
2023-05-16T10:31:07.875Z,2.45
2023-05-16T10:33:36.249Z,2.85
2023-05-16T10:36:05.473Z,2.50
2023-05-16T10:38:33.604Z,2.58
2023-05-16T10:41:01.188Z,2.22
2023-05-16T10:43:30.652Z,2.47
2023-05-16T10:46:05.632Z,2.67
2023-05-16T10:48:34.991Z,2.10
2023-05-16T10:51:03.388Z,2.50
2023-05-16T10:53:35.953Z,2.47
2023-05-16T10:56:03.242Z,2.67
2023-05-16T10:58:39.525Z,2.38
2023-05-16T11:01:24.799Z,2.70
2023-05-16T11:03:58.101Z,2.50
2023-05-16T11:06:40.807Z,2.17
2023-05-16T11:09:18.589Z,2.85
2023-05-16T11:11:49.167Z,2.35
2023-05-16T11:14:33.074Z,2.70
2023-05-16T11:17:20.754Z,2.83
2023-05-16T11:19:55.030Z,2.80
2023-05-16T11:22:26.930Z,2.72
2023-05-16T11:25:00.844Z,3.17
2023-05-16T11:27:35.479Z,3.53
2023-05-16T11:30:05.342Z,3.53
2023-05-16T11:32:35.558Z,3.33
2023-05-16T11:35:04.058Z,3.65
2023-05-16T11:37:31.540Z,2.60
2023-05-16T11:40:02.746Z,2.78
2023-05-16T11:42:41.552Z,2.72
2023-05-16T11:45:13.061Z,2.65
2023-05-16T11:47:41.298Z,2.53
2023-05-16T11:50:18.991Z,3.00
2023-05-16T11:52:50.474Z,3.00
2023-05-16T11:55:28.395Z,2.88
2023-05-16T11:58:06.756Z,3.08
2023-05-16T12:00:33.686Z,2.97
2023-05-16T12:03:05.936Z,3.10
2023-05-16T12:05:35.128Z,3.15
2023-05-16T12:08:04.956Z,2.97
2023-05-16T12:10:34.117Z,3.13
2023-05-16T12:13:01.940Z,3.30
2023-05-16T12:15:29.108Z,3.70
2023-05-16T12:17:56.981Z,2.90
2023-05-16T12:20:26.199Z,3.63
2023-05-16T12:22:53.345Z,3.20
2023-05-16T12:25:26.582Z,2.83
2023-05-16T12:27:55.522Z,3.08
2023-05-16T12:30:23.992Z,3.05
2023-05-16T12:32:59.590Z,3.38
2023-05-16T12:35:32.103Z,3.13
2023-05-16T12:37:59.727Z,2.83
2023-05-16T12:40:30.916Z,3.38
2023-05-16T12:42:58.257Z,2.92
2023-05-16T12:45:27.704Z,2.75
2023-05-16T12:47:54.943Z,3.13
2023-05-16T12:50:22.900Z,2.60
2023-05-16T12:53:00.541Z,2.70
2023-05-16T12:55:27.417Z,2.72
2023-05-16T12:57:57.019Z,2.85
2023-05-16T13:00:24.398Z,2.75
2023-05-16T13:02:52.289Z,3.13
2023-05-16T13:05:20.459Z,3.35
2023-05-16T13:07:47.236Z,3.85
2023-05-16T13:10:14.159Z,3.35
2023-05-16T13:12:42.096Z,3.03
2023-05-16T13:15:10.742Z,3.50
2023-05-16T13:17:42.348Z,4.03
2023-05-16T13:20:09.997Z,3.28
2023-05-16T13:22:37.265Z,3.78
2023-05-16T13:25:05.653Z,3.50
2023-05-16T13:27:33.121Z,3.90
2023-05-16T13:30:00.374Z,3.20
2023-05-16T13:32:27.261Z,3.50
2023-05-16T13:34:54.432Z,3.95
2023-05-16T13:37:21.558Z,3.30
2023-05-16T13:39:48.217Z,3.50
2023-05-16T13:42:14.956Z,3.80
2023-05-16T13:44:42.442Z,3.67
2023-05-16T13:47:09.173Z,3.40
2023-05-16T13:53:23.413Z,3.85
2023-05-16T13:55:50.137Z,3.22
2023-05-16T13:58:17.013Z,3.50
2023-05-16T14:00:46.014Z,3.45
2023-05-16T14:03:13.338Z,3.65
2023-05-16T14:05:40.553Z,3.47
2023-05-16T14:08:07.808Z,3.80
2023-05-16T14:10:34.550Z,3.83
2023-05-16T14:13:01.549Z,4.75
2023-05-16T14:15:28.570Z,4.15
2023-05-16T14:17:55.658Z,4.00
2023-05-16T14:20:22.934Z,3.50
2023-05-16T14:22:49.700Z,4.50
2023-05-16T14:25:16.478Z,4.10
2023-05-16T14:27:43.280Z,4.38
2023-05-16T14:30:10.557Z,4.65
2023-05-16T14:32:37.479Z,3.97
2023-05-16T14:35:05.572Z,4.38
2023-05-16T14:37:32.429Z,4.07
2023-05-16T14:40:00.800Z,3.83
2023-05-16T14:42:27.815Z,4.20
2023-05-16T14:44:54.647Z,3.90
2023-05-16T14:47:21.452Z,4.20
2023-05-16T14:49:48.205Z,3.47
2023-05-16T14:52:14.959Z,2.80
2023-05-16T14:54:41.892Z,2.53
2023-05-16T14:57:08.664Z,2.10
2023-05-16T14:59:35.756Z,2.30
2023-05-16T15:02:02.704Z,2.20
2023-05-16T15:04:29.856Z,1.60
2023-05-16T15:06:56.665Z,1.60
2023-05-16T15:09:23.389Z,2.47
2023-05-16T15:11:50.111Z,1.75
2023-05-16T15:14:16.980Z,2.80
2023-05-16T15:16:43.953Z,2.88
2023-05-16T15:19:11.209Z,2.80
2023-05-16T15:21:38.223Z,2.70
2023-05-16T15:24:05.370Z,2.53
2023-05-16T15:26:32.689Z,3.00
2023-05-16T15:28:59.487Z,3.20
2023-05-16T15:31:26.547Z,3.13
2023-05-16T15:33:53.366Z,2.88
2023-05-16T15:36:20.539Z,2.70
2023-05-16T15:38:47.576Z,2.55
2023-05-16T15:41:31.293Z,2.70
2023-05-16T15:44:02.518Z,2.53
2023-05-16T15:46:32.951Z,2.60
2023-05-16T15:48:59.836Z,2.40
2023-05-16T15:51:26.631Z,2.42
2023-05-16T15:53:53.421Z,2.10
2023-05-16T15:56:21.474Z,2.15
2023-05-16T15:58:48.287Z,2.42
2023-05-16T16:01:16.450Z,1.50
2023-05-16T16:03:43.597Z,1.48
2023-05-16T16:06:10.725Z,1.88
2023-05-16T16:08:37.498Z,1.58
2023-05-16T16:11:05.316Z,1.98
2023-05-16T16:13:32.639Z,1.88
2023-05-16T16:15:59.401Z,2.30
2023-05-16T16:18:26.202Z,2.00
2023-05-16T16:20:53.375Z,1.98
2023-05-16T16:23:20.311Z,1.65
2023-05-16T16:25:47.228Z,2.10
2023-05-16T16:28:13.956Z,2.10
2023-05-16T16:30:40.803Z,1.77
2023-05-16T16:33:07.982Z,1.63
2023-05-16T16:35:35.015Z,1.80
2023-05-16T16:38:06.189Z,1.50
2023-05-16T16:40:34.487Z,1.75
2023-05-16T16:43:01.665Z,1.77
2023-05-16T16:45:28.845Z,1.58
2023-05-16T16:47:55.935Z,1.80
2023-05-16T16:50:22.845Z,1.85
2023-05-16T16:52:49.668Z,1.60
2023-05-16T16:55:16.695Z,1.83
2023-05-16T16:57:43.778Z,1.73
2023-05-16T17:00:11.514Z,2.92
2023-05-16T17:02:38.659Z,2.90
2023-05-16T17:05:06.698Z,2.53
2023-05-16T17:07:33.576Z,2.45
2023-05-16T17:10:01.186Z,3.08
2023-05-16T17:12:28.763Z,3.17
2023-05-16T17:14:57.178Z,2.22
2023-05-16T17:17:25.158Z,1.80
2023-05-16T17:19:52.743Z,1.70
2023-05-16T17:22:21.329Z,1.90
2023-05-16T17:24:48.254Z,1.95
2023-05-16T17:27:15.093Z,1.92
2023-05-16T17:29:41.853Z,1.80
2023-05-16T17:32:08.688Z,2.13
2023-05-16T17:34:36.174Z,2.15
2023-05-16T17:37:05.527Z,1.73
2023-05-16T17:39:33.790Z,1.90
2023-05-16T17:42:00.643Z,1.83
2023-05-16T17:44:27.530Z,1.63
2023-05-16T17:46:54.480Z,1.90
2023-05-16T17:49:21.765Z,1.77
2023-05-16T17:51:56.738Z,2.22
2023-05-16T17:54:24.136Z,2.00
2023-05-16T17:56:51.155Z,1.98
2023-05-16T17:59:18.195Z,1.88
2023-05-16T18:01:45.214Z,1.70
2023-05-16T18:04:12.404Z,1.60
2023-05-16T18:06:39.779Z,1.85
2023-05-16T18:09:09.935Z,1.38
2023-05-16T18:11:38.355Z,1.60
2023-05-16T18:14:05.215Z,1.40
2023-05-16T18:16:32.066Z,1.48
2023-05-16T18:18:59.282Z,1.23
2023-05-16T18:21:26.508Z,1.33
2023-05-16T18:23:54.704Z,1.08
2023-05-16T18:26:22.647Z,1.02
2023-05-16T18:28:49.495Z,1.15
2023-05-16T18:31:16.556Z,1.20
2023-05-16T18:33:43.392Z,1.20
2023-05-16T18:36:10.207Z,1.10
2023-05-16T18:38:37.309Z,1.20
2023-05-16T18:41:04.207Z,1.30
2023-05-16T18:43:31.011Z,1.30
2023-05-16T18:45:57.889Z,1.42
2023-05-16T18:48:24.751Z,1.27
2023-05-16T18:50:52.663Z,0.98
2023-05-16T18:53:19.906Z,1.08
2023-05-16T18:55:48.463Z,1.10
2023-05-16T18:58:15.812Z,1.20
2023-05-16T19:00:42.980Z,1.25
2023-05-16T19:03:09.961Z,1.30
2023-05-16T19:05:37.489Z,1.40
2023-05-16T19:08:04.613Z,1.20
2023-05-16T19:10:32.508Z,1.40
2023-05-16T19:13:07.202Z,1.38
2023-05-16T19:15:35.437Z,1.52
2023-05-16T19:18:02.387Z,1.30
2023-05-16T19:20:29.486Z,1.50
2023-05-16T19:22:56.754Z,1.38
2023-05-16T19:25:23.566Z,1.27
2023-05-16T19:27:50.384Z,1.02
2023-05-16T19:30:17.232Z,1.30
2023-05-16T19:32:44.284Z,1.02
2023-05-16T19:35:11.704Z,1.55
2023-05-16T19:37:38.517Z,1.17
2023-05-16T19:40:05.779Z,1.30
2023-05-16T19:42:32.773Z,1.30
2023-05-16T19:44:59.500Z,1.40
2023-05-16T19:47:26.500Z,1.35
2023-05-16T19:49:53.452Z,1.45
2023-05-16T19:52:20.319Z,1.40
2023-05-16T19:54:47.003Z,1.60
2023-05-16T19:57:13.711Z,1.23
2023-05-16T19:59:40.588Z,1.52
2023-05-16T20:02:07.407Z,1.58
2023-05-16T20:04:34.362Z,1.52
2023-05-16T20:07:01.258Z,1.70
2023-05-16T20:09:28.605Z,1.45
2023-05-16T20:11:57.375Z,1.40
2023-05-16T20:14:24.378Z,1.23
2023-05-16T20:16:51.510Z,1.52
2023-05-16T20:19:19.485Z,1.15
2023-05-16T20:21:46.359Z,1.58
2023-05-16T20:24:13.486Z,1.40
2023-05-16T20:26:40.481Z,1.50
2023-05-16T20:29:07.321Z,1.90
2023-05-16T20:31:34.053Z,1.45
2023-05-16T20:34:01.438Z,1.63
2023-05-16T20:36:28.257Z,1.40
2023-05-16T20:38:55.021Z,1.25
2023-05-16T20:41:21.962Z,1.30
2023-05-16T20:43:50.530Z,1.65
2023-05-16T20:46:17.319Z,1.30
2023-05-16T20:48:44.465Z,1.40
2023-05-16T20:51:11.224Z,1.52
2023-05-16T20:53:37.942Z,1.40
2023-05-16T20:56:04.996Z,1.58
2023-05-16T20:58:31.710Z,1.48
2023-05-16T21:00:58.434Z,1.70
2023-05-16T21:03:25.303Z,1.67
2023-05-16T21:05:52.308Z,1.40
2023-05-16T21:08:19.089Z,1.88
2023-05-16T21:10:45.869Z,1.50
2023-05-16T21:13:12.596Z,1.88
2023-05-16T21:15:39.647Z,2.05
2023-05-16T21:18:06.637Z,1.88
2023-05-16T21:20:33.565Z,2.00
2023-05-16T21:23:00.323Z,2.00
2023-05-16T21:25:27.402Z,2.17
2023-05-16T21:27:54.221Z,1.60
2023-05-16T21:30:20.976Z,1.90
2023-05-16T21:32:47.844Z,2.40
2023-05-16T21:35:14.615Z,1.92
2023-05-16T21:37:41.622Z,2.33
2023-05-16T21:40:09.642Z,2.40
2023-05-16T21:42:36.902Z,2.03
2023-05-16T21:45:03.935Z,2.63
2023-05-16T21:47:30.784Z,1.90
2023-05-16T21:49:57.519Z,2.17
2023-05-16T21:52:24.383Z,2.45
2023-05-16T21:54:51.906Z,2.42
2023-05-16T21:57:19.546Z,2.33
2023-05-16T21:59:46.465Z,2.40
2023-05-16T22:02:13.200Z,2.30
2023-05-16T22:04:39.860Z,2.40
2023-05-16T22:07:06.603Z,2.30
2023-05-16T22:09:33.383Z,1.98
2023-05-16T22:12:00.242Z,2.40
2023-05-16T22:14:26.989Z,2.40
2023-05-16T22:16:53.796Z,2.40
2023-05-16T22:19:20.583Z,2.20
2023-05-16T22:21:47.328Z,2.35
2023-05-16T22:24:14.297Z,2.10
2023-05-16T22:26:41.119Z,2.45
2023-05-16T22:29:07.952Z,2.28
2023-05-16T22:31:34.859Z,2.22
2023-05-16T22:34:02.657Z,2.30
2023-05-16T22:36:29.503Z,2.50
2023-05-16T22:38:56.255Z,2.65
2023-05-16T22:41:22.947Z,2.30
2023-05-16T22:43:49.779Z,2.80
2023-05-16T22:46:16.776Z,2.60
2023-05-16T22:48:43.540Z,2.92
2023-05-16T22:51:10.324Z,3.20
2023-05-16T22:53:37.451Z,3.33
2023-05-16T22:56:04.470Z,3.55
2023-05-16T22:58:31.253Z,3.20
2023-05-16T23:00:58.402Z,3.78
2023-05-16T23:03:25.285Z,3.33
2023-05-16T23:05:51.991Z,3.88
2023-05-16T23:08:19.026Z,3.88
2023-05-16T23:10:45.680Z,3.35
2023-05-16T23:13:12.485Z,3.30
2023-05-16T23:15:39.648Z,4.10
2023-05-16T23:18:06.554Z,4.22
2023-05-16T23:20:33.429Z,4.13
2023-05-16T23:23:00.486Z,4.38
2023-05-16T23:25:27.369Z,4.40
2023-05-16T23:27:57.588Z,4.53
2023-05-16T23:30:24.982Z,4.80
2023-05-16T23:32:51.934Z,4.75
2023-05-16T23:35:19.006Z,4.95
2023-05-16T23:37:45.702Z,4.60
2023-05-16T23:40:13.584Z,4.80
2023-05-16T23:42:41.177Z,4.47
2023-05-16T23:45:08.733Z,4.90
2023-05-16T23:47:35.764Z,5.07
2023-05-16T23:50:03.878Z,4.35
2023-05-16T23:52:30.861Z,5.03
2023-05-16T23:54:57.565Z,4.65
2023-05-16T23:57:24.271Z,4.90
2023-05-16T23:59:51.129Z,4.80
