createdAt,value
2023-01-07T00:01:38.625Z,53.40
2023-01-07T00:04:07.036Z,53.40
2023-01-07T00:06:34.704Z,53.40
2023-01-07T00:09:02.116Z,53.40
2023-01-07T00:11:32.730Z,53.60
2023-01-07T00:14:00.143Z,53.40
2023-01-07T00:16:27.915Z,53.40
2023-01-07T00:18:56.601Z,53.40
2023-01-07T00:21:24.077Z,53.40
2023-01-07T00:23:54.418Z,53.40
2023-01-07T00:26:23.277Z,53.40
2023-01-07T00:28:50.659Z,53.40
2023-01-07T00:31:18.938Z,53.40
2023-01-07T00:33:54.955Z,53.40
2023-01-07T00:36:23.164Z,53.40
2023-01-07T00:39:00.226Z,53.40
2023-01-07T00:41:27.612Z,53.30
2023-01-07T00:43:55.637Z,53.30
2023-01-07T00:46:24.808Z,53.30
2023-01-07T00:48:51.812Z,53.30
2023-01-07T00:51:19.079Z,53.30
2023-01-07T00:53:46.623Z,53.30
2023-01-07T00:56:17.227Z,53.30
2023-01-07T00:58:45.080Z,53.30
2023-01-07T01:01:11.818Z,53.40
2023-01-07T01:03:44.701Z,53.40
2023-01-07T01:06:15.000Z,53.30
2023-01-07T01:08:43.606Z,53.30
2023-01-07T01:11:10.618Z,53.30
2023-01-07T01:13:37.413Z,53.30
2023-01-07T01:16:07.552Z,53.30
2023-01-07T01:18:34.303Z,53.30
2023-01-07T01:21:05.294Z,53.30
2023-01-07T01:23:32.101Z,53.30
2023-01-07T01:26:08.875Z,53.30
2023-01-07T01:28:35.646Z,53.30
2023-01-07T01:31:02.470Z,53.30
2023-01-07T01:33:29.197Z,53.20
2023-01-07T01:35:55.900Z,53.20
2023-01-07T01:38:22.643Z,53.20
2023-01-07T01:40:49.808Z,53.10
2023-01-07T01:43:30.671Z,53.10
2023-01-07T01:45:58.644Z,53.10
2023-01-07T01:48:25.376Z,53.10
2023-01-07T01:50:52.487Z,53.10
2023-01-07T01:53:21.473Z,53.10
2023-01-07T01:55:58.592Z,53.10
2023-01-07T01:58:39.131Z,53.10
2023-01-07T02:01:06.023Z,53.10
2023-01-07T02:03:34.576Z,53.10
2023-01-07T02:06:01.334Z,53.10
2023-01-07T02:08:34.212Z,53.20
2023-01-07T02:11:07.220Z,53.10
2023-01-07T02:13:36.984Z,53.70
2023-01-07T02:16:16.576Z,53.10
2023-01-07T02:18:58.537Z,53.20
2023-01-07T02:21:46.309Z,53.70
2023-01-07T02:24:16.120Z,53.10
2023-01-07T02:26:46.027Z,53.10
2023-01-07T02:29:25.648Z,53.10
2023-01-07T02:31:59.907Z,53.10
2023-01-07T02:34:29.228Z,53.30
2023-01-07T02:36:58.425Z,53.10
2023-01-07T02:39:51.686Z,53.10
2023-01-07T02:42:31.326Z,53.10
2023-01-07T02:45:01.270Z,53.10
2023-01-07T02:47:34.257Z,53.10
2023-01-07T02:50:01.015Z,53.10
2023-01-07T02:52:28.551Z,53.10
2023-01-07T02:54:58.483Z,53.00
2023-01-07T02:57:40.425Z,53.00
2023-01-07T03:00:09.834Z,53.00
2023-01-07T03:02:36.616Z,53.00
2023-01-07T03:05:08.131Z,53.00
2023-01-07T03:07:38.056Z,53.00
2023-01-07T03:10:22.186Z,53.00
2023-01-07T03:12:56.959Z,53.00
2023-01-07T03:15:37.217Z,53.00
2023-01-07T03:18:25.418Z,53.10
2023-01-07T03:20:53.796Z,53.00
2023-01-07T03:23:21.715Z,53.10
2023-01-07T03:25:48.454Z,53.00
2023-01-07T03:28:19.227Z,53.10
2023-01-07T03:30:46.005Z,53.00
2023-01-07T03:33:22.630Z,53.00
2023-01-07T03:35:49.740Z,53.00
2023-01-07T03:38:17.111Z,53.00
2023-01-07T03:40:46.926Z,53.00
2023-01-07T03:43:14.220Z,53.00
2023-01-07T03:45:47.250Z,53.00
2023-01-07T03:48:13.943Z,53.00
2023-01-07T03:50:40.701Z,53.00
2023-01-07T03:53:19.721Z,53.00
2023-01-07T03:55:49.584Z,53.00
2023-01-07T03:58:16.270Z,53.00
2023-01-07T04:00:43.028Z,53.00
2023-01-07T04:03:09.726Z,52.90
2023-01-07T04:05:36.506Z,53.00
2023-01-07T04:08:03.209Z,52.90
2023-01-07T04:10:30.456Z,53.50
2023-01-07T04:12:57.153Z,52.90
2023-01-07T04:15:43.235Z,52.80
2023-01-07T04:18:16.009Z,52.80
2023-01-07T04:20:45.229Z,52.80
2023-01-07T04:23:11.927Z,52.70
2023-01-07T04:25:38.653Z,52.80
2023-01-07T04:28:05.383Z,52.80
2023-01-07T04:30:33.389Z,53.40
2023-01-07T04:33:00.069Z,52.80
2023-01-07T04:35:26.780Z,52.80
2023-01-07T04:37:53.432Z,52.80
2023-01-07T04:40:20.129Z,52.70
2023-01-07T04:42:46.809Z,52.70
2023-01-07T04:45:13.668Z,52.70
2023-01-07T04:47:40.327Z,52.70
2023-01-07T04:50:07.288Z,52.80
2023-01-07T04:52:34.257Z,52.80
2023-01-07T04:55:00.925Z,52.70
2023-01-07T04:57:30.697Z,52.70
2023-01-07T04:59:57.383Z,52.70
2023-01-07T05:02:24.411Z,52.70
2023-01-07T05:04:51.247Z,52.80
2023-01-07T05:07:17.985Z,52.80
2023-01-07T05:09:47.739Z,52.80
2023-01-07T05:12:14.460Z,52.80
2023-01-07T05:14:47.264Z,52.80
2023-01-07T05:17:13.989Z,52.80
2023-01-07T05:19:40.659Z,52.80
2023-01-07T05:22:07.430Z,52.80
2023-01-07T05:24:37.218Z,52.80
2023-01-07T05:27:03.987Z,52.80
2023-01-07T05:29:37.639Z,52.80
2023-01-07T05:32:06.321Z,52.80
2023-01-07T05:34:33.611Z,52.80
2023-01-07T05:37:00.868Z,53.40
2023-01-07T05:39:27.616Z,52.70
2023-01-07T05:41:56.139Z,52.70
2023-01-07T05:44:25.582Z,52.70
2023-01-07T05:46:52.408Z,52.80
2023-01-07T05:49:20.564Z,53.30
2023-01-07T05:51:47.331Z,52.70
2023-01-07T05:54:14.483Z,52.70
2023-01-07T05:56:43.014Z,52.70
2023-01-07T05:59:10.217Z,52.70
2023-01-07T06:01:37.244Z,52.70
2023-01-07T06:04:03.948Z,52.70
2023-01-07T06:06:30.730Z,52.60
2023-01-07T06:09:01.734Z,52.70
2023-01-07T06:11:31.750Z,52.70
2023-01-07T06:13:58.528Z,52.70
2023-01-07T06:16:26.353Z,52.70
2023-01-07T06:18:54.614Z,52.70
2023-01-07T06:21:22.625Z,52.70
2023-01-07T06:23:49.648Z,52.70
2023-01-07T06:26:16.963Z,52.60
2023-01-07T06:28:43.660Z,52.70
2023-01-07T06:31:12.339Z,52.80
2023-01-07T06:33:40.726Z,52.70
2023-01-07T06:36:08.419Z,53.00
2023-01-07T06:38:35.123Z,53.00
2023-01-07T06:41:04.943Z,53.00
2023-01-07T06:43:31.833Z,53.10
2023-01-07T06:45:58.813Z,53.10
2023-01-07T06:48:25.583Z,53.10
2023-01-07T06:50:52.605Z,53.20
2023-01-07T06:53:19.711Z,53.20
2023-01-07T06:55:50.945Z,53.30
2023-01-07T06:58:21.602Z,53.30
2023-01-07T07:00:48.336Z,53.20
2023-01-07T07:03:15.424Z,53.40
2023-01-07T07:05:42.138Z,53.30
2023-01-07T07:08:08.826Z,53.50
2023-01-07T07:10:39.411Z,53.70
2023-01-07T07:13:13.312Z,53.70
2023-01-07T07:15:40.478Z,53.50
2023-01-07T07:18:07.282Z,53.50
2023-01-07T07:20:34.133Z,53.50
2023-01-07T07:23:01.837Z,53.40
2023-01-07T07:25:29.784Z,53.50
2023-01-07T07:27:56.493Z,53.50
2023-01-07T07:30:23.156Z,53.50
2023-01-07T07:33:12.627Z,53.50
2023-01-07T07:35:39.602Z,53.40
2023-01-07T07:38:06.279Z,53.40
2023-01-07T07:40:32.955Z,53.40
2023-01-07T07:43:10.666Z,53.50
2023-01-07T07:45:40.502Z,53.50
2023-01-07T07:48:08.003Z,53.40
2023-01-07T07:50:35.362Z,53.50
2023-01-07T07:53:04.057Z,53.50
2023-01-07T07:55:39.956Z,53.60
2023-01-07T07:58:07.093Z,53.60
2023-01-07T08:00:39.915Z,53.30
2023-01-07T08:03:07.201Z,53.50
2023-01-07T08:05:35.301Z,53.40
2023-01-07T08:08:02.225Z,53.70
2023-01-07T08:10:29.144Z,53.90
2023-01-07T08:12:56.320Z,53.90
2023-01-07T08:15:24.313Z,53.90
2023-01-07T08:17:58.368Z,54.10
2023-01-07T08:20:25.053Z,54.00
2023-01-07T08:22:52.403Z,54.00
2023-01-07T08:25:19.517Z,54.10
2023-01-07T08:27:47.423Z,54.10
2023-01-07T08:30:14.434Z,54.00
2023-01-07T08:32:41.184Z,54.30
2023-01-07T08:35:08.074Z,54.20
2023-01-07T08:37:34.988Z,54.20
2023-01-07T08:40:05.762Z,54.30
2023-01-07T08:42:33.126Z,54.20
2023-01-07T08:45:00.000Z,54.20
2023-01-07T08:47:28.118Z,54.10
2023-01-07T08:49:55.166Z,53.90
2023-01-07T08:52:22.377Z,54.00
2023-01-07T08:54:50.851Z,53.90
2023-01-07T08:57:18.042Z,54.10
2023-01-07T08:59:44.998Z,54.30
2023-01-07T09:02:15.729Z,54.60
2023-01-07T09:04:42.504Z,54.90
2023-01-07T09:07:10.228Z,54.90
2023-01-07T09:09:37.454Z,54.90
2023-01-07T09:12:05.670Z,54.90
2023-01-07T09:14:32.512Z,54.90
2023-01-07T09:16:59.223Z,54.80
2023-01-07T09:19:26.442Z,54.90
2023-01-07T09:21:53.272Z,54.90
2023-01-07T09:24:20.219Z,55.00
2023-01-07T09:26:48.516Z,55.10
2023-01-07T09:29:15.555Z,55.10
2023-01-07T09:31:42.583Z,55.10
2023-01-07T09:34:09.672Z,55.10
2023-01-07T09:36:36.369Z,55.10
2023-01-07T09:39:03.096Z,55.00
2023-01-07T09:41:39.245Z,55.20
2023-01-07T09:44:12.156Z,55.10
2023-01-07T09:46:38.894Z,55.20
2023-01-07T09:49:17.480Z,55.20
2023-01-07T09:51:46.528Z,55.20
2023-01-07T09:54:29.737Z,55.40
2023-01-07T09:56:56.443Z,55.20
2023-01-07T09:59:23.219Z,55.40
2023-01-07T10:01:53.113Z,55.30
2023-01-07T10:04:40.044Z,55.50
2023-01-07T10:07:16.229Z,55.50
2023-01-07T10:09:58.333Z,55.10
2023-01-07T10:12:31.613Z,55.90
2023-01-07T10:14:58.841Z,56.10
2023-01-07T10:17:26.137Z,56.10
2023-01-07T10:19:58.359Z,56.10
2023-01-07T10:22:35.743Z,56.20
2023-01-07T10:25:32.174Z,56.20
2023-01-07T10:28:01.148Z,56.60
2023-01-07T10:30:29.550Z,56.40
2023-01-07T10:33:18.309Z,56.20
2023-01-07T10:35:46.191Z,56.40
2023-01-07T10:38:15.642Z,56.40
2023-01-07T10:41:08.882Z,56.30
2023-01-07T10:43:44.884Z,56.20
2023-01-07T10:46:11.666Z,56.20
2023-01-07T10:48:59.910Z,56.30
2023-01-07T10:51:32.700Z,56.40
2023-01-07T10:54:08.487Z,56.10
2023-01-07T10:56:37.199Z,56.30
2023-01-07T10:59:04.475Z,56.20
2023-01-07T11:01:33.334Z,56.20
2023-01-07T11:04:01.123Z,56.30
2023-01-07T11:06:46.758Z,56.30
2023-01-07T11:09:20.657Z,56.30
2023-01-07T11:11:47.494Z,56.20
2023-01-07T11:14:20.338Z,56.20
2023-01-07T11:16:48.955Z,56.20
2023-01-07T11:19:16.173Z,56.00
2023-01-07T11:21:51.375Z,56.30
2023-01-07T11:24:24.220Z,56.30
2023-01-07T11:26:51.062Z,56.30
2023-01-07T11:29:24.464Z,56.30
2023-01-07T11:31:58.444Z,56.30
2023-01-07T11:34:59.580Z,56.30
2023-01-07T11:37:35.567Z,56.40
2023-01-07T11:40:03.895Z,56.40
2023-01-07T11:42:39.646Z,56.50
2023-01-07T11:45:15.276Z,56.40
2023-01-07T11:48:01.865Z,56.40
2023-01-07T11:50:44.550Z,56.20
2023-01-07T11:53:16.489Z,56.30
2023-01-07T11:55:55.074Z,56.30
2023-01-07T11:58:29.380Z,56.00
2023-01-07T12:01:10.150Z,55.70
2023-01-07T12:03:43.172Z,55.70
2023-01-07T12:06:20.255Z,55.50
2023-01-07T12:08:51.258Z,55.60
2023-01-07T12:11:17.971Z,55.70
2023-01-07T12:13:48.256Z,55.40
2023-01-07T12:16:25.778Z,55.60
2023-01-07T12:18:55.734Z,55.60
2023-01-07T12:21:22.635Z,56.10
2023-01-07T12:23:55.468Z,55.90
2023-01-07T12:26:23.153Z,56.20
2023-01-07T12:29:03.184Z,56.50
2023-01-07T12:31:30.295Z,56.50
2023-01-07T12:33:57.212Z,56.70
2023-01-07T12:36:42.434Z,56.80
2023-01-07T12:39:15.271Z,56.90
2023-01-07T12:41:44.540Z,56.80
2023-01-07T12:44:11.278Z,56.90
2023-01-07T12:46:45.054Z,57.10
2023-01-07T12:49:14.067Z,57.20
2023-01-07T12:51:42.282Z,57.20
2023-01-07T12:54:14.710Z,57.20
2023-01-07T12:56:54.332Z,58.00
2023-01-07T12:59:45.787Z,57.20
2023-01-07T13:02:17.828Z,57.30
2023-01-07T13:05:03.251Z,57.30
2023-01-07T13:07:46.015Z,57.50
2023-01-07T13:10:39.027Z,57.50
2023-01-07T13:13:07.021Z,57.40
2023-01-07T13:15:41.062Z,57.60
2023-01-07T13:18:10.884Z,58.00
2023-01-07T13:20:48.306Z,57.50
2023-01-07T13:23:22.716Z,57.40
2023-01-07T13:25:52.470Z,57.50
2023-01-07T13:28:22.312Z,57.50
2023-01-07T13:30:49.055Z,57.50
2023-01-07T13:33:26.859Z,57.50
2023-01-07T13:36:14.796Z,57.50
2023-01-07T13:38:44.830Z,57.70
2023-01-07T13:41:17.676Z,57.70
2023-01-07T13:43:45.811Z,57.70
2023-01-07T13:46:13.546Z,57.70
2023-01-07T13:48:44.859Z,57.80
2023-01-07T13:51:11.625Z,57.80
2023-01-07T13:53:44.469Z,57.80
2023-01-07T13:56:18.987Z,57.80
2023-01-07T13:58:51.968Z,57.70
2023-01-07T14:01:26.218Z,57.70
2023-01-07T14:03:53.592Z,57.70
2023-01-07T14:06:20.768Z,57.70
2023-01-07T14:08:58.443Z,57.80
2023-01-07T14:11:34.301Z,57.70
2023-01-07T14:14:20.325Z,57.80
2023-01-07T14:16:52.764Z,57.60
2023-01-07T14:19:19.622Z,57.70
2023-01-07T14:22:05.269Z,57.20
2023-01-07T14:24:44.649Z,57.50
2023-01-07T14:27:26.767Z,58.60
2023-01-07T14:29:59.426Z,57.70
2023-01-07T14:32:38.740Z,57.80
2023-01-07T14:35:12.535Z,57.30
2023-01-07T14:37:40.133Z,57.50
2023-01-07T14:40:25.732Z,53.60
2023-01-07T14:42:56.209Z,53.50
2023-01-07T14:45:49.374Z,55.50
2023-01-07T14:48:16.551Z,56.00
2023-01-07T14:50:43.442Z,56.50
2023-01-07T14:53:17.580Z,56.60
2023-01-07T14:56:04.189Z,56.60
2023-01-07T14:58:49.867Z,56.70
2023-01-07T15:01:25.762Z,56.70
2023-01-07T15:03:55.666Z,56.80
2023-01-07T15:06:36.473Z,56.80
2023-01-07T15:09:23.963Z,57.50
2023-01-07T15:12:09.385Z,56.90
2023-01-07T15:15:16.022Z,57.00
2023-01-07T15:17:43.187Z,56.90
2023-01-07T15:20:13.413Z,57.00
2023-01-07T15:22:46.929Z,56.90
2023-01-07T15:25:17.306Z,57.00
2023-01-07T15:27:43.867Z,57.00
2023-01-07T15:30:19.872Z,56.80
2023-01-07T15:32:50.033Z,57.00
2023-01-07T15:35:16.685Z,56.90
2023-01-07T15:37:46.727Z,57.00
2023-01-07T15:40:15.505Z,57.00
2023-01-07T15:42:42.495Z,57.00
2023-01-07T15:45:16.505Z,57.00
2023-01-07T15:47:43.411Z,57.00
2023-01-07T15:50:16.163Z,57.00
2023-01-07T15:52:47.158Z,57.00
2023-01-07T15:55:14.323Z,57.00
2023-01-07T15:57:40.936Z,56.80
2023-01-07T16:00:08.164Z,56.40
2023-01-07T16:02:37.465Z,56.20
2023-01-07T16:05:04.719Z,55.90
2023-01-07T16:07:31.877Z,55.70
2023-01-07T16:09:58.627Z,55.20
2023-01-07T16:12:29.362Z,55.50
2023-01-07T16:14:56.085Z,55.30
2023-01-07T16:17:22.859Z,55.40
2023-01-07T16:19:49.699Z,55.40
2023-01-07T16:22:17.919Z,55.60
2023-01-07T16:24:51.373Z,55.70
2023-01-07T16:27:20.051Z,55.70
2023-01-07T16:29:49.049Z,55.90
2023-01-07T16:32:16.758Z,56.00
2023-01-07T16:34:47.840Z,56.10
2023-01-07T16:37:15.020Z,56.80
2023-01-07T16:39:42.755Z,56.20
2023-01-07T16:42:27.055Z,56.20
2023-01-07T16:44:53.911Z,56.20
2023-01-07T16:47:24.409Z,56.20
2023-01-07T16:49:54.729Z,56.20
2023-01-07T16:52:21.818Z,56.30
2023-01-07T16:54:51.566Z,56.30
2023-01-07T16:57:27.890Z,56.40
2023-01-07T16:59:55.636Z,56.30
2023-01-07T17:02:34.948Z,56.50
2023-01-07T17:05:18.974Z,56.40
2023-01-07T17:07:49.189Z,56.30
2023-01-07T17:10:28.936Z,56.50
2023-01-07T17:12:59.817Z,56.30
2023-01-07T17:15:32.786Z,56.50
2023-01-07T17:18:11.833Z,56.50
2023-01-07T17:20:45.258Z,56.40
2023-01-07T17:23:27.406Z,56.50
2023-01-07T17:26:12.319Z,56.50
2023-01-07T17:28:49.295Z,56.50
2023-01-07T17:31:15.995Z,56.50
2023-01-07T17:33:42.636Z,56.50
2023-01-07T17:36:15.494Z,56.50
2023-01-07T17:38:42.298Z,56.60
2023-01-07T17:41:36.365Z,56.50
2023-01-07T17:44:03.137Z,56.20
2023-01-07T17:46:32.710Z,56.20
2023-01-07T17:48:59.508Z,56.00
2023-01-07T17:51:26.621Z,56.50
2023-01-07T17:53:53.851Z,56.80
2023-01-07T17:56:20.588Z,56.80
2023-01-07T17:58:47.309Z,56.80
2023-01-07T18:01:15.409Z,56.80
2023-01-07T18:03:42.245Z,56.90
2023-01-07T18:06:35.717Z,56.80
2023-01-07T18:09:04.836Z,56.80
2023-01-07T18:11:51.213Z,56.90
2023-01-07T18:14:17.797Z,57.00
2023-01-07T18:16:44.509Z,56.80
2023-01-07T18:19:14.189Z,56.80
2023-01-07T18:21:41.003Z,56.90
2023-01-07T18:24:07.701Z,56.80
2023-01-07T18:26:34.302Z,56.80
2023-01-07T18:29:00.876Z,56.80
2023-01-07T18:31:27.659Z,56.80
2023-01-07T18:33:54.312Z,56.70
2023-01-07T18:36:21.621Z,56.80
2023-01-07T18:38:48.252Z,56.70
2023-01-07T18:41:14.907Z,56.80
2023-01-07T18:43:41.574Z,56.70
2023-01-07T18:46:08.781Z,56.80
2023-01-07T18:48:36.044Z,56.80
2023-01-07T18:51:02.726Z,56.80
2023-01-07T18:53:29.371Z,56.70
2023-01-07T18:56:01.351Z,56.80
2023-01-07T18:58:28.096Z,56.60
2023-01-07T19:00:55.823Z,56.80
2023-01-07T19:03:22.502Z,56.60
2023-01-07T19:05:49.215Z,56.60
2023-01-07T19:08:15.826Z,56.70
2023-01-07T19:10:42.535Z,56.60
2023-01-07T19:13:09.234Z,56.60
2023-01-07T19:15:35.895Z,56.70
2023-01-07T19:18:02.608Z,56.60
2023-01-07T19:20:29.191Z,56.70
2023-01-07T19:23:00.284Z,56.50
2023-01-07T19:25:27.832Z,56.60
2023-01-07T19:27:54.540Z,56.80
2023-01-07T19:30:21.243Z,56.60
2023-01-07T19:32:47.906Z,56.80
2023-01-07T19:35:14.781Z,56.60
2023-01-07T19:37:41.352Z,56.80
2023-01-07T19:40:08.267Z,56.60
2023-01-07T19:42:34.959Z,56.60
2023-01-07T19:45:02.466Z,56.80
2023-01-07T19:47:29.095Z,56.80
2023-01-07T19:49:55.736Z,56.60
2023-01-07T19:52:22.316Z,56.70
2023-01-07T19:54:48.907Z,56.60
2023-01-07T19:57:15.639Z,56.70
2023-01-07T19:59:42.289Z,56.70
2023-01-07T20:02:10.114Z,56.70
2023-01-07T20:04:36.793Z,56.80
2023-01-07T20:07:03.364Z,56.70
2023-01-07T20:09:30.060Z,56.80
2023-01-07T20:11:56.704Z,56.70
2023-01-07T20:14:23.340Z,56.60
2023-01-07T20:16:50.055Z,56.70
2023-01-07T20:19:16.815Z,56.60
2023-01-07T20:21:43.494Z,56.70
2023-01-07T20:24:11.693Z,56.70
2023-01-07T20:26:38.319Z,56.70
2023-01-07T20:29:05.018Z,56.70
2023-01-07T20:31:31.769Z,56.50
2023-01-07T20:33:58.755Z,56.70
2023-01-07T20:36:29.108Z,56.80
2023-01-07T20:38:55.861Z,56.60
2023-01-07T20:41:23.153Z,56.70
2023-01-07T20:43:50.408Z,56.70
2023-01-07T20:46:18.515Z,56.60
2023-01-07T20:48:45.208Z,56.70
2023-01-07T20:51:12.373Z,56.70
2023-01-07T20:53:39.175Z,56.60
2023-01-07T20:56:06.264Z,56.70
2023-01-07T20:58:34.287Z,56.60
2023-01-07T21:01:04.777Z,56.70
2023-01-07T21:03:31.886Z,56.70
2023-01-07T21:05:58.646Z,56.70
2023-01-07T21:08:28.501Z,56.80
2023-01-07T21:10:56.887Z,56.50
2023-01-07T21:13:23.734Z,56.70
2023-01-07T21:15:51.940Z,56.70
2023-01-07T21:18:18.821Z,56.50
2023-01-07T21:20:45.598Z,56.70
2023-01-07T21:23:18.366Z,56.60
2023-01-07T21:25:48.283Z,57.30
2023-01-07T21:28:15.234Z,56.70
2023-01-07T21:30:42.103Z,56.60
2023-01-07T21:33:09.075Z,56.60
2023-01-07T21:35:39.186Z,56.50
2023-01-07T21:38:06.749Z,56.70
2023-01-07T21:40:33.490Z,56.60
2023-01-07T21:43:00.251Z,56.70
2023-01-07T21:45:27.042Z,56.60
2023-01-07T21:47:53.825Z,56.40
2023-01-07T21:50:21.027Z,56.70
2023-01-07T21:52:47.996Z,57.30
2023-01-07T21:55:14.701Z,56.60
2023-01-07T21:57:41.596Z,56.70
2023-01-07T22:00:08.648Z,56.50
2023-01-07T22:02:35.699Z,56.50
2023-01-07T22:05:02.880Z,56.50
2023-01-07T22:07:30.093Z,56.50
2023-01-07T22:09:59.890Z,56.60
2023-01-07T22:12:33.026Z,56.50
2023-01-07T22:14:59.991Z,56.60
2023-01-07T22:17:27.202Z,56.60
2023-01-07T22:19:54.045Z,56.50
2023-01-07T22:22:21.057Z,56.60
2023-01-07T22:24:47.883Z,56.40
2023-01-07T22:27:14.617Z,56.50
2023-01-07T22:29:41.890Z,56.50
2023-01-07T22:32:08.692Z,56.50
2023-01-07T22:34:35.412Z,56.60
2023-01-07T22:37:03.929Z,56.40
2023-01-07T22:39:36.747Z,56.60
2023-01-07T22:42:06.293Z,56.50
2023-01-07T22:44:34.941Z,56.60
2023-01-07T22:47:02.101Z,56.60
2023-01-07T22:49:28.824Z,56.50
2023-01-07T22:51:55.544Z,56.60
2023-01-07T22:54:22.296Z,56.50
2023-01-07T22:56:50.094Z,56.50
2023-01-07T22:59:19.592Z,56.60
2023-01-07T23:01:47.535Z,56.50
2023-01-07T23:04:14.368Z,56.60
2023-01-07T23:06:41.077Z,56.60
2023-01-07T23:09:07.952Z,56.50
2023-01-07T23:11:47.728Z,56.60
2023-01-07T23:14:23.808Z,56.50
2023-01-07T23:16:51.695Z,56.60
2023-01-07T23:19:18.807Z,56.50
2023-01-07T23:21:46.220Z,56.50
2023-01-07T23:24:13.583Z,56.60
2023-01-07T23:26:40.484Z,56.50
2023-01-07T23:29:07.427Z,56.50
2023-01-07T23:31:34.628Z,56.60
2023-01-07T23:34:01.504Z,56.50
2023-01-07T23:36:28.259Z,56.50
2023-01-07T23:38:55.035Z,56.60
2023-01-07T23:41:21.781Z,56.50
2023-01-07T23:43:48.780Z,56.50
2023-01-07T23:46:17.201Z,56.50
2023-01-07T23:48:45.171Z,56.40
2023-01-07T23:51:14.772Z,56.50
2023-01-07T23:53:41.554Z,56.50
2023-01-07T23:56:08.360Z,56.50
2023-01-07T23:58:35.229Z,56.60
