createdAt,value
2023-09-03T00:00:51.615Z,54.90
2023-09-03T00:03:19.656Z,54.90
2023-09-03T00:05:51.203Z,54.90
2023-09-03T00:08:19.709Z,55.00
2023-09-03T00:10:50.704Z,54.90
2023-09-03T00:13:20.132Z,54.90
2023-09-03T00:15:48.130Z,54.90
2023-09-03T00:18:16.555Z,54.90
2023-09-03T00:20:56.686Z,54.90
2023-09-03T00:23:24.755Z,54.90
2023-09-03T00:25:52.685Z,55.00
2023-09-03T00:28:22.254Z,55.00
2023-09-03T00:31:04.953Z,55.00
2023-09-03T00:33:33.382Z,55.00
2023-09-03T00:36:02.535Z,55.00
2023-09-03T00:38:30.531Z,55.00
2023-09-03T00:40:58.418Z,55.00
2023-09-03T00:43:29.043Z,55.00
2023-09-03T00:45:57.033Z,55.00
2023-09-03T00:48:28.065Z,55.00
2023-09-03T00:50:57.385Z,55.00
2023-09-03T00:53:27.297Z,55.00
2023-09-03T00:55:56.062Z,55.00
2023-09-03T00:58:24.282Z,55.00
2023-09-03T01:00:54.283Z,55.00
2023-09-03T01:03:22.592Z,55.00
2023-09-03T01:05:50.722Z,55.00
2023-09-03T01:08:19.089Z,55.00
2023-09-03T01:10:59.121Z,55.00
2023-09-03T01:13:31.217Z,55.00
2023-09-03T01:16:06.645Z,55.00
2023-09-03T01:18:35.046Z,55.00
2023-09-03T01:21:22.585Z,54.90
2023-09-03T01:24:02.570Z,54.90
2023-09-03T01:26:46.332Z,54.90
2023-09-03T01:29:17.339Z,55.00
2023-09-03T01:31:46.122Z,55.00
2023-09-03T01:34:15.251Z,55.00
2023-09-03T01:36:43.423Z,55.00
2023-09-03T01:39:11.494Z,54.90
2023-09-03T01:41:40.128Z,55.00
2023-09-03T01:44:09.702Z,54.90
2023-09-03T01:46:45.188Z,54.90
2023-09-03T01:49:38.993Z,55.00
2023-09-03T01:52:18.614Z,55.00
2023-09-03T01:54:49.642Z,55.00
2023-09-03T01:57:22.492Z,54.90
2023-09-03T01:59:54.802Z,55.00
2023-09-03T02:02:25.552Z,55.00
2023-09-03T02:04:53.562Z,55.00
2023-09-03T02:07:21.483Z,55.00
2023-09-03T02:09:49.404Z,54.90
2023-09-03T02:12:24.662Z,55.00
2023-09-03T02:14:52.859Z,55.00
2023-09-03T02:17:21.354Z,54.90
2023-09-03T02:19:51.360Z,55.00
2023-09-03T02:22:19.673Z,55.60
2023-09-03T02:24:47.860Z,55.00
2023-09-03T02:27:15.742Z,55.00
2023-09-03T02:29:43.802Z,55.00
2023-09-03T02:32:11.688Z,55.00
2023-09-03T02:34:39.933Z,54.90
2023-09-03T02:37:09.263Z,55.00
2023-09-03T02:39:37.213Z,55.00
2023-09-03T02:42:05.772Z,55.00
2023-09-03T02:44:33.664Z,55.00
2023-09-03T02:47:01.582Z,55.00
2023-09-03T02:49:29.508Z,55.00
2023-09-03T02:51:57.737Z,54.90
2023-09-03T02:54:27.017Z,55.00
2023-09-03T02:56:54.916Z,55.00
2023-09-03T02:59:22.837Z,55.00
2023-09-03T03:01:50.813Z,54.90
2023-09-03T03:04:18.874Z,55.00
2023-09-03T03:06:46.777Z,55.00
2023-09-03T03:09:14.712Z,55.00
2023-09-03T03:11:43.985Z,54.90
2023-09-03T03:14:11.880Z,54.90
2023-09-03T03:16:39.825Z,54.90
2023-09-03T03:19:07.727Z,54.90
2023-09-03T03:21:35.691Z,55.00
2023-09-03T03:24:04.384Z,54.90
2023-09-03T03:26:33.962Z,54.90
2023-09-03T03:29:03.307Z,54.90
2023-09-03T03:31:31.255Z,55.00
2023-09-03T03:33:59.216Z,54.90
2023-09-03T03:36:27.144Z,54.90
2023-09-03T03:38:55.039Z,54.90
2023-09-03T03:41:23.056Z,54.90
2023-09-03T03:43:52.090Z,54.90
2023-09-03T03:46:22.665Z,54.90
2023-09-03T03:48:51.231Z,54.90
2023-09-03T03:51:19.339Z,54.90
2023-09-03T03:53:47.285Z,54.90
2023-09-03T03:56:15.239Z,55.00
2023-09-03T03:58:44.142Z,54.90
2023-09-03T04:01:16.751Z,54.90
2023-09-03T04:03:47.767Z,54.90
2023-09-03T04:06:16.056Z,54.90
2023-09-03T04:08:45.389Z,55.00
2023-09-03T04:11:14.876Z,55.00
2023-09-03T04:13:43.050Z,55.00
2023-09-03T04:16:12.926Z,55.00
2023-09-03T04:18:41.168Z,55.00
2023-09-03T04:21:10.627Z,55.60
2023-09-03T04:23:38.600Z,55.00
2023-09-03T04:26:06.761Z,55.00
2023-09-03T04:28:34.696Z,55.00
2023-09-03T04:31:05.281Z,55.00
2023-09-03T04:33:33.575Z,55.00
2023-09-03T04:36:03.833Z,55.00
2023-09-03T04:38:33.282Z,55.00
2023-09-03T04:41:05.407Z,55.00
2023-09-03T04:43:34.117Z,55.00
2023-09-03T04:46:02.363Z,55.00
2023-09-03T04:48:30.341Z,55.00
2023-09-03T04:51:04.375Z,55.00
2023-09-03T04:53:33.763Z,55.00
2023-09-03T04:56:03.217Z,55.00
2023-09-03T04:58:31.206Z,55.00
2023-09-03T05:00:59.110Z,55.00
2023-09-03T05:03:27.135Z,55.00
2023-09-03T05:05:55.068Z,55.00
2023-09-03T05:08:23.254Z,54.90
2023-09-03T05:10:53.522Z,55.10
2023-09-03T05:13:21.571Z,54.90
2023-09-03T05:15:52.380Z,55.00
2023-09-03T05:18:20.765Z,54.90
2023-09-03T05:20:48.877Z,55.00
2023-09-03T05:23:16.886Z,55.00
2023-09-03T05:25:44.805Z,55.00
2023-09-03T05:28:15.451Z,55.00
2023-09-03T05:30:43.358Z,54.90
2023-09-03T05:33:11.321Z,55.00
2023-09-03T05:35:39.276Z,55.00
2023-09-03T05:38:08.061Z,55.00
2023-09-03T05:40:36.110Z,55.00
2023-09-03T05:43:04.031Z,54.90
2023-09-03T05:45:33.323Z,55.10
2023-09-03T05:48:01.333Z,55.00
2023-09-03T05:50:32.847Z,55.00
2023-09-03T05:53:00.790Z,55.00
2023-09-03T05:55:28.697Z,55.00
2023-09-03T05:57:56.621Z,55.00
2023-09-03T06:00:24.585Z,55.00
2023-09-03T06:02:55.315Z,55.00
2023-09-03T06:05:23.665Z,55.10
2023-09-03T06:07:51.694Z,55.00
2023-09-03T06:10:19.763Z,55.00
2023-09-03T06:12:49.154Z,55.00
2023-09-03T06:15:17.185Z,55.00
2023-09-03T06:17:49.871Z,55.00
2023-09-03T06:20:19.404Z,55.00
2023-09-03T06:22:47.331Z,55.00
2023-09-03T06:25:15.451Z,55.00
2023-09-03T06:27:43.380Z,55.00
2023-09-03T06:30:12.002Z,55.00
2023-09-03T06:32:39.989Z,55.00
2023-09-03T06:35:08.299Z,55.00
2023-09-03T06:37:37.598Z,55.00
2023-09-03T06:40:06.724Z,55.00
2023-09-03T06:42:34.662Z,55.10
2023-09-03T06:45:02.713Z,55.10
2023-09-03T06:47:30.650Z,55.10
2023-09-03T06:49:58.551Z,55.10
2023-09-03T06:52:26.634Z,55.10
2023-09-03T06:54:55.857Z,55.10
2023-09-03T06:57:29.628Z,55.10
2023-09-03T06:59:57.900Z,55.10
2023-09-03T07:02:26.337Z,55.10
2023-09-03T07:04:57.556Z,55.10
2023-09-03T07:07:25.577Z,55.10
2023-09-03T07:09:54.850Z,55.10
2023-09-03T07:12:22.937Z,55.10
2023-09-03T07:14:50.967Z,55.10
2023-09-03T07:17:19.137Z,55.10
2023-09-03T07:19:47.491Z,55.10
2023-09-03T07:22:15.438Z,55.10
2023-09-03T07:24:43.340Z,55.10
2023-09-03T07:27:12.621Z,55.10
2023-09-03T07:29:40.563Z,55.10
2023-09-03T07:32:08.462Z,55.10
2023-09-03T07:34:36.408Z,55.10
2023-09-03T07:37:05.591Z,55.10
2023-09-03T07:39:34.996Z,55.10
2023-09-03T07:42:02.876Z,55.10
2023-09-03T07:44:32.149Z,55.10
2023-09-03T07:47:00.076Z,55.10
2023-09-03T07:49:28.000Z,55.10
2023-09-03T07:51:55.879Z,55.10
2023-09-03T07:54:23.833Z,55.10
2023-09-03T07:56:54.699Z,55.10
2023-09-03T07:59:22.811Z,55.10
2023-09-03T08:01:54.174Z,55.10
2023-09-03T08:04:23.661Z,55.80
2023-09-03T08:06:51.668Z,55.10
2023-09-03T08:09:20.714Z,55.10
2023-09-03T08:11:48.651Z,55.10
2023-09-03T08:14:16.595Z,55.10
2023-09-03T08:16:44.539Z,55.10
2023-09-03T08:19:13.824Z,55.10
2023-09-03T08:21:42.818Z,55.10
2023-09-03T08:24:11.712Z,55.10
2023-09-03T08:26:39.682Z,55.10
2023-09-03T08:29:07.678Z,55.10
2023-09-03T08:31:35.592Z,55.10
2023-09-03T08:34:03.480Z,55.10
2023-09-03T08:36:32.744Z,55.10
2023-09-03T08:39:01.881Z,55.10
2023-09-03T08:41:32.171Z,55.10
2023-09-03T08:44:05.506Z,55.10
2023-09-03T08:46:34.125Z,55.70
2023-09-03T08:49:02.422Z,55.10
2023-09-03T08:51:33.204Z,55.10
2023-09-03T08:54:02.293Z,55.10
2023-09-03T08:56:30.261Z,55.10
2023-09-03T08:58:58.178Z,55.10
2023-09-03T09:01:26.244Z,55.10
2023-09-03T09:03:55.944Z,55.10
2023-09-03T09:06:24.886Z,55.10
2023-09-03T09:08:54.817Z,55.10
2023-09-03T09:11:22.884Z,55.10
2023-09-03T09:13:57.717Z,55.10
2023-09-03T09:16:25.838Z,55.10
2023-09-03T09:18:53.999Z,55.10
2023-09-03T09:21:22.836Z,55.10
2023-09-03T09:23:51.341Z,55.10
2023-09-03T09:26:23.588Z,55.10
2023-09-03T09:29:01.890Z,55.10
2023-09-03T09:31:31.574Z,55.10
2023-09-03T09:34:01.125Z,55.10
2023-09-03T09:36:31.327Z,55.10
2023-09-03T09:39:07.394Z,55.10
2023-09-03T09:41:38.881Z,55.10
2023-09-03T09:44:11.487Z,55.10
2023-09-03T09:46:41.503Z,55.10
2023-09-03T09:49:09.826Z,55.20
2023-09-03T09:51:37.832Z,55.20
2023-09-03T09:54:06.441Z,55.20
2023-09-03T09:56:37.138Z,55.20
2023-09-03T09:59:05.746Z,55.20
2023-09-03T10:01:47.837Z,55.20
2023-09-03T10:04:26.673Z,55.20
2023-09-03T10:06:55.134Z,55.20
2023-09-03T10:09:23.110Z,55.20
2023-09-03T10:11:52.401Z,55.20
2023-09-03T10:14:20.296Z,55.20
2023-09-03T10:16:48.918Z,55.20
2023-09-03T10:19:19.462Z,55.20
2023-09-03T10:21:54.011Z,55.20
2023-09-03T10:24:25.567Z,55.20
2023-09-03T10:26:59.494Z,55.20
2023-09-03T10:29:31.548Z,55.20
2023-09-03T10:32:01.873Z,55.90
2023-09-03T10:34:31.969Z,55.20
2023-09-03T10:37:08.024Z,55.30
2023-09-03T10:39:36.471Z,55.30
2023-09-03T10:42:32.997Z,55.30
2023-09-03T10:45:03.761Z,55.30
2023-09-03T10:47:31.793Z,55.30
2023-09-03T10:49:59.774Z,55.30
2023-09-03T10:52:39.324Z,55.30
2023-09-03T10:55:19.173Z,55.20
2023-09-03T10:57:49.516Z,55.30
2023-09-03T11:00:21.827Z,55.20
2023-09-03T11:02:51.158Z,55.20
2023-09-03T11:05:22.533Z,55.20
2023-09-03T11:07:52.021Z,55.20
2023-09-03T11:10:42.236Z,55.20
2023-09-03T11:13:22.665Z,55.20
2023-09-03T11:15:59.330Z,55.20
2023-09-03T11:18:28.557Z,55.20
2023-09-03T11:20:58.031Z,55.20
2023-09-03T11:23:29.517Z,55.20
2023-09-03T11:26:01.834Z,55.20
2023-09-03T11:28:38.242Z,55.20
2023-09-03T11:31:06.685Z,55.20
2023-09-03T11:33:34.674Z,55.30
2023-09-03T11:36:02.846Z,55.30
2023-09-03T11:38:33.393Z,55.30
2023-09-03T11:41:01.556Z,55.30
2023-09-03T11:43:31.875Z,55.30
2023-09-03T11:46:04.568Z,55.30
2023-09-03T11:48:34.433Z,55.20
2023-09-03T11:51:02.327Z,55.20
2023-09-03T11:53:41.037Z,56.00
2023-09-03T11:56:12.974Z,55.40
2023-09-03T11:58:43.642Z,55.40
2023-09-03T12:01:13.706Z,55.40
2023-09-03T12:03:42.341Z,55.40
2023-09-03T12:06:10.398Z,55.40
2023-09-03T12:08:38.395Z,55.40
2023-09-03T12:11:06.639Z,55.40
2023-09-03T12:13:35.908Z,55.40
2023-09-03T12:16:07.195Z,55.40
2023-09-03T12:18:35.569Z,55.40
2023-09-03T12:21:04.125Z,55.40
2023-09-03T12:23:32.951Z,55.40
2023-09-03T12:26:00.969Z,55.40
2023-09-03T12:28:37.506Z,55.30
2023-09-03T12:31:08.291Z,55.40
2023-09-03T12:33:47.694Z,55.40
2023-09-03T12:36:16.754Z,56.00
2023-09-03T12:38:53.361Z,55.40
2023-09-03T12:41:21.930Z,55.40
2023-09-03T12:43:50.158Z,55.40
2023-09-03T12:46:19.696Z,55.40
2023-09-03T12:48:47.857Z,55.40
2023-09-03T12:51:17.284Z,55.40
2023-09-03T12:53:46.836Z,55.40
2023-09-03T12:56:15.029Z,55.40
2023-09-03T12:58:44.004Z,55.40
2023-09-03T13:01:12.278Z,55.40
2023-09-03T13:03:41.852Z,55.40
2023-09-03T13:06:10.366Z,55.40
2023-09-03T13:08:38.537Z,55.40
2023-09-03T13:11:06.523Z,55.40
2023-09-03T13:13:34.598Z,55.40
2023-09-03T13:16:03.877Z,55.40
2023-09-03T13:18:32.088Z,55.40
2023-09-03T13:21:01.697Z,55.40
2023-09-03T13:23:29.642Z,55.40
2023-09-03T13:25:57.543Z,55.40
2023-09-03T13:28:25.525Z,55.50
2023-09-03T13:31:01.686Z,55.40
2023-09-03T13:33:33.469Z,55.40
2023-09-03T13:36:03.977Z,55.50
2023-09-03T13:38:33.181Z,55.50
2023-09-03T13:41:01.121Z,55.60
2023-09-03T13:43:29.276Z,55.60
2023-09-03T13:45:59.126Z,55.50
2023-09-03T13:48:27.588Z,55.40
2023-09-03T13:50:55.850Z,55.50
2023-09-03T13:53:25.553Z,55.40
2023-09-03T13:55:53.770Z,55.40
2023-09-03T13:58:21.912Z,55.40
2023-09-03T14:00:50.079Z,55.40
2023-09-03T14:03:18.414Z,55.50
2023-09-03T14:05:46.444Z,55.50
2023-09-03T14:08:14.375Z,55.50
2023-09-03T14:10:43.706Z,55.40
2023-09-03T14:13:11.872Z,55.50
2023-09-03T14:15:39.754Z,55.50
2023-09-03T14:18:07.994Z,55.50
2023-09-03T14:20:38.066Z,55.50
2023-09-03T14:23:06.330Z,55.50
2023-09-03T14:25:36.594Z,55.50
2023-09-03T14:28:06.511Z,55.50
2023-09-03T14:30:35.984Z,55.50
2023-09-03T14:33:04.345Z,55.50
2023-09-03T14:35:34.740Z,55.50
2023-09-03T14:38:02.726Z,55.50
2023-09-03T14:40:30.612Z,55.50
2023-09-03T14:42:58.739Z,55.50
2023-09-03T14:45:28.118Z,55.50
2023-09-03T14:47:56.111Z,55.50
2023-09-03T14:50:24.356Z,55.50
2023-09-03T14:52:52.252Z,55.50
2023-09-03T14:55:21.918Z,55.50
2023-09-03T14:57:53.904Z,55.40
2023-09-03T15:00:22.060Z,55.40
2023-09-03T15:02:51.431Z,55.40
2023-09-03T15:05:19.411Z,55.40
2023-09-03T15:07:47.288Z,55.40
2023-09-03T15:10:15.415Z,55.40
2023-09-03T15:12:43.304Z,55.40
2023-09-03T15:15:11.520Z,55.40
2023-09-03T15:17:39.463Z,55.40
2023-09-03T15:20:11.003Z,55.40
2023-09-03T15:22:38.923Z,55.40
2023-09-03T15:25:07.570Z,55.40
2023-09-03T15:27:35.524Z,55.50
2023-09-03T15:30:03.877Z,55.40
2023-09-03T15:32:32.067Z,55.40
2023-09-03T15:35:00.091Z,55.50
2023-09-03T15:37:29.345Z,55.40
2023-09-03T15:39:57.246Z,55.50
2023-09-03T15:42:25.239Z,55.50
2023-09-03T15:44:53.208Z,55.50
2023-09-03T15:47:21.100Z,55.50
2023-09-03T15:49:49.034Z,55.50
2023-09-03T15:52:16.946Z,55.50
2023-09-03T15:54:46.214Z,55.50
2023-09-03T15:57:14.104Z,55.50
2023-09-03T15:59:41.999Z,55.50
2023-09-03T16:02:09.915Z,55.50
2023-09-03T16:04:38.083Z,55.50
2023-09-03T16:07:06.089Z,55.40
2023-09-03T16:09:33.994Z,55.50
2023-09-03T16:12:03.255Z,55.50
2023-09-03T16:14:31.253Z,55.50
2023-09-03T16:16:59.132Z,55.40
2023-09-03T16:19:27.376Z,56.10
2023-09-03T16:21:55.329Z,55.40
2023-09-03T16:24:23.294Z,55.50
2023-09-03T16:26:51.192Z,55.40
2023-09-03T16:29:20.450Z,55.40
2023-09-03T16:31:48.532Z,55.40
2023-09-03T16:34:16.422Z,55.40
2023-09-03T16:36:45.622Z,55.40
2023-09-03T16:39:13.536Z,55.40
2023-09-03T16:41:41.426Z,55.40
2023-09-03T16:44:09.313Z,55.40
2023-09-03T16:46:38.571Z,55.40
2023-09-03T16:49:06.501Z,55.40
2023-09-03T16:51:39.814Z,55.40
2023-09-03T16:54:08.003Z,55.50
2023-09-03T16:56:36.526Z,55.50
2023-09-03T16:59:07.295Z,55.50
2023-09-03T17:01:35.385Z,55.50
2023-09-03T17:04:04.796Z,55.50
2023-09-03T17:06:32.696Z,55.50
2023-09-03T17:09:00.786Z,55.50
2023-09-03T17:11:28.657Z,55.50
2023-09-03T17:13:56.559Z,55.50
2023-09-03T17:16:24.521Z,55.50
2023-09-03T17:18:52.492Z,55.50
2023-09-03T17:21:21.743Z,55.50
2023-09-03T17:23:49.652Z,55.50
2023-09-03T17:26:26.054Z,55.50
2023-09-03T17:28:58.755Z,55.50
2023-09-03T17:31:27.110Z,55.40
2023-09-03T17:33:55.612Z,55.40
2023-09-03T17:36:25.309Z,55.50
2023-09-03T17:38:53.246Z,55.40
2023-09-03T17:41:21.308Z,55.40
2023-09-03T17:43:50.096Z,55.40
2023-09-03T17:46:18.032Z,55.40
2023-09-03T17:48:45.918Z,55.50
2023-09-03T17:51:13.822Z,55.50
2023-09-03T17:53:43.086Z,55.50
2023-09-03T17:56:11.222Z,55.50
2023-09-03T17:58:39.160Z,55.50
2023-09-03T18:01:07.102Z,56.10
2023-09-03T18:03:35.108Z,55.50
2023-09-03T18:06:08.507Z,55.50
2023-09-03T18:08:36.444Z,55.50
2023-09-03T18:11:12.493Z,55.50
2023-09-03T18:13:40.462Z,55.50
2023-09-03T18:16:08.383Z,55.50
2023-09-03T18:18:36.323Z,55.50
2023-09-03T18:21:04.294Z,55.50
2023-09-03T18:23:32.198Z,55.60
2023-09-03T18:26:00.163Z,55.50
2023-09-03T18:28:29.944Z,55.60
2023-09-03T18:30:59.354Z,55.60
2023-09-03T18:33:27.526Z,55.60
2023-09-03T18:35:56.726Z,55.60
2023-09-03T18:38:25.162Z,55.50
2023-09-03T18:40:53.590Z,55.60
2023-09-03T18:43:21.472Z,55.50
2023-09-03T18:45:50.767Z,55.50
2023-09-03T18:48:18.694Z,55.50
2023-09-03T18:50:46.783Z,55.50
2023-09-03T18:53:14.705Z,55.50
2023-09-03T18:55:42.741Z,55.50
2023-09-03T18:58:10.652Z,55.50
2023-09-03T19:00:39.509Z,55.50
2023-09-03T19:03:08.949Z,55.50
2023-09-03T19:05:38.330Z,55.50
2023-09-03T19:08:07.056Z,55.50
2023-09-03T19:10:35.474Z,55.50
2023-09-03T19:13:07.174Z,55.50
2023-09-03T19:15:39.294Z,55.50
2023-09-03T19:18:10.253Z,55.50
2023-09-03T19:20:38.870Z,55.50
2023-09-03T19:23:07.500Z,55.50
2023-09-03T19:25:42.060Z,55.50
2023-09-03T19:28:11.510Z,55.40
2023-09-03T19:30:40.468Z,55.40
2023-09-03T19:33:11.852Z,55.40
2023-09-03T19:35:40.084Z,55.40
2023-09-03T19:38:08.254Z,55.40
2023-09-03T19:40:36.354Z,55.50
2023-09-03T19:43:04.478Z,55.40
2023-09-03T19:45:32.381Z,55.40
2023-09-03T19:48:20.122Z,55.40
2023-09-03T19:50:48.775Z,55.40
2023-09-03T19:53:16.773Z,55.40
2023-09-03T19:55:45.949Z,55.40
2023-09-03T19:58:15.140Z,55.40
2023-09-03T20:00:43.907Z,55.40
2023-09-03T20:03:12.439Z,55.50
2023-09-03T20:05:43.731Z,55.40
2023-09-03T20:08:11.716Z,55.50
2023-09-03T20:10:40.294Z,55.40
2023-09-03T20:13:09.029Z,55.40
2023-09-03T20:15:39.014Z,55.50
2023-09-03T20:18:07.963Z,55.50
2023-09-03T20:20:37.276Z,55.50
2023-09-03T20:23:06.931Z,55.50
2023-09-03T20:25:37.949Z,55.50
2023-09-03T20:28:06.373Z,55.50
2023-09-03T20:30:34.264Z,55.50
2023-09-03T20:33:02.250Z,55.50
2023-09-03T20:35:30.318Z,55.50
2023-09-03T20:37:58.739Z,55.50
2023-09-03T20:40:28.037Z,55.50
2023-09-03T20:42:56.076Z,55.50
2023-09-03T20:45:24.312Z,55.50
2023-09-03T20:47:52.368Z,55.50
2023-09-03T20:50:20.409Z,55.40
2023-09-03T20:52:48.300Z,55.40
2023-09-03T20:55:16.258Z,55.40
2023-09-03T20:57:45.533Z,55.40
2023-09-03T21:00:15.965Z,55.40
2023-09-03T21:02:44.197Z,55.40
2023-09-03T21:05:12.378Z,55.40
2023-09-03T21:07:40.297Z,55.40
2023-09-03T21:10:09.833Z,55.40
2023-09-03T21:12:39.762Z,55.40
2023-09-03T21:15:10.556Z,55.40
2023-09-03T21:17:38.682Z,55.40
2023-09-03T21:20:07.699Z,55.40
2023-09-03T21:22:36.507Z,55.40
2023-09-03T21:25:04.925Z,55.40
2023-09-03T21:27:32.870Z,55.40
2023-09-03T21:30:00.813Z,55.40
2023-09-03T21:32:30.147Z,55.40
2023-09-03T21:35:06.691Z,55.50
2023-09-03T21:37:38.616Z,55.40
2023-09-03T21:40:07.652Z,55.40
2023-09-03T21:42:35.605Z,55.40
2023-09-03T21:45:03.583Z,55.40
2023-09-03T21:47:32.859Z,55.40
2023-09-03T21:50:00.866Z,55.40
2023-09-03T21:52:30.336Z,55.40
2023-09-03T21:54:58.267Z,55.40
2023-09-03T21:57:26.200Z,55.40
2023-09-03T21:59:54.112Z,55.40
2023-09-03T22:02:22.788Z,55.40
2023-09-03T22:04:52.097Z,55.40
2023-09-03T22:07:27.041Z,55.40
2023-09-03T22:09:55.131Z,55.40
2023-09-03T22:12:23.059Z,55.40
2023-09-03T22:14:51.038Z,55.40
2023-09-03T22:17:18.958Z,55.40
2023-09-03T22:19:46.889Z,55.40
2023-09-03T22:22:16.242Z,55.40
2023-09-03T22:24:44.246Z,55.40
2023-09-03T22:27:12.154Z,55.40
2023-09-03T22:29:40.104Z,55.40
2023-09-03T22:32:08.245Z,55.40
2023-09-03T22:34:36.224Z,55.40
2023-09-03T22:37:04.299Z,55.40
2023-09-03T22:39:35.037Z,55.40
2023-09-03T22:42:03.004Z,55.40
2023-09-03T22:44:30.899Z,55.40
2023-09-03T22:46:59.358Z,55.40
2023-09-03T22:49:27.349Z,55.40
2023-09-03T22:51:55.267Z,55.40
2023-09-03T22:54:23.199Z,55.40
2023-09-03T22:56:52.566Z,55.40
2023-09-03T22:59:20.456Z,55.40
2023-09-03T23:01:48.481Z,55.40
2023-09-03T23:04:16.435Z,55.40
2023-09-03T23:06:44.456Z,55.40
2023-09-03T23:09:12.361Z,55.40
2023-09-03T23:11:40.322Z,55.40
2023-09-03T23:14:09.570Z,55.40
2023-09-03T23:16:37.490Z,55.50
2023-09-03T23:19:05.497Z,55.40
2023-09-03T23:21:33.631Z,55.40
2023-09-03T23:24:01.550Z,55.40
2023-09-03T23:26:29.814Z,55.40
2023-09-03T23:28:59.283Z,55.50
2023-09-03T23:31:31.336Z,55.40
2023-09-03T23:33:59.400Z,55.40
2023-09-03T23:36:27.473Z,55.30
2023-09-03T23:38:55.417Z,55.40
2023-09-03T23:41:23.321Z,55.40
2023-09-03T23:43:51.235Z,55.40
2023-09-03T23:46:20.372Z,55.40
2023-09-03T23:48:49.706Z,55.40
2023-09-03T23:51:17.682Z,55.40
2023-09-03T23:53:45.765Z,55.40
2023-09-03T23:56:13.681Z,55.40
2023-09-03T23:58:41.612Z,55.30
