createdAt,value
2019-04-22T03:00:53.844Z,76.90
2019-04-22T03:03:31.401Z,78.40
2019-04-22T03:05:55.323Z,77.90
2019-04-22T03:08:23.992Z,77.00
2019-04-22T03:11:04.112Z,76.60
2019-04-22T03:13:21.269Z,77.20
2019-04-22T03:15:55.119Z,77.20
2019-04-22T03:18:20.005Z,77.30
2019-04-22T03:20:51.071Z,77.60
2019-04-22T03:23:31.758Z,77.20
2019-04-22T03:26:00.498Z,78.00
2019-04-22T03:28:18.760Z,77.90
2019-04-22T03:31:06.669Z,77.60
2019-04-22T03:33:43.003Z,77.20
2019-04-22T03:36:26.133Z,77.00
2019-04-22T03:39:12.793Z,78.80
2019-04-22T03:41:03.686Z,79.20
2019-04-22T03:43:42.538Z,78.70
2019-04-22T03:46:05.830Z,78.40
2019-04-22T03:48:38.178Z,79.00
2019-04-22T03:51:10.883Z,78.50
2019-04-22T03:53:33.057Z,77.80
2019-04-22T03:56:37.255Z,79.00
2019-04-22T03:58:38.958Z,78.40
2019-04-22T04:01:06.079Z,79.90
2019-04-22T04:06:02.216Z,80.20
2019-04-22T04:08:32.766Z,79.50
2019-04-22T04:10:57.888Z,78.80
2019-04-22T04:13:33.785Z,78.10
2019-04-22T04:16:07.058Z,78.90
2019-04-22T04:18:46.740Z,78.50
2019-04-22T04:21:22.797Z,77.40
2019-04-22T04:26:05.069Z,79.00
2019-04-22T04:28:50.314Z,79.40
2019-04-22T04:31:14.931Z,78.40
2019-04-22T04:33:40.099Z,77.80
2019-04-22T04:36:07.920Z,77.80
2019-04-22T04:38:48.068Z,77.70
2019-04-22T04:41:19.407Z,77.60
2019-04-22T04:53:33.787Z,78.10
2019-04-22T04:56:11.110Z,78.10
2019-04-22T04:58:49.665Z,76.80
2019-04-22T05:01:36.046Z,77.00
2019-04-22T05:03:49.322Z,76.30
2019-04-22T05:06:05.543Z,77.00
2019-04-22T05:11:11.545Z,76.90
2019-04-22T05:13:40.355Z,77.80
2019-04-22T05:16:22.901Z,77.00
2019-04-22T05:18:37.946Z,77.20
2019-04-22T05:23:41.867Z,76.60
2019-04-22T05:26:04.266Z,77.10
2019-04-22T05:28:31.786Z,77.40
2019-04-22T05:31:06.778Z,77.50
2019-04-22T05:33:28.623Z,76.20
2019-04-22T05:36:03.020Z,76.20
2019-04-22T05:38:33.125Z,76.30
2019-04-22T05:41:06.901Z,76.00
2019-04-22T05:43:27.448Z,75.40
2019-04-22T05:45:58.941Z,75.20
2019-04-22T05:48:37.297Z,74.50
2019-04-22T05:51:01.041Z,74.30
2019-04-22T05:53:28.898Z,72.20
2019-04-22T05:56:05.269Z,70.70
2019-04-22T05:58:31.661Z,71.50
2019-04-22T06:01:29.043Z,74.70
2019-04-22T06:03:42.564Z,73.60
2019-04-22T06:06:12.002Z,72.30
2019-04-22T06:08:44.427Z,72.80
2019-04-22T06:11:14.870Z,73.80
2019-04-22T06:13:36.961Z,71.60
2019-04-22T06:16:07.411Z,70.30
2019-04-22T06:18:34.816Z,68.10
2019-04-22T06:21:11.220Z,69.20
2019-04-22T06:23:40.381Z,67.60
2019-04-22T06:28:44.623Z,63.30
2019-04-22T06:31:12.514Z,62.10
2019-04-22T06:33:33.946Z,59.50
2019-04-22T06:36:08.823Z,61.70
2019-04-22T06:41:09.186Z,63.30
2019-04-22T06:43:45.673Z,63.10
2019-04-22T06:46:12.440Z,62.60
2019-04-22T06:48:52.450Z,61.60
2019-04-22T06:51:08.196Z,60.50
2019-04-22T06:53:43.906Z,60.40
2019-04-22T06:56:04.909Z,59.40
2019-04-22T06:58:34.602Z,58.90
2019-04-22T07:01:13.797Z,58.80
2019-04-22T07:03:42.775Z,58.70
2019-04-22T07:06:07.785Z,57.20
2019-04-22T07:11:02.357Z,55.80
2019-04-22T07:13:56.622Z,56.30
2019-04-22T07:16:03.934Z,55.70
2019-04-22T07:18:35.972Z,55.80
2019-04-22T07:21:06.458Z,56.10
2019-04-22T07:24:02.996Z,55.90
2019-04-22T07:26:08.770Z,55.70
2019-04-22T07:28:29.463Z,55.40
2019-04-22T07:31:12.941Z,55.70
2019-04-22T07:33:37.947Z,55.70
2019-04-22T07:38:29.828Z,55.10
2019-04-22T07:41:05.838Z,55.40
2019-04-22T07:43:53.006Z,55.10
2019-04-22T07:46:09.573Z,55.00
2019-04-22T07:48:45.229Z,54.60
2019-04-22T07:51:07.225Z,53.10
2019-04-22T07:53:34.350Z,52.40
2019-04-22T07:56:09.429Z,53.10
2019-04-22T07:58:38.707Z,53.20
2019-04-22T08:01:10.157Z,52.90
2019-04-22T08:03:44.055Z,54.00
2019-04-22T08:08:37.096Z,53.60
2019-04-22T08:11:25.024Z,52.60
2019-04-22T08:13:36.538Z,53.70
2019-04-22T08:16:10.356Z,53.80
2019-04-22T08:18:55.838Z,53.50
2019-04-22T08:21:13.673Z,53.20
2019-04-22T08:26:04.982Z,50.00
2019-04-22T08:28:41.138Z,46.50
2019-04-22T08:31:10.780Z,47.70
2019-04-22T08:33:39.916Z,46.90
2019-04-22T08:38:42.026Z,51.60
2019-04-22T08:41:16.421Z,50.20
2019-04-22T08:46:17.352Z,49.40
2019-04-22T08:48:44.495Z,49.80
2019-04-22T08:51:17.879Z,47.00
2019-04-22T08:53:51.932Z,44.30
2019-04-22T08:56:23.525Z,45.50
2019-04-22T08:58:45.202Z,47.90
2019-04-22T09:01:19.145Z,47.20
2019-04-22T09:03:48.783Z,46.80
2019-04-22T09:06:26.201Z,46.50
2019-04-22T09:08:50.494Z,47.90
2019-04-22T09:11:18.404Z,47.20
2019-04-22T09:13:43.361Z,48.20
2019-04-22T09:16:20.797Z,49.10
2019-04-22T09:18:52.731Z,53.00
2019-04-22T09:21:18.727Z,52.20
2019-04-22T09:23:52.442Z,44.00
2019-04-22T09:26:15.570Z,44.30
2019-04-22T09:28:44.595Z,48.60
2019-04-22T09:31:11.110Z,46.60
2019-04-22T09:33:43.278Z,47.40
2019-04-22T09:38:45.159Z,48.80
2019-04-22T09:41:14.197Z,45.50
2019-04-22T09:43:49.287Z,42.90
2019-04-22T09:46:14.813Z,45.30
2019-04-22T09:48:43.533Z,43.90
2019-04-22T09:51:11.586Z,44.90
2019-04-22T09:56:18.031Z,44.70
2019-04-22T09:58:44.135Z,45.50
2019-04-22T10:01:22.588Z,45.30
2019-04-22T10:03:54.603Z,42.50
2019-04-22T10:06:23.104Z,44.00
2019-04-22T10:08:54.216Z,43.90
2019-04-22T10:11:21.091Z,41.90
2019-04-22T10:13:49.042Z,43.00
2019-04-22T10:16:17.390Z,43.40
2019-04-22T10:18:46.353Z,43.50
2019-04-22T10:21:21.911Z,42.90
2019-04-22T10:23:47.237Z,42.40
2019-04-22T10:26:14.387Z,44.30
2019-04-22T10:31:19.229Z,44.60
2019-04-22T10:33:38.192Z,42.70
2019-04-22T10:35:49.725Z,44.90
2019-04-22T10:38:18.567Z,45.80
2019-04-22T10:40:46.971Z,44.70
2019-04-22T10:43:15.333Z,46.00
2019-04-22T10:45:44.000Z,46.60
2019-04-22T10:48:12.645Z,44.10
2019-04-22T10:50:46.405Z,44.60
2019-04-22T10:53:15.683Z,44.60
2019-04-22T10:55:45.656Z,44.30
2019-04-22T10:58:15.003Z,43.20
2019-04-22T11:00:43.502Z,45.30
2019-04-22T11:03:12.103Z,44.00
2019-04-22T11:05:42.144Z,43.30
2019-04-22T11:08:20.386Z,43.80
2019-04-22T11:10:58.583Z,45.60
2019-04-22T11:13:10.941Z,42.80
2019-04-22T11:15:40.482Z,42.20
2019-04-22T11:18:09.488Z,43.70
2019-04-22T11:20:38.007Z,43.10
2019-04-22T11:23:06.871Z,39.80
2019-04-22T11:25:36.134Z,42.50
2019-04-22T11:28:05.522Z,46.00
2019-04-22T11:30:34.443Z,42.20
2019-04-22T11:33:02.870Z,42.20
2019-04-22T11:35:32.070Z,40.80
2019-04-22T11:38:01.143Z,43.10
2019-04-22T11:40:34.848Z,41.80
2019-04-22T11:42:59.993Z,41.00
2019-04-22T11:45:29.129Z,41.30
2019-04-22T11:47:57.618Z,43.10
2019-04-22T11:50:27.979Z,41.00
2019-04-22T11:52:56.434Z,40.60
2019-04-22T11:55:24.802Z,42.00
2019-04-22T11:57:54.042Z,40.60
2019-04-22T12:00:25.023Z,41.10
2019-04-22T12:02:54.726Z,42.00
2019-04-22T12:05:23.773Z,43.80
2019-04-22T12:07:53.163Z,44.50
2019-04-22T12:10:30.912Z,41.50
2019-04-22T12:12:53.429Z,42.20
2019-04-22T12:15:22.658Z,43.60
2019-04-22T12:17:51.114Z,41.10
2019-04-22T12:20:20.191Z,41.90
2019-04-22T12:22:49.518Z,41.40
2019-04-22T12:25:31.861Z,42.20
2019-04-22T12:27:48.201Z,42.20
2019-04-22T12:30:17.398Z,39.10
2019-04-22T12:32:45.754Z,39.70
2019-04-22T12:35:15.530Z,42.20
2019-04-22T12:37:51.471Z,42.90
2019-04-22T12:40:29.428Z,42.20
2019-04-22T12:42:47.090Z,42.30
2019-04-22T12:45:16.266Z,41.30
2019-04-22T12:47:46.164Z,42.50
2019-04-22T12:50:23.468Z,43.40
2019-04-22T12:52:54.933Z,39.70
2019-04-22T12:55:17.340Z,41.20
2019-04-22T12:57:46.421Z,42.20
2019-04-22T13:00:18.111Z,43.90
2019-04-22T13:02:47.297Z,44.40
2019-04-22T13:05:16.309Z,42.80
2019-04-22T13:07:44.735Z,40.70
2019-04-22T13:10:13.820Z,42.20
2019-04-22T13:12:42.797Z,40.00
2019-04-22T13:15:14.105Z,43.00
2019-04-22T13:17:44.201Z,42.10
2019-04-22T13:20:16.475Z,42.70
2019-04-22T13:22:43.366Z,44.30
2019-04-22T13:25:12.455Z,42.60
2019-04-22T13:27:40.861Z,43.90
2019-04-22T13:30:12.431Z,44.30
2019-04-22T13:32:40.886Z,42.60
2019-04-22T13:35:10.732Z,42.70
2019-04-22T13:37:39.230Z,40.50
2019-04-22T13:40:07.896Z,43.30
2019-04-22T13:42:37.502Z,43.60
2019-04-22T13:45:09.666Z,43.30
2019-04-22T13:47:57.073Z,45.10
2019-04-22T13:53:23.347Z,41.40
2019-04-22T13:55:45.062Z,41.70
2019-04-22T13:57:56.663Z,41.90
2019-04-22T14:00:16.316Z,44.20
2019-04-22T14:02:52.848Z,40.90
2019-04-22T14:05:22.825Z,40.30
2019-04-22T14:07:54.855Z,40.10
2019-04-22T14:10:22.711Z,41.00
2019-04-22T14:12:51.178Z,41.90
2019-04-22T14:15:20.152Z,42.30
2019-04-22T14:17:49.234Z,42.40
2019-04-22T14:20:18.658Z,39.90
2019-04-22T14:22:48.520Z,44.40
2019-04-22T14:25:16.997Z,38.90
2019-04-22T14:27:51.394Z,41.60
2019-04-22T14:30:18.809Z,40.40
2019-04-22T14:32:47.744Z,40.10
2019-04-22T14:35:16.233Z,37.70
2019-04-22T14:37:45.838Z,42.40
2019-04-22T14:40:16.008Z,41.70
2019-04-22T14:43:10.198Z,41.90
2019-04-22T14:45:41.559Z,40.10
2019-04-22T14:48:05.819Z,40.30
2019-04-22T14:50:37.584Z,40.30
2019-04-22T14:53:05.406Z,38.40
2019-04-22T14:55:22.625Z,36.20
2019-04-22T14:57:44.579Z,38.80
2019-04-22T15:00:18.120Z,37.30
2019-04-22T15:02:47.915Z,37.60
2019-04-22T15:05:16.429Z,39.50
2019-04-22T15:07:45.694Z,39.90
2019-04-22T15:10:15.703Z,40.00
2019-04-22T15:12:48.127Z,37.60
2019-04-22T15:15:19.666Z,36.70
2019-04-22T15:17:52.677Z,38.40
2019-04-22T15:20:34.125Z,38.80
2019-04-22T15:23:02.511Z,32.90
2019-04-22T15:25:30.876Z,30.50
2019-04-22T15:27:59.481Z,30.20
2019-04-22T15:30:27.921Z,30.50
2019-04-22T15:33:01.219Z,30.60
2019-04-22T15:35:27.288Z,29.60
2019-04-22T15:37:57.189Z,28.90
2019-04-22T15:40:26.820Z,28.60
2019-04-22T15:42:55.211Z,26.70
2019-04-22T15:45:24.317Z,25.80
2019-04-22T15:47:53.606Z,24.00
2019-04-22T15:50:22.480Z,23.60
2019-04-22T15:52:53.792Z,23.40
2019-04-22T15:55:20.974Z,23.30
2019-04-22T15:57:49.855Z,23.40
2019-04-22T16:00:33.168Z,24.30
2019-04-22T16:02:49.787Z,25.00
2019-04-22T16:05:20.271Z,23.70
2019-04-22T16:07:48.794Z,25.20
2019-04-22T16:10:17.818Z,23.40
2019-04-22T16:12:56.238Z,24.80
2019-04-22T16:15:16.274Z,25.50
2019-04-22T16:17:44.723Z,26.10
2019-04-22T16:20:13.311Z,24.10
2019-04-22T16:23:01.560Z,22.70
2019-04-22T16:25:47.317Z,25.00
2019-04-22T16:28:17.299Z,25.10
2019-04-22T16:30:45.782Z,25.10
2019-04-22T16:33:15.161Z,26.50
2019-04-22T16:35:44.796Z,25.20
2019-04-22T16:38:14.924Z,25.00
2019-04-22T16:40:43.355Z,28.00
2019-04-22T16:43:13.521Z,28.80
2019-04-22T16:45:43.301Z,30.20
2019-04-22T16:48:11.904Z,27.60
2019-04-22T16:50:42.795Z,29.90
2019-04-22T16:53:10.292Z,30.00
2019-04-22T16:55:39.163Z,28.70
2019-04-22T16:58:07.523Z,29.70
2019-04-22T17:00:36.549Z,28.60
2019-04-22T17:03:22.891Z,30.60
2019-04-22T17:06:09.847Z,29.70
2019-04-22T17:08:39.034Z,31.50
2019-04-22T17:11:07.594Z,30.50
2019-04-22T17:13:36.591Z,30.60
2019-04-22T17:16:07.028Z,27.50
2019-04-22T17:18:35.422Z,28.50
2019-04-22T17:21:06.791Z,27.10
2019-04-22T17:23:33.990Z,29.50
2019-04-22T17:26:02.713Z,29.70
2019-04-22T17:28:31.343Z,30.60
2019-04-22T17:31:01.881Z,29.10
2019-04-22T17:33:30.854Z,29.50
2019-04-22T17:35:59.260Z,32.00
2019-04-22T17:38:40.075Z,31.70
2019-04-22T17:41:11.626Z,35.70
2019-04-22T17:43:53.881Z,35.80
2019-04-22T17:46:16.189Z,34.30
2019-04-22T17:48:57.455Z,32.50
2019-04-22T17:51:31.546Z,35.00
2019-04-22T17:53:59.851Z,37.30
2019-04-22T17:56:27.655Z,34.70
2019-04-22T17:58:59.082Z,33.60
2019-04-22T18:01:29.694Z,34.80
2019-04-22T18:03:45.479Z,36.00
2019-04-22T18:06:14.193Z,34.00
2019-04-22T18:08:54.964Z,37.20
2019-04-22T18:11:37.775Z,34.30
2019-04-22T18:14:00.328Z,37.50
2019-04-22T18:16:31.970Z,35.80
2019-04-22T18:18:59.974Z,41.50
2019-04-22T18:21:24.036Z,35.80
2019-04-22T18:23:52.065Z,37.10
2019-04-22T18:26:27.660Z,37.50
2019-04-22T18:29:00.912Z,40.10
2019-04-22T18:31:21.443Z,39.10
2019-04-22T18:33:58.888Z,35.40
2019-04-22T18:36:24.664Z,34.30
2019-04-22T18:39:04.852Z,35.00
2019-04-22T18:41:23.783Z,34.70
2019-04-22T18:44:01.786Z,34.50
2019-04-22T18:46:27.044Z,39.40
2019-04-22T18:48:58.488Z,40.10
2019-04-22T18:51:42.449Z,35.00
2019-04-22T18:54:18.031Z,34.90
2019-04-22T18:56:52.515Z,38.60
2019-04-22T18:59:10.459Z,39.60
2019-04-22T19:01:30.822Z,43.10
2019-04-22T19:04:10.602Z,41.30
2019-04-22T19:06:50.241Z,37.10
2019-04-22T19:09:20.216Z,35.60
2019-04-22T19:12:01.806Z,37.00
2019-04-22T19:14:35.633Z,43.30
2019-04-22T19:16:55.884Z,39.40
2019-04-22T19:21:49.695Z,36.40
2019-04-22T19:24:15.019Z,36.80
2019-04-22T19:26:55.930Z,38.00
2019-04-22T19:29:20.648Z,37.20
2019-04-22T19:31:51.232Z,40.00
2019-04-22T19:34:20.418Z,37.30
2019-04-22T19:36:51.626Z,40.60
2019-04-22T19:39:18.213Z,49.10
2019-04-22T19:41:55.970Z,46.30
2019-04-22T19:44:25.010Z,40.60
2019-04-22T19:47:08.996Z,41.80
2019-04-22T19:52:02.520Z,42.50
2019-04-22T19:54:19.225Z,41.30
2019-04-22T19:56:42.771Z,42.50
2019-04-22T19:59:14.911Z,43.80
2019-04-22T20:02:00.657Z,43.60
2019-04-22T20:04:46.133Z,46.60
2019-04-22T20:07:08.623Z,46.90
2019-04-22T20:09:43.890Z,45.70
2019-04-22T20:12:10.573Z,46.10
2019-04-22T20:14:43.595Z,45.30
2019-04-22T20:17:07.558Z,47.30
2019-04-22T20:19:47.951Z,46.50
2019-04-22T20:22:09.617Z,44.10
2019-04-22T20:24:28.126Z,43.60
2019-04-22T20:27:13.741Z,51.10
2019-04-22T20:29:41.773Z,45.90
2019-04-22T20:32:10.923Z,45.30
2019-04-22T20:34:44.842Z,48.50
2019-04-22T20:37:19.313Z,46.50
2019-04-22T20:39:44.399Z,45.00
2019-04-22T20:42:23.917Z,46.30
2019-04-22T20:44:47.566Z,44.40
2019-04-22T20:47:10.645Z,46.10
2019-04-22T20:49:44.544Z,44.50
2019-04-22T20:52:19.246Z,49.00
2019-04-22T20:54:40.705Z,45.00
2019-04-22T20:57:09.825Z,46.10
2019-04-22T20:59:38.937Z,45.70
2019-04-22T21:02:11.572Z,45.40
2019-04-22T21:04:35.566Z,45.30
2019-04-22T21:07:09.539Z,45.60
2019-04-22T21:09:41.093Z,45.60
2019-04-22T21:12:12.198Z,45.80
2019-04-22T21:14:44.057Z,46.60
2019-04-22T21:17:15.620Z,46.30
2019-04-22T21:19:49.761Z,47.70
2019-04-22T21:22:16.015Z,46.00
2019-04-22T21:24:41.496Z,45.60
2019-04-22T21:27:14.042Z,46.80
2019-04-22T21:29:40.353Z,47.60
2019-04-22T21:32:15.947Z,48.10
2019-04-22T21:34:49.124Z,46.20
2019-04-22T21:37:31.926Z,46.30
2019-04-22T21:39:35.968Z,47.20
2019-04-22T21:42:12.414Z,50.60
2019-04-22T21:44:42.700Z,51.00
2019-04-22T21:47:20.677Z,45.80
2019-04-22T21:49:42.767Z,45.90
2019-04-22T21:52:12.952Z,46.10
2019-04-22T21:54:47.057Z,46.70
2019-04-22T21:57:18.895Z,46.80
2019-04-22T21:59:46.250Z,46.70
2019-04-22T22:02:25.590Z,47.80
2019-04-22T22:04:48.709Z,47.60
2019-04-22T22:07:07.483Z,47.40
2019-04-22T22:09:47.564Z,48.90
2019-04-22T22:12:17.608Z,46.80
2019-04-22T22:14:50.054Z,47.20
2019-04-22T22:17:17.291Z,46.60
2019-04-22T22:19:48.211Z,50.20
2019-04-22T22:22:35.240Z,47.70
2019-04-22T22:24:54.673Z,48.00
2019-04-22T22:27:18.848Z,47.60
2019-04-22T22:30:05.644Z,47.70
2019-04-22T22:32:25.983Z,48.60
2019-04-22T22:34:53.436Z,48.30
2019-04-22T22:37:09.790Z,48.00
2019-04-22T22:39:42.020Z,48.60
2019-04-22T22:41:59.699Z,48.30
2019-04-22T22:44:36.435Z,48.40
2019-04-22T22:47:16.305Z,48.20
2019-04-22T22:49:50.274Z,48.60
2019-04-22T22:54:46.319Z,52.70
2019-04-22T22:57:22.575Z,48.30
2019-04-22T22:59:50.211Z,48.80
2019-04-22T23:02:15.753Z,48.90
2019-04-22T23:04:52.231Z,49.60
2019-04-22T23:07:22.920Z,49.90
2019-04-22T23:09:48.695Z,49.80
2019-04-22T23:12:32.840Z,48.70
2019-04-22T23:14:49.791Z,50.00
2019-04-22T23:17:07.353Z,49.30
2019-04-22T23:19:32.603Z,49.30
2019-04-22T23:22:05.621Z,48.80
2019-04-22T23:24:48.187Z,49.10
2019-04-22T23:27:22.615Z,49.40
2019-04-22T23:29:57.165Z,49.30
2019-04-22T23:32:28.213Z,49.30
2019-04-22T23:35:09.743Z,49.60
2019-04-22T23:37:35.312Z,52.00
2019-04-22T23:40:20.397Z,49.20
2019-04-22T23:42:41.407Z,50.40
2019-04-22T23:45:09.058Z,49.80
2019-04-22T23:47:35.614Z,49.60
2019-04-22T23:50:08.865Z,49.30
2019-04-22T23:52:44.842Z,50.90
2019-04-22T23:55:14.740Z,50.10
2019-04-22T23:57:55.760Z,49.60
