createdAt,value
2016-03-04T20:19:07.887Z,48.99
2016-03-04T20:20:07.078Z,50.94
2016-03-04T20:21:07.034Z,53.3
2016-03-04T20:22:07.037Z,55.65
2016-03-04T20:23:10.586Z,57.24
2016-03-04T20:24:07.057Z,58.73
2016-03-04T20:25:07.091Z,60.5
2016-03-04T20:26:07.140Z,61.74
2016-03-04T20:27:07.425Z,62.46
2016-03-04T20:28:07.131Z,63.42
2016-03-04T20:29:07.148Z,64.65
2016-03-04T20:30:07.323Z,65.75
2016-03-04T20:31:07.154Z,66.23
2016-03-04T20:32:08.047Z,66.89
2016-03-04T20:33:07.191Z,67.18
2016-03-04T20:34:07.194Z,67.33
2016-03-04T20:35:07.196Z,68
2016-03-04T20:36:07.230Z,68.1
2016-03-04T20:37:07.217Z,68.48
2016-03-04T20:38:07.236Z,68.76
2016-03-04T20:39:07.238Z,68.95
2016-03-04T20:40:11.537Z,69.61
2016-03-04T20:41:10.571Z,69.33
2016-03-04T20:42:07.309Z,69.9
2016-03-04T20:43:07.421Z,70.18
2016-03-04T20:44:07.346Z,69.9
2016-03-04T20:45:07.363Z,70.47
2016-03-04T20:46:06.335Z,73.12
2016-03-04T20:47:07.368Z,84.88
2016-03-04T20:48:07.340Z,90.14
2016-03-04T20:49:07.421Z,87.67
2016-03-04T20:50:07.705Z,81.14
2016-03-04T20:51:07.411Z,74.56
2016-03-04T20:52:07.414Z,70.15
2016-03-04T20:53:07.447Z,66.47
2016-03-04T20:54:07.434Z,63.67
2016-03-04T20:55:07.469Z,61.13
2016-03-04T20:56:07.534Z,58.95
2016-03-04T20:57:07.459Z,57.07
2016-03-04T20:58:07.476Z,55.96
2016-03-04T20:59:07.479Z,55.41
2016-03-04T21:00:07.497Z,54.55
2016-03-04T21:01:07.516Z,53.91
2016-03-04T21:02:07.550Z,52.47
2016-03-04T21:03:07.553Z,52.3
2016-03-04T21:04:07.572Z,51.25
2016-03-04T21:05:07.636Z,51.44
2016-03-04T21:06:07.591Z,51.25
2016-03-04T21:07:07.625Z,50.65
2016-03-04T21:08:07.629Z,51.61
2016-03-04T21:09:08.897Z,52.15
2016-03-04T21:10:09.634Z,52.34
2016-03-04T21:11:07.683Z,52.8
2016-03-04T21:12:07.702Z,53.08
2016-03-04T21:13:13.673Z,53.25
2016-03-04T21:14:13.848Z,54.56
2016-03-04T21:15:07.757Z,54.37
2016-03-04T21:16:07.760Z,54.75
2016-03-04T21:17:07.794Z,55.2
2016-03-04T21:18:07.827Z,55.58
2016-03-04T21:19:07.815Z,55.96
2016-03-04T21:20:07.817Z,56.06
2016-03-04T21:21:07.851Z,56.13
2016-03-04T21:22:07.947Z,55.94
2016-03-04T21:23:07.919Z,56.41
2016-03-04T21:24:08.640Z,56.99
2016-03-04T21:25:08.034Z,57.24
2016-03-04T21:26:07.927Z,57.34
2016-03-04T21:27:08.242Z,57.15
2016-03-04T21:28:08.839Z,58.01
2016-03-04T21:29:09.279Z,57.92
2016-03-04T21:30:07.984Z,58.07
2016-03-04T21:31:08.769Z,57.79
2016-03-04T21:32:08.162Z,58.55
2016-03-04T21:33:08.039Z,58.36
2016-03-04T21:34:08.042Z,58.36
2016-03-04T21:35:08.983Z,58.46
2016-03-04T21:36:09.344Z,59.03
2016-03-04T21:37:09.503Z,58.75
2016-03-04T21:38:08.116Z,59.31
2016-03-04T21:39:08.118Z,58.75
2016-03-04T21:40:08.136Z,59.22
2016-03-04T21:41:08.373Z,59
2016-03-04T21:42:08.174Z,59.57
2016-03-04T21:43:09.395Z,59.76
2016-03-04T21:44:08.194Z,59.57
2016-03-04T21:45:08.213Z,59.57
2016-03-04T21:46:08.215Z,59.38
2016-03-04T21:47:08.249Z,61
2016-03-04T21:48:08.267Z,61.57
2016-03-04T21:49:08.285Z,60.72
2016-03-04T21:50:08.289Z,60.81
2016-03-04T21:51:08.307Z,59.57
2016-03-04T21:52:08.309Z,59.92
2016-03-04T21:53:08.328Z,59.45
2016-03-04T21:54:08.345Z,59.64
2016-03-04T21:55:08.349Z,59.16
2016-03-04T21:56:08.383Z,59.54
2016-03-04T21:57:08.401Z,60.02
2016-03-04T21:58:08.654Z,60.02
2016-03-04T21:59:08.422Z,59.74
2016-03-04T22:00:08.440Z,59.92
2016-03-04T22:01:08.442Z,59.83
2016-03-04T22:02:08.461Z,60.02
2016-03-04T22:03:08.481Z,59.54
2016-03-04T22:04:08.498Z,59.83
2016-03-04T22:05:08.501Z,60.02
2016-03-04T22:06:08.519Z,60.3
2016-03-04T22:07:08.522Z,60.46
2016-03-04T22:08:08.540Z,60.56
2016-03-04T22:09:08.559Z,60.46
2016-03-04T22:10:08.577Z,60.46
2016-03-04T22:11:08.580Z,60.37
2016-03-04T22:12:08.597Z,60.85
2016-03-04T22:13:08.616Z,60.85
2016-03-04T22:14:08.634Z,60.85
2016-03-04T22:15:08.637Z,60.75
2016-03-04T22:16:08.655Z,60.66
2016-03-04T22:17:08.674Z,60.37
2016-03-04T22:18:08.677Z,60.85
2016-03-04T22:19:08.694Z,60.46
2016-03-04T22:20:08.713Z,60.85
2016-03-04T22:21:08.715Z,61.13
2016-03-04T22:22:08.734Z,61.04
2016-03-04T22:23:08.752Z,61.42
2016-03-04T22:24:08.771Z,60.82
2016-03-04T22:25:08.773Z,60.94
2016-03-04T22:26:08.792Z,61.22
2016-03-04T22:27:08.810Z,61.48
2016-03-04T22:28:08.828Z,60.91
2016-03-04T22:29:08.846Z,61.38
2016-03-04T22:30:08.849Z,61.29
2016-03-04T22:31:08.867Z,61.1
2016-03-04T22:32:08.886Z,61.38
2016-03-04T22:33:08.889Z,61.58
2016-03-04T22:34:08.906Z,61.67
2016-03-04T22:35:08.159Z,61.1
2016-03-04T22:36:08.943Z,61.58
2016-03-04T22:37:08.947Z,61.67
2016-03-04T22:38:08.950Z,61.77
2016-03-04T22:39:08.967Z,61.86
2016-03-04T22:40:08.985Z,61.19
2016-03-04T22:41:08.988Z,61.38
2016-03-04T22:42:09.006Z,61.29
2016-03-04T22:43:09.024Z,61.38
2016-03-04T22:44:09.074Z,61.1
2016-03-04T22:45:09.046Z,61.38
2016-03-04T22:46:08.299Z,61.1
2016-03-04T22:47:09.066Z,61.83
2016-03-04T22:48:09.069Z,61.86
2016-03-04T22:49:09.088Z,61.67
2016-03-04T22:50:09.107Z,61.86
2016-03-04T22:51:09.516Z,61.83
2016-03-04T22:52:09.127Z,61.64
2016-03-04T22:53:09.161Z,61.96
2016-03-04T22:54:09.163Z,61.55
2016-03-04T22:55:09.166Z,62.21
2016-03-04T22:56:09.184Z,62.21
2016-03-04T22:57:09.203Z,62.3
2016-03-04T22:58:09.206Z,62.21
2016-03-04T22:59:09.224Z,62.12
2016-03-04T23:00:09.243Z,62.21
2016-03-04T23:01:09.245Z,62.12
2016-03-04T23:02:09.263Z,62.21
2016-03-04T23:03:09.267Z,62.02
2016-03-04T23:04:09.284Z,62.02
2016-03-04T23:05:09.303Z,62.21
2016-03-04T23:06:09.306Z,62.12
2016-03-04T23:07:09.339Z,62.4
2016-03-04T23:08:09.342Z,62.49
2016-03-04T23:09:09.360Z,62.49
2016-03-04T23:10:09.410Z,62.49
2016-03-04T23:11:09.381Z,62.49
2016-03-04T23:12:09.384Z,62.78
2016-03-04T23:13:09.403Z,62.69
2016-03-04T23:14:09.421Z,62.69
2016-03-04T23:15:09.439Z,62.59
2016-03-04T23:16:09.441Z,62.78
2016-03-04T23:17:09.504Z,62.69
2016-03-04T23:18:09.477Z,62.59
2016-03-04T23:19:09.481Z,62.59
2016-03-04T23:20:09.516Z,62.49
2016-03-04T23:21:09.508Z,62.49
2016-03-04T23:22:09.511Z,62.59
2016-03-04T23:23:09.529Z,62.49
2016-03-04T23:24:08.797Z,62.49
2016-03-04T23:25:09.566Z,62.78
2016-03-04T23:26:09.552Z,62.49
2016-03-04T23:27:09.571Z,62.69
2016-03-04T23:28:09.589Z,63.07
2016-03-04T23:29:09.624Z,62.75
2016-03-04T23:30:09.626Z,62.49
2016-03-04T23:31:09.629Z,62.46
2016-03-04T23:32:09.647Z,62.97
2016-03-04T23:33:09.649Z,62.65
2016-03-04T23:34:09.668Z,62.65
2016-03-04T23:35:09.686Z,63.32
2016-03-04T23:36:09.689Z,63.32
2016-03-04T23:37:09.707Z,63.51
2016-03-04T23:38:09.710Z,63.32
2016-03-04T23:39:09.728Z,63.32
2016-03-04T23:40:09.793Z,63.13
2016-03-04T23:41:09.765Z,63.51
2016-03-04T23:42:09.751Z,63.23
2016-03-04T23:43:09.786Z,63.42
2016-03-04T23:44:09.789Z,63.51
2016-03-04T23:45:09.791Z,63.42
2016-03-04T23:46:09.841Z,63.42
2016-03-04T23:47:09.828Z,63.32
2016-03-04T23:48:09.846Z,63.23
2016-03-04T23:49:09.849Z,63.51
2016-03-04T23:50:09.867Z,63.51
2016-03-04T23:51:09.885Z,63.51
2016-03-04T23:52:09.904Z,63.32
2016-03-04T23:53:09.906Z,63.42
2016-03-04T23:54:09.909Z,63.32
2016-03-04T23:55:09.771Z,63.42
2016-03-04T23:56:10.039Z,63.32
2016-03-04T23:57:09.949Z,63.6
2016-03-04T23:58:09.951Z,63.23
2016-03-04T23:59:09.969Z,63.6
