createdAt,value
2018-06-05T00:01:49.472Z,8.10
2018-06-05T00:04:16.322Z,8.20
2018-06-05T00:06:44.706Z,8.10
2018-06-05T00:09:11.767Z,8.00
2018-06-05T00:11:39.018Z,8.00
2018-06-05T00:14:06.281Z,8.00
2018-06-05T00:16:33.535Z,7.90
2018-06-05T00:19:00.486Z,7.90
2018-06-05T00:21:27.436Z,7.80
2018-06-05T00:23:55.411Z,7.80
2018-06-05T00:26:22.481Z,7.80
2018-06-05T00:28:49.418Z,7.70
2018-06-05T00:31:17.085Z,7.70
2018-06-05T00:33:45.061Z,7.50
2018-06-05T00:36:12.034Z,7.50
2018-06-05T00:38:39.677Z,7.50
2018-06-05T00:41:07.346Z,7.50
2018-06-05T00:43:34.504Z,7.40
2018-06-05T00:46:01.865Z,7.40
2018-06-05T00:48:29.120Z,7.40
2018-06-05T00:50:57.096Z,7.40
2018-06-05T00:53:23.944Z,7.30
2018-06-05T00:55:50.796Z,7.30
2018-06-05T00:58:17.848Z,7.30
2018-06-05T01:00:45.433Z,7.30
2018-06-05T01:03:13.390Z,7.40
2018-06-05T01:05:40.747Z,7.40
2018-06-05T01:08:07.601Z,7.40
2018-06-05T01:10:34.755Z,7.40
2018-06-05T01:13:01.807Z,7.40
2018-06-05T01:15:28.658Z,7.30
2018-06-05T01:17:56.120Z,7.30
2018-06-05T01:20:23.175Z,7.20
2018-06-05T01:22:50.431Z,7.20
2018-06-05T01:25:18.200Z,7.20
2018-06-05T01:27:45.052Z,7.20
2018-06-05T01:30:12.614Z,7.30
2018-06-05T01:32:39.770Z,7.20
2018-06-05T01:35:06.848Z,7.10
2018-06-05T01:37:33.775Z,7.00
2018-06-05T01:40:01.444Z,7.00
2018-06-05T01:42:28.806Z,6.80
2018-06-05T01:44:56.576Z,6.80
2018-06-05T01:47:23.527Z,6.70
2018-06-05T01:49:50.483Z,6.60
2018-06-05T01:52:18.248Z,6.60
2018-06-05T01:54:45.199Z,6.60
2018-06-05T01:57:12.559Z,6.50
2018-06-05T01:59:39.821Z,6.40
2018-06-05T02:02:06.974Z,6.40
2018-06-05T02:04:34.335Z,6.40
2018-06-05T02:07:02.106Z,6.40
2018-06-05T02:09:29.160Z,6.40
2018-06-05T02:11:56.111Z,6.50
2018-06-05T02:14:23.882Z,6.60
2018-06-05T02:16:51.249Z,6.60
2018-06-05T02:19:18.294Z,6.60
2018-06-05T02:21:45.453Z,6.60
2018-06-05T02:24:12.606Z,6.60
2018-06-05T02:26:40.788Z,6.60
2018-06-05T02:29:08.866Z,6.60
2018-06-05T02:31:36.530Z,6.60
2018-06-05T02:34:03.690Z,6.60
2018-06-05T02:36:31.663Z,6.60
2018-06-05T02:38:58.512Z,6.60
2018-06-05T02:41:25.767Z,6.60
2018-06-05T02:43:52.618Z,6.50
2018-06-05T02:46:19.776Z,6.50
2018-06-05T02:48:46.726Z,6.50
2018-06-05T02:51:15.417Z,6.50
2018-06-05T02:53:42.675Z,6.50
2018-06-05T02:56:11.365Z,6.50
2018-06-05T02:58:38.215Z,6.50
2018-06-05T03:01:05.063Z,6.50
2018-06-05T03:03:32.218Z,6.50
2018-06-05T03:05:58.966Z,6.60
2018-06-05T03:08:25.815Z,6.60
2018-06-05T03:10:52.973Z,6.60
2018-06-05T03:13:19.717Z,6.50
2018-06-05T03:15:46.566Z,6.50
2018-06-05T03:18:13.416Z,6.60
2018-06-05T03:20:40.573Z,6.60
2018-06-05T03:23:08.364Z,6.70
2018-06-05T03:25:35.293Z,6.70
2018-06-05T03:28:02.960Z,6.70
2018-06-05T03:30:29.811Z,6.60
2018-06-05T03:32:57.067Z,6.70
2018-06-05T03:35:25.246Z,6.70
2018-06-05T03:37:52.099Z,6.80
2018-06-05T03:40:19.049Z,7.00
2018-06-05T03:42:46.307Z,7.10
2018-06-05T03:45:13.362Z,7.10
2018-06-05T03:47:40.627Z,7.20
2018-06-05T03:50:07.875Z,7.50
2018-06-05T03:52:34.931Z,7.70
2018-06-05T03:55:01.881Z,7.80
2018-06-05T03:57:28.833Z,7.90
2018-06-05T03:59:55.786Z,7.90
2018-06-05T04:02:23.044Z,7.70
2018-06-05T04:04:49.788Z,7.60
2018-06-05T04:07:17.149Z,7.60
2018-06-05T04:09:43.896Z,7.80
2018-06-05T04:12:10.756Z,7.90
2018-06-05T04:14:37.697Z,8.20
2018-06-05T04:17:04.854Z,8.60
2018-06-05T04:19:32.115Z,8.80
2018-06-05T04:21:59.276Z,9.30
2018-06-05T04:24:26.348Z,9.60
2018-06-05T04:26:53.274Z,10.00
2018-06-05T04:29:21.453Z,13.30
2018-06-05T04:31:48.300Z,13.20
2018-06-05T04:34:15.456Z,15.50
2018-06-05T04:36:42.512Z,17.10
2018-06-05T04:39:09.463Z,18.30
2018-06-05T04:41:36.311Z,18.10
2018-06-05T04:44:03.674Z,17.00
2018-06-05T04:46:30.520Z,15.60
2018-06-05T04:48:57.474Z,15.60
2018-06-05T04:51:24.527Z,16.40
2018-06-05T04:53:52.197Z,16.20
2018-06-05T04:56:19.044Z,16.80
2018-06-05T04:58:46.094Z,15.80
2018-06-05T05:01:13.355Z,14.30
2018-06-05T05:03:40.215Z,14.00
2018-06-05T05:06:07.050Z,14.90
2018-06-05T05:08:33.903Z,14.80
2018-06-05T05:11:01.056Z,14.40
2018-06-05T05:13:28.726Z,13.00
2018-06-05T05:15:55.880Z,11.90
2018-06-05T05:18:22.729Z,11.80
2018-06-05T05:20:49.684Z,11.30
2018-06-05T05:23:17.249Z,11.10
2018-06-05T05:25:44.095Z,10.90
2018-06-05T05:28:11.354Z,10.60
2018-06-05T05:30:38.713Z,11.60
2018-06-05T05:33:05.563Z,13.00
2018-06-05T05:35:32.411Z,13.30
2018-06-05T05:37:59.567Z,12.70
2018-06-05T05:40:27.852Z,12.40
2018-06-05T05:42:55.723Z,11.50
2018-06-05T05:45:22.877Z,11.50
2018-06-05T05:47:49.643Z,11.40
2018-06-05T05:50:17.297Z,11.60
2018-06-05T05:52:44.246Z,12.80
2018-06-05T05:55:11.606Z,13.50
2018-06-05T05:57:38.557Z,13.20
2018-06-05T06:00:05.506Z,13.40
2018-06-05T06:02:32.458Z,13.20
2018-06-05T06:04:59.718Z,12.80
2018-06-05T06:07:26.976Z,13.00
2018-06-05T06:09:53.928Z,15.50
2018-06-05T06:12:20.882Z,16.80
2018-06-05T06:14:47.829Z,16.80
2018-06-05T06:17:14.987Z,15.90
2018-06-05T06:19:41.833Z,15.10
2018-06-05T06:22:08.787Z,13.30
2018-06-05T06:24:35.736Z,12.60
2018-06-05T06:27:02.741Z,12.10
2018-06-05T06:29:29.543Z,11.60
2018-06-05T06:31:57.515Z,11.10
2018-06-05T06:34:24.257Z,11.10
2018-06-05T06:36:51.212Z,11.10
2018-06-05T06:39:18.061Z,11.30
2018-06-05T06:41:45.009Z,11.30
2018-06-05T06:44:11.859Z,11.10
2018-06-05T06:46:38.708Z,11.20
2018-06-05T06:49:06.045Z,11.10
2018-06-05T06:51:33.020Z,11.00
2018-06-05T06:53:59.970Z,11.00
2018-06-05T06:56:27.334Z,11.10
2018-06-05T06:58:54.182Z,11.60
2018-06-05T07:01:21.135Z,11.40
2018-06-05T07:03:48.389Z,11.20
2018-06-05T07:06:15.137Z,11.20
2018-06-05T07:08:42.394Z,11.40
2018-06-05T07:11:09.655Z,11.70
2018-06-05T07:13:36.503Z,12.30
2018-06-05T07:16:03.456Z,12.70
2018-06-05T07:18:30.612Z,12.90
2018-06-05T07:20:57.561Z,12.60
2018-06-05T07:23:24.514Z,12.60
2018-06-05T07:25:51.364Z,12.80
2018-06-05T07:28:18.210Z,13.20
2018-06-05T07:30:45.062Z,12.80
2018-06-05T07:33:12.831Z,13.50
2018-06-05T07:35:39.893Z,13.40
2018-06-05T07:38:06.738Z,13.90
2018-06-05T07:40:33.484Z,14.20
2018-06-05T07:43:00.328Z,14.60
2018-06-05T07:45:27.386Z,14.10
2018-06-05T07:47:54.744Z,14.00
2018-06-05T07:50:22.105Z,13.70
2018-06-05T07:52:49.364Z,13.80
2018-06-05T07:55:16.326Z,13.60
2018-06-05T07:57:43.161Z,13.90
2018-06-05T08:00:10.828Z,14.50
2018-06-05T08:02:37.677Z,14.40
2018-06-05T08:05:04.837Z,14.20
2018-06-05T08:07:31.992Z,13.40
2018-06-05T08:09:58.944Z,13.70
2018-06-05T08:12:25.793Z,14.80
2018-06-05T08:14:52.640Z,16.10
2018-06-05T08:17:20.412Z,17.10
2018-06-05T08:19:47.772Z,16.10
2018-06-05T08:22:14.520Z,15.70
2018-06-05T08:24:41.571Z,15.70
2018-06-05T08:27:08.419Z,15.90
2018-06-05T08:29:35.372Z,16.10
2018-06-05T08:32:02.731Z,16.20
2018-06-05T08:34:30.297Z,17.00
2018-06-05T08:36:57.148Z,16.90
2018-06-05T08:39:24.099Z,17.30
2018-06-05T08:41:51.460Z,17.80
2018-06-05T08:44:18.410Z,19.10
2018-06-05T08:46:45.363Z,20.90
2018-06-05T08:49:12.618Z,21.80
2018-06-05T08:51:39.576Z,21.10
2018-06-05T08:54:06.423Z,18.80
2018-06-05T08:56:33.370Z,18.20
2018-06-05T08:59:00.221Z,17.70
2018-06-05T09:01:27.378Z,18.20
2018-06-05T09:03:54.333Z,18.40
2018-06-05T09:06:21.280Z,18.30
2018-06-05T09:08:48.232Z,18.50
2018-06-05T09:11:15.183Z,18.50
2018-06-05T09:13:42.030Z,17.90
2018-06-05T09:16:08.775Z,17.60
2018-06-05T09:18:35.729Z,17.50
2018-06-05T09:21:02.589Z,17.10
2018-06-05T09:23:29.837Z,17.10
2018-06-05T09:25:56.787Z,17.30
2018-06-05T09:28:23.739Z,17.00
2018-06-05T09:30:50.588Z,16.70
2018-06-05T09:33:17.438Z,16.30
2018-06-05T09:35:45.513Z,15.50
2018-06-05T09:38:12.363Z,15.50
2018-06-05T09:40:39.218Z,15.00
2018-06-05T09:43:06.062Z,15.00
2018-06-05T09:45:33.320Z,14.30
2018-06-05T09:48:00.678Z,14.30
2018-06-05T09:50:27.528Z,15.00
2018-06-05T09:52:54.480Z,15.40
2018-06-05T09:55:21.634Z,15.40
2018-06-05T09:57:48.648Z,15.20
2018-06-05T10:00:15.537Z,14.90
2018-06-05T10:02:42.490Z,14.60
2018-06-05T10:05:09.447Z,14.00
2018-06-05T10:07:36.802Z,13.70
2018-06-05T10:10:04.058Z,14.30
2018-06-05T10:12:31.215Z,14.90
2018-06-05T10:14:58.066Z,15.70
2018-06-05T10:19:50.826Z,15.50
2018-06-05T10:22:19.186Z,15.20
2018-06-05T10:24:46.028Z,15.20
2018-06-05T10:27:12.979Z,15.30
2018-06-05T10:29:39.827Z,15.50
2018-06-05T10:32:06.777Z,15.50
2018-06-05T10:34:33.525Z,15.40
2018-06-05T10:37:01.194Z,14.90
2018-06-05T10:39:28.143Z,14.80
2018-06-05T10:41:55.092Z,14.10
2018-06-05T10:44:21.943Z,14.30
2018-06-05T10:46:48.862Z,14.50
2018-06-05T10:49:15.743Z,14.90
2018-06-05T10:51:42.589Z,14.90
2018-06-05T10:54:09.440Z,15.20
2018-06-05T10:56:36.291Z,15.20
2018-06-05T10:59:03.239Z,14.70
2018-06-05T11:01:29.983Z,14.50
2018-06-05T11:03:56.759Z,14.40
2018-06-05T11:06:23.685Z,15.20
2018-06-05T11:08:50.533Z,15.80
2018-06-05T11:11:17.378Z,16.30
2018-06-05T11:13:44.332Z,16.70
2018-06-05T11:16:11.282Z,17.00
2018-06-05T11:18:38.026Z,16.70
2018-06-05T11:21:04.977Z,16.90
2018-06-05T11:23:31.723Z,16.50
2018-06-05T11:25:58.575Z,16.00
2018-06-05T11:28:25.422Z,16.00
2018-06-05T11:30:52.166Z,16.30
2018-06-05T11:33:19.121Z,16.00
2018-06-05T11:35:45.970Z,16.00
2018-06-05T11:38:13.633Z,14.70
2018-06-05T11:40:40.382Z,14.70
2018-06-05T11:43:07.229Z,14.60
2018-06-05T11:45:34.078Z,14.30
2018-06-05T11:48:01.031Z,14.30
2018-06-05T11:50:27.809Z,13.70
2018-06-05T11:52:56.260Z,13.30
2018-06-05T11:55:23.110Z,13.30
2018-06-05T11:57:49.960Z,13.80
2018-06-05T12:00:16.806Z,13.90
2018-06-05T12:02:45.396Z,14.30
2018-06-05T12:05:12.243Z,14.70
2018-06-05T12:07:39.096Z,15.30
2018-06-05T12:10:06.042Z,15.80
2018-06-05T12:12:33.300Z,15.40
2018-06-05T12:15:00.254Z,15.30
2018-06-05T12:17:27.089Z,14.70
2018-06-05T12:19:53.966Z,14.10
2018-06-05T12:22:20.902Z,13.80
2018-06-05T12:24:47.645Z,13.90
2018-06-05T12:27:14.495Z,14.40
2018-06-05T12:29:41.239Z,14.40
2018-06-05T12:32:08.195Z,14.10
2018-06-05T12:34:35.045Z,14.10
2018-06-05T12:37:02.014Z,14.30
2018-06-05T12:39:28.855Z,14.70
2018-06-05T12:41:55.793Z,15.00
2018-06-05T12:44:22.638Z,15.00
2018-06-05T12:46:49.592Z,15.50
2018-06-05T12:49:16.850Z,15.60
2018-06-05T12:51:43.722Z,15.50
2018-06-05T12:54:10.546Z,14.70
2018-06-05T12:56:37.399Z,14.60
2018-06-05T12:59:04.347Z,14.60
2018-06-05T13:01:31.193Z,14.60
2018-06-05T13:03:58.144Z,14.30
2018-06-05T13:06:25.102Z,14.40
2018-06-05T13:08:51.910Z,14.60
2018-06-05T13:11:19.612Z,14.70
2018-06-05T13:13:47.175Z,14.60
2018-06-05T13:16:14.742Z,14.70
2018-06-05T13:18:41.691Z,14.90
2018-06-05T13:21:09.361Z,15.10
2018-06-05T13:23:36.313Z,14.70
2018-06-05T13:26:03.160Z,14.80
2018-06-05T13:28:30.313Z,14.90
2018-06-05T13:30:57.162Z,14.50
2018-06-05T13:33:23.908Z,14.20
2018-06-05T13:35:50.655Z,14.30
2018-06-05T13:40:39.951Z,13.80
2018-06-05T13:43:07.212Z,13.70
2018-06-05T13:45:33.965Z,13.70
2018-06-05T13:48:00.820Z,13.80
2018-06-05T13:50:27.959Z,13.90
2018-06-05T13:52:55.116Z,13.70
2018-06-05T13:55:21.964Z,13.50
2018-06-05T13:57:49.222Z,13.50
2018-06-05T14:00:15.969Z,13.50
2018-06-05T14:02:42.920Z,13.70
2018-06-05T14:05:09.742Z,13.80
2018-06-05T14:07:36.721Z,13.70
2018-06-05T14:10:05.114Z,13.50
2018-06-05T14:12:32.159Z,13.50
2018-06-05T14:14:58.901Z,13.60
2018-06-05T14:17:25.751Z,14.10
2018-06-05T14:19:52.703Z,14.40
2018-06-05T14:22:19.959Z,13.90
2018-06-05T14:24:46.911Z,14.20
2018-06-05T14:27:13.657Z,14.30
2018-06-05T14:29:40.616Z,14.50
2018-06-05T14:32:07.558Z,14.50
2018-06-05T14:34:34.408Z,14.50
2018-06-05T14:37:01.770Z,14.40
2018-06-05T14:39:28.514Z,14.50
2018-06-05T14:41:55.476Z,14.50
2018-06-05T14:44:22.416Z,14.50
2018-06-05T14:46:49.268Z,14.40
2018-06-05T14:49:16.113Z,14.70
2018-06-05T14:51:43.680Z,14.80
2018-06-05T14:54:10.582Z,14.70
2018-06-05T14:56:38.101Z,14.40
2018-06-05T14:59:04.943Z,14.40
2018-06-05T15:01:31.791Z,14.40
2018-06-05T15:03:58.537Z,14.60
2018-06-05T15:06:25.307Z,14.70
2018-06-05T15:08:52.234Z,14.30
2018-06-05T15:11:19.189Z,14.30
2018-06-05T15:13:46.748Z,14.00
2018-06-05T15:16:13.599Z,13.90
2018-06-05T15:18:40.446Z,13.80
2018-06-05T15:21:08.025Z,13.80
2018-06-05T15:23:34.962Z,13.70
2018-06-05T15:26:01.810Z,13.70
2018-06-05T15:28:28.658Z,14.00
2018-06-05T15:30:55.610Z,13.90
2018-06-05T15:33:22.461Z,13.70
2018-06-05T15:35:49.306Z,13.60
2018-06-05T15:38:16.360Z,13.50
2018-06-05T15:40:43.106Z,13.40
2018-06-05T15:43:09.823Z,13.10
2018-06-05T15:45:36.598Z,13.30
2018-06-05T15:48:03.651Z,13.50
2018-06-05T15:50:31.329Z,13.10
2018-06-05T15:52:58.373Z,13.10
2018-06-05T15:55:25.120Z,13.20
2018-06-05T15:57:52.279Z,13.20
2018-06-05T16:00:19.123Z,12.90
2018-06-05T16:02:46.074Z,12.90
2018-06-05T16:05:13.025Z,12.90
2018-06-05T16:07:40.297Z,12.80
2018-06-05T16:10:07.751Z,12.90
2018-06-05T16:12:34.903Z,12.90
2018-06-05T16:15:01.750Z,12.70
2018-06-05T16:17:28.702Z,12.60
2018-06-05T16:19:55.685Z,12.40
2018-06-05T16:22:22.502Z,12.40
2018-06-05T16:24:49.349Z,12.40
2018-06-05T16:27:16.919Z,12.40
2018-06-05T16:29:44.337Z,12.40
2018-06-05T16:32:14.043Z,12.80
2018-06-05T16:34:43.152Z,12.90
2018-06-05T16:37:13.607Z,13.00
2018-06-05T16:39:40.983Z,13.10
2018-06-05T16:42:08.921Z,13.10
2018-06-05T16:44:36.016Z,13.20
2018-06-05T16:47:03.274Z,13.40
2018-06-05T16:49:30.834Z,13.40
2018-06-05T16:51:59.117Z,13.20
2018-06-05T16:54:26.560Z,13.20
2018-06-05T16:56:54.635Z,13.00
2018-06-05T16:59:21.808Z,12.80
2018-06-05T17:01:48.849Z,12.80
2018-06-05T17:04:15.642Z,12.90
2018-06-05T17:06:43.128Z,13.00
2018-06-05T17:09:10.752Z,13.10
2018-06-05T17:11:37.721Z,13.10
2018-06-05T17:14:04.968Z,13.10
2018-06-05T17:16:31.896Z,13.10
2018-06-05T17:18:58.743Z,13.10
2018-06-05T17:21:25.696Z,13.10
2018-06-05T17:23:52.542Z,13.20
2018-06-05T17:26:19.289Z,13.00
2018-06-05T17:28:46.139Z,13.00
2018-06-05T17:31:14.335Z,13.00
2018-06-05T17:33:42.188Z,12.90
2018-06-05T17:36:08.935Z,12.90
2018-06-05T17:38:35.733Z,12.90
2018-06-05T17:41:02.562Z,12.90
2018-06-05T17:43:29.287Z,12.90
2018-06-05T17:45:56.219Z,12.80
2018-06-05T17:48:23.087Z,12.80
2018-06-05T17:50:50.080Z,12.70
2018-06-05T17:53:16.825Z,12.40
2018-06-05T17:55:43.735Z,12.40
2018-06-05T17:58:10.909Z,12.40
2018-06-05T18:00:37.728Z,12.40
2018-06-05T18:03:04.524Z,12.40
2018-06-05T18:05:34.312Z,12.30
2018-06-05T18:08:01.834Z,12.20
2018-06-05T18:10:29.039Z,12.00
2018-06-05T18:12:57.460Z,11.90
2018-06-05T18:15:25.491Z,11.90
2018-06-05T18:17:53.779Z,12.00
2018-06-05T18:20:21.147Z,12.00
2018-06-05T18:22:48.433Z,12.00
2018-06-05T18:25:17.014Z,12.00
2018-06-05T18:27:44.218Z,12.00
2018-06-05T18:30:11.750Z,11.90
2018-06-05T18:32:39.105Z,11.70
2018-06-05T18:35:07.301Z,11.50
2018-06-05T18:37:34.579Z,11.50
2018-06-05T18:40:02.451Z,11.40
2018-06-05T18:42:29.681Z,11.30
2018-06-05T18:44:56.754Z,11.20
2018-06-05T18:47:24.978Z,11.10
2018-06-05T18:49:53.380Z,11.20
2018-06-05T18:52:20.794Z,11.10
2018-06-05T18:54:48.327Z,11.10
2018-06-05T18:57:17.621Z,10.90
2018-06-05T18:59:45.826Z,10.70
2018-06-05T19:02:13.914Z,10.70
2018-06-05T19:04:40.779Z,10.60
2018-06-05T19:07:08.409Z,10.30
2018-06-05T19:09:35.244Z,10.30
2018-06-05T19:12:02.331Z,10.10
2018-06-05T19:14:29.141Z,10.00
2018-06-05T19:16:56.703Z,9.60
2018-06-05T19:19:23.538Z,9.60
2018-06-05T19:21:51.098Z,9.30
2018-06-05T19:24:17.829Z,9.20
2018-06-05T19:26:45.670Z,8.90
2018-06-05T19:29:12.513Z,8.80
2018-06-05T19:31:39.333Z,8.60
2018-06-05T19:34:06.837Z,8.30
2018-06-05T19:36:34.133Z,8.30
2018-06-05T19:39:00.928Z,8.20
2018-06-05T19:41:27.745Z,8.00
2018-06-05T19:43:55.212Z,7.70
2018-06-05T19:46:23.456Z,7.50
2018-06-05T19:48:50.373Z,7.50
2018-06-05T19:51:17.441Z,7.40
2018-06-05T19:53:44.587Z,7.30
2018-06-05T19:56:11.378Z,7.20
2018-06-05T19:58:38.594Z,7.10
2018-06-05T20:01:05.538Z,6.90
2018-06-05T20:03:33.468Z,6.80
2018-06-05T20:06:00.262Z,6.70
2018-06-05T20:08:26.984Z,6.50
2018-06-05T20:10:53.695Z,6.40
2018-06-05T20:13:20.573Z,6.20
2018-06-05T20:15:47.327Z,6.20
2018-06-05T20:18:14.087Z,6.00
2018-06-05T20:20:40.844Z,5.90
2018-06-05T20:23:07.999Z,5.80
2018-06-05T20:25:34.847Z,5.70
2018-06-05T20:28:01.800Z,5.60
2018-06-05T20:30:29.160Z,5.50
2018-06-05T20:32:55.962Z,5.40
2018-06-05T20:35:23.429Z,5.30
2018-06-05T20:37:50.212Z,5.20
2018-06-05T20:40:17.044Z,5.20
2018-06-05T20:42:43.771Z,5.10
2018-06-05T20:45:11.519Z,4.90
2018-06-05T20:47:38.259Z,4.90
2018-06-05T20:50:05.073Z,4.90
2018-06-05T20:52:31.917Z,4.80
2018-06-05T20:54:58.642Z,4.80
2018-06-05T20:57:26.105Z,4.60
2018-06-05T20:59:52.976Z,4.60
2018-06-05T21:02:19.708Z,4.60
2018-06-05T21:04:46.453Z,4.50
2018-06-05T21:07:13.257Z,4.40
2018-06-05T21:09:39.981Z,4.30
2018-06-05T21:12:06.700Z,4.30
2018-06-05T21:14:33.472Z,4.20
2018-06-05T21:17:00.980Z,4.20
2018-06-05T21:19:28.129Z,4.20
2018-06-05T21:21:54.901Z,4.10
2018-06-05T21:24:22.364Z,4.00
2018-06-05T21:26:49.428Z,4.00
2018-06-05T21:29:16.158Z,3.90
2018-06-05T21:31:43.612Z,3.80
2018-06-05T21:34:11.119Z,3.80
2018-06-05T21:36:37.969Z,3.80
2018-06-05T21:39:05.085Z,3.70
2018-06-05T21:41:32.577Z,3.60
2018-06-05T21:43:59.364Z,3.60
2018-06-05T21:46:26.175Z,3.50
2018-06-05T21:48:52.893Z,3.50
2018-06-05T21:51:20.386Z,3.40
2018-06-05T21:53:47.145Z,3.30
2018-06-05T21:56:13.895Z,3.30
2018-06-05T21:58:40.632Z,3.20
2018-06-05T22:01:08.197Z,3.10
2018-06-05T22:03:34.959Z,3.00
2018-06-05T22:06:01.673Z,3.00
2018-06-05T22:08:28.456Z,3.00
2018-06-05T22:10:55.171Z,3.00
2018-06-05T22:13:22.227Z,3.00
2018-06-05T22:15:48.963Z,2.90
2018-06-05T22:18:15.960Z,2.80
2018-06-05T22:20:42.736Z,2.80
2018-06-05T22:23:10.182Z,2.60
2018-06-05T22:25:36.982Z,2.60
2018-06-05T22:28:03.693Z,2.60
2018-06-05T22:30:30.447Z,2.60
2018-06-05T22:32:57.951Z,2.60
2018-06-05T22:35:25.529Z,2.60
2018-06-05T22:37:53.437Z,2.60
2018-06-05T22:40:22.715Z,2.50
2018-06-05T22:42:50.455Z,2.60
2018-06-05T22:45:17.544Z,2.60
2018-06-05T22:47:44.988Z,2.50
2018-06-05T22:50:12.160Z,2.50
2018-06-05T22:52:39.386Z,2.40
2018-06-05T22:55:06.851Z,2.40
2018-06-05T22:57:33.868Z,2.20
2018-06-05T23:00:02.573Z,2.30
2018-06-05T23:02:29.841Z,2.20
2018-06-05T23:04:56.949Z,2.20
2018-06-05T23:07:23.987Z,2.20
2018-06-05T23:09:51.611Z,2.10
2018-06-05T23:12:18.767Z,2.00
2018-06-05T23:14:46.131Z,1.90
2018-06-05T23:17:12.874Z,1.80
2018-06-05T23:19:39.615Z,1.80
2018-06-05T23:22:06.346Z,1.80
2018-06-05T23:24:33.059Z,1.70
2018-06-05T23:26:59.808Z,1.80
2018-06-05T23:29:26.530Z,1.70
2018-06-05T23:31:53.303Z,1.70
2018-06-05T23:34:20.046Z,1.70
2018-06-05T23:36:46.827Z,1.60
2018-06-05T23:39:13.595Z,1.60
2018-06-05T23:41:40.338Z,1.60
2018-06-05T23:44:07.065Z,1.50
2018-06-05T23:46:34.112Z,1.40
2018-06-05T23:49:01.576Z,1.20
2018-06-05T23:51:29.072Z,1.20
2018-06-05T23:53:55.869Z,1.20
2018-06-05T23:56:22.565Z,1.20
2018-06-05T23:58:49.308Z,1.20
