createdAt,value
2018-05-24T00:01:44.859Z,13.03
2018-05-24T00:04:11.175Z,11.33
2018-05-24T00:06:37.410Z,10.93
2018-05-24T00:09:04.448Z,9.20
2018-05-24T00:11:31.089Z,9.17
2018-05-24T00:13:58.089Z,11.67
2018-05-24T00:16:24.366Z,8.87
2018-05-24T00:18:50.633Z,9.27
2018-05-24T00:21:17.633Z,10.07
2018-05-24T00:23:43.887Z,12.07
2018-05-24T00:26:10.151Z,9.53
2018-05-24T00:28:36.447Z,11.90
2018-05-24T00:31:02.716Z,10.57
2018-05-24T00:33:29.732Z,12.97
2018-05-24T00:35:55.962Z,10.47
2018-05-24T00:38:22.237Z,10.67
2018-05-24T00:40:48.487Z,11.63
2018-05-24T00:43:15.507Z,12.50
2018-05-24T00:45:41.725Z,11.23
2018-05-24T00:48:08.012Z,13.87
2018-05-24T00:50:34.978Z,10.97
2018-05-24T00:53:01.977Z,12.73
2018-05-24T00:55:41.286Z,12.97
2018-05-24T00:58:07.551Z,13.07
2018-05-24T01:00:33.812Z,11.83
2018-05-24T01:03:00.088Z,12.57
2018-05-24T01:05:26.348Z,9.67
2018-05-24T01:07:52.614Z,9.93
2018-05-24T01:10:18.842Z,10.07
2018-05-24T01:12:45.111Z,11.10
2018-05-24T01:15:12.172Z,12.53
2018-05-24T01:17:38.373Z,12.73
2018-05-24T01:20:04.731Z,13.10
2018-05-24T01:22:31.708Z,12.90
2018-05-24T01:24:57.979Z,15.47
2018-05-24T01:27:24.207Z,11.77
2018-05-24T01:29:50.464Z,11.47
2018-05-24T01:32:16.716Z,11.40
2018-05-24T01:34:42.950Z,12.43
2018-05-24T01:37:21.331Z,12.17
2018-05-24T01:39:47.569Z,12.53
2018-05-24T01:42:13.781Z,11.67
2018-05-24T01:44:40.077Z,10.87
2018-05-24T01:47:07.069Z,12.63
2018-05-24T01:49:33.304Z,15.80
2018-05-24T01:51:59.533Z,11.43
2018-05-24T01:54:25.764Z,14.23
2018-05-24T01:56:52.093Z,11.03
2018-05-24T01:59:18.334Z,11.03
2018-05-24T02:01:44.593Z,12.83
2018-05-24T02:04:10.827Z,13.50
2018-05-24T02:06:37.092Z,15.10
2018-05-24T02:09:04.293Z,14.80
2018-05-24T02:11:30.549Z,11.43
2018-05-24T02:13:56.805Z,9.47
2018-05-24T02:16:23.103Z,11.50
2018-05-24T02:18:49.646Z,11.37
2018-05-24T02:21:15.922Z,10.23
2018-05-24T02:23:42.152Z,8.87
2018-05-24T02:26:08.418Z,10.57
2018-05-24T02:28:34.656Z,11.37
2018-05-24T02:31:00.893Z,9.30
2018-05-24T02:33:27.147Z,11.57
2018-05-24T02:35:54.233Z,13.50
2018-05-24T02:38:20.375Z,14.90
2018-05-24T02:40:46.629Z,15.67
2018-05-24T02:43:12.880Z,11.13
2018-05-24T02:45:39.105Z,9.37
2018-05-24T02:48:05.383Z,9.47
2018-05-24T02:50:32.394Z,11.23
2018-05-24T02:52:59.003Z,9.50
2018-05-24T02:55:25.260Z,10.17
2018-05-24T02:57:51.813Z,13.63
2018-05-24T03:00:18.042Z,8.63
2018-05-24T03:02:44.303Z,9.93
2018-05-24T03:05:11.509Z,9.50
2018-05-24T03:07:38.538Z,9.97
2018-05-24T03:10:05.506Z,10.63
2018-05-24T03:12:31.744Z,8.93
2018-05-24T03:14:58.020Z,10.40
2018-05-24T03:17:25.037Z,9.90
2018-05-24T03:19:51.275Z,12.63
2018-05-24T03:22:17.517Z,10.17
2018-05-24T03:24:43.813Z,12.37
2018-05-24T03:27:10.773Z,12.43
2018-05-24T03:29:37.757Z,21.47
2018-05-24T03:32:03.967Z,15.13
2018-05-24T03:34:30.944Z,17.17
2018-05-24T03:36:57.158Z,11.60
2018-05-24T03:39:23.428Z,13.50
2018-05-24T03:41:49.682Z,13.27
2018-05-24T03:44:15.924Z,13.90
2018-05-24T03:46:42.177Z,11.17
2018-05-24T03:49:09.163Z,10.77
2018-05-24T03:51:35.414Z,14.23
2018-05-24T03:54:02.425Z,10.53
2018-05-24T03:56:29.378Z,13.00
2018-05-24T03:59:08.185Z,14.60
2018-05-24T04:01:46.635Z,14.00
2018-05-24T04:04:25.075Z,13.53
2018-05-24T04:06:51.325Z,14.97
2018-05-24T04:09:17.540Z,12.57
2018-05-24T04:11:43.823Z,13.70
2018-05-24T04:14:10.048Z,11.10
2018-05-24T04:16:36.324Z,12.70
2018-05-24T04:19:02.559Z,10.80
2018-05-24T04:21:29.579Z,11.43
2018-05-24T04:23:55.834Z,9.00
2018-05-24T04:26:22.781Z,8.23
2018-05-24T04:28:49.818Z,8.53
2018-05-24T04:31:16.054Z,6.80
2018-05-24T04:33:42.320Z,8.43
2018-05-24T04:36:17.565Z,8.67
2018-05-24T04:38:43.822Z,7.93
2018-05-24T04:41:10.018Z,9.47
2018-05-24T04:43:37.009Z,7.97
2018-05-24T04:46:03.304Z,10.27
2018-05-24T04:48:30.325Z,8.20
2018-05-24T04:50:56.594Z,6.50
2018-05-24T04:53:22.836Z,9.77
2018-05-24T04:55:49.838Z,10.40
2018-05-24T04:58:16.877Z,7.60
2018-05-24T05:00:43.849Z,11.77
2018-05-24T05:03:10.164Z,9.43
2018-05-24T05:05:36.424Z,13.27
2018-05-24T05:08:02.691Z,12.33
2018-05-24T05:10:29.674Z,14.20
2018-05-24T05:12:56.625Z,11.47
2018-05-24T05:15:22.885Z,11.23
2018-05-24T05:17:49.131Z,8.90
2018-05-24T05:20:15.379Z,11.83
2018-05-24T05:22:41.635Z,12.50
2018-05-24T05:25:07.979Z,10.97
2018-05-24T05:27:34.190Z,12.03
2018-05-24T05:30:00.443Z,13.27
2018-05-24T05:32:26.707Z,11.43
2018-05-24T05:34:52.983Z,11.23
2018-05-24T05:37:19.586Z,10.50
2018-05-24T05:39:46.197Z,9.83
2018-05-24T05:42:12.481Z,10.37
2018-05-24T05:44:38.704Z,9.90
2018-05-24T05:47:05.019Z,9.93
2018-05-24T05:49:31.996Z,9.53
2018-05-24T05:51:58.262Z,9.97
2018-05-24T05:54:24.524Z,8.47
2018-05-24T05:56:51.296Z,10.57
2018-05-24T05:59:18.317Z,7.73
2018-05-24T06:01:44.609Z,9.20
2018-05-24T06:04:10.878Z,7.57
2018-05-24T06:06:37.125Z,9.90
2018-05-24T06:09:03.459Z,8.40
2018-05-24T06:11:30.464Z,9.10
2018-05-24T06:13:56.770Z,9.83
2018-05-24T06:16:23.056Z,9.77
2018-05-24T06:18:49.377Z,10.47
2018-05-24T06:21:15.617Z,9.27
2018-05-24T06:23:41.890Z,9.70
2018-05-24T06:26:08.141Z,9.53
2018-05-24T06:28:34.513Z,9.83
2018-05-24T06:31:01.387Z,9.70
2018-05-24T06:33:27.695Z,12.00
2018-05-24T06:35:54.694Z,12.10
2018-05-24T06:38:20.956Z,11.50
2018-05-24T06:40:48.464Z,12.50
2018-05-24T06:43:15.504Z,12.57
2018-05-24T06:45:42.504Z,12.87
2018-05-24T06:48:08.754Z,11.17
2018-05-24T06:50:35.195Z,12.17
2018-05-24T06:53:01.460Z,12.07
2018-05-24T06:55:28.460Z,11.33
2018-05-24T06:57:55.071Z,11.27
2018-05-24T07:00:21.699Z,13.03
2018-05-24T07:02:48.639Z,15.33
2018-05-24T07:05:15.664Z,12.17
2018-05-24T07:07:41.936Z,10.30
2018-05-24T07:10:08.956Z,13.50
2018-05-24T07:12:35.940Z,10.83
2018-05-24T07:15:02.975Z,11.70
2018-05-24T07:17:29.284Z,9.03
2018-05-24T07:19:55.541Z,9.63
2018-05-24T07:22:21.844Z,9.70
2018-05-24T07:24:48.072Z,11.30
2018-05-24T07:27:14.311Z,10.93
2018-05-24T07:29:40.616Z,11.20
2018-05-24T07:32:07.620Z,10.17
2018-05-24T07:34:33.890Z,12.23
2018-05-24T07:37:00.173Z,9.10
2018-05-24T07:39:26.407Z,11.53
2018-05-24T07:41:52.669Z,10.60
2018-05-24T07:44:18.980Z,14.70
2018-05-24T07:46:45.207Z,9.97
2018-05-24T07:49:11.509Z,11.47
2018-05-24T07:51:37.716Z,12.47
2018-05-24T07:54:03.990Z,11.83
2018-05-24T07:56:30.951Z,10.33
2018-05-24T07:58:57.951Z,12.10
2018-05-24T08:01:24.182Z,12.27
2018-05-24T08:03:50.429Z,13.00
2018-05-24T08:06:16.669Z,11.03
2018-05-24T08:08:42.983Z,10.77
2018-05-24T08:11:09.929Z,10.80
2018-05-24T08:13:36.145Z,9.60
2018-05-24T08:16:02.667Z,12.37
2018-05-24T08:18:29.657Z,11.57
2018-05-24T08:20:55.911Z,11.20
2018-05-24T08:23:22.150Z,10.33
2018-05-24T08:25:48.485Z,11.17
2018-05-24T08:28:14.765Z,9.47
2018-05-24T08:30:41.741Z,11.73
2018-05-24T08:33:08.021Z,12.80
2018-05-24T08:35:34.287Z,10.57
2018-05-24T08:38:01.250Z,10.70
2018-05-24T08:40:28.245Z,10.73
2018-05-24T08:42:54.476Z,13.87
2018-05-24T08:45:20.743Z,10.53
2018-05-24T08:47:48.506Z,12.77
2018-05-24T08:50:14.781Z,13.20
2018-05-24T08:52:41.813Z,12.77
2018-05-24T08:55:08.088Z,12.40
2018-05-24T08:57:34.376Z,12.87
2018-05-24T09:00:02.097Z,15.57
2018-05-24T09:02:28.393Z,12.87
2018-05-24T09:04:54.673Z,12.10
2018-05-24T09:07:20.927Z,13.63
2018-05-24T09:09:47.187Z,12.93
2018-05-24T09:12:13.481Z,10.97
2018-05-24T09:14:39.731Z,12.93
2018-05-24T09:17:07.078Z,13.83
2018-05-24T09:19:33.656Z,12.40
2018-05-24T09:21:59.905Z,12.57
2018-05-24T09:24:26.193Z,12.73
2018-05-24T09:26:52.440Z,13.53
2018-05-24T09:29:18.796Z,12.70
2018-05-24T09:31:45.713Z,14.73
2018-05-24T09:34:11.981Z,13.97
2018-05-24T09:36:38.251Z,14.03
2018-05-24T09:39:05.271Z,12.67
2018-05-24T09:41:31.527Z,12.97
2018-05-24T09:43:57.752Z,16.80
2018-05-24T09:46:24.057Z,52.93
2018-05-24T09:48:50.306Z,17.97
2018-05-24T09:51:16.649Z,11.13
2018-05-24T09:53:42.881Z,12.70
2018-05-24T09:56:09.179Z,12.57
2018-05-24T09:58:35.436Z,11.60
2018-05-24T10:01:02.101Z,11.43
2018-05-24T10:03:28.338Z,10.60
2018-05-24T10:05:54.574Z,10.87
2018-05-24T10:08:20.870Z,12.97
2018-05-24T10:10:47.146Z,12.07
2018-05-24T10:13:13.426Z,9.27
2018-05-24T10:15:40.410Z,10.00
2018-05-24T10:18:07.062Z,12.00
2018-05-24T10:20:33.293Z,13.23
2018-05-24T10:22:59.584Z,9.80
2018-05-24T10:25:25.815Z,9.50
2018-05-24T10:27:52.081Z,7.57
2018-05-24T10:30:18.382Z,8.57
2018-05-24T10:32:44.711Z,6.47
2018-05-24T10:35:10.960Z,7.87
2018-05-24T10:37:37.177Z,4.57
2018-05-24T10:40:03.473Z,6.50
2018-05-24T10:42:29.722Z,4.87
2018-05-24T10:44:56.022Z,4.47
2018-05-24T10:47:23.012Z,5.90
2018-05-24T10:49:49.271Z,4.20
2018-05-24T10:52:15.610Z,4.73
2018-05-24T10:54:41.814Z,3.97
2018-05-24T10:57:08.101Z,4.80
2018-05-24T10:59:35.180Z,5.03
2018-05-24T11:02:01.393Z,6.80
2018-05-24T11:04:28.395Z,4.07
2018-05-24T11:06:55.363Z,4.70
2018-05-24T11:09:21.664Z,3.73
2018-05-24T11:11:48.012Z,3.80
2018-05-24T11:14:14.241Z,3.67
2018-05-24T11:16:40.508Z,3.30
2018-05-24T11:19:06.782Z,2.50
2018-05-24T11:21:33.806Z,2.90
2018-05-24T11:24:00.066Z,2.87
2018-05-24T11:26:27.052Z,4.03
2018-05-24T11:28:53.286Z,2.67
2018-05-24T11:31:19.532Z,3.37
2018-05-24T11:33:45.811Z,3.30
2018-05-24T11:36:12.095Z,2.70
2018-05-24T11:38:38.746Z,4.93
2018-05-24T11:41:04.992Z,3.20
2018-05-24T11:43:31.303Z,3.47
2018-05-24T11:45:57.506Z,3.37
2018-05-24T11:48:23.738Z,3.13
2018-05-24T11:50:49.997Z,3.37
2018-05-24T11:53:16.997Z,2.87
2018-05-24T11:55:43.260Z,4.00
2018-05-24T11:58:09.535Z,2.40
2018-05-24T12:00:35.761Z,2.37
2018-05-24T12:03:02.840Z,2.23
2018-05-24T12:05:29.056Z,3.33
2018-05-24T12:07:55.313Z,2.33
2018-05-24T12:10:21.716Z,2.80
2018-05-24T12:12:48.716Z,2.10
2018-05-24T12:15:15.033Z,3.33
2018-05-24T12:17:41.287Z,3.03
2018-05-24T12:20:07.542Z,2.30
2018-05-24T12:22:33.816Z,2.00
2018-05-24T12:25:00.807Z,2.20
2018-05-24T12:27:27.817Z,2.50
2018-05-24T12:29:54.441Z,2.97
2018-05-24T12:32:20.683Z,2.20
2018-05-24T12:34:46.997Z,4.30
2018-05-24T12:37:13.983Z,2.67
2018-05-24T12:39:40.242Z,2.60
2018-05-24T12:42:06.841Z,4.57
2018-05-24T12:44:33.110Z,2.27
2018-05-24T12:47:00.116Z,2.07
2018-05-24T12:49:26.396Z,3.40
2018-05-24T12:51:53.428Z,2.50
2018-05-24T12:54:19.677Z,2.77
2018-05-24T12:56:45.906Z,2.97
2018-05-24T12:59:12.176Z,2.50
2018-05-24T13:01:38.436Z,5.83
2018-05-24T13:04:04.705Z,3.77
2018-05-24T13:06:31.036Z,3.70
2018-05-24T13:08:58.037Z,3.17
2018-05-24T13:11:24.316Z,4.23
2018-05-24T13:13:51.361Z,3.43
2018-05-24T13:16:17.647Z,3.00
2018-05-24T13:18:44.717Z,4.13
2018-05-24T13:23:50.791Z,4.57
2018-05-24T13:26:17.772Z,4.00
2018-05-24T13:28:44.047Z,4.40
2018-05-24T13:31:10.333Z,4.80
2018-05-24T13:33:36.612Z,4.27
2018-05-24T13:36:02.932Z,4.97
2018-05-24T13:38:29.189Z,5.00
2018-05-24T13:40:55.449Z,4.43
2018-05-24T13:43:22.453Z,5.00
2018-05-24T13:45:48.717Z,4.63
2018-05-24T13:48:14.957Z,5.77
2018-05-24T13:50:41.258Z,7.97
2018-05-24T13:53:07.494Z,6.17
2018-05-24T13:55:33.788Z,5.87
2018-05-24T13:58:00.763Z,7.47
2018-05-24T14:00:30.023Z,5.90
2018-05-24T14:02:57.001Z,4.07
2018-05-24T14:05:24.087Z,6.10
2018-05-24T14:07:50.349Z,4.53
2018-05-24T14:10:16.626Z,5.27
2018-05-24T14:12:43.641Z,5.03
2018-05-24T14:15:09.913Z,5.80
2018-05-24T14:17:36.918Z,10.43
2018-05-24T14:20:03.173Z,5.70
2018-05-24T14:22:30.185Z,5.50
2018-05-24T14:24:56.484Z,11.57
2018-05-24T14:27:23.514Z,10.10
2018-05-24T14:29:50.180Z,8.70
2018-05-24T14:34:41.199Z,7.47
2018-05-24T14:37:07.529Z,7.00
2018-05-24T14:39:33.812Z,7.23
2018-05-24T14:42:00.846Z,7.23
2018-05-24T14:44:27.876Z,7.63
2018-05-24T14:46:54.543Z,9.10
2018-05-24T14:49:20.861Z,9.03
2018-05-24T14:51:47.132Z,7.57
2018-05-24T14:54:14.200Z,12.20
2018-05-24T14:56:40.430Z,13.53
2018-05-24T14:59:06.702Z,13.63
2018-05-24T15:01:32.955Z,15.03
2018-05-24T15:04:00.712Z,9.13
2018-05-24T15:06:26.993Z,8.20
2018-05-24T15:08:54.075Z,10.27
2018-05-24T15:11:20.705Z,9.00
2018-05-24T15:13:49.662Z,12.37
2018-05-24T15:16:15.975Z,8.80
2018-05-24T15:18:42.242Z,8.90
2018-05-24T15:21:08.511Z,10.87
2018-05-24T15:23:34.749Z,11.47
2018-05-24T15:26:01.025Z,10.77
2018-05-24T15:28:27.313Z,12.03
2018-05-24T15:30:54.343Z,10.53
2018-05-24T15:33:20.640Z,13.23
2018-05-24T15:35:46.903Z,7.47
2018-05-24T15:38:13.131Z,8.60
2018-05-24T15:40:40.166Z,6.73
2018-05-24T15:43:06.457Z,11.23
2018-05-24T15:45:33.451Z,8.00
2018-05-24T15:47:59.693Z,8.90
2018-05-24T15:50:25.958Z,5.63
2018-05-24T15:52:52.233Z,6.10
2018-05-24T15:55:18.517Z,4.77
2018-05-24T15:57:45.529Z,3.40
2018-05-24T16:00:11.812Z,5.33
2018-05-24T16:02:38.068Z,4.83
2018-05-24T16:05:04.396Z,9.47
2018-05-24T16:07:31.398Z,7.20
2018-05-24T16:09:57.669Z,5.57
2018-05-24T16:12:24.709Z,6.23
2018-05-24T16:14:50.947Z,5.20
2018-05-24T16:17:18.004Z,7.80
2018-05-24T16:19:44.238Z,5.60
2018-05-24T16:22:11.294Z,5.33
2018-05-24T16:24:38.308Z,7.90
2018-05-24T16:27:04.589Z,5.33
2018-05-24T16:29:30.877Z,6.03
2018-05-24T16:31:57.885Z,9.00
2018-05-24T16:34:24.163Z,5.07
2018-05-24T16:36:51.189Z,7.27
2018-05-24T16:39:17.544Z,5.20
2018-05-24T16:41:44.560Z,9.33
2018-05-24T16:44:10.819Z,7.87
2018-05-24T16:49:05.912Z,10.17
2018-05-24T16:51:32.876Z,8.07
2018-05-24T16:53:59.906Z,11.27
2018-05-24T16:56:26.154Z,7.80
2018-05-24T16:58:52.388Z,6.43
2018-05-24T17:01:18.685Z,7.13
2018-05-24T17:03:45.709Z,10.47
2018-05-24T17:06:11.974Z,8.83
2018-05-24T17:08:38.245Z,5.97
2018-05-24T17:11:04.593Z,5.83
2018-05-24T17:13:30.875Z,7.87
2018-05-24T17:15:57.855Z,9.37
2018-05-24T17:18:24.155Z,8.27
2018-05-24T17:20:51.680Z,9.07
2018-05-24T17:23:18.705Z,11.40
2018-05-24T17:25:44.995Z,10.57
2018-05-24T17:28:11.243Z,6.10
2018-05-24T17:30:37.559Z,7.57
2018-05-24T17:33:03.890Z,7.10
2018-05-24T17:35:30.900Z,5.77
2018-05-24T17:37:57.187Z,8.73
2018-05-24T17:40:23.425Z,7.60
2018-05-24T17:42:49.704Z,7.13
2018-05-24T17:45:16.728Z,7.07
2018-05-24T17:47:43.044Z,10.33
2018-05-24T17:50:09.344Z,7.90
2018-05-24T17:52:36.348Z,6.60
2018-05-24T17:55:02.724Z,6.77
2018-05-24T17:57:29.728Z,7.10
2018-05-24T17:59:56.775Z,5.97
2018-05-24T18:02:23.037Z,5.87
2018-05-24T18:04:49.298Z,6.87
2018-05-24T18:07:16.295Z,6.17
2018-05-24T18:09:42.544Z,5.13
2018-05-24T18:12:08.836Z,5.00
2018-05-24T18:14:35.484Z,5.50
2018-05-24T18:17:08.714Z,8.53
2018-05-24T18:19:35.523Z,8.33
2018-05-24T18:22:02.605Z,6.07
2018-05-24T18:24:28.875Z,8.33
2018-05-24T18:26:55.151Z,7.07
2018-05-24T18:29:21.593Z,8.40
2018-05-24T18:31:50.345Z,9.70
2018-05-24T18:34:18.908Z,6.20
2018-05-24T18:36:48.490Z,7.10
2018-05-24T18:39:15.781Z,8.87
2018-05-24T18:41:43.668Z,10.47
2018-05-24T18:44:10.705Z,8.53
2018-05-24T18:46:37.585Z,11.30
2018-05-24T18:49:05.061Z,12.37
2018-05-24T18:51:32.105Z,13.63
2018-05-24T18:53:58.341Z,14.50
2018-05-24T18:56:24.628Z,12.50
2018-05-24T18:58:51.291Z,18.83
2018-05-24T19:01:17.616Z,16.53
2018-05-24T19:03:44.684Z,17.17
2018-05-24T19:06:11.318Z,14.67
2018-05-24T19:08:37.571Z,15.90
2018-05-24T19:11:04.279Z,13.80
2018-05-24T19:13:30.935Z,10.90
2018-05-24T19:15:57.541Z,19.30
2018-05-24T19:18:24.564Z,15.33
2018-05-24T19:20:51.262Z,13.87
2018-05-24T19:23:17.555Z,14.50
2018-05-24T19:25:43.815Z,18.37
2018-05-24T19:28:10.869Z,13.10
2018-05-24T19:30:37.494Z,11.80
2018-05-24T19:33:04.558Z,10.70
2018-05-24T19:35:31.592Z,14.43
2018-05-24T19:37:57.892Z,14.13
2018-05-24T19:40:24.836Z,11.70
2018-05-24T19:42:51.621Z,8.80
2018-05-24T19:45:17.901Z,6.97
2018-05-24T19:47:44.979Z,6.77
2018-05-24T19:50:11.303Z,7.97
2018-05-24T19:52:38.295Z,7.67
2018-05-24T19:55:07.245Z,9.60
2018-05-24T19:57:33.506Z,8.40
2018-05-24T20:00:01.115Z,10.37
2018-05-24T20:02:27.426Z,19.87
2018-05-24T20:04:53.696Z,10.07
2018-05-24T20:07:19.949Z,8.13
2018-05-24T20:09:46.995Z,8.97
2018-05-24T20:12:14.039Z,8.57
2018-05-24T20:14:40.310Z,9.20
2018-05-24T20:17:06.605Z,9.30
2018-05-24T20:19:32.900Z,10.20
2018-05-24T20:21:59.131Z,11.03
2018-05-24T20:24:25.464Z,9.03
2018-05-24T20:26:52.149Z,11.23
2018-05-24T20:29:18.366Z,8.83
2018-05-24T20:31:44.651Z,13.53
2018-05-24T20:34:11.259Z,9.20
2018-05-24T20:36:37.531Z,11.03
2018-05-24T20:39:05.422Z,10.83
2018-05-24T20:41:32.264Z,10.40
2018-05-24T20:43:58.599Z,10.80
2018-05-24T20:46:24.921Z,9.35
2018-05-24T20:48:52.220Z,7.23
2018-05-24T20:51:19.060Z,6.67
2018-05-24T20:53:45.341Z,7.57
2018-05-24T20:56:13.129Z,7.93
2018-05-24T20:58:40.519Z,7.27
2018-05-24T21:01:06.819Z,8.40
2018-05-24T21:03:33.140Z,8.40
2018-05-24T21:05:59.418Z,7.03
2018-05-24T21:08:26.471Z,7.30
2018-05-24T21:10:54.139Z,7.63
2018-05-24T21:13:21.599Z,8.00
2018-05-24T21:15:48.250Z,7.77
2018-05-24T21:18:16.124Z,7.67
2018-05-24T21:20:43.096Z,6.10
2018-05-24T21:23:09.370Z,9.23
2018-05-24T21:25:36.494Z,7.10
2018-05-24T21:28:03.160Z,7.53
2018-05-24T21:30:30.598Z,5.07
2018-05-24T21:32:56.781Z,6.80
2018-05-24T21:35:23.074Z,7.17
2018-05-24T21:37:49.320Z,7.43
2018-05-24T21:40:17.424Z,7.20
2018-05-24T21:42:43.830Z,7.17
2018-05-24T21:45:10.125Z,8.00
2018-05-24T21:47:37.130Z,8.53
2018-05-24T21:50:03.444Z,6.53
2018-05-24T21:52:30.710Z,9.63
2018-05-24T21:54:57.365Z,8.90
2018-05-24T21:57:23.659Z,10.17
2018-05-24T21:59:50.705Z,6.10
2018-05-24T22:02:17.727Z,6.23
2018-05-24T22:04:44.727Z,9.67
2018-05-24T22:07:11.061Z,7.23
2018-05-24T22:09:38.079Z,9.03
2018-05-24T22:12:04.342Z,9.43
2018-05-24T22:14:31.331Z,5.13
2018-05-24T22:16:57.691Z,6.27
2018-05-24T22:19:23.959Z,5.07
2018-05-24T22:21:50.259Z,5.50
2018-05-24T22:24:16.534Z,5.40
2018-05-24T22:26:42.785Z,6.43
2018-05-24T22:29:09.815Z,8.10
2018-05-24T22:31:36.085Z,7.70
2018-05-24T22:34:02.335Z,5.20
2018-05-24T22:36:28.556Z,13.53
2018-05-24T22:38:54.831Z,7.17
2018-05-24T22:41:21.083Z,8.07
2018-05-24T22:43:47.331Z,5.90
2018-05-24T22:46:13.601Z,7.53
2018-05-24T22:48:39.876Z,6.90
2018-05-24T22:51:06.104Z,8.70
2018-05-24T22:53:32.375Z,6.97
2018-05-24T22:55:58.645Z,7.00
2018-05-24T22:58:25.272Z,7.07
2018-05-24T23:00:52.277Z,6.03
2018-05-24T23:03:18.523Z,5.70
2018-05-24T23:05:45.516Z,5.67
2018-05-24T23:08:12.554Z,7.00
2018-05-24T23:10:38.794Z,7.83
2018-05-24T23:13:05.784Z,6.00
2018-05-24T23:15:32.046Z,6.87
2018-05-24T23:17:58.312Z,7.07
2018-05-24T23:20:24.568Z,6.20
2018-05-24T23:22:51.567Z,8.27
2018-05-24T23:25:17.872Z,7.37
2018-05-24T23:27:44.087Z,8.43
2018-05-24T23:30:11.075Z,7.17
2018-05-24T23:32:37.322Z,7.03
2018-05-24T23:35:04.676Z,7.33
2018-05-24T23:37:30.912Z,7.40
2018-05-24T23:39:57.170Z,6.73
2018-05-24T23:42:24.201Z,8.23
2018-05-24T23:44:50.468Z,7.10
2018-05-24T23:47:16.722Z,8.20
2018-05-24T23:49:42.991Z,6.87
2018-05-24T23:52:09.269Z,6.27
2018-05-24T23:54:35.477Z,8.60
2018-05-24T23:57:01.727Z,8.67
2018-05-24T23:59:28.740Z,6.77
