createdAt,value
2022-12-25T00:02:05.115Z,16.15
2022-12-25T00:04:33.626Z,12.00
2022-12-25T00:07:01.959Z,14.65
2022-12-25T00:09:30.535Z,11.57
2022-12-25T00:11:58.746Z,17.38
2022-12-25T00:14:27.197Z,30.05
2022-12-25T00:16:55.606Z,18.50
2022-12-25T00:19:24.067Z,14.57
2022-12-25T00:21:52.451Z,17.33
2022-12-25T00:24:20.950Z,20.50
2022-12-25T00:26:49.306Z,14.82
2022-12-25T00:29:17.687Z,18.70
2022-12-25T00:31:46.270Z,12.15
2022-12-25T00:34:14.624Z,13.40
2022-12-25T00:36:42.913Z,16.52
2022-12-25T00:39:11.513Z,11.93
2022-12-25T00:41:58.532Z,8.32
2022-12-25T00:44:28.362Z,10.98
2022-12-25T00:46:58.254Z,7.88
2022-12-25T00:49:25.397Z,7.82
2022-12-25T00:51:55.595Z,8.52
2022-12-25T00:54:24.973Z,11.40
2022-12-25T00:56:54.814Z,9.23
2022-12-25T00:59:25.032Z,14.23
2022-12-25T01:01:54.699Z,13.13
2022-12-25T01:04:24.774Z,10.13
2022-12-25T01:06:54.469Z,12.55
2022-12-25T01:09:42.866Z,11.30
2022-12-25T01:12:18.178Z,8.27
2022-12-25T01:14:47.198Z,8.95
2022-12-25T01:17:16.822Z,8.45
2022-12-25T01:19:46.579Z,9.00
2022-12-25T01:22:16.408Z,7.88
2022-12-25T01:24:45.130Z,8.05
2022-12-25T01:27:15.827Z,8.77
2022-12-25T01:29:47.260Z,8.48
2022-12-25T01:32:17.386Z,10.57
2022-12-25T01:34:52.100Z,5.45
2022-12-25T01:37:26.015Z,7.25
2022-12-25T01:39:56.049Z,7.32
2022-12-25T01:42:26.246Z,9.95
2022-12-25T01:45:42.145Z,7.70
2022-12-25T01:48:32.732Z,10.98
2022-12-25T01:51:28.757Z,11.77
2022-12-25T01:54:09.504Z,9.13
2022-12-25T01:56:45.469Z,10.98
2022-12-25T01:59:23.706Z,11.30
2022-12-25T02:01:54.389Z,13.05
2022-12-25T02:04:40.367Z,10.13
2022-12-25T02:07:24.715Z,8.23
2022-12-25T02:09:54.852Z,11.32
2022-12-25T02:12:32.906Z,7.88
2022-12-25T02:15:21.069Z,6.82
2022-12-25T02:18:21.097Z,11.77
2022-12-25T02:21:28.475Z,12.50
2022-12-25T02:24:50.156Z,11.00
2022-12-25T02:27:33.660Z,11.00
2022-12-25T02:30:11.473Z,10.25
2022-12-25T02:33:22.170Z,7.45
2022-12-25T02:35:59.663Z,11.48
2022-12-25T02:39:04.309Z,11.57
2022-12-25T02:41:40.898Z,13.30
2022-12-25T02:44:41.673Z,12.95
2022-12-25T02:47:30.617Z,10.95
2022-12-25T02:50:23.155Z,16.13
2022-12-25T02:53:19.889Z,12.10
2022-12-25T02:56:11.866Z,13.30
2022-12-25T02:59:06.394Z,10.18
2022-12-25T03:01:58.261Z,9.65
2022-12-25T03:04:51.616Z,9.55
2022-12-25T03:07:27.488Z,10.10
2022-12-25T03:10:28.978Z,8.77
2022-12-25T03:13:22.322Z,12.25
2022-12-25T03:16:09.867Z,10.30
2022-12-25T03:18:38.206Z,11.57
2022-12-25T03:21:25.195Z,15.32
2022-12-25T03:26:56.241Z,10.73
2022-12-25T03:30:05.740Z,17.58
2022-12-25T03:32:48.797Z,8.05
2022-12-25T03:36:02.684Z,9.93
2022-12-25T03:39:29.269Z,10.43
2022-12-25T03:42:25.433Z,10.05
2022-12-25T03:45:47.721Z,7.95
2022-12-25T03:48:38.014Z,7.97
2022-12-25T03:51:37.778Z,12.43
2022-12-25T03:54:32.680Z,11.80
2022-12-25T03:57:21.588Z,13.18
2022-12-25T04:00:10.285Z,16.92
2022-12-25T04:02:59.088Z,20.05
2022-12-25T04:05:47.897Z,16.67
2022-12-25T04:08:36.343Z,13.45
2022-12-25T04:11:25.002Z,12.30
2022-12-25T04:14:13.558Z,10.18
2022-12-25T04:16:59.439Z,10.52
2022-12-25T04:19:48.067Z,8.38
2022-12-25T04:22:36.690Z,11.55
2022-12-25T04:25:23.903Z,10.85
2022-12-25T04:31:00.777Z,11.00
2022-12-25T04:33:49.407Z,9.60
2022-12-25T04:36:19.724Z,11.45
2022-12-25T04:38:49.787Z,10.73
2022-12-25T04:41:19.890Z,10.68
2022-12-25T04:43:49.910Z,12.57
2022-12-25T04:46:19.801Z,11.52
2022-12-25T04:48:49.811Z,9.20
2022-12-25T04:51:25.344Z,14.05
2022-12-25T04:53:56.515Z,12.27
2022-12-25T04:56:26.545Z,11.55
2022-12-25T04:58:56.593Z,13.52
2022-12-25T05:01:27.051Z,11.65
2022-12-25T05:03:57.199Z,12.38
2022-12-25T05:06:27.908Z,10.23
2022-12-25T05:08:58.453Z,10.32
2022-12-25T05:11:28.576Z,10.70
2022-12-25T05:13:58.717Z,12.90
2022-12-25T05:16:29.127Z,10.02
2022-12-25T05:18:59.240Z,10.85
2022-12-25T05:21:29.302Z,17.42
2022-12-25T05:23:59.298Z,23.73
2022-12-25T05:26:29.325Z,14.32
2022-12-25T05:28:57.551Z,13.80
2022-12-25T05:31:25.142Z,21.30
2022-12-25T05:33:54.950Z,12.95
2022-12-25T05:36:24.699Z,20.40
2022-12-25T05:38:54.655Z,15.00
2022-12-25T05:41:26.804Z,15.63
2022-12-25T05:43:57.663Z,16.45
2022-12-25T05:46:24.932Z,14.23
2022-12-25T05:48:54.635Z,18.63
2022-12-25T05:51:26.085Z,16.20
2022-12-25T05:53:55.282Z,14.75
2022-12-25T05:56:25.051Z,16.90
2022-12-25T05:58:55.372Z,17.15
2022-12-25T06:01:28.856Z,16.00
2022-12-25T06:03:57.857Z,16.48
2022-12-25T06:06:27.653Z,16.98
2022-12-25T06:08:56.533Z,17.30
2022-12-25T06:11:25.121Z,18.02
2022-12-25T06:13:53.704Z,15.82
2022-12-25T06:16:22.024Z,23.35
2022-12-25T06:18:52.320Z,16.88
2022-12-25T06:21:21.986Z,26.50
2022-12-25T06:23:50.615Z,15.77
2022-12-25T06:26:20.604Z,18.85
2022-12-25T06:28:49.991Z,20.20
2022-12-25T06:31:23.526Z,17.88
2022-12-25T06:33:51.806Z,16.42
2022-12-25T06:36:25.231Z,18.25
2022-12-25T06:38:54.193Z,15.18
2022-12-25T06:41:26.367Z,18.58
2022-12-25T06:44:01.475Z,14.18
2022-12-25T06:46:31.826Z,20.15
2022-12-25T06:49:00.870Z,18.88
2022-12-25T06:51:33.613Z,15.55
2022-12-25T06:54:06.025Z,23.25
2022-12-25T06:56:36.148Z,23.67
2022-12-25T07:01:58.605Z,13.68
2022-12-25T07:04:40.649Z,15.82
2022-12-25T07:07:09.938Z,11.07
2022-12-25T07:09:42.397Z,11.40
2022-12-25T07:12:24.418Z,15.10
2022-12-25T07:14:56.731Z,14.38
2022-12-25T07:17:25.883Z,14.50
2022-12-25T07:19:56.662Z,19.70
2022-12-25T07:22:29.223Z,18.60
2022-12-25T07:24:59.238Z,29.30
2022-12-25T07:27:29.189Z,28.88
2022-12-25T07:29:58.996Z,25.15
2022-12-25T07:32:32.913Z,17.23
2022-12-25T07:35:02.651Z,23.10
2022-12-25T07:37:32.314Z,42.42
2022-12-25T07:40:02.194Z,14.45
2022-12-25T07:42:32.024Z,28.80
2022-12-25T07:45:01.787Z,26.75
2022-12-25T07:47:31.723Z,11.00
2022-12-25T07:50:01.622Z,13.27
2022-12-25T07:52:31.389Z,13.05
2022-12-25T07:55:01.264Z,15.52
2022-12-25T07:57:31.138Z,19.45
2022-12-25T08:00:00.987Z,40.65
2022-12-25T08:02:30.789Z,18.90
2022-12-25T08:05:00.916Z,43.33
2022-12-25T08:07:30.682Z,35.58
2022-12-25T08:10:00.434Z,20.05
2022-12-25T08:12:30.354Z,29.20
2022-12-25T08:15:00.204Z,22.40
2022-12-25T08:17:29.908Z,39.03
2022-12-25T08:19:59.705Z,21.85
2022-12-25T08:22:28.069Z,20.38
2022-12-25T08:24:56.535Z,30.23
2022-12-25T08:27:24.963Z,31.63
2022-12-25T08:29:53.364Z,26.05
2022-12-25T08:32:21.849Z,24.02
2022-12-25T08:34:50.228Z,32.13
2022-12-25T08:37:18.687Z,11.57
2022-12-25T08:39:47.105Z,22.30
2022-12-25T08:42:19.728Z,25.35
2022-12-25T08:44:46.972Z,20.10
2022-12-25T08:47:15.430Z,24.35
2022-12-25T08:49:43.823Z,20.65
2022-12-25T08:52:12.326Z,19.00
2022-12-25T08:54:40.669Z,31.65
2022-12-25T08:57:09.885Z,24.60
2022-12-25T08:59:37.792Z,21.85
2022-12-25T09:02:06.714Z,22.08
2022-12-25T09:04:34.638Z,22.60
2022-12-25T09:07:03.142Z,24.38
2022-12-25T09:09:31.612Z,23.25
2022-12-25T09:11:59.985Z,22.30
2022-12-25T09:14:30.315Z,41.28
2022-12-25T09:17:00.335Z,25.55
2022-12-25T09:19:31.183Z,22.52
2022-12-25T09:22:01.381Z,19.58
2022-12-25T09:24:31.471Z,20.05
2022-12-25T09:26:59.803Z,18.52
2022-12-25T09:29:28.233Z,23.83
2022-12-25T09:31:56.655Z,23.20
2022-12-25T09:34:25.147Z,18.48
2022-12-25T09:36:54.826Z,22.85
2022-12-25T09:39:24.870Z,24.02
2022-12-25T09:42:13.000Z,20.63
2022-12-25T09:45:17.986Z,21.17
2022-12-25T09:47:54.409Z,37.67
2022-12-25T09:51:02.406Z,24.63
2022-12-25T09:53:50.482Z,25.35
2022-12-25T09:56:26.358Z,26.55
2022-12-25T09:58:55.675Z,39.00
2022-12-25T10:01:54.250Z,30.60
2022-12-25T10:04:55.830Z,25.02
2022-12-25T10:08:20.596Z,34.97
2022-12-25T10:11:36.854Z,29.30
2022-12-25T10:15:00.488Z,22.90
2022-12-25T10:18:16.179Z,21.52
2022-12-25T10:20:58.039Z,24.70
2022-12-25T10:23:55.065Z,20.25
2022-12-25T10:26:29.981Z,18.02
2022-12-25T10:29:19.639Z,29.38
2022-12-25T10:31:53.678Z,20.52
2022-12-25T10:34:23.961Z,22.17
2022-12-25T10:36:52.476Z,34.47
2022-12-25T10:39:25.739Z,22.52
2022-12-25T10:42:46.219Z,22.80
2022-12-25T10:47:54.997Z,18.98
2022-12-25T10:50:29.738Z,20.17
2022-12-25T10:53:09.401Z,21.00
2022-12-25T10:55:40.137Z,20.70
2022-12-25T10:58:20.871Z,23.10
2022-12-25T11:01:06.146Z,21.42
2022-12-25T11:03:52.576Z,18.02
2022-12-25T11:06:29.322Z,17.52
2022-12-25T11:09:03.617Z,15.32
2022-12-25T11:11:33.395Z,20.02
2022-12-25T11:14:03.593Z,19.25
2022-12-25T11:16:40.821Z,15.35
2022-12-25T11:19:32.904Z,15.80
2022-12-25T11:22:05.260Z,18.42
2022-12-25T11:24:35.101Z,16.92
2022-12-25T11:27:09.461Z,19.23
2022-12-25T11:29:52.705Z,17.83
2022-12-25T11:32:37.964Z,19.50
2022-12-25T11:35:17.979Z,18.98
2022-12-25T11:37:54.655Z,20.27
2022-12-25T11:40:36.878Z,18.80
2022-12-25T11:43:27.465Z,19.02
2022-12-25T11:46:17.014Z,21.13
2022-12-25T11:49:04.137Z,17.70
2022-12-25T11:51:40.903Z,18.63
2022-12-25T11:54:36.493Z,20.27
2022-12-25T11:57:11.646Z,17.50
2022-12-25T11:59:51.886Z,16.95
2022-12-25T12:02:43.489Z,21.88
2022-12-25T12:05:42.274Z,17.67
2022-12-25T12:08:13.943Z,20.35
2022-12-25T12:11:39.023Z,18.50
2022-12-25T12:15:07.039Z,16.25
2022-12-25T12:17:37.060Z,18.83
2022-12-25T12:20:39.624Z,20.08
2022-12-25T12:23:17.449Z,21.90
2022-12-25T12:25:48.513Z,17.73
2022-12-25T12:28:45.980Z,16.17
2022-12-25T12:31:17.495Z,19.33
2022-12-25T12:33:59.836Z,16.52
2022-12-25T12:36:36.251Z,20.83
2022-12-25T12:39:06.993Z,21.75
2022-12-25T12:41:50.113Z,15.35
2022-12-25T12:44:31.198Z,22.10
2022-12-25T12:47:01.248Z,17.00
2022-12-25T12:49:33.721Z,18.10
2022-12-25T12:52:41.039Z,17.13
2022-12-25T12:55:16.933Z,24.27
2022-12-25T12:58:02.996Z,21.13
2022-12-25T13:01:12.342Z,18.45
2022-12-25T13:04:37.568Z,15.77
2022-12-25T13:08:12.025Z,19.88
2022-12-25T13:13:37.520Z,19.17
2022-12-25T13:16:24.872Z,15.40
2022-12-25T13:18:57.510Z,15.95
2022-12-25T13:21:30.519Z,15.55
2022-12-25T13:24:20.004Z,15.40
2022-12-25T13:26:51.281Z,15.25
2022-12-25T13:29:40.171Z,13.70
2022-12-25T13:32:32.490Z,14.15
2022-12-25T13:35:02.911Z,14.52
2022-12-25T13:37:33.020Z,16.00
2022-12-25T13:40:18.700Z,13.52
2022-12-25T13:42:56.274Z,17.48
2022-12-25T13:45:31.342Z,19.90
2022-12-25T13:48:16.225Z,13.85
2022-12-25T13:50:58.350Z,13.32
2022-12-25T13:53:27.550Z,16.73
2022-12-25T13:55:59.523Z,19.13
2022-12-25T13:58:36.911Z,20.58
2022-12-25T14:01:05.580Z,18.98
2022-12-25T14:03:47.835Z,19.90
2022-12-25T14:06:31.016Z,18.65
2022-12-25T14:09:00.541Z,17.30
2022-12-25T14:11:32.580Z,19.27
2022-12-25T14:14:17.220Z,25.15
2022-12-25T14:16:50.173Z,24.05
2022-12-25T14:19:34.767Z,18.65
2022-12-25T14:22:23.805Z,41.33
2022-12-25T14:24:52.392Z,21.63
2022-12-25T14:27:28.088Z,23.85
2022-12-25T14:30:01.423Z,19.85
2022-12-25T14:32:44.569Z,22.70
2022-12-25T14:35:19.729Z,18.20
2022-12-25T14:38:00.577Z,18.70
2022-12-25T14:40:35.999Z,20.15
2022-12-25T14:43:26.788Z,22.40
2022-12-25T14:46:02.948Z,22.52
2022-12-25T14:48:33.950Z,19.17
2022-12-25T14:51:18.137Z,26.50
2022-12-25T14:54:02.610Z,23.60
2022-12-25T14:56:38.160Z,22.08
2022-12-25T14:59:26.128Z,23.38
2022-12-25T15:02:04.081Z,22.50
2022-12-25T15:04:31.576Z,19.92
2022-12-25T15:07:07.449Z,19.48
2022-12-25T15:09:37.829Z,25.52
2022-12-25T15:12:13.618Z,25.15
2022-12-25T15:14:43.611Z,17.30
2022-12-25T15:17:30.644Z,25.92
2022-12-25T15:20:04.089Z,21.05
2022-12-25T15:22:54.263Z,21.65
2022-12-25T15:25:23.747Z,19.50
2022-12-25T15:27:53.515Z,21.42
2022-12-25T15:30:23.991Z,23.63
2022-12-25T15:32:53.239Z,26.85
2022-12-25T15:35:22.988Z,26.75
2022-12-25T15:37:52.805Z,24.52
2022-12-25T15:40:22.529Z,24.85
2022-12-25T15:42:56.611Z,20.08
2022-12-25T15:45:30.623Z,24.45
2022-12-25T15:48:00.591Z,26.23
2022-12-25T15:50:32.659Z,26.92
2022-12-25T15:53:02.118Z,17.45
2022-12-25T15:55:32.008Z,26.15
2022-12-25T15:58:00.183Z,22.73
2022-12-25T16:00:28.726Z,23.02
2022-12-25T16:02:57.305Z,22.85
2022-12-25T16:05:27.181Z,19.48
2022-12-25T16:07:57.245Z,18.80
2022-12-25T16:10:29.197Z,22.60
2022-12-25T16:13:02.175Z,26.92
2022-12-25T16:15:32.425Z,22.83
2022-12-25T16:18:02.643Z,27.35
2022-12-25T16:20:34.495Z,23.02
2022-12-25T16:23:04.502Z,23.67
2022-12-25T16:25:34.563Z,21.00
2022-12-25T16:28:06.196Z,23.58
2022-12-25T16:30:41.352Z,24.02
2022-12-25T16:33:14.250Z,24.83
2022-12-25T16:35:45.327Z,27.15
2022-12-25T16:38:15.348Z,21.23
2022-12-25T16:40:56.909Z,26.48
2022-12-25T16:43:28.006Z,23.25
2022-12-25T16:45:58.167Z,16.50
2022-12-25T16:48:28.278Z,23.17
2022-12-25T16:50:58.318Z,22.38
2022-12-25T16:53:30.090Z,21.98
2022-12-25T16:56:17.813Z,21.83
2022-12-25T16:58:48.636Z,17.70
2022-12-25T17:01:23.435Z,23.02
2022-12-25T17:03:53.881Z,23.17
2022-12-25T17:07:43.356Z,24.13
2022-12-25T17:10:14.218Z,26.27
2022-12-25T17:12:45.767Z,22.50
2022-12-25T17:15:16.244Z,22.98
2022-12-25T17:17:46.320Z,21.77
2022-12-25T17:20:16.484Z,34.10
2022-12-25T17:22:49.112Z,22.52
2022-12-25T17:25:19.248Z,24.63
2022-12-25T17:27:50.876Z,22.02
2022-12-25T17:30:20.973Z,26.13
2022-12-25T17:32:51.292Z,24.98
2022-12-25T17:35:21.608Z,26.20
2022-12-25T17:37:52.017Z,22.67
2022-12-25T17:40:23.986Z,23.38
2022-12-25T17:42:52.960Z,27.40
2022-12-25T17:45:23.151Z,23.48
2022-12-25T17:47:57.530Z,24.40
2022-12-25T17:53:26.727Z,22.20
2022-12-25T17:55:59.347Z,24.95
2022-12-25T17:58:29.621Z,21.33
2022-12-25T18:01:15.838Z,29.58
2022-12-25T18:03:46.465Z,27.65
2022-12-25T18:06:23.042Z,22.48
2022-12-25T18:08:50.804Z,21.98
2022-12-25T18:11:29.300Z,31.95
2022-12-25T18:14:11.292Z,23.55
2022-12-25T18:16:45.328Z,25.42
2022-12-25T18:19:18.532Z,23.02
2022-12-25T18:21:50.024Z,27.75
2022-12-25T18:24:20.075Z,21.58
2022-12-25T18:26:50.336Z,23.15
2022-12-25T18:29:20.472Z,23.90
2022-12-25T18:31:50.852Z,20.05
2022-12-25T18:34:20.955Z,24.42
2022-12-25T18:36:50.981Z,26.92
2022-12-25T18:39:19.433Z,28.08
2022-12-25T18:42:11.035Z,25.83
2022-12-25T18:44:41.727Z,20.65
2022-12-25T18:47:10.048Z,22.13
2022-12-25T18:49:38.375Z,20.10
2022-12-25T18:52:50.129Z,23.92
2022-12-25T18:55:08.508Z,29.63
2022-12-25T18:57:40.809Z,19.88
2022-12-25T19:00:10.960Z,21.10
2022-12-25T19:02:40.962Z,23.42
2022-12-25T19:05:11.183Z,23.77
2022-12-25T19:07:41.230Z,22.92
2022-12-25T19:26:25.839Z,25.55
2022-12-25T19:28:55.974Z,29.23
2022-12-25T19:31:26.039Z,21.48
2022-12-25T19:33:56.143Z,28.13
2022-12-25T19:36:26.163Z,29.50
2022-12-25T19:38:56.286Z,29.17
2022-12-25T19:41:26.729Z,28.85
2022-12-25T19:43:56.731Z,25.75
2022-12-25T19:46:33.614Z,25.27
2022-12-25T19:49:04.501Z,29.92
2022-12-25T19:51:38.860Z,27.30
2022-12-25T19:54:14.427Z,24.83
2022-12-25T19:56:44.337Z,26.10
2022-12-25T19:59:14.753Z,24.42
2022-12-25T20:01:44.966Z,26.73
2022-12-25T20:04:18.162Z,32.10
2022-12-25T20:06:47.644Z,31.05
2022-12-25T20:09:21.576Z,26.42
2022-12-25T20:11:52.006Z,29.40
2022-12-25T20:14:21.821Z,27.00
2022-12-25T20:16:51.703Z,27.80
2022-12-25T20:19:21.620Z,27.52
2022-12-25T20:21:53.137Z,29.20
2022-12-25T20:24:21.290Z,30.27
2022-12-25T20:26:57.065Z,25.00
2022-12-25T20:29:27.981Z,22.13
2022-12-25T20:31:56.407Z,22.73
2022-12-25T20:34:24.890Z,31.35
2022-12-25T20:36:53.240Z,28.95
2022-12-25T20:39:21.800Z,33.47
2022-12-25T20:41:50.086Z,28.08
2022-12-25T20:44:19.682Z,31.02
2022-12-25T20:46:46.921Z,29.20
2022-12-25T20:49:16.026Z,31.30
2022-12-25T20:51:43.736Z,28.02
2022-12-25T20:54:14.932Z,30.63
2022-12-25T20:56:44.259Z,31.90
2022-12-25T20:59:14.642Z,25.13
2022-12-25T21:01:44.854Z,24.40
2022-12-25T21:04:16.682Z,29.33
2022-12-25T21:06:46.925Z,23.85
2022-12-25T21:09:16.807Z,25.60
2022-12-25T21:11:45.370Z,25.27
2022-12-25T21:14:13.782Z,24.13
2022-12-25T21:16:43.870Z,24.98
2022-12-25T21:19:13.669Z,21.63
2022-12-25T21:21:43.728Z,27.05
2022-12-25T21:24:13.747Z,21.98
2022-12-25T21:26:47.942Z,24.48
2022-12-25T21:29:21.320Z,19.73
2022-12-25T21:32:12.023Z,23.88
2022-12-25T21:34:41.676Z,22.63
2022-12-25T21:37:11.616Z,21.98
2022-12-25T21:39:41.611Z,18.08
2022-12-25T21:42:18.760Z,20.13
2022-12-25T21:44:49.048Z,19.52
2022-12-25T21:47:17.462Z,19.52
2022-12-25T21:50:04.484Z,23.25
2022-12-25T21:52:31.484Z,17.70
2022-12-25T21:55:01.431Z,20.90
2022-12-25T21:57:31.123Z,17.42
2022-12-25T22:00:00.877Z,15.68
2022-12-25T22:02:30.952Z,20.35
2022-12-25T22:04:59.096Z,18.70
2022-12-25T22:07:27.581Z,17.00
2022-12-25T22:09:55.945Z,16.40
2022-12-25T22:12:43.306Z,17.15
2022-12-25T22:15:12.498Z,16.67
2022-12-25T22:18:02.170Z,14.55
2022-12-25T22:20:38.168Z,17.42
2022-12-25T22:23:07.840Z,18.17
2022-12-25T22:25:35.504Z,18.85
2022-12-25T22:28:05.578Z,19.85
2022-12-25T22:30:34.125Z,20.77
2022-12-25T22:33:02.893Z,15.45
2022-12-25T22:35:30.946Z,16.55
2022-12-25T22:37:59.442Z,22.35
2022-12-25T22:40:27.809Z,15.90
2022-12-25T22:42:57.385Z,15.52
2022-12-25T22:45:24.931Z,14.13
2022-12-25T22:47:53.051Z,14.40
2022-12-25T22:50:21.732Z,18.73
2022-12-25T22:52:49.924Z,16.85
2022-12-25T22:55:19.353Z,20.17
2022-12-25T22:57:46.896Z,17.40
2022-12-25T23:00:15.655Z,12.88
2022-12-25T23:02:43.864Z,16.58
2022-12-25T23:05:12.747Z,17.70
2022-12-25T23:07:41.782Z,15.05
2022-12-25T23:10:12.026Z,13.57
2022-12-25T23:12:59.300Z,14.35
2022-12-25T23:15:28.134Z,18.83
2022-12-25T23:18:14.401Z,11.88
2022-12-25T23:21:02.696Z,13.47
2022-12-25T23:23:51.028Z,13.10
2022-12-25T23:26:22.040Z,13.18
2022-12-25T23:29:10.576Z,13.50
2022-12-25T23:31:43.294Z,15.02
2022-12-25T23:34:13.437Z,9.98
2022-12-25T23:36:43.462Z,8.45
2022-12-25T23:39:13.950Z,11.95
2022-12-25T23:41:44.469Z,10.57
2022-12-25T23:44:14.941Z,13.65
2022-12-25T23:46:52.634Z,10.95
2022-12-25T23:49:26.204Z,11.40
2022-12-25T23:51:57.371Z,9.77
2022-12-25T23:54:32.394Z,11.95
2022-12-25T23:57:02.502Z,10.95
2022-12-25T23:59:32.077Z,13.05
