createdAt,value
2022-08-28T00:00:21.676Z,11.52
2022-08-28T00:02:50.187Z,13.75
2022-08-28T00:05:19.772Z,12.13
2022-08-28T00:07:48.064Z,13.15
2022-08-28T00:10:18.226Z,12.60
2022-08-28T00:12:47.976Z,13.90
2022-08-28T00:15:20.644Z,12.48
2022-08-28T00:17:48.668Z,14.25
2022-08-28T00:20:19.926Z,12.60
2022-08-28T00:22:48.528Z,13.35
2022-08-28T00:25:18.973Z,14.00
2022-08-28T00:27:55.178Z,13.75
2022-08-28T00:30:28.495Z,13.73
2022-08-28T00:32:58.335Z,10.35
2022-08-28T00:35:26.170Z,13.73
2022-08-28T00:37:54.937Z,11.65
2022-08-28T00:40:30.583Z,10.35
2022-08-28T00:43:01.499Z,12.18
2022-08-28T00:45:34.845Z,12.10
2022-08-28T00:48:05.572Z,12.18
2022-08-28T00:51:00.146Z,10.40
2022-08-28T00:53:32.702Z,10.95
2022-08-28T00:56:02.568Z,10.70
2022-08-28T00:58:32.303Z,8.90
2022-08-28T01:01:01.851Z,9.38
2022-08-28T01:03:29.752Z,9.95
2022-08-28T01:05:58.348Z,11.65
2022-08-28T01:08:26.121Z,11.55
2022-08-28T01:11:02.826Z,10.25
2022-08-28T01:13:31.457Z,10.65
2022-08-28T01:16:03.789Z,12.80
2022-08-28T01:18:33.661Z,11.45
2022-08-28T01:21:09.306Z,19.40
2022-08-28T01:23:52.071Z,11.80
2022-08-28T01:26:20.489Z,10.52
2022-08-28T01:28:49.012Z,11.63
2022-08-28T01:31:17.998Z,12.65
2022-08-28T01:33:47.443Z,12.20
2022-08-28T01:36:16.417Z,12.85
2022-08-28T01:38:46.404Z,18.75
2022-08-28T01:41:16.562Z,10.45
2022-08-28T01:43:44.851Z,10.93
2022-08-28T01:46:13.241Z,10.55
2022-08-28T01:48:44.311Z,14.55
2022-08-28T01:51:13.101Z,16.38
2022-08-28T01:53:41.658Z,14.05
2022-08-28T01:56:17.184Z,12.73
2022-08-28T01:58:45.252Z,16.80
2022-08-28T02:01:14.641Z,14.48
2022-08-28T02:03:43.698Z,13.35
2022-08-28T02:06:12.255Z,13.93
2022-08-28T02:08:40.130Z,18.63
2022-08-28T02:11:08.887Z,17.65
2022-08-28T02:13:39.902Z,15.48
2022-08-28T02:16:09.975Z,17.35
2022-08-28T02:18:38.751Z,14.65
2022-08-28T02:21:06.933Z,16.10
2022-08-28T02:23:34.779Z,14.15
2022-08-28T02:26:05.258Z,18.42
2022-08-28T02:28:33.687Z,17.52
2022-08-28T02:31:02.870Z,15.48
2022-08-28T02:33:30.657Z,16.73
2022-08-28T02:35:58.505Z,14.45
2022-08-28T02:38:26.762Z,16.27
2022-08-28T02:40:54.560Z,16.10
2022-08-28T02:43:22.307Z,13.20
2022-08-28T02:45:50.274Z,11.65
2022-08-28T02:48:19.607Z,12.07
2022-08-28T02:50:47.647Z,12.68
2022-08-28T02:53:15.675Z,12.82
2022-08-28T02:55:43.442Z,12.57
2022-08-28T02:58:11.328Z,12.73
2022-08-28T03:00:40.090Z,11.98
2022-08-28T03:03:08.467Z,13.15
2022-08-28T03:05:37.613Z,11.27
2022-08-28T03:08:06.084Z,10.95
2022-08-28T03:10:33.975Z,11.90
2022-08-28T03:13:01.930Z,15.63
2022-08-28T03:15:29.743Z,15.10
2022-08-28T03:17:57.490Z,17.52
2022-08-28T03:20:25.313Z,12.85
2022-08-28T03:23:12.094Z,15.35
2022-08-28T03:25:39.891Z,14.20
2022-08-28T03:28:07.667Z,15.90
2022-08-28T03:30:35.504Z,11.85
2022-08-28T03:33:03.285Z,10.07
2022-08-28T03:35:31.148Z,11.18
2022-08-28T03:38:00.230Z,10.57
2022-08-28T03:40:28.086Z,13.40
2022-08-28T03:42:55.889Z,11.32
2022-08-28T03:45:24.234Z,9.38
2022-08-28T03:47:53.401Z,11.32
2022-08-28T03:50:21.489Z,10.48
2022-08-28T03:52:49.576Z,12.38
2022-08-28T03:55:20.160Z,8.32
2022-08-28T03:57:47.978Z,14.20
2022-08-28T04:00:16.960Z,11.20
2022-08-28T04:02:46.210Z,10.98
2022-08-28T04:05:14.353Z,13.23
2022-08-28T04:07:42.158Z,12.02
2022-08-28T04:10:12.150Z,11.90
2022-08-28T04:12:41.293Z,13.85
2022-08-28T04:15:10.875Z,9.40
2022-08-28T04:17:39.492Z,10.45
2022-08-28T04:20:08.728Z,10.95
2022-08-28T04:22:37.185Z,10.18
2022-08-28T04:25:05.473Z,12.73
2022-08-28T04:27:33.840Z,9.13
2022-08-28T04:30:03.557Z,9.82
2022-08-28T04:32:31.287Z,9.50
2022-08-28T04:34:59.125Z,11.13
2022-08-28T04:37:27.927Z,11.48
2022-08-28T04:39:55.968Z,11.07
2022-08-28T04:42:23.751Z,12.43
2022-08-28T04:44:51.704Z,7.70
2022-08-28T04:47:23.306Z,11.20
2022-08-28T04:49:51.406Z,13.68
2022-08-28T04:52:19.311Z,11.93
2022-08-28T04:54:47.074Z,14.75
2022-08-28T04:57:14.924Z,11.40
2022-08-28T04:59:45.000Z,10.02
2022-08-28T05:02:12.880Z,10.02
2022-08-28T05:04:42.016Z,11.68
2022-08-28T05:07:09.739Z,9.88
2022-08-28T05:09:37.955Z,14.10
2022-08-28T05:12:06.941Z,8.35
2022-08-28T05:14:34.800Z,12.63
2022-08-28T05:17:02.703Z,11.07
2022-08-28T05:19:30.468Z,11.82
2022-08-28T05:22:00.310Z,14.27
2022-08-28T05:24:28.102Z,12.60
2022-08-28T05:26:57.346Z,12.15
2022-08-28T05:29:25.677Z,12.02
2022-08-28T05:31:53.491Z,13.50
2022-08-28T05:34:21.773Z,11.23
2022-08-28T05:36:49.939Z,10.43
2022-08-28T05:39:19.395Z,11.07
2022-08-28T05:41:47.712Z,10.63
2022-08-28T05:44:17.984Z,11.15
2022-08-28T05:46:48.372Z,14.38
2022-08-28T05:49:17.746Z,15.20
2022-08-28T05:51:45.786Z,14.07
2022-08-28T05:54:14.871Z,13.85
2022-08-28T05:56:46.041Z,12.85
2022-08-28T05:59:14.634Z,12.73
2022-08-28T06:01:44.662Z,10.60
2022-08-28T06:04:15.170Z,19.08
2022-08-28T06:06:43.358Z,15.63
2022-08-28T06:09:14.510Z,11.48
2022-08-28T06:11:46.084Z,13.95
2022-08-28T06:14:16.631Z,14.68
2022-08-28T06:16:48.140Z,13.05
2022-08-28T06:19:16.958Z,15.35
2022-08-28T06:21:46.841Z,14.25
2022-08-28T06:24:14.799Z,12.38
2022-08-28T06:26:44.356Z,13.27
2022-08-28T06:29:15.659Z,12.90
2022-08-28T06:31:43.991Z,10.38
2022-08-28T06:34:11.879Z,15.73
2022-08-28T06:36:42.722Z,14.15
2022-08-28T06:39:12.420Z,15.57
2022-08-28T06:41:43.216Z,11.80
2022-08-28T06:44:14.862Z,15.60
2022-08-28T06:46:42.863Z,10.88
2022-08-28T06:49:10.635Z,17.50
2022-08-28T06:51:38.394Z,13.98
2022-08-28T06:54:06.889Z,12.25
2022-08-28T06:56:35.926Z,13.10
2022-08-28T06:59:05.094Z,9.45
2022-08-28T07:01:37.106Z,16.02
2022-08-28T07:04:07.387Z,14.55
2022-08-28T07:06:37.887Z,10.73
2022-08-28T07:09:07.872Z,14.32
2022-08-28T07:11:36.676Z,13.93
2022-08-28T07:14:05.195Z,10.52
2022-08-28T07:16:38.091Z,12.75
2022-08-28T07:19:06.685Z,14.80
2022-08-28T07:21:38.287Z,10.23
2022-08-28T07:24:07.025Z,11.57
2022-08-28T07:26:35.763Z,10.48
2022-08-28T07:29:09.865Z,12.07
2022-08-28T07:31:41.695Z,12.50
2022-08-28T07:34:10.592Z,9.80
2022-08-28T07:36:38.753Z,14.25
2022-08-28T07:39:08.367Z,9.45
2022-08-28T07:41:39.301Z,12.68
2022-08-28T07:44:24.935Z,11.50
2022-08-28T07:46:56.609Z,11.13
2022-08-28T07:49:25.077Z,11.88
2022-08-28T07:51:54.366Z,12.95
2022-08-28T07:54:22.853Z,11.70
2022-08-28T07:56:51.248Z,12.32
2022-08-28T07:59:20.241Z,12.70
2022-08-28T08:01:51.238Z,11.48
2022-08-28T08:04:22.387Z,14.07
2022-08-28T08:06:55.594Z,12.57
2022-08-28T08:09:25.862Z,13.43
2022-08-28T08:11:54.712Z,10.05
2022-08-28T08:14:23.103Z,12.32
2022-08-28T08:16:52.471Z,14.57
2022-08-28T08:19:21.565Z,10.20
2022-08-28T08:21:53.271Z,11.88
2022-08-28T08:24:25.931Z,11.13
2022-08-28T08:26:59.194Z,11.38
2022-08-28T08:29:29.453Z,8.48
2022-08-28T08:31:58.278Z,10.63
2022-08-28T08:34:27.370Z,9.60
2022-08-28T08:36:55.182Z,13.07
2022-08-28T08:39:22.992Z,10.82
2022-08-28T08:41:55.037Z,11.43
2022-08-28T08:44:33.262Z,12.18
2022-08-28T08:47:15.003Z,11.02
2022-08-28T08:49:51.216Z,14.43
2022-08-28T08:52:30.988Z,10.70
2022-08-28T08:55:22.338Z,9.55
2022-08-28T08:57:56.649Z,10.15
2022-08-28T09:00:24.839Z,10.90
2022-08-28T09:03:01.254Z,10.60
2022-08-28T09:05:44.265Z,11.77
2022-08-28T09:08:20.917Z,12.05
2022-08-28T09:10:55.988Z,11.32
2022-08-28T09:13:31.751Z,10.65
2022-08-28T09:15:59.820Z,12.82
2022-08-28T09:18:29.637Z,15.23
2022-08-28T09:21:00.088Z,8.30
2022-08-28T09:23:30.008Z,12.38
2022-08-28T09:26:01.595Z,12.68
2022-08-28T09:28:34.208Z,10.68
2022-08-28T09:31:07.396Z,14.82
2022-08-28T09:33:41.754Z,10.07
2022-08-28T09:36:32.898Z,9.02
2022-08-28T09:39:07.946Z,11.85
2022-08-28T09:42:00.891Z,13.57
2022-08-28T09:44:28.711Z,10.85
2022-08-28T09:46:56.695Z,10.60
2022-08-28T09:49:27.401Z,12.20
2022-08-28T09:51:57.507Z,9.07
2022-08-28T09:54:31.924Z,17.05
2022-08-28T09:57:00.509Z,9.05
2022-08-28T09:59:30.054Z,14.18
2022-08-28T10:02:14.485Z,15.60
2022-08-28T10:04:59.776Z,14.00
2022-08-28T10:07:40.026Z,10.02
2022-08-28T10:10:21.206Z,10.43
2022-08-28T10:13:00.267Z,11.07
2022-08-28T10:15:39.927Z,7.93
2022-08-28T10:18:32.381Z,11.00
2022-08-28T10:21:10.709Z,14.10
2022-08-28T10:23:50.609Z,8.77
2022-08-28T10:26:30.091Z,9.75
2022-08-28T10:29:07.852Z,8.15
2022-08-28T10:31:44.307Z,8.45
2022-08-28T10:34:27.465Z,12.38
2022-08-28T10:37:03.401Z,10.38
2022-08-28T10:39:43.634Z,10.85
2022-08-28T10:42:12.014Z,10.00
2022-08-28T10:44:45.214Z,9.82
2022-08-28T10:47:15.035Z,11.40
2022-08-28T10:49:45.589Z,12.77
2022-08-28T10:52:18.021Z,11.52
2022-08-28T10:54:51.568Z,12.98
2022-08-28T10:57:31.082Z,11.65
2022-08-28T11:00:01.738Z,10.60
2022-08-28T11:02:31.086Z,13.52
2022-08-28T11:04:59.202Z,10.27
2022-08-28T11:07:32.957Z,11.23
2022-08-28T11:10:18.887Z,9.25
2022-08-28T11:12:47.065Z,11.45
2022-08-28T11:15:41.536Z,11.57
2022-08-28T11:18:45.516Z,12.90
2022-08-28T11:21:19.815Z,12.15
2022-08-28T11:23:50.792Z,9.98
2022-08-28T11:26:33.957Z,10.05
2022-08-28T11:29:03.201Z,11.73
2022-08-28T11:31:34.792Z,10.65
2022-08-28T11:34:03.048Z,15.43
2022-08-28T11:37:02.827Z,11.15
2022-08-28T11:39:30.799Z,10.80
2022-08-28T11:42:34.295Z,9.70
2022-08-28T11:45:03.444Z,10.32
2022-08-28T11:47:47.875Z,9.15
2022-08-28T11:50:22.965Z,10.10
2022-08-28T11:53:21.432Z,11.00
2022-08-28T11:56:30.971Z,11.02
2022-08-28T11:59:13.489Z,10.65
2022-08-28T12:01:42.595Z,10.48
2022-08-28T12:04:13.318Z,9.18
2022-08-28T12:06:54.428Z,11.43
2022-08-28T12:09:43.563Z,13.52
2022-08-28T12:12:57.136Z,13.43
2022-08-28T12:15:40.344Z,9.88
2022-08-28T12:18:16.780Z,14.05
2022-08-28T12:21:03.430Z,14.82
2022-08-28T12:23:41.386Z,11.63
2022-08-28T12:26:17.139Z,10.27
2022-08-28T12:28:48.468Z,8.15
2022-08-28T12:32:12.582Z,10.68
2022-08-28T12:35:07.594Z,9.18
2022-08-28T12:37:51.334Z,12.10
2022-08-28T12:40:23.857Z,10.05
2022-08-28T12:42:55.657Z,10.18
2022-08-28T12:45:29.062Z,11.07
2022-08-28T12:48:01.174Z,12.23
2022-08-28T12:50:34.596Z,9.10
2022-08-28T12:53:05.009Z,10.10
2022-08-28T12:55:33.240Z,13.18
2022-08-28T12:58:01.680Z,12.85
2022-08-28T13:00:33.688Z,11.13
2022-08-28T13:03:02.874Z,11.73
2022-08-28T13:05:34.886Z,11.90
2022-08-28T13:08:05.257Z,10.30
2022-08-28T13:10:37.274Z,8.35
2022-08-28T13:13:10.797Z,8.27
2022-08-28T13:15:52.642Z,12.00
2022-08-28T13:18:56.434Z,8.73
2022-08-28T13:21:35.225Z,9.80
2022-08-28T13:24:27.143Z,8.85
2022-08-28T13:27:05.584Z,12.13
2022-08-28T13:29:33.578Z,9.57
2022-08-28T13:32:03.351Z,7.22
2022-08-28T13:34:33.229Z,6.97
2022-08-28T13:37:07.276Z,7.22
2022-08-28T13:39:42.622Z,8.38
2022-08-28T13:42:13.660Z,7.57
2022-08-28T13:44:50.465Z,8.80
2022-08-28T13:47:18.289Z,6.75
2022-08-28T13:49:46.559Z,9.15
2022-08-28T13:52:15.679Z,8.35
2022-08-28T13:54:45.353Z,6.32
2022-08-28T13:57:14.504Z,6.97
2022-08-28T13:59:42.537Z,6.82
2022-08-28T14:02:30.975Z,7.70
2022-08-28T14:04:59.050Z,7.78
2022-08-28T14:07:29.441Z,8.02
2022-08-28T14:09:57.346Z,8.68
2022-08-28T14:12:32.688Z,7.43
2022-08-28T14:15:01.439Z,8.02
2022-08-28T14:17:29.376Z,8.68
2022-08-28T14:19:57.441Z,8.13
2022-08-28T14:22:25.187Z,8.07
2022-08-28T14:24:54.303Z,6.85
2022-08-28T14:27:22.083Z,7.45
2022-08-28T14:29:49.990Z,8.30
2022-08-28T14:32:17.870Z,9.68
2022-08-28T14:34:46.416Z,5.88
2022-08-28T14:37:14.484Z,7.75
2022-08-28T14:39:43.802Z,7.35
2022-08-28T14:42:13.293Z,6.93
2022-08-28T14:44:41.202Z,9.38
2022-08-28T14:47:09.298Z,7.13
2022-08-28T14:49:37.046Z,7.82
2022-08-28T14:52:05.158Z,10.38
2022-08-28T14:54:33.385Z,6.93
2022-08-28T14:57:01.266Z,7.07
2022-08-28T14:59:32.842Z,9.82
2022-08-28T15:02:02.486Z,7.93
2022-08-28T15:04:36.422Z,9.23
2022-08-28T15:07:06.616Z,8.00
2022-08-28T15:09:38.241Z,5.30
2022-08-28T15:12:06.651Z,11.60
2022-08-28T15:14:35.970Z,7.82
2022-08-28T15:17:04.359Z,6.65
2022-08-28T15:19:32.226Z,7.93
2022-08-28T15:22:00.601Z,11.48
2022-08-28T15:24:31.181Z,7.07
2022-08-28T15:27:01.994Z,9.85
2022-08-28T15:29:30.797Z,6.35
2022-08-28T15:32:01.176Z,6.75
2022-08-28T15:34:29.705Z,8.45
2022-08-28T15:36:58.687Z,9.80
2022-08-28T15:39:46.141Z,8.65
2022-08-28T15:42:13.995Z,6.63
2022-08-28T15:44:41.962Z,9.13
2022-08-28T15:47:12.578Z,8.60
2022-08-28T15:49:48.631Z,7.28
2022-08-28T15:52:20.385Z,7.45
2022-08-28T15:54:48.924Z,6.35
2022-08-28T15:57:17.107Z,10.55
2022-08-28T15:59:49.693Z,7.45
2022-08-28T16:02:20.384Z,5.95
2022-08-28T16:04:48.561Z,10.73
2022-08-28T16:07:16.662Z,7.80
2022-08-28T16:09:44.391Z,13.63
2022-08-28T16:12:12.140Z,7.93
2022-08-28T16:14:39.952Z,8.73
2022-08-28T16:17:10.767Z,7.25
2022-08-28T16:19:41.139Z,6.70
2022-08-28T16:22:09.279Z,7.90
2022-08-28T16:24:37.693Z,6.22
2022-08-28T16:27:06.445Z,11.10
2022-08-28T16:29:37.545Z,7.35
2022-08-28T16:32:06.097Z,6.93
2022-08-28T16:34:34.989Z,10.45
2022-08-28T16:37:06.114Z,7.20
2022-08-28T16:39:36.333Z,9.70
2022-08-28T16:42:04.190Z,11.80
2022-08-28T16:44:32.267Z,10.15
2022-08-28T16:47:00.144Z,8.18
2022-08-28T16:49:27.946Z,9.57
2022-08-28T16:51:56.173Z,9.68
2022-08-28T16:54:25.263Z,8.07
2022-08-28T16:56:53.065Z,6.30
2022-08-28T16:59:23.453Z,6.55
2022-08-28T17:01:52.984Z,7.93
2022-08-28T17:04:22.411Z,8.35
2022-08-28T17:06:50.611Z,6.93
2022-08-28T17:09:20.911Z,10.23
2022-08-28T17:11:51.594Z,8.77
2022-08-28T17:14:20.395Z,8.70
2022-08-28T17:16:48.282Z,7.00
2022-08-28T17:19:16.361Z,8.85
2022-08-28T17:22:01.984Z,10.50
2022-08-28T17:24:31.016Z,7.57
2022-08-28T17:27:05.239Z,7.95
2022-08-28T17:29:34.099Z,12.95
2022-08-28T17:32:02.383Z,7.45
2022-08-28T17:34:30.753Z,11.98
2022-08-28T17:36:58.696Z,6.60
2022-08-28T17:39:26.702Z,7.57
2022-08-28T17:41:54.503Z,9.45
2022-08-28T17:44:23.582Z,9.90
2022-08-28T17:46:52.573Z,7.68
2022-08-28T17:49:20.445Z,8.15
2022-08-28T17:51:48.207Z,9.27
2022-08-28T17:54:18.283Z,8.50
2022-08-28T17:56:46.564Z,5.82
2022-08-28T17:59:15.245Z,7.55
2022-08-28T18:01:46.507Z,10.10
2022-08-28T18:04:17.888Z,10.50
2022-08-28T18:06:47.999Z,10.55
2022-08-28T18:09:16.175Z,10.45
2022-08-28T18:11:44.097Z,9.60
2022-08-28T18:14:11.918Z,9.45
2022-08-28T18:16:40.495Z,8.68
2022-08-28T18:19:10.952Z,8.57
2022-08-28T18:21:39.907Z,11.05
2022-08-28T18:24:08.534Z,7.55
2022-08-28T18:26:36.635Z,7.88
2022-08-28T18:29:04.651Z,7.43
2022-08-28T18:31:32.724Z,6.32
2022-08-28T18:34:00.706Z,10.57
2022-08-28T18:36:29.794Z,7.18
2022-08-28T18:38:57.943Z,9.43
2022-08-28T18:41:37.682Z,7.57
2022-08-28T18:44:12.482Z,5.30
2022-08-28T18:46:40.313Z,10.18
2022-08-28T18:49:08.193Z,7.18
2022-08-28T18:51:37.381Z,6.80
2022-08-28T18:54:05.294Z,6.25
2022-08-28T18:56:33.987Z,7.82
2022-08-28T18:59:04.264Z,7.80
2022-08-28T19:01:32.217Z,10.38
2022-08-28T19:04:00.055Z,8.60
2022-08-28T19:06:27.863Z,8.30
2022-08-28T19:08:56.989Z,7.57
2022-08-28T19:11:24.891Z,10.30
2022-08-28T19:13:53.232Z,8.40
2022-08-28T19:16:21.724Z,7.78
2022-08-28T19:18:52.923Z,13.05
2022-08-28T19:21:21.252Z,8.77
2022-08-28T19:23:56.291Z,8.65
2022-08-28T19:26:26.499Z,7.40
2022-08-28T19:28:54.700Z,5.97
2022-08-28T19:31:23.019Z,7.75
2022-08-28T19:33:50.933Z,10.25
2022-08-28T19:36:19.326Z,9.15
2022-08-28T19:38:47.182Z,7.22
2022-08-28T19:41:15.658Z,7.90
2022-08-28T19:43:44.899Z,10.73
2022-08-28T19:46:19.572Z,7.40
2022-08-28T19:48:48.211Z,9.35
2022-08-28T19:51:18.243Z,8.32
2022-08-28T19:53:56.752Z,7.97
2022-08-28T19:56:27.326Z,9.05
2022-08-28T19:58:58.913Z,8.30
2022-08-28T20:01:29.426Z,9.18
2022-08-28T20:03:58.077Z,8.52
2022-08-28T20:06:26.057Z,6.63
2022-08-28T20:08:53.792Z,7.60
2022-08-28T20:11:25.043Z,5.28
2022-08-28T20:13:53.805Z,11.30
2022-08-28T20:16:23.458Z,13.70
2022-08-28T20:18:51.377Z,6.93
2022-08-28T20:21:25.858Z,8.52
2022-08-28T20:24:05.205Z,5.47
2022-08-28T20:26:32.991Z,6.95
2022-08-28T20:29:00.712Z,8.23
2022-08-28T20:31:29.851Z,6.85
2022-08-28T20:33:57.632Z,8.57
2022-08-28T20:36:26.246Z,6.75
2022-08-28T20:38:54.377Z,7.78
2022-08-28T20:41:22.925Z,6.43
2022-08-28T20:43:50.827Z,7.18
2022-08-28T20:46:19.719Z,4.72
2022-08-28T20:48:49.068Z,6.95
2022-08-28T20:51:16.872Z,5.50
2022-08-28T20:53:45.469Z,6.70
2022-08-28T20:56:13.186Z,6.97
2022-08-28T20:58:40.969Z,6.18
2022-08-28T21:01:08.783Z,9.02
2022-08-28T21:03:36.581Z,6.43
2022-08-28T21:06:05.969Z,7.68
2022-08-28T21:08:33.711Z,8.40
2022-08-28T21:11:01.527Z,7.68
2022-08-28T21:13:29.335Z,8.32
2022-08-28T21:15:57.046Z,10.77
2022-08-28T21:18:24.956Z,10.43
2022-08-28T21:20:54.920Z,9.93
2022-08-28T21:23:23.994Z,6.55
2022-08-28T21:25:51.753Z,7.80
2022-08-28T21:28:19.482Z,13.55
2022-08-28T21:30:47.270Z,8.57
2022-08-28T21:33:15.042Z,7.93
2022-08-28T21:35:42.805Z,13.55
2022-08-28T21:38:10.622Z,15.10
2022-08-28T21:40:40.941Z,7.22
2022-08-28T21:43:08.943Z,8.80
2022-08-28T21:45:36.886Z,8.52
2022-08-28T21:48:05.024Z,6.43
2022-08-28T21:50:32.754Z,7.90
2022-08-28T21:53:00.653Z,9.68
2022-08-28T21:55:28.442Z,6.43
2022-08-28T21:57:57.514Z,11.25
2022-08-28T22:00:25.325Z,11.32
2022-08-28T22:02:53.160Z,7.53
2022-08-28T22:05:21.382Z,7.43
2022-08-28T22:07:49.113Z,7.40
2022-08-28T22:10:16.907Z,9.85
2022-08-28T22:12:44.681Z,8.45
2022-08-28T22:15:13.815Z,9.25
2022-08-28T22:17:41.571Z,10.20
2022-08-28T22:20:10.282Z,8.23
2022-08-28T22:22:55.442Z,10.07
2022-08-28T22:25:23.414Z,7.22
2022-08-28T22:27:51.195Z,6.13
2022-08-28T22:30:20.946Z,7.22
2022-08-28T22:32:48.758Z,8.35
2022-08-28T22:35:16.694Z,7.75
2022-08-28T22:37:44.626Z,10.32
2022-08-28T22:40:13.585Z,5.03
2022-08-28T22:42:41.783Z,7.03
2022-08-28T22:45:10.249Z,6.88
2022-08-28T22:47:39.620Z,5.28
2022-08-28T22:50:08.505Z,6.57
2022-08-28T22:52:37.188Z,7.15
2022-08-28T22:55:06.629Z,6.38
2022-08-28T22:57:34.512Z,6.95
2022-08-28T23:00:04.037Z,7.80
2022-08-28T23:02:32.211Z,9.95
2022-08-28T23:05:01.315Z,6.88
2022-08-28T23:07:29.146Z,6.28
2022-08-28T23:09:57.541Z,7.93
2022-08-28T23:12:25.550Z,5.75
2022-08-28T23:14:53.596Z,5.55
2022-08-28T23:17:21.366Z,6.80
2022-08-28T23:19:49.477Z,5.38
2022-08-28T23:22:19.376Z,7.65
2022-08-28T23:24:48.735Z,7.15
2022-08-28T23:27:35.263Z,7.50
2022-08-28T23:30:04.825Z,5.88
2022-08-28T23:32:34.192Z,8.70
2022-08-28T23:35:02.012Z,9.40
2022-08-28T23:37:37.680Z,9.38
2022-08-28T23:40:07.308Z,7.60
2022-08-28T23:42:35.298Z,8.05
2022-08-28T23:45:03.130Z,7.78
2022-08-28T23:47:33.014Z,6.68
2022-08-28T23:50:00.788Z,6.80
2022-08-28T23:52:28.917Z,5.38
2022-08-28T23:54:58.005Z,7.87
2022-08-28T23:57:26.345Z,7.40
2022-08-28T23:59:54.101Z,6.03
