createdAt,value
2022-07-27T00:04:06.751Z,0
2022-07-27T00:09:11.591Z,0
2022-07-27T00:14:14.704Z,0
2022-07-27T00:19:19.239Z,0
2022-07-27T00:24:23.785Z,0
2022-07-27T00:29:27.304Z,0
2022-07-27T00:34:31.839Z,0
2022-07-27T00:39:36.365Z,0
2022-07-27T00:44:39.923Z,0
2022-07-27T00:49:44.525Z,0
2022-07-27T00:54:48.990Z,0
2022-07-27T00:59:52.557Z,0
2022-07-27T01:04:57.205Z,0
2022-07-27T01:10:00.621Z,0
2022-07-27T01:15:05.205Z,0
2022-07-27T01:20:09.704Z,0
2022-07-27T01:25:13.249Z,0
2022-07-27T01:30:17.832Z,0
2022-07-27T01:35:22.337Z,0
2022-07-27T01:40:25.889Z,0
2022-07-27T01:45:30.409Z,0
2022-07-27T01:50:34.937Z,0
2022-07-27T01:55:39.491Z,0
2022-07-27T02:00:43.006Z,0
2022-07-27T02:05:47.683Z,0
2022-07-27T02:10:52.099Z,0
2022-07-27T02:15:55.689Z,0
2022-07-27T02:21:00.158Z,0
2022-07-27T02:26:04.696Z,0
2022-07-27T02:31:08.259Z,0
2022-07-27T02:36:12.816Z,0
2022-07-27T02:41:17.336Z,0
2022-07-27T02:46:20.950Z,0
2022-07-27T02:51:25.436Z,0
2022-07-27T02:56:29.942Z,0
2022-07-27T03:01:34.544Z,0
2022-07-27T03:06:38.046Z,0
2022-07-27T03:11:42.566Z,0
2022-07-27T03:16:47.090Z,4
2022-07-27T03:21:50.631Z,4
2022-07-27T03:26:55.165Z,12
2022-07-27T03:31:59.722Z,24
2022-07-27T03:37:03.255Z,44
2022-07-27T03:42:07.819Z,80
2022-07-27T03:47:12.322Z,140
2022-07-27T03:52:18.015Z,224
2022-07-27T03:57:20.412Z,316
2022-07-27T04:02:25.059Z,444
2022-07-27T04:07:29.476Z,648
2022-07-27T04:12:33.057Z,876
2022-07-27T04:17:56.265Z,1124
2022-07-27T04:22:42.092Z,1344
2022-07-27T04:27:45.661Z,1540
2022-07-27T04:32:50.174Z,1732
2022-07-27T04:37:59.193Z,2024
2022-07-27T04:42:58.267Z,2396
2022-07-27T04:48:02.828Z,2616
2022-07-27T04:53:07.381Z,2880
2022-07-27T04:58:10.937Z,3324
2022-07-27T05:03:15.433Z,3764
2022-07-27T05:08:19.956Z,4164
2022-07-27T05:13:24.532Z,4984
2022-07-27T05:18:28.078Z,5388
2022-07-27T05:23:31.623Z,5928
2022-07-27T05:28:36.133Z,6264
2022-07-27T05:33:43.956Z,6584
2022-07-27T05:38:44.282Z,6884
2022-07-27T05:43:48.755Z,7136
2022-07-27T05:48:53.450Z,7344
2022-07-27T05:53:57.823Z,7508
2022-07-27T05:59:05.100Z,7608
2022-07-27T06:04:05.935Z,7640
2022-07-27T06:09:10.739Z,7760
2022-07-27T06:14:14.015Z,7932
2022-07-27T06:19:18.535Z,8040
2022-07-27T06:24:23.048Z,8176
2022-07-27T06:29:26.591Z,8280
2022-07-27T06:34:31.137Z,8492
2022-07-27T06:39:35.707Z,8688
2022-07-27T06:44:39.241Z,8864
2022-07-27T06:49:43.785Z,9144
2022-07-27T06:54:48.313Z,9604
2022-07-27T06:59:52.856Z,11776
2022-07-27T07:04:56.379Z,12516
2022-07-27T07:10:00.935Z,14856
2022-07-27T07:15:05.446Z,21504
2022-07-27T07:20:08.985Z,19488
2022-07-27T07:25:13.531Z,18560
2022-07-27T07:30:18.058Z,16416
2022-07-27T07:35:22.725Z,16384
2022-07-27T07:40:44.677Z,16352
2022-07-27T07:45:31.827Z,17888
2022-07-27T07:50:35.388Z,17248
2022-07-27T07:55:39.885Z,17728
2022-07-27T08:00:44.454Z,22176
2022-07-27T08:05:49.006Z,25632
2022-07-27T08:10:52.485Z,18208
2022-07-27T08:15:57.069Z,11252
2022-07-27T08:21:01.582Z,27648
2022-07-27T08:26:07.988Z,30592
2022-07-27T08:31:14.807Z,32448
2022-07-27T08:36:14.225Z,34016
2022-07-27T08:41:17.763Z,35552
2022-07-27T08:46:22.320Z,34080
2022-07-27T08:51:26.866Z,18528
2022-07-27T08:56:30.359Z,18304
2022-07-27T09:01:35.033Z,39744
2022-07-27T09:06:39.437Z,21056
2022-07-27T09:11:44.000Z,33344
2022-07-27T09:17:28.482Z,20960
2022-07-27T09:21:52.065Z,21664
2022-07-27T09:26:56.639Z,22720
2022-07-27T09:32:00.153Z,21472
2022-07-27T09:37:05.647Z,50688
2022-07-27T09:42:08.395Z,63424
2022-07-27T09:47:12.790Z,21856
2022-07-27T09:52:17.326Z,18752
2022-07-27T09:57:20.899Z,17088
2022-07-27T10:02:25.524Z,18880
2022-07-27T10:07:29.965Z,62208
2022-07-27T10:12:33.666Z,44192
2022-07-27T10:17:38.062Z,64992
2022-07-27T10:22:42.671Z,32288
2022-07-27T10:27:46.134Z,63744
2022-07-27T10:32:50.637Z,56768
2022-07-27T10:37:55.204Z,44896
2022-07-27T10:42:58.753Z,37888
2022-07-27T10:48:03.284Z,75040
2022-07-27T10:53:07.834Z,68032
2022-07-27T10:58:12.409Z,64096
2022-07-27T11:03:15.901Z,69024
2022-07-27T11:08:39.637Z,27744
2022-07-27T11:13:25.019Z,75008
2022-07-27T11:18:28.739Z,46528
2022-07-27T11:23:53.434Z,68416
2022-07-27T11:28:37.588Z,18176
2022-07-27T11:33:41.178Z,16768
2022-07-27T11:38:45.709Z,18304
2022-07-27T11:43:50.240Z,18272
2022-07-27T11:49:06.504Z,34016
2022-07-27T11:53:58.358Z,71264
2022-07-27T11:59:02.887Z,69184
2022-07-27T12:04:07.409Z,68096
2022-07-27T12:09:11.404Z,64736
2022-07-27T12:14:15.469Z,19232
2022-07-27T12:19:20.039Z,16224
2022-07-27T12:24:23.569Z,16768
2022-07-27T12:29:28.113Z,21056
2022-07-27T12:34:32.629Z,63200
2022-07-27T12:39:36.229Z,64128
2022-07-27T12:44:40.760Z,24544
2022-07-27T12:49:46.669Z,22656
2022-07-27T12:54:48.794Z,23712
2022-07-27T12:59:53.360Z,57056
2022-07-27T13:04:57.918Z,27104
2022-07-27T13:10:04.049Z,34080
2022-07-27T13:15:05.962Z,25760
2022-07-27T13:20:10.505Z,25216
2022-07-27T13:25:15.467Z,51872
2022-07-27T13:30:18.617Z,19744
2022-07-27T13:35:23.167Z,49888
2022-07-27T13:40:27.698Z,50496
2022-07-27T13:45:42.222Z,18144
2022-07-27T13:50:35.780Z,15872
2022-07-27T13:55:39.291Z,15744
2022-07-27T14:00:43.942Z,16544
2022-07-27T14:05:49.641Z,19712
2022-07-27T14:10:51.913Z,20480
2022-07-27T14:15:56.647Z,20960
2022-07-27T14:21:01.018Z,22112
2022-07-27T14:26:04.580Z,34720
2022-07-27T14:31:09.299Z,29984
2022-07-27T14:36:13.699Z,19904
2022-07-27T14:41:17.363Z,19840
2022-07-27T14:46:21.840Z,15436
2022-07-27T14:51:26.267Z,12968
2022-07-27T14:56:30.813Z,11668
2022-07-27T15:01:34.422Z,11364
2022-07-27T15:06:39.403Z,12900
2022-07-27T15:11:43.454Z,14544
2022-07-27T15:16:47.029Z,18080
2022-07-27T15:21:51.501Z,11536
2022-07-27T15:26:56.068Z,17728
2022-07-27T15:31:59.646Z,19104
2022-07-27T15:37:04.115Z,18688
2022-07-27T15:42:08.655Z,20320
2022-07-27T15:47:12.292Z,10856
2022-07-27T15:52:16.780Z,12936
2022-07-27T15:57:21.298Z,12184
2022-07-27T16:02:25.823Z,12264
2022-07-27T16:07:29.368Z,13892
2022-07-27T16:12:38.171Z,13236
2022-07-27T16:17:38.440Z,12612
2022-07-27T16:22:42.007Z,11472
2022-07-27T16:27:46.515Z,10112
2022-07-27T16:32:51.067Z,7868
2022-07-27T16:37:54.652Z,7232
2022-07-27T16:42:59.154Z,8152
2022-07-27T16:48:03.706Z,8544
2022-07-27T16:53:07.227Z,8544
2022-07-27T16:58:11.723Z,8548
2022-07-27T17:03:16.312Z,8400
2022-07-27T17:08:20.805Z,7740
2022-07-27T17:13:33.716Z,7540
2022-07-27T17:18:28.936Z,7148
2022-07-27T17:23:33.463Z,6788
2022-07-27T17:28:37.031Z,6608
2022-07-27T17:33:41.566Z,6532
2022-07-27T17:38:46.069Z,6092
2022-07-27T17:43:49.608Z,5680
2022-07-27T17:48:54.322Z,5392
2022-07-27T17:53:58.650Z,4880
2022-07-27T17:59:20.367Z,4512
2022-07-27T18:04:06.884Z,4044
2022-07-27T18:09:10.644Z,3648
2022-07-27T18:14:14.833Z,3152
2022-07-27T18:19:19.362Z,2796
2022-07-27T18:24:22.946Z,2432
2022-07-27T18:29:27.477Z,2112
2022-07-27T18:34:32.017Z,1864
2022-07-27T18:39:35.555Z,1668
2022-07-27T18:44:40.074Z,1484
2022-07-27T18:49:44.646Z,1292
2022-07-27T18:54:49.134Z,1100
2022-07-27T18:59:52.693Z,940
2022-07-27T19:04:57.217Z,720
2022-07-27T19:10:01.747Z,488
2022-07-27T19:15:05.320Z,328
2022-07-27T19:20:09.931Z,220
2022-07-27T19:25:14.378Z,148
2022-07-27T19:30:17.914Z,96
2022-07-27T19:35:22.462Z,56
2022-07-27T19:40:44.661Z,32
2022-07-27T19:45:31.521Z,16
2022-07-27T19:50:35.091Z,8
2022-07-27T19:55:39.619Z,4
2022-07-27T20:00:44.132Z,4
2022-07-27T20:05:47.729Z,0
2022-07-27T20:10:52.223Z,0
2022-07-27T20:15:56.780Z,0
2022-07-27T20:21:00.353Z,0
2022-07-27T20:26:04.830Z,0
2022-07-27T20:31:09.480Z,0
2022-07-27T20:36:12.948Z,0
2022-07-27T20:41:17.475Z,0
2022-07-27T20:46:22.098Z,0
2022-07-27T20:51:26.524Z,0
2022-07-27T20:56:30.068Z,0
2022-07-27T21:01:34.693Z,0
2022-07-27T21:06:39.126Z,0
2022-07-27T21:11:42.718Z,0
2022-07-27T21:16:47.294Z,0
2022-07-27T21:21:51.761Z,0
2022-07-27T21:26:55.348Z,0
2022-07-27T21:31:59.854Z,0
2022-07-27T21:37:04.395Z,0
2022-07-27T21:42:07.939Z,0
2022-07-27T21:47:14.341Z,0
2022-07-27T21:52:17.003Z,0
2022-07-27T21:57:21.535Z,0
2022-07-27T22:02:28.121Z,0
2022-07-27T22:07:29.594Z,0
2022-07-27T22:12:34.197Z,0
2022-07-27T22:17:50.616Z,0
2022-07-27T22:22:41.293Z,0
2022-07-27T22:27:45.821Z,0
2022-07-27T22:32:50.301Z,0
2022-07-27T22:37:53.877Z,0
2022-07-27T22:42:58.427Z,0
2022-07-27T22:48:02.958Z,0
2022-07-27T22:53:07.490Z,0
2022-07-27T22:58:11.054Z,0
2022-07-27T23:03:15.601Z,0
2022-07-27T23:08:20.128Z,0
2022-07-27T23:13:23.659Z,0
2022-07-27T23:18:28.180Z,0
2022-07-27T23:23:35.834Z,0
2022-07-27T23:28:36.275Z,0
2022-07-27T23:33:40.773Z,0
2022-07-27T23:38:45.329Z,0
2022-07-27T23:43:48.869Z,0
2022-07-27T23:48:53.493Z,0
2022-07-27T23:53:57.948Z,0
2022-07-27T23:59:02.485Z,0
