createdAt,value
2022-08-22T00:00:14.324Z,20.26
2022-08-22T00:02:44.021Z,22.70
2022-08-22T00:02:47.469Z,25.72
2022-08-22T00:03:02.491Z,23.47
2022-08-22T00:03:11.261Z,24.82
2022-08-22T00:03:17.506Z,20.32
2022-08-22T00:05:40.753Z,20.20
2022-08-22T00:08:18.858Z,20.18
2022-08-22T00:10:57.909Z,20.04
2022-08-22T00:13:35.674Z,19.95
2022-08-22T00:16:12.991Z,19.87
2022-08-22T00:18:47.783Z,19.94
2022-08-22T00:21:22.224Z,19.94
2022-08-22T00:24:00.478Z,19.96
2022-08-22T00:29:21.680Z,19.86
2022-08-22T00:32:05.581Z,19.86
2022-08-22T00:34:44.938Z,19.83
2022-08-22T00:37:41.130Z,19.87
2022-08-22T00:40:26.658Z,19.95
2022-08-22T00:43:04.238Z,19.88
2022-08-22T00:46:07.185Z,19.87
2022-08-22T00:49:06.350Z,19.91
2022-08-22T00:52:00.535Z,19.83
2022-08-22T00:54:45.241Z,19.83
2022-08-22T00:57:30.080Z,19.89
2022-08-22T01:00:09.250Z,19.90
2022-08-22T01:02:52.408Z,19.83
2022-08-22T01:05:30.178Z,19.80
2022-08-22T01:08:09.564Z,19.77
2022-08-22T01:10:53.321Z,19.72
2022-08-22T01:13:31.366Z,19.67
2022-08-22T01:16:20.793Z,19.69
2022-08-22T01:19:24.735Z,19.59
2022-08-22T01:22:12.479Z,19.60
2022-08-22T01:25:18.373Z,19.67
2022-08-22T01:28:15.346Z,19.60
2022-08-22T01:31:16.661Z,19.52
2022-08-22T01:34:16.930Z,19.51
2022-08-22T01:36:55.526Z,19.44
2022-08-22T01:39:43.424Z,19.47
2022-08-22T01:42:32.990Z,19.54
2022-08-22T01:45:24.027Z,19.45
2022-08-22T01:47:56.982Z,19.50
2022-08-22T01:50:39.585Z,19.63
2022-08-22T01:53:15.309Z,19.55
2022-08-22T01:56:36.018Z,19.49
2022-08-22T01:59:10.891Z,19.44
2022-08-22T02:02:01.147Z,19.42
2022-08-22T02:04:42.736Z,19.43
2022-08-22T02:07:19.540Z,19.38
2022-08-22T02:10:07.649Z,19.37
2022-08-22T02:13:04.206Z,19.36
2022-08-22T02:15:46.954Z,19.36
2022-08-22T02:18:45.945Z,19.26
2022-08-22T02:21:22.480Z,19.17
2022-08-22T02:24:00.270Z,19.28
2022-08-22T02:26:52.810Z,19.28
2022-08-22T02:29:29.573Z,19.16
2022-08-22T02:32:20.191Z,19.18
2022-08-22T02:35:16.973Z,19.27
2022-08-22T02:37:57.699Z,19.23
2022-08-22T02:40:39.090Z,19.14
2022-08-22T02:43:14.877Z,19.18
2022-08-22T02:46:03.463Z,19.13
2022-08-22T02:48:42.052Z,19.08
2022-08-22T02:51:25.676Z,19.01
2022-08-22T02:54:11.454Z,18.93
2022-08-22T02:56:54.014Z,18.94
2022-08-22T02:59:26.602Z,18.96
2022-08-22T03:01:55.682Z,18.80
2022-08-22T03:04:27.101Z,18.81
2022-08-22T03:07:07.951Z,18.82
2022-08-22T03:09:40.779Z,18.87
2022-08-22T03:12:38.287Z,18.88
2022-08-22T03:15:13.220Z,18.84
2022-08-22T03:17:51.073Z,18.92
2022-08-22T03:20:45.595Z,18.72
2022-08-22T03:24:04.809Z,18.72
2022-08-22T03:27:08.566Z,18.71
2022-08-22T03:29:37.434Z,18.68
2022-08-22T03:32:19.163Z,18.62
2022-08-22T03:34:57.893Z,18.50
2022-08-22T03:37:35.713Z,18.50
2022-08-22T03:40:53.977Z,18.40
2022-08-22T03:43:45.161Z,18.44
2022-08-22T03:46:54.994Z,18.60
2022-08-22T03:49:27.646Z,18.45
2022-08-22T03:52:18.687Z,18.40
2022-08-22T03:54:57.669Z,18.22
2022-08-22T03:57:55.371Z,18.19
2022-08-22T04:00:21.897Z,18.29
2022-08-22T04:02:58.274Z,18.23
2022-08-22T04:06:11.602Z,18.21
2022-08-22T04:08:49.040Z,18.27
2022-08-22T04:11:52.561Z,18.19
2022-08-22T04:14:35.705Z,18.23
2022-08-22T04:17:29.852Z,18.13
2022-08-22T04:20:33.986Z,18.06
2022-08-22T04:23:33.498Z,18.07
2022-08-22T04:26:11.951Z,17.90
2022-08-22T04:29:05.674Z,17.89
2022-08-22T04:31:41.422Z,18.00
2022-08-22T04:34:14.112Z,18.11
2022-08-22T04:36:50.673Z,18.16
2022-08-22T04:39:32.450Z,18.13
2022-08-22T04:42:31.247Z,18.12
2022-08-22T04:45:17.053Z,18.17
2022-08-22T04:47:54.535Z,18.04
2022-08-22T04:50:23.876Z,18.08
2022-08-22T04:53:04.615Z,17.98
2022-08-22T04:55:39.749Z,17.96
2022-08-22T04:58:15.294Z,17.93
2022-08-22T05:00:54.481Z,17.94
2022-08-22T05:03:24.530Z,18.02
2022-08-22T05:05:53.428Z,17.96
2022-08-22T05:08:25.779Z,18.14
2022-08-22T05:10:54.546Z,18.07
2022-08-22T05:13:30.669Z,18.02
2022-08-22T05:16:03.205Z,18.05
2022-08-22T05:18:36.123Z,18.08
2022-08-22T05:21:07.518Z,18.21
2022-08-22T05:23:49.346Z,18.26
2022-08-22T05:26:17.740Z,18.15
2022-08-22T05:28:52.903Z,18.20
2022-08-22T05:31:29.448Z,18.11
2022-08-22T05:34:11.556Z,18.22
2022-08-22T05:37:08.414Z,18.33
2022-08-22T05:39:38.495Z,18.34
2022-08-22T05:42:05.702Z,18.31
2022-08-22T05:44:37.565Z,18.32
2022-08-22T05:47:10.245Z,18.19
2022-08-22T05:49:56.334Z,18.11
2022-08-22T05:52:50.714Z,18.19
2022-08-22T05:55:46.585Z,18.24
2022-08-22T05:58:13.948Z,18.43
2022-08-22T06:00:45.106Z,18.61
2022-08-22T06:03:47.622Z,18.64
2022-08-22T06:06:18.921Z,18.93
2022-08-22T06:09:03.117Z,19.00
2022-08-22T06:11:51.944Z,19.18
2022-08-22T06:14:30.372Z,19.33
2022-08-22T06:17:10.744Z,19.23
2022-08-22T06:19:48.686Z,19.15
2022-08-22T06:22:23.257Z,19.05
2022-08-22T06:24:51.858Z,19.02
2022-08-22T06:27:23.029Z,18.90
2022-08-22T06:30:03.334Z,18.95
2022-08-22T06:32:59.944Z,18.90
2022-08-22T06:35:51.373Z,18.79
2022-08-22T06:38:20.321Z,18.78
2022-08-22T06:40:48.259Z,18.81
2022-08-22T06:43:15.652Z,18.91
2022-08-22T06:45:42.625Z,18.87
2022-08-22T06:48:09.417Z,18.94
2022-08-22T06:50:49.870Z,18.93
2022-08-22T06:53:27.626Z,18.95
2022-08-22T06:55:57.434Z,19.13
2022-08-22T06:58:32.323Z,19.19
2022-08-22T07:01:12.000Z,19.27
2022-08-22T07:03:46.652Z,19.35
2022-08-22T07:06:19.412Z,19.43
2022-08-22T07:08:52.437Z,19.49
2022-08-22T07:11:27.976Z,19.58
2022-08-22T07:14:02.382Z,19.70
2022-08-22T07:16:42.934Z,19.63
2022-08-22T07:19:21.882Z,19.59
2022-08-22T07:21:48.779Z,19.65
2022-08-22T07:24:20.566Z,19.75
2022-08-22T07:27:08.985Z,19.80
2022-08-22T07:29:44.174Z,19.86
2022-08-22T07:32:21.010Z,19.90
2022-08-22T07:35:21.654Z,20.00
2022-08-22T07:38:08.401Z,20.05
2022-08-22T07:40:54.780Z,19.92
2022-08-22T07:43:48.821Z,20.39
2022-08-22T07:46:37.074Z,20.33
2022-08-22T07:49:14.498Z,20.76
2022-08-22T07:51:45.605Z,20.94
2022-08-22T07:54:15.689Z,21.02
2022-08-22T07:56:48.935Z,20.93
2022-08-22T07:59:18.958Z,21.16
2022-08-22T08:01:54.683Z,21.18
2022-08-22T08:04:26.307Z,21.15
2022-08-22T08:06:57.388Z,21.13
2022-08-22T08:09:27.829Z,21.02
2022-08-22T08:11:54.610Z,20.98
2022-08-22T08:14:23.518Z,20.98
2022-08-22T08:17:02.924Z,20.96
2022-08-22T08:19:31.491Z,21.01
2022-08-22T08:21:58.743Z,21.27
2022-08-22T08:24:44.857Z,21.52
2022-08-22T08:27:35.139Z,21.66
2022-08-22T08:30:15.524Z,21.84
2022-08-22T08:32:47.106Z,22.26
2022-08-22T08:35:23.228Z,22.57
2022-08-22T08:38:03.301Z,22.61
2022-08-22T08:40:32.848Z,22.71
2022-08-22T08:43:29.590Z,23.05
2022-08-22T08:46:08.107Z,23.41
2022-08-22T08:48:43.934Z,23.50
2022-08-22T08:51:31.350Z,23.54
2022-08-22T08:54:24.029Z,23.38
2022-08-22T08:57:09.214Z,23.67
2022-08-22T09:00:00.772Z,23.74
2022-08-22T09:02:56.135Z,24.23
2022-08-22T09:05:48.055Z,24.26
2022-08-22T09:08:30.328Z,24.20
2022-08-22T09:11:00.341Z,24.26
2022-08-22T09:13:47.487Z,24.34
2022-08-22T09:16:51.922Z,24.66
2022-08-22T09:19:21.731Z,24.78
2022-08-22T09:22:14.162Z,24.39
2022-08-22T09:24:59.398Z,24.40
2022-08-22T09:27:45.842Z,24.59
2022-08-22T09:30:17.153Z,24.55
2022-08-22T09:33:22.418Z,24.15
2022-08-22T09:36:18.533Z,24.30
2022-08-22T09:39:02.710Z,24.23
2022-08-22T09:41:51.762Z,24.32
2022-08-22T09:44:39.565Z,24.48
2022-08-22T09:47:32.782Z,24.85
2022-08-22T09:50:17.033Z,25.17
2022-08-22T09:53:03.038Z,25.31
2022-08-22T09:55:47.971Z,25.51
2022-08-22T09:58:42.611Z,25.56
2022-08-22T10:01:19.029Z,25.70
2022-08-22T10:03:45.568Z,25.95
2022-08-22T10:06:20.661Z,26.52
2022-08-22T10:09:10.630Z,26.47
2022-08-22T10:11:45.371Z,26.58
2022-08-22T10:14:25.167Z,26.57
2022-08-22T10:17:07.300Z,26.46
2022-08-22T10:19:41.872Z,26.58
2022-08-22T10:22:35.473Z,26.67
2022-08-22T10:25:24.578Z,27.00
2022-08-22T10:28:10.655Z,27.17
2022-08-22T10:31:04.952Z,27.09
2022-08-22T10:33:39.805Z,26.90
2022-08-22T10:36:35.100Z,26.98
2022-08-22T10:39:11.504Z,26.84
2022-08-22T10:42:04.273Z,26.91
2022-08-22T10:44:42.133Z,27.58
2022-08-22T10:47:15.674Z,27.67
2022-08-22T10:49:56.742Z,27.30
2022-08-22T10:52:45.026Z,26.96
2022-08-22T10:55:25.083Z,27.17
2022-08-22T10:58:11.054Z,27.35
2022-08-22T11:00:46.601Z,27.80
2022-08-22T11:03:58.546Z,27.61
2022-08-22T11:06:31.149Z,27.77
2022-08-22T11:09:23.650Z,28.03
2022-08-22T11:12:21.729Z,28.42
2022-08-22T11:15:31.089Z,28.75
2022-08-22T11:18:28.358Z,29.10
2022-08-22T11:21:20.183Z,29.36
2022-08-22T11:24:34.843Z,29.36
2022-08-22T11:27:14.574Z,30.18
2022-08-22T11:29:56.273Z,29.38
2022-08-22T11:32:37.622Z,29.21
2022-08-22T11:35:16.159Z,29.20
2022-08-22T11:38:12.079Z,29.29
2022-08-22T11:40:48.459Z,29.14
2022-08-22T11:43:34.807Z,29.20
2022-08-22T11:46:15.682Z,29.23
2022-08-22T11:48:56.026Z,29.15
2022-08-22T11:51:55.430Z,29.45
2022-08-22T11:54:49.070Z,29.16
2022-08-22T11:57:31.759Z,29.11
2022-08-22T12:00:20.884Z,29.15
2022-08-22T12:03:12.924Z,29.12
2022-08-22T12:05:46.718Z,30.47
2022-08-22T12:08:25.117Z,30.99
2022-08-22T12:11:17.899Z,31.82
2022-08-22T12:14:06.290Z,31.52
2022-08-22T12:17:05.892Z,31.48
2022-08-22T12:20:16.730Z,31.16
2022-08-22T12:22:58.949Z,30.76
2022-08-22T12:25:31.332Z,30.38
2022-08-22T12:28:08.690Z,29.81
2022-08-22T12:30:41.519Z,29.42
2022-08-22T12:33:13.109Z,28.64
2022-08-22T12:35:58.226Z,28.77
2022-08-22T12:38:45.868Z,28.76
2022-08-22T12:41:28.367Z,28.69
2022-08-22T12:44:29.562Z,29.83
2022-08-22T12:47:20.036Z,29.77
2022-08-22T12:50:05.102Z,29.54
2022-08-22T12:53:09.548Z,29.32
2022-08-22T12:55:55.644Z,28.68
2022-08-22T12:58:39.982Z,28.76
2022-08-22T13:01:09.148Z,28.83
2022-08-22T13:03:43.450Z,28.80
2022-08-22T13:06:48.785Z,29.02
2022-08-22T13:09:28.834Z,29.19
2022-08-22T13:12:15.692Z,29.65
2022-08-22T13:14:52.169Z,29.58
2022-08-22T13:17:24.550Z,30.04
2022-08-22T13:20:03.918Z,30.33
2022-08-22T13:22:35.325Z,30.10
2022-08-22T13:25:14.560Z,30.44
2022-08-22T13:27:52.961Z,30.14
2022-08-22T13:30:34.120Z,30.24
2022-08-22T13:33:04.100Z,30.58
2022-08-22T13:35:35.359Z,30.65
2022-08-22T13:38:12.229Z,30.17
2022-08-22T13:40:45.698Z,29.67
2022-08-22T13:43:18.748Z,29.47
2022-08-22T13:45:54.604Z,29.47
2022-08-22T13:48:28.336Z,29.83
2022-08-22T13:51:23.290Z,29.55
2022-08-22T13:54:03.703Z,29.21
2022-08-22T13:56:54.487Z,29.20
2022-08-22T13:59:59.513Z,29.13
2022-08-22T14:02:43.419Z,29.03
2022-08-22T14:05:16.779Z,29.31
2022-08-22T14:08:16.284Z,29.56
2022-08-22T14:11:27.533Z,29.55
2022-08-22T14:14:02.215Z,29.75
2022-08-22T14:16:36.219Z,29.64
2022-08-22T14:19:08.510Z,29.31
2022-08-22T14:21:43.031Z,28.68
2022-08-22T14:24:26.894Z,28.57
2022-08-22T14:27:06.534Z,28.26
2022-08-22T14:29:45.535Z,27.94
2022-08-22T14:32:23.364Z,27.93
2022-08-22T14:35:40.986Z,28.05
2022-08-22T14:38:20.124Z,27.97
2022-08-22T14:40:52.034Z,27.79
2022-08-22T14:43:58.678Z,27.47
2022-08-22T14:46:44.678Z,27.31
2022-08-22T14:49:26.735Z,27.23
2022-08-22T14:52:19.533Z,27.21
2022-08-22T14:54:46.806Z,27.24
2022-08-22T14:57:20.844Z,27.22
2022-08-22T14:59:51.954Z,27.28
2022-08-22T15:02:32.936Z,27.18
2022-08-22T15:05:13.657Z,26.95
2022-08-22T15:07:40.469Z,26.88
2022-08-22T15:10:21.713Z,26.65
2022-08-22T15:12:53.836Z,26.44
2022-08-22T15:15:54.963Z,26.50
2022-08-22T15:18:28.531Z,26.33
2022-08-22T15:21:12.681Z,26.39
2022-08-22T15:23:46.754Z,26.40
2022-08-22T15:26:38.403Z,26.18
2022-08-22T15:29:16.462Z,26.16
2022-08-22T15:31:46.583Z,25.98
2022-08-22T15:34:45.887Z,25.85
2022-08-22T15:37:18.316Z,25.60
2022-08-22T15:40:05.902Z,25.46
2022-08-22T15:42:43.425Z,25.47
2022-08-22T15:45:20.344Z,25.56
2022-08-22T15:47:52.418Z,25.65
2022-08-22T15:50:55.279Z,25.76
2022-08-22T15:53:26.579Z,25.84
2022-08-22T15:56:13.298Z,25.62
2022-08-22T15:58:49.502Z,25.73
2022-08-22T16:01:22.207Z,25.77
2022-08-22T16:04:00.318Z,25.51
2022-08-22T16:06:51.132Z,25.50
2022-08-22T16:09:43.571Z,25.60
2022-08-22T16:12:25.982Z,25.65
2022-08-22T16:14:52.967Z,25.74
2022-08-22T16:17:28.743Z,25.92
2022-08-22T16:20:17.496Z,25.83
2022-08-22T16:22:56.397Z,25.81
2022-08-22T16:25:45.013Z,25.81
2022-08-22T16:28:56.771Z,25.63
2022-08-22T16:31:33.990Z,25.73
2022-08-22T16:34:16.172Z,25.79
2022-08-22T16:36:48.822Z,26.06
2022-08-22T16:39:21.327Z,25.85
2022-08-22T16:41:51.834Z,25.79
2022-08-22T16:44:37.014Z,25.43
2022-08-22T16:47:13.982Z,25.25
2022-08-22T16:49:49.502Z,25.23
2022-08-22T16:52:25.201Z,25.37
2022-08-22T16:54:58.872Z,25.34
2022-08-22T16:57:31.271Z,25.14
2022-08-22T16:59:57.762Z,25.03
2022-08-22T17:02:55.105Z,24.97
2022-08-22T17:05:46.445Z,24.79
2022-08-22T17:08:37.128Z,24.87
2022-08-22T17:11:06.652Z,24.81
2022-08-22T17:13:42.813Z,24.71
2022-08-22T17:16:24.900Z,24.44
2022-08-22T17:19:03.072Z,24.54
2022-08-22T17:21:38.489Z,24.40
2022-08-22T17:24:34.227Z,24.49
2022-08-22T17:27:27.058Z,24.35
2022-08-22T17:30:07.107Z,24.14
2022-08-22T17:32:34.806Z,24.02
2022-08-22T17:35:16.269Z,24.24
2022-08-22T17:38:10.937Z,24.05
2022-08-22T17:40:41.739Z,23.77
2022-08-22T17:43:20.204Z,23.39
2022-08-22T17:46:13.457Z,23.69
2022-08-22T17:49:11.207Z,23.69
2022-08-22T17:51:59.230Z,23.57
2022-08-22T17:54:29.859Z,23.44
2022-08-22T17:57:06.467Z,23.39
2022-08-22T18:00:02.282Z,23.76
2022-08-22T18:02:40.919Z,23.85
2022-08-22T18:05:12.928Z,23.84
2022-08-22T18:07:49.871Z,23.86
2022-08-22T18:10:22.279Z,23.89
2022-08-22T18:12:56.177Z,23.78
2022-08-22T18:15:29.556Z,23.67
2022-08-22T18:18:12.993Z,23.85
2022-08-22T18:21:04.077Z,23.85
2022-08-22T18:23:41.098Z,23.76
2022-08-22T18:26:16.058Z,23.76
2022-08-22T18:28:52.913Z,23.72
2022-08-22T18:31:38.490Z,23.72
2022-08-22T18:34:28.604Z,23.66
2022-08-22T18:37:03.771Z,23.59
2022-08-22T18:39:56.483Z,23.69
2022-08-22T18:42:52.826Z,23.76
2022-08-22T18:45:48.489Z,23.69
2022-08-22T18:48:29.594Z,23.65
2022-08-22T18:51:23.857Z,23.68
2022-08-22T18:53:51.093Z,23.67
2022-08-22T18:56:36.198Z,23.66
2022-08-22T18:59:14.892Z,23.57
2022-08-22T19:02:01.581Z,23.58
2022-08-22T19:05:01.754Z,23.54
2022-08-22T19:07:52.705Z,23.53
2022-08-22T19:10:34.589Z,23.54
2022-08-22T19:13:29.985Z,23.43
2022-08-22T19:16:06.584Z,23.35
2022-08-22T19:18:36.399Z,23.30
2022-08-22T19:21:42.575Z,23.19
2022-08-22T19:24:27.638Z,23.17
2022-08-22T19:27:18.455Z,23.10
2022-08-22T19:29:45.020Z,23.15
2022-08-22T19:32:46.403Z,23.04
2022-08-22T19:35:26.216Z,23.05
2022-08-22T19:38:00.379Z,23.03
2022-08-22T19:40:45.014Z,23.07
2022-08-22T19:43:30.009Z,23.01
2022-08-22T19:45:59.807Z,23.07
2022-08-22T19:48:31.532Z,22.98
2022-08-22T19:51:19.381Z,22.97
2022-08-22T19:54:01.043Z,22.90
2022-08-22T19:56:58.881Z,22.99
2022-08-22T19:59:59.445Z,23.01
2022-08-22T20:02:38.259Z,22.94
2022-08-22T20:05:12.493Z,23.00
2022-08-22T20:08:02.587Z,23.00
2022-08-22T20:10:55.924Z,23.03
2022-08-22T20:13:25.480Z,22.98
2022-08-22T20:16:25.068Z,23.01
2022-08-22T20:19:08.491Z,22.98
2022-08-22T20:21:41.001Z,22.96
2022-08-22T20:24:14.387Z,22.88
2022-08-22T20:27:10.018Z,22.89
2022-08-22T20:29:37.301Z,22.92
2022-08-22T20:32:06.173Z,22.87
2022-08-22T20:34:39.455Z,22.88
2022-08-22T20:37:29.595Z,22.89
2022-08-22T20:40:25.729Z,22.88
2022-08-22T20:43:00.788Z,22.82
2022-08-22T20:45:30.708Z,22.86
2022-08-22T20:47:57.714Z,22.83
2022-08-22T20:50:25.917Z,22.68
2022-08-22T20:53:19.350Z,22.67
2022-08-22T20:55:54.909Z,22.58
2022-08-22T20:58:25.478Z,22.60
2022-08-22T21:00:56.306Z,22.58
2022-08-22T21:03:43.619Z,22.63
2022-08-22T21:06:13.882Z,22.70
2022-08-22T21:08:42.068Z,22.69
2022-08-22T21:11:27.903Z,22.66
2022-08-22T21:13:55.526Z,22.68
2022-08-22T21:16:32.092Z,22.71
2022-08-22T21:19:01.766Z,22.75
2022-08-22T21:21:29.898Z,22.77
2022-08-22T21:24:06.210Z,22.69
2022-08-22T21:27:00.845Z,22.71
2022-08-22T21:29:32.715Z,22.69
2022-08-22T21:32:09.982Z,22.64
2022-08-22T21:34:48.832Z,22.68
2022-08-22T21:37:22.765Z,22.65
2022-08-22T21:40:10.594Z,22.70
2022-08-22T21:42:44.522Z,22.67
2022-08-22T21:45:25.627Z,22.67
2022-08-22T21:47:52.958Z,22.60
2022-08-22T21:50:25.107Z,22.61
2022-08-22T21:52:54.724Z,22.67
2022-08-22T21:55:30.587Z,22.65
2022-08-22T21:58:32.637Z,22.63
2022-08-22T22:01:31.379Z,22.61
2022-08-22T22:03:59.514Z,22.65
2022-08-22T22:06:27.025Z,22.59
2022-08-22T22:08:53.892Z,22.50
2022-08-22T22:11:20.487Z,22.48
2022-08-22T22:13:47.145Z,22.39
2022-08-22T22:16:18.834Z,22.40
2022-08-22T22:18:45.351Z,22.22
2022-08-22T22:21:12.010Z,22.21
2022-08-22T22:23:38.598Z,22.21
2022-08-22T22:26:06.521Z,22.03
2022-08-22T22:28:37.886Z,22.03
2022-08-22T22:31:05.615Z,21.89
2022-08-22T22:33:39.332Z,21.81
2022-08-22T22:36:20.686Z,21.79
2022-08-22T22:38:49.414Z,21.77
2022-08-22T22:41:19.234Z,21.79
2022-08-22T22:43:45.901Z,21.75
2022-08-22T22:46:12.478Z,21.80
2022-08-22T22:48:39.254Z,21.76
2022-08-22T22:51:12.326Z,21.79
2022-08-22T22:53:42.658Z,21.77
2022-08-22T22:56:13.282Z,21.75
2022-08-22T22:58:41.053Z,21.89
2022-08-22T23:01:16.578Z,21.86
2022-08-22T23:03:44.454Z,21.89
2022-08-22T23:06:13.059Z,21.84
2022-08-22T23:08:39.696Z,21.81
2022-08-22T23:11:15.404Z,21.78
2022-08-22T23:13:42.906Z,21.72
2022-08-22T23:16:12.766Z,21.70
2022-08-22T23:18:39.849Z,21.75
2022-08-22T23:21:10.866Z,21.70
2022-08-22T23:23:37.454Z,21.74
2022-08-22T23:26:03.978Z,21.55
2022-08-22T23:28:30.515Z,21.55
2022-08-22T23:30:57.138Z,21.50
2022-08-22T23:33:23.734Z,21.61
2022-08-22T23:35:51.169Z,21.74
2022-08-22T23:38:20.223Z,21.85
2022-08-22T23:40:48.515Z,22.02
2022-08-22T23:43:15.017Z,21.90
2022-08-22T23:45:41.538Z,21.81
2022-08-22T23:48:08.055Z,21.90
2022-08-22T23:50:34.939Z,21.81
2022-08-22T23:53:01.441Z,21.99
2022-08-22T23:55:27.945Z,22.06
2022-08-22T23:57:54.529Z,21.88
