createdAt,value
2018-05-23T00:01:07.545Z,26.90
2018-05-23T00:03:37.970Z,26.90
2018-05-23T00:06:07.741Z,26.80
2018-05-23T00:08:38.318Z,26.80
2018-05-23T00:11:07.908Z,26.90
2018-05-23T00:13:37.531Z,26.70
2018-05-23T00:16:07.281Z,26.70
2018-05-23T00:18:39.020Z,26.60
2018-05-23T00:21:10.701Z,26.40
2018-05-23T00:23:41.475Z,26.40
2018-05-23T00:26:10.868Z,26.40
2018-05-23T00:28:40.141Z,26.50
2018-05-23T00:31:09.424Z,26.50
2018-05-23T00:33:39.288Z,26.40
2018-05-23T00:36:09.958Z,26.40
2018-05-23T00:38:40.536Z,26.40
2018-05-23T00:41:10.273Z,26.30
2018-05-23T00:43:39.793Z,26.20
2018-05-23T00:46:09.317Z,26.20
2018-05-23T00:48:39.363Z,26.20
2018-05-23T00:51:09.007Z,26.20
2018-05-23T00:53:38.627Z,26.20
2018-05-23T00:56:07.997Z,26.20
2018-05-23T00:58:37.896Z,26.20
2018-05-23T01:01:07.766Z,26.00
2018-05-23T01:03:37.353Z,26.00
2018-05-23T01:06:07.272Z,25.90
2018-05-23T01:08:37.135Z,25.90
2018-05-23T01:11:06.502Z,25.90
2018-05-23T01:13:36.845Z,25.90
2018-05-23T01:16:06.389Z,25.80
2018-05-23T01:18:35.823Z,25.80
2018-05-23T01:21:06.550Z,25.60
2018-05-23T01:23:37.106Z,25.60
2018-05-23T01:26:06.483Z,25.50
2018-05-23T01:28:36.054Z,25.50
2018-05-23T01:31:05.559Z,25.50
2018-05-23T01:33:35.125Z,25.50
2018-05-23T01:36:06.597Z,25.40
2018-05-23T01:38:35.927Z,25.30
2018-05-23T01:41:05.371Z,25.30
2018-05-23T01:43:35.583Z,25.20
2018-05-23T01:46:05.933Z,25.20
2018-05-23T01:48:46.101Z,25.20
2018-05-23T01:51:16.164Z,25.20
2018-05-23T01:53:45.127Z,25.10
2018-05-23T01:56:14.372Z,25.00
2018-05-23T01:58:45.456Z,24.90
2018-05-23T02:01:15.123Z,24.80
2018-05-23T02:03:46.594Z,24.80
2018-05-23T02:06:16.770Z,24.70
2018-05-23T02:08:47.686Z,24.60
2018-05-23T02:11:17.043Z,24.60
2018-05-23T02:13:47.696Z,24.50
2018-05-23T02:16:17.921Z,24.50
2018-05-23T02:18:47.425Z,24.40
2018-05-23T02:21:16.702Z,24.40
2018-05-23T02:23:46.548Z,24.30
2018-05-23T02:26:16.224Z,24.20
2018-05-23T02:28:46.609Z,24.10
2018-05-23T02:31:16.073Z,24.10
2018-05-23T02:33:45.915Z,24.10
2018-05-23T02:36:15.706Z,24.00
2018-05-23T02:38:47.396Z,23.90
2018-05-23T02:41:16.706Z,23.80
2018-05-23T02:43:46.204Z,23.80
2018-05-23T02:46:20.984Z,23.70
2018-05-23T02:48:51.756Z,23.50
2018-05-23T02:51:21.255Z,23.50
2018-05-23T02:53:50.652Z,23.40
2018-05-23T02:56:20.467Z,23.40
2018-05-23T02:58:50.361Z,23.30
2018-05-23T03:01:20.992Z,23.20
2018-05-23T03:03:51.831Z,23.10
2018-05-23T03:06:22.134Z,23.10
2018-05-23T03:08:52.794Z,22.90
2018-05-23T03:11:24.903Z,22.90
2018-05-23T03:13:55.757Z,22.80
2018-05-23T03:16:26.127Z,22.70
2018-05-23T03:18:55.754Z,22.60
2018-05-23T03:21:25.357Z,22.50
2018-05-23T03:23:55.763Z,22.40
2018-05-23T03:26:27.867Z,22.30
2018-05-23T03:28:58.696Z,22.20
2018-05-23T03:31:31.391Z,22.00
2018-05-23T03:34:00.901Z,21.90
2018-05-23T03:36:30.313Z,21.90
2018-05-23T03:39:00.674Z,21.70
2018-05-23T03:41:30.024Z,21.70
2018-05-23T03:43:59.615Z,21.60
2018-05-23T03:46:29.271Z,21.50
2018-05-23T03:48:59.176Z,21.40
2018-05-23T03:51:28.593Z,21.30
2018-05-23T03:53:58.926Z,21.20
2018-05-23T03:56:28.651Z,21.20
2018-05-23T03:58:58.267Z,21.10
2018-05-23T04:01:38.915Z,21.00
2018-05-23T04:07:37.700Z,20.90
2018-05-23T04:10:08.061Z,20.70
2018-05-23T04:12:37.536Z,20.70
2018-05-23T04:15:06.853Z,20.70
2018-05-23T04:17:37.508Z,20.60
2018-05-23T04:20:06.991Z,20.60
2018-05-23T04:22:37.670Z,20.50
2018-05-23T04:25:08.360Z,20.40
2018-05-23T04:27:39.191Z,20.30
2018-05-23T04:30:09.767Z,20.30
2018-05-23T04:32:39.656Z,20.30
2018-05-23T04:35:09.958Z,20.20
2018-05-23T04:37:41.285Z,20.20
2018-05-23T04:40:11.597Z,20.00
2018-05-23T04:42:43.298Z,20.00
2018-05-23T04:45:13.203Z,19.90
2018-05-23T04:47:42.900Z,19.90
2018-05-23T04:50:12.341Z,19.80
2018-05-23T04:52:42.077Z,19.70
2018-05-23T04:55:11.657Z,19.70
2018-05-23T04:57:41.108Z,19.60
2018-05-23T05:00:11.875Z,19.60
2018-05-23T05:02:42.353Z,19.50
2018-05-23T05:05:11.877Z,19.50
2018-05-23T05:07:41.636Z,19.40
2018-05-23T05:10:11.514Z,19.30
2018-05-23T05:12:41.356Z,19.30
2018-05-23T05:15:11.564Z,19.30
2018-05-23T05:17:41.151Z,19.20
2018-05-23T05:20:11.109Z,19.20
2018-05-23T05:22:40.303Z,19.10
2018-05-23T05:25:10.280Z,19.10
2018-05-23T05:27:40.473Z,19.10
2018-05-23T05:30:10.307Z,19.00
2018-05-23T05:32:41.036Z,19.00
2018-05-23T05:35:10.695Z,19.00
2018-05-23T05:37:40.161Z,19.00
2018-05-23T05:40:09.969Z,18.90
2018-05-23T05:42:39.404Z,18.90
2018-05-23T05:45:08.977Z,18.90
2018-05-23T05:47:39.709Z,18.90
2018-05-23T05:50:09.912Z,18.90
2018-05-23T05:52:40.569Z,18.80
2018-05-23T05:55:10.292Z,18.80
2018-05-23T05:57:42.389Z,18.70
2018-05-23T06:00:12.126Z,18.70
2018-05-23T06:02:41.958Z,18.70
2018-05-23T06:05:11.755Z,18.60
2018-05-23T06:07:42.732Z,18.60
2018-05-23T06:10:12.561Z,18.60
2018-05-23T06:12:42.157Z,18.60
2018-05-23T06:15:12.544Z,18.50
2018-05-23T06:17:42.134Z,18.50
2018-05-23T06:20:12.396Z,18.50
2018-05-23T06:22:42.603Z,18.40
2018-05-23T06:25:12.204Z,18.40
2018-05-23T06:27:41.654Z,18.40
2018-05-23T06:30:11.701Z,18.30
2018-05-23T06:32:41.472Z,18.30
2018-05-23T06:35:11.346Z,18.30
2018-05-23T06:37:40.726Z,18.30
2018-05-23T06:40:11.286Z,18.30
2018-05-23T06:42:41.015Z,18.30
2018-05-23T06:45:14.543Z,18.20
2018-05-23T06:47:44.009Z,18.20
2018-05-23T06:50:13.564Z,18.20
2018-05-23T06:52:43.446Z,18.20
2018-05-23T06:55:14.423Z,18.20
2018-05-23T06:57:44.388Z,18.20
2018-05-23T07:00:13.932Z,18.10
2018-05-23T07:02:43.477Z,18.10
2018-05-23T07:05:14.522Z,18.10
2018-05-23T07:07:44.095Z,18.00
2018-05-23T07:10:13.627Z,18.00
2018-05-23T07:12:43.339Z,17.90
2018-05-23T07:15:13.208Z,17.90
2018-05-23T07:17:42.862Z,17.90
2018-05-23T07:20:12.391Z,17.90
2018-05-23T07:22:42.917Z,17.90
2018-05-23T07:25:12.410Z,17.80
2018-05-23T07:27:41.782Z,17.90
2018-05-23T07:30:11.326Z,17.80
2018-05-23T07:32:40.863Z,17.70
2018-05-23T07:35:09.801Z,17.80
2018-05-23T07:37:39.401Z,17.70
2018-05-23T07:40:10.093Z,17.70
2018-05-23T07:42:41.837Z,17.60
2018-05-23T07:45:11.406Z,17.60
2018-05-23T07:47:40.869Z,17.60
2018-05-23T07:50:12.505Z,17.50
2018-05-23T07:52:42.923Z,17.50
2018-05-23T07:55:12.593Z,17.50
2018-05-23T07:57:41.889Z,17.40
2018-05-23T08:00:11.367Z,17.40
2018-05-23T08:02:41.205Z,17.40
2018-05-23T08:05:12.289Z,17.40
2018-05-23T08:07:42.158Z,17.40
2018-05-23T08:10:11.613Z,17.30
2018-05-23T08:12:41.027Z,17.30
2018-05-23T08:15:10.248Z,17.30
2018-05-23T08:17:39.740Z,17.30
2018-05-23T08:20:09.986Z,17.30
2018-05-23T08:22:39.132Z,17.30
2018-05-23T08:25:09.858Z,17.20
2018-05-23T08:27:39.472Z,17.20
2018-05-23T08:30:10.480Z,17.20
2018-05-23T08:32:39.905Z,17.20
2018-05-23T08:35:09.867Z,17.20
2018-05-23T08:37:39.440Z,17.20
2018-05-23T08:40:09.424Z,17.20
2018-05-23T08:42:38.965Z,17.10
2018-05-23T08:45:10.057Z,17.10
2018-05-23T08:47:39.905Z,17.10
2018-05-23T08:50:09.484Z,17.10
2018-05-23T08:52:39.042Z,17.00
2018-05-23T08:55:09.076Z,17.00
2018-05-23T08:57:39.873Z,17.00
2018-05-23T09:00:09.317Z,17.00
2018-05-23T09:02:39.174Z,17.00
2018-05-23T09:05:08.677Z,16.90
2018-05-23T09:07:38.025Z,16.90
2018-05-23T09:10:08.157Z,16.90
2018-05-23T09:12:37.918Z,16.90
2018-05-23T09:15:07.243Z,16.90
2018-05-23T09:17:36.886Z,16.90
2018-05-23T09:20:06.241Z,16.90
2018-05-23T09:22:35.922Z,16.80
2018-05-23T09:25:05.615Z,16.80
2018-05-23T09:27:36.144Z,16.70
2018-05-23T09:30:05.883Z,16.70
2018-05-23T09:32:35.401Z,16.70
2018-05-23T09:35:04.871Z,16.60
2018-05-23T09:37:34.427Z,16.60
2018-05-23T09:40:04.100Z,16.60
2018-05-23T09:42:35.256Z,16.60
2018-05-23T09:45:05.142Z,16.60
2018-05-23T09:47:34.940Z,16.50
2018-05-23T09:50:04.554Z,16.50
2018-05-23T09:52:34.148Z,16.50
2018-05-23T09:55:04.913Z,16.60
2018-05-23T09:57:34.492Z,16.60
2018-05-23T10:00:04.332Z,16.50
2018-05-23T10:02:33.618Z,16.50
2018-05-23T10:05:02.946Z,16.50
2018-05-23T10:07:32.473Z,16.50
2018-05-23T10:10:02.468Z,16.50
2018-05-23T10:12:32.005Z,16.50
2018-05-23T10:15:02.476Z,16.50
2018-05-23T10:17:32.052Z,16.50
2018-05-23T10:20:01.780Z,16.50
2018-05-23T10:22:32.927Z,16.40
2018-05-23T10:25:02.162Z,16.40
2018-05-23T10:27:33.285Z,16.40
2018-05-23T10:30:02.246Z,16.40
2018-05-23T10:32:31.869Z,16.40
2018-05-23T10:35:01.128Z,16.30
2018-05-23T10:37:30.725Z,16.30
2018-05-23T10:40:01.115Z,16.20
2018-05-23T10:42:30.600Z,16.20
2018-05-23T10:45:01.592Z,16.20
2018-05-23T10:47:30.943Z,16.20
2018-05-23T10:50:02.461Z,16.20
2018-05-23T10:52:32.060Z,16.20
2018-05-23T10:55:02.331Z,16.20
2018-05-23T10:57:31.920Z,16.20
2018-05-23T11:00:01.864Z,16.20
2018-05-23T11:02:31.805Z,16.20
2018-05-23T11:05:01.532Z,16.10
2018-05-23T11:07:32.750Z,16.00
2018-05-23T11:10:02.178Z,16.00
2018-05-23T11:12:31.776Z,16.00
2018-05-23T11:15:01.781Z,15.90
2018-05-23T11:17:31.570Z,15.90
2018-05-23T11:20:01.211Z,15.90
2018-05-23T11:22:30.855Z,15.90
2018-05-23T11:25:01.008Z,15.90
2018-05-23T11:27:30.597Z,15.90
2018-05-23T11:30:00.759Z,15.90
2018-05-23T11:32:30.028Z,15.80
2018-05-23T11:35:00.698Z,15.80
2018-05-23T11:37:30.248Z,15.80
2018-05-23T11:39:59.993Z,15.80
2018-05-23T11:42:29.584Z,15.80
2018-05-23T11:44:59.241Z,15.80
2018-05-23T11:47:28.990Z,15.90
2018-05-23T11:49:58.931Z,15.90
2018-05-23T11:52:28.781Z,15.90
2018-05-23T11:54:58.509Z,15.80
2018-05-23T11:57:28.368Z,15.70
2018-05-23T12:00:00.045Z,15.70
2018-05-23T12:02:29.260Z,15.60
2018-05-23T12:04:59.593Z,15.60
2018-05-23T12:07:29.857Z,15.60
2018-05-23T12:10:00.187Z,15.60
2018-05-23T12:12:29.499Z,15.50
2018-05-23T12:14:58.795Z,15.50
2018-05-23T12:17:28.061Z,15.50
2018-05-23T12:19:57.352Z,15.40
2018-05-23T12:22:26.889Z,15.40
2018-05-23T12:24:56.458Z,15.40
2018-05-23T12:27:26.573Z,15.40
2018-05-23T12:29:55.965Z,15.40
2018-05-23T12:32:25.406Z,15.40
2018-05-23T12:34:54.981Z,15.30
2018-05-23T12:37:24.499Z,15.30
2018-05-23T12:39:54.203Z,15.30
2018-05-23T12:42:24.393Z,15.30
2018-05-23T12:44:54.280Z,15.30
2018-05-23T12:47:31.856Z,15.30
2018-05-23T12:52:44.491Z,15.30
2018-05-23T12:55:15.810Z,15.20
2018-05-23T12:57:46.132Z,15.20
2018-05-23T13:00:15.713Z,15.20
2018-05-23T13:02:45.169Z,15.20
2018-05-23T13:05:14.780Z,15.20
2018-05-23T13:07:44.752Z,15.20
2018-05-23T13:10:14.024Z,15.30
2018-05-23T13:12:43.701Z,15.30
2018-05-23T13:15:14.270Z,15.30
2018-05-23T13:17:45.859Z,15.30
2018-05-23T13:20:15.557Z,15.30
2018-05-23T13:22:45.239Z,15.30
2018-05-23T13:25:14.836Z,15.30
2018-05-23T13:27:44.180Z,15.40
2018-05-23T13:30:13.926Z,15.40
2018-05-23T13:32:43.549Z,15.50
2018-05-23T13:35:13.443Z,15.50
2018-05-23T13:37:42.580Z,15.60
2018-05-23T13:40:12.551Z,15.70
2018-05-23T13:42:41.951Z,15.70
2018-05-23T13:45:11.688Z,15.80
2018-05-23T13:47:41.292Z,15.80
2018-05-23T13:50:10.841Z,15.90
2018-05-23T13:52:40.393Z,16.00
2018-05-23T13:55:10.886Z,16.10
2018-05-23T13:57:41.213Z,16.30
2018-05-23T14:00:10.753Z,16.20
2018-05-23T14:02:40.082Z,16.30
2018-05-23T14:05:10.047Z,16.40
2018-05-23T14:07:41.186Z,16.50
2018-05-23T14:10:10.674Z,16.60
2018-05-23T14:12:39.856Z,16.70
2018-05-23T14:15:09.763Z,16.80
2018-05-23T14:17:39.430Z,16.80
2018-05-23T14:20:09.225Z,16.90
2018-05-23T14:22:38.793Z,17.00
2018-05-23T14:25:08.359Z,17.10
2018-05-23T14:27:38.145Z,17.20
2018-05-23T14:30:08.694Z,17.40
2018-05-23T14:32:39.214Z,17.50
2018-05-23T14:35:10.064Z,17.70
2018-05-23T14:37:39.486Z,17.70
2018-05-23T14:40:08.774Z,17.80
2018-05-23T14:42:39.283Z,17.80
2018-05-23T14:45:08.610Z,18.00
2018-05-23T14:47:38.504Z,18.10
2018-05-23T14:50:10.641Z,18.20
2018-05-23T14:52:39.999Z,18.30
2018-05-23T14:55:13.853Z,18.50
2018-05-23T14:57:43.774Z,18.60
2018-05-23T15:00:13.236Z,18.70
2018-05-23T15:02:42.642Z,18.80
2018-05-23T15:05:11.966Z,18.90
2018-05-23T15:07:42.256Z,19.00
2018-05-23T15:10:15.648Z,19.20
2018-05-23T15:12:45.365Z,19.30
2018-05-23T15:15:14.910Z,19.50
2018-05-23T15:17:44.251Z,19.50
2018-05-23T15:20:14.261Z,19.70
2018-05-23T15:22:44.413Z,19.80
2018-05-23T15:25:14.050Z,19.90
2018-05-23T15:27:43.594Z,20.00
2018-05-23T15:30:13.553Z,20.10
2018-05-23T15:32:43.013Z,20.20
2018-05-23T15:35:13.011Z,20.40
2018-05-23T15:37:42.402Z,20.60
2018-05-23T15:40:13.164Z,20.70
2018-05-23T15:42:42.818Z,20.80
2018-05-23T15:45:13.383Z,20.80
2018-05-23T15:47:42.702Z,20.90
2018-05-23T15:50:12.353Z,21.00
2018-05-23T15:52:42.113Z,21.10
2018-05-23T15:55:11.863Z,21.30
2018-05-23T15:57:41.368Z,21.50
2018-05-23T16:00:10.910Z,21.60
2018-05-23T16:02:40.421Z,21.70
2018-05-23T16:05:10.862Z,21.90
2018-05-23T16:07:41.645Z,21.90
2018-05-23T16:10:11.208Z,22.00
2018-05-23T16:12:41.921Z,22.10
2018-05-23T16:15:13.778Z,22.20
2018-05-23T16:17:43.900Z,22.20
2018-05-23T16:20:13.481Z,22.20
2018-05-23T16:22:44.009Z,22.30
2018-05-23T16:25:13.549Z,22.40
2018-05-23T16:27:43.109Z,22.50
2018-05-23T16:30:12.654Z,22.60
2018-05-23T16:32:44.573Z,22.80
2018-05-23T16:35:15.360Z,22.70
2018-05-23T16:37:44.862Z,22.80
2018-05-23T16:40:14.541Z,23.00
2018-05-23T16:42:44.081Z,23.10
2018-05-23T16:45:13.525Z,23.20
2018-05-23T16:47:42.913Z,23.30
2018-05-23T16:50:12.868Z,23.70
2018-05-23T16:52:43.304Z,23.70
2018-05-23T16:55:14.630Z,24.20
2018-05-23T16:57:44.182Z,24.20
2018-05-23T17:00:14.096Z,24.30
2018-05-23T17:02:43.613Z,24.40
2018-05-23T17:05:13.192Z,24.90
2018-05-23T17:07:44.803Z,25.20
2018-05-23T17:10:15.392Z,25.20
2018-05-23T17:12:46.635Z,25.40
2018-05-23T17:15:17.213Z,26.40
2018-05-23T17:17:46.487Z,26.40
2018-05-23T17:20:17.135Z,27.20
2018-05-23T17:22:47.449Z,27.20
2018-05-23T17:25:16.839Z,31.80
2018-05-23T17:27:47.235Z,39.60
2018-05-23T17:30:16.335Z,39.40
2018-05-23T17:32:46.708Z,42.30
2018-05-23T17:35:17.342Z,44.50
2018-05-23T17:37:46.727Z,45.80
2018-05-23T17:40:17.025Z,46.90
2018-05-23T17:42:47.020Z,48.00
2018-05-23T17:45:17.148Z,49.40
2018-05-23T17:47:47.141Z,49.80
2018-05-23T17:50:16.482Z,50.10
2018-05-23T17:52:47.667Z,50.50
2018-05-23T17:55:17.033Z,51.20
2018-05-23T17:57:47.613Z,51.40
2018-05-23T18:00:17.476Z,51.30
2018-05-23T18:02:49.589Z,52.10
2018-05-23T18:05:19.362Z,52.10
2018-05-23T18:07:48.999Z,52.20
2018-05-23T18:10:20.559Z,52.40
2018-05-23T18:12:50.692Z,53.00
2018-05-23T18:15:22.689Z,52.50
2018-05-23T18:17:53.907Z,52.90
2018-05-23T18:20:24.355Z,52.90
2018-05-23T18:22:54.154Z,53.00
2018-05-23T18:25:23.700Z,53.00
2018-05-23T18:27:54.070Z,53.30
2018-05-23T18:30:25.623Z,53.60
2018-05-23T18:32:56.886Z,53.10
2018-05-23T18:35:27.641Z,52.60
2018-05-23T18:37:58.031Z,49.50
2018-05-23T18:40:29.127Z,49.40
2018-05-23T18:42:59.329Z,46.30
2018-05-23T18:45:29.067Z,43.30
2018-05-23T18:48:00.222Z,39.20
2018-05-23T18:50:30.327Z,39.10
2018-05-23T18:53:00.587Z,37.90
2018-05-23T18:55:30.358Z,36.90
2018-05-23T18:58:00.736Z,36.00
2018-05-23T19:00:31.204Z,35.40
2018-05-23T19:03:00.946Z,34.80
2018-05-23T19:05:30.532Z,34.30
2018-05-23T19:08:00.485Z,33.90
2018-05-23T19:10:31.017Z,33.60
2018-05-23T19:13:01.394Z,33.30
2018-05-23T19:15:31.115Z,32.80
2018-05-23T19:18:01.419Z,32.70
2018-05-23T19:20:31.687Z,32.60
2018-05-23T19:23:03.430Z,32.50
2018-05-23T19:25:32.998Z,32.10
2018-05-23T19:28:02.757Z,31.80
2018-05-23T19:30:32.810Z,31.90
2018-05-23T19:33:03.895Z,32.20
2018-05-23T19:35:33.472Z,31.70
2018-05-23T19:38:03.001Z,31.60
2018-05-23T19:40:33.747Z,31.50
2018-05-23T19:43:04.359Z,31.10
2018-05-23T19:45:34.083Z,31.10
2018-05-23T19:48:03.636Z,31.20
2018-05-23T19:50:33.410Z,31.20
2018-05-23T19:53:05.315Z,31.20
2018-05-23T19:55:35.041Z,31.20
2018-05-23T19:58:05.598Z,31.00
2018-05-23T20:00:36.043Z,31.30
2018-05-23T20:03:05.381Z,31.30
2018-05-23T20:05:36.130Z,31.00
2018-05-23T20:08:06.589Z,30.10
2018-05-23T20:10:38.069Z,30.20
2018-05-23T20:13:07.747Z,30.30
2018-05-23T20:15:38.952Z,29.90
2018-05-23T20:18:08.759Z,30.00
2018-05-23T20:20:38.265Z,30.00
2018-05-23T20:23:07.541Z,29.60
2018-05-23T20:25:39.297Z,29.50
2018-05-23T20:28:09.582Z,29.50
2018-05-23T20:30:39.276Z,28.70
2018-05-23T20:33:08.848Z,27.90
2018-05-23T20:35:39.815Z,28.00
2018-05-23T20:38:09.172Z,28.00
2018-05-23T20:40:38.927Z,28.20
2018-05-23T20:43:08.551Z,28.20
2018-05-23T20:45:39.301Z,28.00
2018-05-23T20:48:09.629Z,28.10
2018-05-23T20:50:39.302Z,28.20
2018-05-23T20:53:08.916Z,28.30
2018-05-23T20:55:39.379Z,28.20
2018-05-23T20:58:09.328Z,28.10
2018-05-23T21:00:38.951Z,28.10
2018-05-23T21:03:08.906Z,28.20
2018-05-23T21:05:40.580Z,28.20
2018-05-23T21:08:10.233Z,28.00
2018-05-23T21:10:39.961Z,27.90
2018-05-23T21:13:10.662Z,27.90
2018-05-23T21:15:41.445Z,27.90
2018-05-23T21:18:10.938Z,28.00
2018-05-23T21:20:40.635Z,27.80
2018-05-23T21:23:10.788Z,27.90
2018-05-23T21:25:41.307Z,27.80
2018-05-23T21:28:11.408Z,27.60
2018-05-23T21:30:41.952Z,27.60
2018-05-23T21:33:12.668Z,27.80
2018-05-23T21:35:43.501Z,27.70
2018-05-23T21:38:12.952Z,27.80
2018-05-23T21:40:42.446Z,27.90
2018-05-23T21:43:12.918Z,27.60
2018-05-23T21:45:43.100Z,27.40
2018-05-23T21:48:15.052Z,27.50
2018-05-23T21:50:44.984Z,27.30
2018-05-23T21:53:15.471Z,27.20
2018-05-23T21:55:46.109Z,27.20
2018-05-23T21:58:16.597Z,27.10
2018-05-23T22:00:47.372Z,27.30
2018-05-23T22:03:18.846Z,27.40
2018-05-23T22:05:49.549Z,27.40
2018-05-23T22:08:19.635Z,27.50
2018-05-23T22:10:50.211Z,27.50
2018-05-23T22:13:20.728Z,27.50
2018-05-23T22:15:51.035Z,27.50
2018-05-23T22:18:20.552Z,27.50
2018-05-23T22:20:50.274Z,27.70
2018-05-23T22:23:20.837Z,28.00
2018-05-23T22:25:51.911Z,28.00
2018-05-23T22:28:21.467Z,27.60
2018-05-23T22:30:51.757Z,27.70
2018-05-23T22:33:21.981Z,27.70
2018-05-23T22:35:51.602Z,27.60
2018-05-23T22:38:21.385Z,27.60
2018-05-23T22:40:50.963Z,27.80
2018-05-23T22:43:22.450Z,27.90
2018-05-23T22:45:52.329Z,28.00
2018-05-23T22:48:21.721Z,28.00
2018-05-23T22:50:51.194Z,28.00
2018-05-23T22:53:22.517Z,27.70
2018-05-23T22:55:52.142Z,27.70
2018-05-23T22:58:21.603Z,27.70
2018-05-23T23:00:50.938Z,27.80
2018-05-23T23:03:20.516Z,27.90
2018-05-23T23:05:50.087Z,27.90
2018-05-23T23:08:21.096Z,27.70
2018-05-23T23:10:50.700Z,27.70
2018-05-23T23:13:21.005Z,27.70
2018-05-23T23:15:50.394Z,27.70
2018-05-23T23:18:20.070Z,27.60
2018-05-23T23:20:51.148Z,27.60
2018-05-23T23:23:21.082Z,27.80
2018-05-23T23:25:50.630Z,27.70
2018-05-23T23:28:20.542Z,27.40
2018-05-23T23:30:50.101Z,27.50
2018-05-23T23:33:20.294Z,27.50
2018-05-23T23:35:51.046Z,27.50
2018-05-23T23:38:20.663Z,27.40
2018-05-23T23:40:50.220Z,27.50
2018-05-23T23:43:20.138Z,27.60
2018-05-23T23:45:49.968Z,27.70
2018-05-23T23:48:19.513Z,27.70
2018-05-23T23:50:49.041Z,27.60
2018-05-23T23:53:18.949Z,27.50
2018-05-23T23:55:49.138Z,27.70
2018-05-23T23:58:18.811Z,27.60
