createdAt,value
2022-10-22T00:04:08.283Z,100792.84
2022-10-22T00:09:01.708Z,100708.44
2022-10-22T00:13:54.803Z,100726.28
2022-10-22T00:18:48.180Z,100809.75
2022-10-22T00:23:42.902Z,100786.69
2022-10-22T00:28:37.845Z,100770.63
2022-10-22T00:33:31.023Z,100783.09
2022-10-22T00:38:23.993Z,100766.88
2022-10-22T00:43:19.899Z,100772.66
2022-10-22T00:48:31.224Z,100767.34
2022-10-22T00:53:31.040Z,100755.84
2022-10-22T00:58:27.035Z,100768.19
2022-10-22T01:03:21.558Z,100721.81
2022-10-22T01:08:46.234Z,100763.81
2022-10-22T01:13:48.565Z,100702.50
2022-10-22T01:18:55.892Z,100695.66
2022-10-22T01:24:21.435Z,100688.59
2022-10-22T01:29:22.070Z,100683.28
2022-10-22T01:34:19.383Z,100693.06
2022-10-22T01:39:32.825Z,100701.13
2022-10-22T01:44:53.460Z,100693.97
2022-10-22T01:50:04.450Z,100702.06
2022-10-22T01:55:15.768Z,100649.06
2022-10-22T02:00:12.828Z,100620.56
2022-10-22T02:05:07.993Z,100648.53
2022-10-22T02:10:03.764Z,100629.94
2022-10-22T02:15:00.192Z,100590.28
2022-10-22T02:20:23.234Z,100642.91
2022-10-22T02:25:17.880Z,100627.03
2022-10-22T02:30:18.569Z,100660.81
2022-10-22T02:35:15.579Z,100666.13
2022-10-22T02:40:10.818Z,100624.69
2022-10-22T02:45:04.916Z,100649.38
2022-10-22T02:49:57.503Z,100653.84
2022-10-22T02:54:55.468Z,100641.72
2022-10-22T02:59:49.558Z,100612.38
2022-10-22T03:04:43.161Z,100647.84
2022-10-22T03:09:36.437Z,100609.59
2022-10-22T03:14:30.648Z,100590.16
2022-10-22T03:19:24.416Z,100607.19
2022-10-22T03:24:32.408Z,100606.31
2022-10-22T03:29:27.958Z,100570.13
2022-10-22T03:34:21.173Z,100599.22
2022-10-22T03:39:16.480Z,100621.84
2022-10-22T03:44:10.870Z,100626.84
2022-10-22T03:49:04.185Z,100633.19
2022-10-22T03:53:57.497Z,100609.06
2022-10-22T03:58:51.308Z,100595.81
2022-10-22T04:03:45.292Z,100592.19
2022-10-22T04:08:41.207Z,100584.44
2022-10-22T04:13:34.230Z,100604.97
2022-10-22T04:18:28.118Z,100591.69
2022-10-22T04:23:21.621Z,100560.31
2022-10-22T04:28:14.708Z,100593.66
2022-10-22T04:33:08.667Z,100599.66
2022-10-22T04:38:02.866Z,100595.28
2022-10-22T04:42:57.381Z,100595.28
2022-10-22T04:47:50.810Z,100592.63
2022-10-22T04:52:44.851Z,100589.53
2022-10-22T04:57:39.146Z,100576.34
2022-10-22T05:02:33.655Z,100587.00
2022-10-22T05:07:26.717Z,100552.69
2022-10-22T05:12:19.340Z,100567.84
2022-10-22T05:17:13.733Z,100554.16
2022-10-22T05:22:07.572Z,100555.09
2022-10-22T05:27:02.028Z,100576.69
2022-10-22T05:31:55.492Z,100566.16
2022-10-22T05:36:49.631Z,100559.06
2022-10-22T05:41:43.693Z,100549.06
2022-10-22T05:46:37.432Z,100550.22
2022-10-22T05:51:33.421Z,100536.75
2022-10-22T05:56:29.336Z,100559.81
2022-10-22T06:01:28.761Z,100551.81
2022-10-22T06:06:34.995Z,100547.13
2022-10-22T06:11:31.137Z,100559.06
2022-10-22T06:16:30.261Z,100546.19
2022-10-22T06:21:23.838Z,100576.56
2022-10-22T06:26:18.225Z,100561.78
2022-10-22T06:31:11.958Z,100578.59
2022-10-22T06:36:28.685Z,100568.72
2022-10-22T06:41:24.372Z,100597.94
2022-10-22T06:46:22.326Z,100607.94
2022-10-22T06:51:15.958Z,100624.06
2022-10-22T06:56:16.376Z,100616.22
2022-10-22T07:01:13.078Z,100598.66
2022-10-22T07:06:10.453Z,100624.91
2022-10-22T07:11:08.953Z,100637.03
2022-10-22T07:16:02.847Z,100622.16
2022-10-22T07:20:56.423Z,100616.41
2022-10-22T07:25:50.301Z,100648.94
2022-10-22T07:30:43.746Z,100639.38
2022-10-22T07:35:39.059Z,100675.66
2022-10-22T07:40:32.658Z,100659.56
2022-10-22T07:45:26.453Z,100637.03
2022-10-22T07:50:19.184Z,100659.03
2022-10-22T07:55:16.594Z,100667.88
2022-10-22T08:00:13.715Z,100712.16
2022-10-22T08:05:09.276Z,100696.19
2022-10-22T08:10:04.184Z,100678.31
2022-10-22T08:14:58.874Z,100664.81
2022-10-22T08:19:52.463Z,100661.25
2022-10-22T08:24:45.848Z,100711.50
2022-10-22T08:29:39.156Z,100683.00
2022-10-22T08:34:36.694Z,100697.16
2022-10-22T08:39:30.612Z,100694.50
2022-10-22T08:44:59.481Z,100722.13
2022-10-22T08:49:54.150Z,100686.69
2022-10-22T08:55:00.217Z,100703.25
2022-10-22T09:00:02.228Z,100720.31
2022-10-22T09:05:14.262Z,100712.78
2022-10-22T09:10:11.472Z,100725.94
2022-10-22T09:15:05.705Z,100705.25
2022-10-22T09:20:07.545Z,100756.97
2022-10-22T09:25:15.155Z,100749.06
2022-10-22T09:30:16.154Z,100740.81
2022-10-22T09:35:12.788Z,100759.72
2022-10-22T09:40:06.708Z,100785.47
2022-10-22T09:45:01.725Z,100772.47
2022-10-22T09:50:10.232Z,100781.84
2022-10-22T09:55:34.100Z,100788.22
2022-10-22T10:00:28.534Z,100797.88
2022-10-22T10:05:31.327Z,100749.47
2022-10-22T10:10:43.076Z,100796.75
2022-10-22T10:15:48.651Z,100762.75
2022-10-22T10:20:41.580Z,100801.31
2022-10-22T10:25:59.190Z,100796.94
2022-10-22T10:31:00.612Z,100819.91
2022-10-22T10:36:40.267Z,100810.97
2022-10-22T10:42:01.817Z,100825.22
2022-10-22T10:47:07.254Z,100812.69
2022-10-22T10:52:21.330Z,100814.59
2022-10-22T10:57:26.333Z,100807.69
2022-10-22T11:02:37.877Z,100813.81
2022-10-22T11:07:56.721Z,100814.16
2022-10-22T11:12:58.009Z,100799.94
2022-10-22T11:17:56.945Z,100795.56
2022-10-22T11:23:20.065Z,100805.16
2022-10-22T11:28:37.493Z,100763.25
2022-10-22T11:33:57.322Z,100804.28
2022-10-22T11:38:58.969Z,100754.16
2022-10-22T11:44:13.045Z,100803.34
2022-10-22T11:49:14.709Z,100812.25
2022-10-22T11:54:25.879Z,100808.66
2022-10-22T11:59:58.550Z,100798.03
2022-10-22T12:04:52.258Z,100819.94
2022-10-22T12:14:57.474Z,100807.59
2022-10-22T12:20:03.748Z,100792.19
2022-10-22T12:25:01.435Z,100817.28
2022-10-22T12:29:58.832Z,100814.84
2022-10-22T12:34:53.520Z,100811.94
2022-10-22T12:39:48.196Z,100806.63
2022-10-22T12:44:42.427Z,100837.69
2022-10-22T12:49:40.404Z,100836.75
2022-10-22T12:54:35.923Z,100831.63
2022-10-22T12:59:34.611Z,100824.91
2022-10-22T13:04:27.989Z,100839.41
2022-10-22T13:09:27.943Z,100825.22
2022-10-22T13:14:26.721Z,100877.44
2022-10-22T13:19:38.707Z,100864.16
2022-10-22T13:24:32.054Z,100845.41
2022-10-22T13:29:25.430Z,100875.75
2022-10-22T13:34:21.208Z,100830.53
2022-10-22T13:39:20.059Z,100842.88
2022-10-22T13:44:13.304Z,100835.84
2022-10-22T13:49:06.497Z,100858.09
2022-10-22T13:54:00.503Z,100861.69
2022-10-22T13:58:54.035Z,100863.25
2022-10-22T14:03:49.941Z,100845.72
2022-10-22T14:08:46.063Z,100884.13
2022-10-22T14:13:39.341Z,100903.50
2022-10-22T14:18:33.705Z,100904.34
2022-10-22T14:23:30.527Z,100901.69
2022-10-22T14:28:23.496Z,100894.66
2022-10-22T14:33:20.988Z,100862.13
2022-10-22T14:38:19.069Z,100878.84
2022-10-22T14:43:21.171Z,100869.47
2022-10-22T14:48:14.799Z,100891.00
2022-10-22T14:53:08.526Z,100855.66
2022-10-22T14:58:03.060Z,100881.09
2022-10-22T15:02:58.823Z,100892.41
2022-10-22T15:07:56.090Z,100894.94
2022-10-22T15:12:50.536Z,100915.38
2022-10-22T15:17:48.446Z,100911.41
2022-10-22T15:22:43.669Z,100910.59
2022-10-22T15:27:38.484Z,100924.44
2022-10-22T15:32:34.355Z,100887.91
2022-10-22T15:37:30.455Z,100920.81
2022-10-22T15:42:31.085Z,100912.75
2022-10-22T15:47:35.448Z,100916.16
2022-10-22T15:52:37.420Z,100912.31
2022-10-22T15:57:37.346Z,100933.81
2022-10-22T16:02:34.074Z,100945.19
2022-10-22T16:07:32.840Z,100947.66
2022-10-22T16:12:31.776Z,100944.16
2022-10-22T16:17:30.334Z,100921.69
2022-10-22T16:22:27.722Z,100961.59
2022-10-22T16:27:24.259Z,100966.09
2022-10-22T16:32:22.794Z,100967.56
2022-10-22T16:37:20.822Z,100966.81
2022-10-22T16:42:23.936Z,100971.81
2022-10-22T16:47:23.658Z,100985.13
2022-10-22T16:52:20.421Z,100985.78
2022-10-22T16:57:21.188Z,100976.28
2022-10-22T17:02:21.208Z,101013.00
2022-10-22T17:07:24.826Z,100997.53
2022-10-22T17:12:19.039Z,101009.38
2022-10-22T17:17:13.053Z,101009.59
2022-10-22T17:22:05.400Z,101015.00
2022-10-22T17:26:59.258Z,101038.25
2022-10-22T17:31:53.073Z,101039.38
2022-10-22T17:36:47.043Z,101040.34
2022-10-22T17:41:40.156Z,101047.47
2022-10-22T17:46:33.909Z,101018.91
2022-10-22T17:51:29.142Z,101035.13
2022-10-22T17:56:29.388Z,101044.81
2022-10-22T18:01:26.450Z,101050.25
2022-10-22T18:06:22.139Z,101013.34
2022-10-22T18:11:22.637Z,101042.84
2022-10-22T18:16:17.583Z,101066.94
2022-10-22T18:21:13.721Z,101080.22
2022-10-22T18:26:08.375Z,101073.19
2022-10-22T18:31:07.667Z,101068.56
2022-10-22T18:36:06.141Z,101081.09
2022-10-22T18:41:01.792Z,101063.84
2022-10-22T18:45:56.674Z,101084.41
2022-10-22T18:51:02.002Z,101072.56
2022-10-22T18:55:55.454Z,101065.53
2022-10-22T19:00:49.365Z,101087.06
2022-10-22T19:05:49.694Z,101085.16
2022-10-22T19:10:45.148Z,101085.72
2022-10-22T19:15:39.104Z,101098.81
2022-10-22T19:20:32.987Z,101102.31
2022-10-22T19:25:26.913Z,101091.75
2022-10-22T19:30:20.617Z,101091.09
2022-10-22T19:35:13.657Z,101109.13
2022-10-22T19:40:10.134Z,101124.97
2022-10-22T19:45:04.902Z,101119.00
2022-10-22T19:49:58.674Z,101127.75
2022-10-22T19:54:53.673Z,101130.47
2022-10-22T19:59:47.863Z,101123.84
2022-10-22T20:04:43.302Z,101142.16
2022-10-22T20:09:39.226Z,101149.03
2022-10-22T20:14:32.902Z,101111.31
2022-10-22T20:19:29.764Z,101152.81
2022-10-22T20:24:24.129Z,101156.78
2022-10-22T20:29:19.667Z,101131.63
2022-10-22T20:34:13.154Z,101169.53
2022-10-22T20:39:12.053Z,101171.19
2022-10-22T20:44:06.013Z,101163.16
2022-10-22T20:49:05.337Z,101175.22
2022-10-22T20:53:58.899Z,101170.84
2022-10-22T20:59:04.452Z,101167.94
2022-10-22T21:03:58.135Z,101181.78
2022-10-22T21:08:53.161Z,101203.72
2022-10-22T21:13:47.831Z,101200.22
2022-10-22T21:18:41.267Z,101179.69
2022-10-22T21:23:35.701Z,101157.41
2022-10-22T21:33:23.643Z,101212.75
2022-10-22T21:38:17.040Z,101182.53
2022-10-22T21:43:14.359Z,101191.41
2022-10-22T21:48:08.101Z,101209.25
2022-10-22T21:53:01.356Z,101213.81
2022-10-22T21:57:55.540Z,101193.94
2022-10-22T22:02:48.716Z,101210.19
2022-10-22T22:07:42.497Z,101208.31
2022-10-22T22:12:36.916Z,101226.25
2022-10-22T22:17:34.085Z,101203.09
2022-10-22T22:22:28.365Z,101212.09
2022-10-22T22:27:21.661Z,101207.63
2022-10-22T22:32:16.356Z,101185.91
2022-10-22T22:37:09.861Z,101186.19
2022-10-22T22:42:03.921Z,101227.19
2022-10-22T22:46:57.208Z,101239.66
2022-10-22T22:51:51.381Z,101212.84
2022-10-22T22:56:44.372Z,101234.31
2022-10-22T23:01:39.723Z,101210.97
2022-10-22T23:06:37.144Z,101210.19
2022-10-22T23:11:30.214Z,101225.69
2022-10-22T23:16:30.005Z,101221.13
2022-10-22T23:21:28.986Z,101212.09
2022-10-22T23:26:29.499Z,101231.66
2022-10-22T23:31:23.600Z,101225.41
2022-10-22T23:36:17.464Z,101213.72
2022-10-22T23:41:11.093Z,101223.78
2022-10-22T23:46:13.209Z,101209.16
2022-10-22T23:51:08.097Z,101208.47
2022-10-22T23:56:09.845Z,101228.16
