createdAt,value
2023-03-22T00:01:19.597Z,38.30
2023-03-22T00:03:47.677Z,37.42
2023-03-22T00:06:16.407Z,38.63
2023-03-22T00:08:43.861Z,33.75
2023-03-22T00:11:11.953Z,38.67
2023-03-22T00:13:39.403Z,36.63
2023-03-22T00:16:06.679Z,43.75
2023-03-22T00:18:33.544Z,34.15
2023-03-22T00:21:00.653Z,31.52
2023-03-22T00:23:28.796Z,37.45
2023-03-22T00:25:55.822Z,33.22
2023-03-22T00:28:23.122Z,32.63
2023-03-22T00:30:58.985Z,34.70
2023-03-22T00:33:26.500Z,33.60
2023-03-22T00:36:04.791Z,36.10
2023-03-22T00:38:42.546Z,35.47
2023-03-22T00:41:21.777Z,38.15
2023-03-22T00:43:49.725Z,34.58
2023-03-22T00:46:21.173Z,38.00
2023-03-22T00:48:48.516Z,41.17
2023-03-22T00:51:16.175Z,40.58
2023-03-22T00:53:43.749Z,31.38
2023-03-22T00:56:15.726Z,36.25
2023-03-22T00:58:43.759Z,25.95
2023-03-22T01:01:14.171Z,34.00
2023-03-22T01:03:42.810Z,38.42
2023-03-22T01:06:10.263Z,35.70
2023-03-22T01:08:39.174Z,31.73
2023-03-22T01:11:07.693Z,29.35
2023-03-22T01:13:37.593Z,37.80
2023-03-22T01:16:06.261Z,34.25
2023-03-22T01:18:33.090Z,33.83
2023-03-22T01:21:00.373Z,34.85
2023-03-22T01:23:27.425Z,33.08
2023-03-22T01:25:54.332Z,29.45
2023-03-22T01:28:21.161Z,33.92
2023-03-22T01:30:47.930Z,29.77
2023-03-22T01:33:14.775Z,34.92
2023-03-22T01:35:41.736Z,35.92
2023-03-22T01:38:08.769Z,32.40
2023-03-22T01:40:35.669Z,28.58
2023-03-22T01:43:02.543Z,32.08
2023-03-22T01:45:45.857Z,32.50
2023-03-22T01:48:22.259Z,28.05
2023-03-22T01:51:07.840Z,27.83
2023-03-22T01:53:43.117Z,34.28
2023-03-22T01:56:10.787Z,32.38
2023-03-22T01:58:39.089Z,35.28
2023-03-22T02:01:08.593Z,35.10
2023-03-22T02:03:54.651Z,35.25
2023-03-22T02:06:21.916Z,36.85
2023-03-22T02:08:49.892Z,33.55
2023-03-22T02:11:29.306Z,26.52
2023-03-22T02:14:28.036Z,32.67
2023-03-22T02:17:13.132Z,30.25
2023-03-22T02:19:59.057Z,36.33
2023-03-22T02:23:14.030Z,31.98
2023-03-22T02:26:05.444Z,33.28
2023-03-22T02:28:45.172Z,30.33
2023-03-22T02:31:50.673Z,32.90
2023-03-22T02:34:32.714Z,28.20
2023-03-22T02:37:02.370Z,31.10
2023-03-22T02:40:07.465Z,38.53
2023-03-22T02:43:07.813Z,43.70
2023-03-22T02:45:43.871Z,42.20
2023-03-22T02:48:26.940Z,43.72
2023-03-22T02:51:05.627Z,42.17
2023-03-22T02:53:57.094Z,41.40
2023-03-22T02:56:52.978Z,41.75
2023-03-22T02:59:22.684Z,45.92
2023-03-22T03:01:52.597Z,36.95
2023-03-22T03:04:35.474Z,50.05
2023-03-22T03:07:09.298Z,49.25
2023-03-22T03:09:39.325Z,50.08
2023-03-22T03:12:13.872Z,42.08
2023-03-22T03:14:41.005Z,44.55
2023-03-22T03:17:48.541Z,51.00
2023-03-22T03:20:46.635Z,44.95
2023-03-22T03:23:24.603Z,42.85
2023-03-22T03:26:27.941Z,44.38
2023-03-22T03:29:05.714Z,39.83
2023-03-22T03:31:35.536Z,39.00
2023-03-22T03:34:32.845Z,43.25
2023-03-22T03:37:08.310Z,37.78
2023-03-22T03:39:41.694Z,36.25
2023-03-22T03:42:13.422Z,33.85
2023-03-22T03:44:40.612Z,39.00
2023-03-22T03:47:09.295Z,39.70
2023-03-22T03:49:36.327Z,36.58
2023-03-22T03:52:05.031Z,29.83
2023-03-22T03:54:32.072Z,43.78
2023-03-22T03:56:59.065Z,34.70
2023-03-22T03:59:25.843Z,31.50
2023-03-22T04:01:53.049Z,30.30
2023-03-22T04:04:28.350Z,34.20
2023-03-22T04:06:59.554Z,33.03
2023-03-22T04:09:29.317Z,35.30
2023-03-22T04:11:56.981Z,29.58
2023-03-22T04:14:24.970Z,36.00
2023-03-22T04:16:52.261Z,29.23
2023-03-22T04:19:19.440Z,29.63
2023-03-22T04:21:46.316Z,34.60
2023-03-22T04:24:14.266Z,35.35
2023-03-22T04:26:41.706Z,31.15
2023-03-22T04:29:08.498Z,27.58
2023-03-22T04:31:39.114Z,33.55
2023-03-22T04:34:06.438Z,34.08
2023-03-22T04:36:36.581Z,32.65
2023-03-22T04:39:05.932Z,28.10
2023-03-22T04:41:33.724Z,27.92
2023-03-22T04:44:03.308Z,31.73
2023-03-22T04:46:32.033Z,30.48
2023-03-22T04:48:59.306Z,28.90
2023-03-22T04:51:26.740Z,29.40
2023-03-22T04:53:54.484Z,29.58
2023-03-22T04:56:21.780Z,31.02
2023-03-22T04:58:48.643Z,32.53
2023-03-22T05:01:17.935Z,33.65
2023-03-22T05:03:48.449Z,31.23
2023-03-22T05:06:15.824Z,30.58
2023-03-22T05:08:43.001Z,30.38
2023-03-22T05:11:16.775Z,34.00
2023-03-22T05:13:43.620Z,29.35
2023-03-22T05:16:10.899Z,32.22
2023-03-22T05:18:42.504Z,28.65
2023-03-22T05:21:15.579Z,24.77
2023-03-22T05:23:43.193Z,29.55
2023-03-22T05:26:10.736Z,26.05
2023-03-22T05:28:38.610Z,30.60
2023-03-22T05:31:05.829Z,27.65
2023-03-22T05:33:34.751Z,24.83
2023-03-22T05:36:01.526Z,27.60
2023-03-22T05:38:28.644Z,30.52
2023-03-22T05:40:56.559Z,22.65
2023-03-22T05:43:23.433Z,28.33
2023-03-22T05:45:51.038Z,24.30
2023-03-22T05:48:18.122Z,31.48
2023-03-22T05:50:45.683Z,28.42
2023-03-22T05:53:12.479Z,28.60
2023-03-22T05:55:39.332Z,24.88
2023-03-22T05:58:06.385Z,27.20
2023-03-22T06:00:33.343Z,24.42
2023-03-22T06:03:05.855Z,21.60
2023-03-22T06:05:33.252Z,25.23
2023-03-22T06:08:00.255Z,23.50
2023-03-22T06:10:28.170Z,27.13
2023-03-22T06:12:55.463Z,21.50
2023-03-22T06:15:22.423Z,25.08
2023-03-22T06:17:49.440Z,26.50
2023-03-22T06:20:16.325Z,24.73
2023-03-22T06:22:43.149Z,25.50
2023-03-22T06:25:10.663Z,25.92
2023-03-22T06:27:37.578Z,26.55
2023-03-22T06:30:05.151Z,22.60
2023-03-22T06:32:31.934Z,22.88
2023-03-22T06:34:58.707Z,24.80
2023-03-22T06:37:26.163Z,25.13
2023-03-22T06:39:53.087Z,22.90
2023-03-22T06:42:19.877Z,21.40
2023-03-22T06:44:46.647Z,18.42
2023-03-22T06:47:13.508Z,17.85
2023-03-22T06:49:40.745Z,20.33
2023-03-22T07:00:51.093Z,22.50
2023-03-22T07:03:17.991Z,17.98
2023-03-22T07:05:44.985Z,19.67
2023-03-22T07:08:12.176Z,16.83
2023-03-22T07:10:39.267Z,17.13
2023-03-22T07:13:06.551Z,19.08
2023-03-22T07:15:34.478Z,16.90
2023-03-22T07:18:02.225Z,21.63
2023-03-22T07:20:29.260Z,19.95
2023-03-22T07:22:56.311Z,14.80
2023-03-22T07:25:23.128Z,17.67
2023-03-22T07:27:49.882Z,15.07
2023-03-22T07:30:16.690Z,16.60
2023-03-22T07:32:43.476Z,13.05
2023-03-22T07:35:10.402Z,14.65
2023-03-22T07:37:37.161Z,18.40
2023-03-22T07:40:04.893Z,12.57
2023-03-22T07:42:31.916Z,12.32
2023-03-22T07:44:58.680Z,14.10
2023-03-22T07:47:39.824Z,15.90
2023-03-22T07:50:09.544Z,13.10
2023-03-22T07:52:36.799Z,14.00
2023-03-22T07:55:03.848Z,11.50
2023-03-22T07:57:30.663Z,14.82
2023-03-22T07:59:57.482Z,11.00
2023-03-22T08:02:24.343Z,16.10
2023-03-22T08:04:55.775Z,19.92
2023-03-22T08:07:25.113Z,14.45
2023-03-22T08:09:52.015Z,16.25
2023-03-22T08:12:19.253Z,14.18
2023-03-22T08:14:50.493Z,14.75
2023-03-22T08:17:18.791Z,15.63
2023-03-22T08:19:46.422Z,13.57
2023-03-22T08:22:13.692Z,14.90
2023-03-22T08:24:40.548Z,16.50
2023-03-22T08:27:07.327Z,17.92
2023-03-22T08:29:34.064Z,19.70
2023-03-22T08:32:02.529Z,13.88
2023-03-22T08:34:31.425Z,14.30
2023-03-22T08:36:58.275Z,18.10
2023-03-22T08:39:26.117Z,12.10
2023-03-22T08:41:52.931Z,12.80
2023-03-22T08:44:19.682Z,12.32
2023-03-22T08:46:46.457Z,11.15
2023-03-22T08:49:13.321Z,13.10
2023-03-22T08:51:40.314Z,14.13
2023-03-22T08:54:07.502Z,15.80
2023-03-22T08:56:38.371Z,14.73
2023-03-22T08:59:06.716Z,15.13
2023-03-22T09:01:34.195Z,12.60
2023-03-22T09:04:01.083Z,13.37
2023-03-22T09:06:28.262Z,17.13
2023-03-22T09:08:56.213Z,13.27
2023-03-22T09:11:23.996Z,13.13
2023-03-22T09:13:51.351Z,13.90
2023-03-22T09:16:18.749Z,13.20
2023-03-22T09:18:45.746Z,12.87
2023-03-22T09:21:13.179Z,13.57
2023-03-22T09:23:40.294Z,14.40
2023-03-22T09:26:09.137Z,13.53
2023-03-22T09:28:36.688Z,12.43
2023-03-22T09:31:06.816Z,20.83
2023-03-22T09:33:34.682Z,14.20
2023-03-22T09:36:02.027Z,15.53
2023-03-22T09:38:32.502Z,15.30
2023-03-22T09:41:03.164Z,14.83
2023-03-22T09:43:48.641Z,14.03
2023-03-22T09:46:22.408Z,14.80
2023-03-22T09:48:50.659Z,13.90
2023-03-22T09:51:36.115Z,15.00
2023-03-22T09:54:03.063Z,22.27
2023-03-22T09:56:32.185Z,14.17
2023-03-22T09:59:24.439Z,15.10
2023-03-22T10:02:01.903Z,12.70
2023-03-22T10:05:18.334Z,14.97
2023-03-22T10:08:24.338Z,10.40
2023-03-22T10:10:52.794Z,11.93
2023-03-22T10:13:38.398Z,12.37
2023-03-22T10:16:11.154Z,12.87
2023-03-22T10:18:51.667Z,15.07
2023-03-22T10:21:20.571Z,13.20
2023-03-22T10:24:08.211Z,14.30
2023-03-22T10:26:39.231Z,13.07
2023-03-22T10:29:34.984Z,9.10
2023-03-22T10:32:56.757Z,15.00
2023-03-22T10:35:25.114Z,12.97
2023-03-22T10:37:53.170Z,10.27
2023-03-22T10:40:24.820Z,11.80
2023-03-22T10:42:58.342Z,9.83
2023-03-22T10:45:26.741Z,12.00
2023-03-22T10:48:03.778Z,12.03
2023-03-22T10:50:37.651Z,9.90
2023-03-22T10:53:11.982Z,11.63
2023-03-22T10:55:44.000Z,9.03
2023-03-22T10:58:15.649Z,13.23
2023-03-22T11:00:49.296Z,11.70
2023-03-22T11:03:40.265Z,13.13
2023-03-22T11:06:07.164Z,8.23
2023-03-22T11:08:43.402Z,9.37
2023-03-22T11:11:34.419Z,10.80
2023-03-22T11:14:21.404Z,8.07
2023-03-22T11:17:02.449Z,11.47
2023-03-22T11:19:57.062Z,8.27
2023-03-22T11:22:26.720Z,10.33
2023-03-22T11:24:57.042Z,8.47
2023-03-22T11:27:29.502Z,9.17
2023-03-22T11:30:23.840Z,6.37
2023-03-22T11:33:19.816Z,6.90
2023-03-22T11:35:48.286Z,8.40
2023-03-22T11:38:29.657Z,8.30
2023-03-22T11:41:01.359Z,8.20
2023-03-22T11:43:40.578Z,8.20
2023-03-22T11:46:08.774Z,15.27
2023-03-22T11:48:36.618Z,8.97
2023-03-22T11:51:13.637Z,9.57
2023-03-22T11:53:44.637Z,7.97
2023-03-22T11:56:15.990Z,11.33
2023-03-22T11:58:44.505Z,12.13
2023-03-22T12:01:19.432Z,8.97
2023-03-22T12:03:51.307Z,8.57
2023-03-22T12:06:25.253Z,9.23
2023-03-22T12:09:00.452Z,7.70
2023-03-22T12:11:33.712Z,8.50
2023-03-22T12:14:06.721Z,8.90
2023-03-22T12:16:51.096Z,9.80
2023-03-22T12:19:20.880Z,7.43
2023-03-22T12:21:50.091Z,9.77
2023-03-22T12:24:28.885Z,10.60
2023-03-22T12:27:01.075Z,10.17
2023-03-22T12:29:29.117Z,9.73
2023-03-22T12:32:03.897Z,16.27
2023-03-22T12:34:44.137Z,11.13
2023-03-22T12:37:17.592Z,16.23
2023-03-22T12:40:00.011Z,7.60
2023-03-22T12:42:57.619Z,6.67
2023-03-22T12:45:29.107Z,8.47
2023-03-22T12:48:23.941Z,7.87
2023-03-22T12:51:00.088Z,7.50
2023-03-22T12:53:32.291Z,6.67
2023-03-22T12:56:00.863Z,12.20
2023-03-22T12:58:28.158Z,9.50
2023-03-22T13:01:10.832Z,7.53
2023-03-22T13:03:44.006Z,13.03
2023-03-22T13:06:54.465Z,7.77
2023-03-22T13:09:50.430Z,9.30
2023-03-22T13:12:17.155Z,7.77
2023-03-22T13:15:11.644Z,9.20
2023-03-22T13:17:42.583Z,8.87
2023-03-22T13:20:12.313Z,6.93
2023-03-22T13:22:39.107Z,6.90
2023-03-22T13:25:16.882Z,9.20
2023-03-22T13:27:58.920Z,6.60
2023-03-22T13:30:33.224Z,6.20
2023-03-22T13:33:11.134Z,5.30
2023-03-22T13:36:07.276Z,5.97
2023-03-22T13:38:53.734Z,5.70
2023-03-22T13:41:26.838Z,6.20
2023-03-22T13:43:59.134Z,5.83
2023-03-22T13:46:25.942Z,6.40
2023-03-22T13:48:56.696Z,8.70
2023-03-22T13:51:27.058Z,6.77
2023-03-22T13:54:09.751Z,5.80
2023-03-22T13:56:42.442Z,6.20
2023-03-22T13:59:31.295Z,5.73
2023-03-22T14:02:18.512Z,9.63
2023-03-22T14:04:53.402Z,8.60
2023-03-22T14:07:28.968Z,8.53
2023-03-22T14:10:26.962Z,6.70
2023-03-22T14:13:23.805Z,11.10
2023-03-22T14:15:53.957Z,5.77
2023-03-22T14:18:26.684Z,9.90
2023-03-22T14:21:05.563Z,6.03
