createdAt,value
2019-01-12T00:01:17.890Z,7.50
2019-01-12T00:03:47.062Z,7.50
2019-01-12T00:06:15.138Z,7.50
2019-01-12T00:08:43.105Z,7.50
2019-01-12T00:11:11.077Z,7.50
2019-01-12T00:13:39.147Z,7.50
2019-01-12T00:16:07.423Z,7.50
2019-01-12T00:18:35.391Z,7.50
2019-01-12T00:21:03.359Z,7.50
2019-01-12T00:23:31.333Z,7.50
2019-01-12T00:25:59.303Z,7.40
2019-01-12T00:28:27.268Z,7.40
2019-01-12T00:30:55.237Z,7.40
2019-01-12T00:33:24.153Z,7.40
2019-01-12T00:35:52.377Z,7.40
2019-01-12T00:38:20.582Z,7.40
2019-01-12T00:40:48.652Z,7.40
2019-01-12T00:43:16.596Z,7.30
2019-01-12T00:45:46.600Z,7.30
2019-01-12T00:48:14.485Z,7.30
2019-01-12T00:50:43.486Z,7.30
2019-01-12T00:53:11.467Z,7.30
2019-01-12T00:55:39.438Z,7.30
2019-01-12T00:58:07.306Z,7.30
2019-01-12T01:00:35.276Z,7.30
2019-01-12T01:03:03.351Z,7.30
2019-01-12T01:05:31.286Z,7.30
2019-01-12T01:07:59.390Z,7.30
2019-01-12T01:10:27.359Z,7.30
2019-01-12T01:12:55.299Z,7.30
2019-01-12T01:15:23.294Z,7.30
2019-01-12T01:17:51.267Z,7.30
2019-01-12T01:20:19.236Z,7.20
2019-01-12T01:22:47.192Z,7.20
2019-01-12T01:25:15.173Z,7.20
2019-01-12T01:27:43.244Z,7.20
2019-01-12T01:30:11.194Z,7.20
2019-01-12T01:32:40.856Z,7.20
2019-01-12T01:35:08.791Z,7.20
2019-01-12T01:37:36.728Z,7.20
2019-01-12T01:40:04.731Z,7.20
2019-01-12T01:42:32.801Z,7.20
2019-01-12T01:45:00.771Z,7.20
2019-01-12T01:47:28.850Z,7.10
2019-01-12T01:49:56.720Z,7.20
2019-01-12T01:52:24.680Z,7.20
2019-01-12T01:54:53.107Z,7.20
2019-01-12T01:57:23.260Z,7.20
2019-01-12T01:59:50.881Z,7.20
2019-01-12T02:02:18.985Z,7.20
2019-01-12T02:04:47.086Z,7.20
2019-01-12T02:07:15.437Z,7.20
2019-01-12T02:09:43.414Z,7.20
2019-01-12T02:12:12.455Z,7.20
2019-01-12T02:14:40.711Z,7.20
2019-01-12T02:17:08.860Z,7.20
2019-01-12T02:19:36.850Z,7.20
2019-01-12T02:22:06.747Z,7.20
2019-01-12T02:24:35.383Z,7.20
2019-01-12T02:27:03.393Z,7.30
2019-01-12T02:29:31.492Z,7.30
2019-01-12T02:31:59.535Z,7.30
2019-01-12T02:34:27.532Z,7.30
2019-01-12T02:36:55.473Z,7.30
2019-01-12T02:39:25.055Z,7.30
2019-01-12T02:41:53.364Z,7.30
2019-01-12T02:44:21.459Z,7.30
2019-01-12T02:46:51.359Z,7.30
2019-01-12T02:49:19.037Z,7.30
2019-01-12T02:51:47.010Z,7.30
2019-01-12T02:54:14.974Z,7.30
2019-01-12T02:56:42.922Z,7.30
2019-01-12T02:59:10.912Z,7.30
2019-01-12T03:01:39.274Z,7.30
2019-01-12T03:04:07.334Z,7.30
2019-01-12T03:06:35.336Z,7.30
2019-01-12T03:09:06.444Z,7.30
2019-01-12T03:11:34.447Z,7.20
2019-01-12T03:14:02.416Z,7.20
2019-01-12T03:16:32.243Z,7.20
2019-01-12T03:18:59.994Z,7.20
2019-01-12T03:21:27.962Z,7.20
2019-01-12T03:23:56.034Z,7.20
2019-01-12T03:26:26.979Z,7.20
2019-01-12T03:28:54.742Z,7.20
2019-01-12T03:31:22.812Z,7.20
2019-01-12T03:33:52.753Z,7.20
2019-01-12T03:36:20.463Z,7.10
2019-01-12T03:38:48.461Z,7.10
2019-01-12T03:41:16.639Z,7.10
2019-01-12T03:43:44.808Z,7.20
2019-01-12T03:46:12.778Z,7.20
2019-01-12T03:48:40.748Z,7.20
2019-01-12T03:51:08.927Z,7.20
2019-01-12T03:53:36.892Z,7.20
2019-01-12T03:56:05.889Z,7.20
2019-01-12T03:58:33.858Z,7.10
2019-01-12T04:01:01.899Z,7.10
2019-01-12T04:03:29.894Z,7.10
2019-01-12T04:05:57.969Z,7.10
2019-01-12T04:08:25.914Z,7.10
2019-01-12T04:10:54.008Z,7.10
2019-01-12T04:13:23.680Z,7.10
2019-01-12T04:15:51.788Z,7.10
2019-01-12T04:18:20.169Z,7.10
2019-01-12T04:20:48.122Z,7.10
2019-01-12T04:23:16.208Z,7.10
2019-01-12T04:25:45.888Z,7.10
2019-01-12T04:28:13.900Z,7.00
2019-01-12T04:30:41.859Z,7.10
2019-01-12T04:33:09.933Z,7.00
2019-01-12T04:35:37.901Z,7.00
2019-01-12T04:38:05.871Z,7.00
2019-01-12T04:40:33.840Z,7.10
2019-01-12T04:43:01.911Z,7.00
2019-01-12T04:45:30.187Z,7.00
2019-01-12T04:47:59.180Z,7.10
2019-01-12T04:50:27.255Z,7.10
2019-01-12T04:52:55.427Z,7.10
2019-01-12T04:55:23.477Z,7.10
2019-01-12T04:57:51.439Z,7.10
2019-01-12T05:00:19.480Z,7.10
2019-01-12T05:02:47.484Z,7.10
2019-01-12T05:05:15.455Z,7.10
2019-01-12T05:07:43.419Z,7.20
2019-01-12T05:10:12.135Z,7.20
2019-01-12T05:12:40.081Z,7.20
2019-01-12T05:15:07.985Z,7.20
2019-01-12T05:17:36.043Z,7.20
2019-01-12T05:20:04.013Z,7.30
2019-01-12T05:22:31.987Z,7.30
2019-01-12T05:25:00.232Z,7.30
2019-01-12T05:27:28.337Z,7.30
2019-01-12T05:29:56.381Z,7.30
2019-01-12T05:32:24.370Z,7.30
2019-01-12T05:34:52.652Z,7.30
2019-01-12T05:37:20.930Z,7.20
2019-01-12T05:39:48.894Z,7.20
2019-01-12T05:42:17.814Z,7.20
2019-01-12T05:44:45.732Z,7.20
2019-01-12T05:47:14.780Z,7.30
2019-01-12T05:49:42.924Z,7.30
2019-01-12T05:52:10.860Z,7.30
2019-01-12T05:54:39.034Z,7.30
2019-01-12T05:57:07.009Z,7.30
2019-01-12T05:59:35.111Z,7.20
2019-01-12T06:02:03.154Z,7.20
2019-01-12T06:04:31.120Z,7.20
2019-01-12T06:06:59.119Z,7.10
2019-01-12T06:09:27.193Z,7.10
2019-01-12T06:11:55.368Z,7.10
2019-01-12T06:14:23.435Z,7.10
2019-01-12T06:16:51.373Z,7.00
2019-01-12T06:19:19.351Z,7.00
2019-01-12T06:21:47.417Z,7.00
2019-01-12T06:24:15.517Z,6.90
2019-01-12T06:26:45.034Z,7.00
2019-01-12T06:29:13.081Z,7.00
2019-01-12T06:31:41.065Z,7.00
2019-01-12T06:34:09.141Z,6.90
2019-01-12T06:36:37.109Z,6.90
2019-01-12T06:39:05.588Z,7.00
2019-01-12T06:41:33.561Z,7.00
2019-01-12T06:44:01.602Z,6.90
2019-01-12T06:46:30.391Z,6.90
2019-01-12T06:48:58.389Z,6.90
2019-01-12T06:51:27.663Z,6.90
2019-01-12T06:53:57.004Z,6.90
2019-01-12T06:56:25.042Z,6.90
2019-01-12T06:58:53.029Z,6.90
2019-01-12T07:01:21.307Z,6.90
2019-01-12T07:03:49.278Z,6.90
2019-01-12T07:06:17.248Z,6.90
2019-01-12T07:08:45.150Z,6.90
2019-01-12T07:11:13.184Z,6.90
2019-01-12T07:13:41.153Z,6.90
2019-01-12T07:16:09.123Z,6.90
2019-01-12T07:18:37.067Z,6.90
2019-01-12T07:21:06.225Z,6.90
2019-01-12T07:23:34.260Z,7.00
2019-01-12T07:26:02.232Z,7.00
2019-01-12T07:28:30.199Z,7.00
2019-01-12T07:30:58.371Z,7.10
2019-01-12T07:33:26.343Z,7.20
2019-01-12T07:35:54.320Z,7.30
2019-01-12T07:38:22.354Z,7.60
2019-01-12T07:40:50.356Z,8.10
2019-01-12T07:43:18.295Z,8.60
2019-01-12T07:45:46.607Z,9.10
2019-01-12T07:48:14.749Z,9.60
2019-01-12T07:50:42.746Z,10.10
2019-01-12T07:53:10.917Z,10.70
2019-01-12T07:55:38.887Z,11.10
2019-01-12T07:58:06.959Z,11.50
2019-01-12T08:00:35.129Z,12.20
2019-01-12T08:03:04.856Z,12.70
2019-01-12T08:05:32.918Z,13.20
2019-01-12T08:08:00.883Z,13.50
2019-01-12T08:10:28.964Z,14.00
2019-01-12T08:12:56.927Z,14.60
2019-01-12T08:15:24.828Z,15.00
2019-01-12T08:17:52.838Z,15.70
2019-01-12T08:20:20.834Z,16.30
2019-01-12T08:22:48.783Z,17.00
2019-01-12T08:25:16.745Z,17.60
2019-01-12T08:27:45.710Z,18.20
2019-01-12T08:30:13.735Z,18.70
2019-01-12T08:32:41.910Z,18.90
2019-01-12T08:35:16.592Z,18.90
2019-01-12T08:37:44.510Z,19.10
2019-01-12T08:40:12.475Z,19.00
2019-01-12T08:42:40.545Z,19.40
2019-01-12T08:45:08.491Z,19.90
2019-01-12T08:47:36.694Z,20.10
2019-01-12T08:50:04.863Z,20.60
2019-01-12T08:52:33.012Z,21.00
2019-01-12T08:55:01.115Z,21.50
2019-01-12T08:57:29.184Z,21.70
2019-01-12T08:59:57.352Z,22.10
2019-01-12T09:02:25.404Z,22.10
2019-01-12T09:04:53.581Z,21.80
2019-01-12T09:07:21.674Z,21.80
2019-01-12T09:09:49.644Z,21.80
2019-01-12T09:12:18.537Z,21.80
2019-01-12T09:14:47.751Z,21.70
2019-01-12T09:17:16.097Z,22.10
2019-01-12T09:19:44.528Z,22.70
2019-01-12T09:22:14.359Z,22.80
2019-01-12T09:24:42.946Z,23.10
2019-01-12T09:27:11.632Z,23.40
2019-01-12T09:29:39.645Z,23.60
2019-01-12T09:32:07.614Z,23.30
2019-01-12T09:34:35.588Z,23.30
2019-01-12T09:37:04.251Z,23.80
2019-01-12T09:39:32.341Z,23.90
2019-01-12T09:42:00.310Z,23.80
2019-01-12T09:44:28.255Z,24.20
2019-01-12T09:46:56.249Z,24.10
2019-01-12T09:49:26.282Z,23.80
2019-01-12T09:51:54.342Z,23.80
2019-01-12T09:54:22.321Z,23.50
2019-01-12T09:56:51.870Z,23.50
2019-01-12T09:59:19.987Z,24.00
2019-01-12T10:01:49.682Z,25.10
2019-01-12T10:04:17.668Z,25.90
2019-01-12T10:06:45.637Z,26.80
2019-01-12T10:09:13.787Z,27.50
2019-01-12T10:11:41.780Z,27.90
2019-01-12T10:14:10.757Z,28.80
2019-01-12T10:16:38.743Z,29.10
2019-01-12T10:19:06.794Z,29.00
2019-01-12T10:21:34.785Z,29.10
2019-01-12T10:24:04.475Z,28.40
2019-01-12T10:26:32.361Z,29.00
2019-01-12T10:29:01.391Z,29.80
2019-01-12T10:31:29.503Z,30.70
2019-01-12T10:33:59.248Z,29.70
2019-01-12T10:36:27.310Z,30.00
2019-01-12T10:38:55.285Z,29.60
2019-01-12T10:41:23.223Z,29.20
2019-01-12T10:43:51.217Z,29.90
2019-01-12T10:46:19.189Z,30.00
2019-01-12T10:48:47.260Z,31.10
2019-01-12T10:51:16.215Z,31.60
2019-01-12T10:53:44.428Z,30.60
2019-01-12T10:56:12.398Z,30.70
2019-01-12T10:58:40.342Z,31.20
2019-01-12T11:01:08.309Z,31.00
2019-01-12T11:03:36.408Z,31.20
2019-01-12T11:06:04.454Z,31.20
2019-01-12T11:08:33.326Z,30.30
2019-01-12T11:11:01.215Z,30.70
2019-01-12T11:13:29.210Z,30.90
2019-01-12T11:15:57.151Z,30.30
2019-01-12T11:18:25.227Z,30.60
2019-01-12T11:20:53.218Z,30.10
2019-01-12T11:23:21.497Z,29.50
2019-01-12T11:25:49.467Z,29.20
2019-01-12T11:28:18.637Z,28.00
2019-01-12T11:30:46.632Z,27.40
2019-01-12T11:33:14.706Z,26.40
2019-01-12T11:35:42.754Z,25.40
2019-01-12T11:38:10.725Z,24.20
2019-01-12T11:40:40.644Z,22.80
2019-01-12T11:43:08.293Z,21.70
2019-01-12T11:45:36.292Z,20.90
2019-01-12T11:48:04.262Z,19.40
2019-01-12T11:50:32.232Z,18.80
2019-01-12T11:53:01.164Z,18.50
2019-01-12T11:55:30.922Z,18.10
2019-01-12T11:57:58.817Z,18.00
2019-01-12T12:00:26.770Z,18.00
2019-01-12T12:02:54.744Z,17.60
2019-01-12T12:05:22.681Z,17.50
2019-01-12T12:07:50.985Z,17.30
2019-01-12T12:10:18.955Z,17.40
2019-01-12T12:12:47.233Z,17.50
2019-01-12T12:15:15.407Z,17.60
2019-01-12T12:17:43.377Z,17.70
2019-01-12T12:20:11.347Z,17.80
2019-01-12T12:22:39.522Z,17.50
2019-01-12T12:25:07.489Z,17.10
2019-01-12T12:27:35.458Z,17.00
2019-01-12T12:30:03.429Z,16.90
2019-01-12T12:32:31.400Z,17.00
2019-01-12T12:34:59.337Z,17.10
2019-01-12T12:37:27.338Z,17.00
2019-01-12T12:39:55.279Z,17.20
2019-01-12T12:42:23.278Z,17.60
2019-01-12T12:44:52.217Z,18.00
2019-01-12T12:47:21.205Z,18.10
2019-01-12T12:49:49.748Z,18.10
2019-01-12T12:52:17.994Z,18.20
2019-01-12T12:54:45.994Z,18.20
2019-01-12T12:57:16.068Z,18.10
2019-01-12T12:59:45.182Z,18.60
2019-01-12T13:02:14.452Z,19.00
2019-01-12T13:04:42.477Z,19.90
2019-01-12T13:07:11.895Z,20.90
2019-01-12T13:09:40.030Z,21.60
2019-01-12T13:12:10.604Z,22.10
2019-01-12T13:14:38.967Z,23.10
2019-01-12T13:17:06.934Z,23.40
2019-01-12T13:19:37.686Z,23.40
2019-01-12T13:22:06.352Z,23.00
2019-01-12T13:24:34.415Z,22.30
2019-01-12T13:27:02.494Z,20.90
2019-01-12T13:29:30.668Z,19.80
2019-01-12T13:31:59.620Z,18.50
2019-01-12T13:34:27.945Z,17.60
2019-01-12T13:36:56.213Z,17.10
2019-01-12T13:39:24.187Z,16.80
2019-01-12T13:41:52.259Z,16.70
2019-01-12T13:44:20.432Z,16.30
2019-01-12T13:46:48.374Z,16.00
2019-01-12T13:49:16.367Z,15.70
2019-01-12T13:51:45.411Z,15.30
2019-01-12T13:54:13.934Z,15.00
2019-01-12T13:56:43.556Z,14.80
2019-01-12T13:59:11.521Z,14.60
2019-01-12T14:01:40.124Z,14.40
2019-01-12T14:04:08.249Z,14.40
2019-01-12T14:06:36.253Z,14.40
2019-01-12T14:09:06.022Z,14.40
2019-01-12T14:11:34.144Z,14.30
2019-01-12T14:14:02.310Z,14.30
2019-01-12T14:16:30.391Z,14.20
2019-01-12T14:18:58.560Z,14.20
2019-01-12T14:21:27.009Z,14.20
2019-01-12T14:23:55.113Z,14.20
2019-01-12T14:26:23.199Z,14.20
2019-01-12T14:28:51.258Z,14.30
2019-01-12T14:31:19.219Z,14.50
2019-01-12T14:33:48.304Z,14.50
2019-01-12T14:36:16.591Z,14.40
2019-01-12T14:38:46.050Z,14.40
2019-01-12T14:41:14.072Z,14.40
2019-01-12T14:43:43.884Z,14.40
2019-01-12T14:46:12.061Z,14.30
2019-01-12T14:48:40.204Z,14.30
2019-01-12T14:51:08.328Z,14.30
2019-01-12T14:53:38.277Z,14.30
2019-01-12T14:56:05.982Z,14.20
2019-01-12T14:58:34.577Z,14.10
2019-01-12T15:01:03.156Z,14.10
2019-01-12T15:03:31.618Z,14.10
2019-01-12T15:05:59.614Z,14.10
2019-01-12T15:08:27.642Z,14.00
2019-01-12T15:10:55.843Z,13.90
2019-01-12T15:13:23.798Z,13.80
2019-01-12T15:15:51.987Z,13.70
2019-01-12T15:18:20.470Z,13.70
2019-01-12T15:20:49.937Z,13.70
2019-01-12T15:23:18.699Z,13.70
2019-01-12T15:25:47.500Z,13.60
2019-01-12T15:28:16.200Z,13.50
2019-01-12T15:30:45.025Z,13.40
2019-01-12T15:33:13.922Z,13.30
2019-01-12T15:35:42.911Z,13.20
2019-01-12T15:38:10.880Z,13.00
2019-01-12T15:40:39.054Z,12.90
2019-01-12T15:43:07.231Z,12.80
2019-01-12T15:45:35.297Z,12.80
2019-01-12T15:48:03.370Z,12.70
2019-01-12T15:50:32.299Z,12.60
2019-01-12T15:53:01.505Z,12.50
2019-01-12T15:55:29.739Z,12.40
2019-01-12T15:57:59.746Z,12.30
2019-01-12T16:00:27.418Z,12.30
2019-01-12T16:02:56.879Z,12.30
2019-01-12T16:05:24.893Z,12.30
2019-01-12T16:07:52.944Z,12.30
2019-01-12T16:10:21.549Z,12.30
2019-01-12T16:12:50.316Z,12.20
2019-01-12T16:15:21.346Z,12.10
2019-01-12T16:17:49.700Z,12.10
2019-01-12T16:20:17.902Z,12.00
2019-01-12T16:22:45.874Z,11.90
2019-01-12T16:25:14.792Z,11.90
2019-01-12T16:27:43.781Z,11.90
2019-01-12T16:30:12.858Z,11.80
2019-01-12T16:32:43.082Z,11.70
2019-01-12T16:35:12.732Z,11.70
2019-01-12T16:37:42.195Z,11.50
2019-01-12T16:40:12.852Z,11.40
2019-01-12T16:42:43.551Z,11.40
2019-01-12T16:45:14.977Z,11.30
2019-01-12T16:48:01.842Z,11.20
2019-01-12T16:50:20.959Z,11.10
2019-01-12T16:52:54.262Z,11.10
2019-01-12T16:55:25.272Z,11.10
2019-01-12T16:57:56.529Z,11.20
2019-01-12T17:00:29.080Z,11.20
2019-01-12T17:03:00.228Z,11.20
2019-01-12T17:05:30.540Z,11.20
2019-01-12T17:08:02.098Z,11.30
2019-01-12T17:10:34.204Z,11.40
2019-01-12T17:13:06.020Z,11.30
2019-01-12T17:15:37.498Z,11.20
2019-01-12T17:18:06.032Z,11.20
2019-01-12T17:20:34.729Z,11.20
2019-01-12T17:23:02.687Z,11.20
2019-01-12T17:25:30.875Z,11.20
2019-01-12T17:28:00.351Z,11.20
2019-01-12T17:30:28.681Z,11.10
2019-01-12T17:32:57.034Z,11.10
2019-01-12T17:35:25.381Z,11.10
2019-01-12T17:37:53.770Z,11.00
2019-01-12T17:40:21.865Z,11.00
2019-01-12T17:42:51.137Z,11.00
2019-01-12T17:45:20.026Z,11.00
2019-01-12T17:47:48.025Z,11.00
2019-01-12T17:50:16.076Z,11.00
2019-01-12T17:52:44.167Z,11.10
2019-01-12T17:55:12.361Z,11.00
2019-01-12T18:24:44.287Z,10.70
2019-01-12T18:27:12.333Z,10.70
2019-01-12T18:29:41.512Z,10.70
2019-01-12T18:32:09.507Z,10.70
2019-01-12T18:34:37.597Z,10.70
2019-01-12T18:37:05.976Z,10.70
2019-01-12T18:39:34.054Z,10.70
2019-01-12T18:42:02.022Z,10.70
2019-01-12T18:44:30.400Z,10.70
2019-01-12T18:46:58.545Z,10.70
2019-01-12T18:49:26.749Z,10.70
2019-01-12T18:51:54.818Z,10.70
2019-01-12T18:54:22.891Z,10.70
2019-01-12T18:56:51.064Z,10.60
2019-01-12T18:59:22.286Z,10.60
2019-01-12T19:01:50.279Z,10.60
2019-01-12T19:04:18.250Z,10.50
2019-01-12T19:06:46.212Z,10.40
2019-01-12T19:09:15.277Z,10.40
2019-01-12T19:11:43.387Z,10.40
2019-01-12T19:14:11.458Z,10.30
2019-01-12T19:16:39.536Z,10.30
2019-01-12T19:19:07.500Z,10.20
2019-01-12T19:21:35.551Z,10.20
2019-01-12T19:24:03.744Z,10.30
2019-01-12T19:26:31.817Z,10.30
2019-01-12T19:29:06.176Z,10.20
2019-01-12T19:31:29.601Z,10.20
2019-01-12T19:33:57.569Z,10.10
2019-01-12T19:36:26.664Z,10.10
2019-01-12T19:38:54.837Z,10.00
2019-01-12T19:41:23.010Z,10.00
2019-01-12T19:43:51.056Z,10.00
2019-01-12T19:46:19.365Z,10.00
2019-01-12T19:48:49.263Z,10.00
2019-01-12T19:51:17.038Z,10.00
2019-01-12T19:53:46.305Z,10.00
2019-01-12T19:56:14.415Z,10.10
2019-01-12T19:58:42.381Z,10.00
2019-01-12T20:01:10.537Z,9.90
2019-01-12T20:03:41.195Z,9.80
2019-01-12T20:06:09.366Z,9.70
2019-01-12T20:08:37.542Z,9.70
2019-01-12T20:11:05.684Z,9.70
2019-01-12T20:13:34.807Z,9.60
2019-01-12T20:16:03.267Z,9.50
2019-01-12T20:18:33.795Z,9.40
2019-01-12T20:21:01.890Z,9.30
2019-01-12T20:23:30.272Z,9.30
2019-01-12T20:25:58.450Z,9.30
2019-01-12T20:28:26.416Z,9.20
2019-01-12T20:30:54.370Z,9.20
2019-01-12T20:33:22.657Z,9.20
2019-01-12T20:35:51.030Z,9.10
2019-01-12T20:38:19.114Z,9.10
2019-01-12T20:40:47.289Z,9.10
2019-01-12T20:43:18.303Z,9.10
2019-01-12T20:45:46.400Z,9.10
2019-01-12T20:48:14.468Z,9.10
2019-01-12T20:50:42.539Z,9.00
2019-01-12T20:53:11.122Z,8.90
2019-01-12T20:55:41.847Z,8.90
2019-01-12T20:58:10.290Z,8.80
2019-01-12T21:00:39.478Z,8.80
2019-01-12T21:03:08.101Z,8.80
2019-01-12T21:05:36.089Z,8.90
2019-01-12T21:08:04.164Z,8.90
2019-01-12T21:10:32.850Z,8.80
2019-01-12T21:13:01.377Z,8.80
2019-01-12T21:15:30.101Z,8.70
2019-01-12T21:17:58.599Z,8.70
2019-01-12T21:20:26.677Z,8.70
2019-01-12T21:22:58.615Z,8.80
2019-01-12T21:25:27.299Z,8.80
2019-01-12T21:27:55.804Z,8.80
2019-01-12T21:30:24.601Z,8.90
2019-01-12T21:32:53.497Z,8.90
2019-01-12T21:35:21.453Z,8.90
2019-01-12T21:37:50.309Z,8.80
2019-01-12T21:40:18.425Z,8.80
2019-01-12T21:42:47.686Z,8.80
2019-01-12T21:45:16.595Z,8.80
2019-01-12T21:47:46.401Z,8.80
2019-01-12T21:50:14.965Z,8.80
2019-01-12T21:52:43.176Z,8.80
2019-01-12T21:55:11.872Z,8.80
2019-01-12T21:57:40.006Z,8.80
2019-01-12T22:00:08.700Z,8.80
2019-01-12T22:02:37.432Z,8.80
2019-01-12T22:05:06.195Z,8.80
2019-01-12T22:07:34.172Z,8.80
2019-01-12T22:10:02.761Z,8.80
2019-01-12T22:12:30.830Z,8.80
2019-01-12T22:14:59.509Z,8.80
2019-01-12T22:17:29.834Z,8.80
2019-01-12T22:19:58.489Z,8.70
2019-01-12T22:22:27.306Z,8.70
2019-01-12T22:24:58.908Z,8.70
2019-01-12T22:27:28.623Z,8.70
2019-01-12T22:29:57.325Z,8.60
2019-01-12T22:32:25.570Z,8.60
2019-01-12T22:34:53.622Z,8.50
2019-01-12T22:37:21.677Z,8.60
2019-01-12T22:39:49.956Z,8.60
2019-01-12T22:42:18.307Z,8.70
2019-01-12T22:44:46.827Z,8.70
2019-01-12T22:47:15.398Z,8.80
2019-01-12T22:49:44.880Z,8.90
2019-01-12T22:52:13.261Z,9.00
2019-01-12T22:54:41.459Z,9.00
2019-01-12T22:57:42.402Z,9.10
2019-01-12T23:03:08.236Z,9.30
2019-01-12T23:05:36.207Z,9.30
2019-01-12T23:08:04.150Z,9.30
2019-01-12T23:10:32.350Z,9.30
2019-01-12T23:13:00.528Z,9.40
2019-01-12T23:15:28.501Z,9.40
2019-01-12T23:17:56.444Z,9.50
2019-01-12T23:20:26.740Z,9.50
2019-01-12T23:22:56.940Z,9.60
2019-01-12T23:25:26.693Z,9.60
2019-01-12T23:27:56.982Z,9.60
2019-01-12T23:30:25.020Z,9.60
2019-01-12T23:32:52.966Z,9.50
2019-01-12T23:35:20.961Z,9.50
2019-01-12T23:37:48.999Z,9.40
2019-01-12T23:40:17.098Z,9.40
2019-01-12T23:42:45.364Z,9.50
2019-01-12T23:45:13.379Z,9.50
2019-01-12T23:47:41.415Z,9.50
2019-01-12T23:50:09.875Z,9.40
2019-01-12T23:52:38.074Z,9.40
2019-01-12T23:55:06.115Z,9.40
2019-01-12T23:57:34.113Z,9.40
