createdAt,value
2022-11-16T00:04:12.117Z,98417.66
2022-11-16T00:09:22.724Z,98431.13
2022-11-16T00:14:26.860Z,98444.06
2022-11-16T00:19:29.293Z,98432.66
2022-11-16T00:24:31.159Z,98487.34
2022-11-16T00:29:32.736Z,98473.38
2022-11-16T00:34:34.384Z,98420.50
2022-11-16T00:39:36.006Z,98467.22
2022-11-16T00:44:37.601Z,98486.03
2022-11-16T00:49:39.167Z,98409.97
2022-11-16T00:54:40.714Z,98445.44
2022-11-16T00:59:42.302Z,98454.59
2022-11-16T01:04:43.926Z,98495.59
2022-11-16T01:09:45.569Z,98475.03
2022-11-16T01:14:47.984Z,98408.47
2022-11-16T01:19:49.719Z,98371.81
2022-11-16T01:24:51.376Z,98395.41
2022-11-16T01:29:53.397Z,98382.19
2022-11-16T01:34:55.071Z,98416.38
2022-11-16T01:39:56.667Z,98445.00
2022-11-16T01:45:34.096Z,98463.78
2022-11-16T01:50:36.713Z,98410.34
2022-11-16T01:55:40.331Z,98419.38
2022-11-16T02:00:42.074Z,98393.88
2022-11-16T02:06:15.722Z,98412.41
2022-11-16T02:11:29.287Z,98481.53
2022-11-16T02:16:51.707Z,98454.19
2022-11-16T02:22:02.331Z,98474.63
2022-11-16T02:27:19.172Z,98438.81
2022-11-16T02:32:49.840Z,98439.66
2022-11-16T02:37:58.479Z,98410.22
2022-11-16T02:43:13.974Z,98374.81
2022-11-16T02:48:22.139Z,98370.38
2022-11-16T02:53:25.566Z,98465.22
2022-11-16T02:58:27.784Z,98415.69
2022-11-16T03:03:41.105Z,98464.19
2022-11-16T03:08:52.923Z,98443.91
2022-11-16T03:14:00.060Z,98456.19
2022-11-16T03:19:05.827Z,98451.28
2022-11-16T03:24:08.348Z,98430.09
2022-11-16T03:29:29.415Z,98411.63
2022-11-16T03:34:35.175Z,98374.72
2022-11-16T03:39:39.557Z,98411.69
2022-11-16T03:44:45.479Z,98440.97
2022-11-16T03:49:47.807Z,98375.00
2022-11-16T03:54:49.398Z,98453.94
2022-11-16T03:59:50.960Z,98457.75
2022-11-16T04:05:11.459Z,98450.81
2022-11-16T04:10:32.184Z,98457.91
2022-11-16T04:15:52.456Z,98419.66
2022-11-16T04:21:12.795Z,98419.19
2022-11-16T04:26:14.555Z,98438.97
2022-11-16T04:31:34.972Z,98477.38
2022-11-16T04:36:55.168Z,98432.47
2022-11-16T04:42:14.925Z,98449.16
2022-11-16T04:47:16.520Z,98452.88
2022-11-16T04:52:18.134Z,98469.41
2022-11-16T04:57:19.791Z,98481.66
2022-11-16T05:02:21.428Z,98463.69
2022-11-16T05:07:23.191Z,98476.97
2022-11-16T05:12:27.109Z,98473.19
2022-11-16T05:17:29.132Z,98473.16
2022-11-16T05:22:30.839Z,98491.19
2022-11-16T05:27:32.794Z,98517.00
2022-11-16T05:32:34.368Z,98481.63
2022-11-16T05:37:36.027Z,98503.09
2022-11-16T05:42:37.670Z,98553.72
2022-11-16T05:47:39.219Z,98554.72
2022-11-16T05:52:40.774Z,98545.72
2022-11-16T05:57:42.451Z,98549.75
2022-11-16T06:02:44.059Z,98526.53
2022-11-16T06:07:45.776Z,98486.69
2022-11-16T06:12:47.320Z,98498.69
2022-11-16T06:17:48.895Z,98535.31
2022-11-16T06:22:50.471Z,98579.91
2022-11-16T06:27:52.214Z,98514.00
2022-11-16T06:32:53.769Z,98533.03
2022-11-16T06:37:55.571Z,98524.25
2022-11-16T06:42:57.340Z,98536.19
2022-11-16T06:47:58.906Z,98555.09
2022-11-16T06:53:03.207Z,98567.63
2022-11-16T06:58:04.845Z,98577.72
2022-11-16T07:03:06.516Z,98597.03
2022-11-16T07:08:08.364Z,98618.97
2022-11-16T07:13:10.015Z,98631.13
2022-11-16T07:18:11.660Z,98613.06
2022-11-16T07:23:14.282Z,98644.31
2022-11-16T07:28:16.362Z,98613.16
2022-11-16T07:33:18.060Z,98624.91
2022-11-16T07:38:19.634Z,98649.16
2022-11-16T07:43:21.236Z,98633.53
2022-11-16T07:48:22.965Z,98619.56
2022-11-16T07:53:24.620Z,98648.03
2022-11-16T07:58:28.302Z,98664.38
2022-11-16T08:03:29.891Z,98619.78
2022-11-16T08:08:32.210Z,98617.72
2022-11-16T08:13:36.157Z,98629.88
2022-11-16T08:18:38.444Z,98642.47
2022-11-16T08:23:40.678Z,98641.72
2022-11-16T08:28:44.182Z,98642.91
2022-11-16T08:33:45.803Z,98690.00
2022-11-16T08:38:49.328Z,98613.63
2022-11-16T08:43:50.985Z,98606.56
2022-11-16T08:48:56.906Z,98643.84
2022-11-16T08:53:59.454Z,98661.41
2022-11-16T08:59:01.085Z,98648.91
2022-11-16T09:04:02.700Z,98638.84
2022-11-16T09:09:04.883Z,98681.69
2022-11-16T09:14:06.464Z,98644.00
2022-11-16T09:19:08.185Z,98641.16
2022-11-16T09:24:11.777Z,98656.38
2022-11-16T09:29:15.203Z,98641.38
2022-11-16T09:34:17.184Z,98649.72
2022-11-16T09:39:30.583Z,98652.25
2022-11-16T09:44:44.638Z,98692.28
2022-11-16T09:49:52.272Z,98667.63
2022-11-16T09:54:58.038Z,98659.13
2022-11-16T10:00:04.644Z,98671.91
2022-11-16T10:05:33.920Z,98651.09
2022-11-16T10:10:50.370Z,98657.53
2022-11-16T10:16:06.142Z,98674.63
2022-11-16T10:21:42.192Z,98650.66
2022-11-16T10:27:25.170Z,98661.44
2022-11-16T10:32:49.996Z,98655.09
2022-11-16T10:37:52.182Z,98668.53
2022-11-16T10:43:16.120Z,98635.44
2022-11-16T10:48:45.181Z,98641.59
2022-11-16T10:53:46.987Z,98633.97
2022-11-16T10:58:52.965Z,98632.53
2022-11-16T11:06:11.786Z,98627.66
2022-11-16T11:11:39.801Z,98582.34
2022-11-16T11:16:41.670Z,98582.44
2022-11-16T11:21:43.380Z,98598.41
2022-11-16T11:26:53.353Z,98604.19
2022-11-16T11:32:00.431Z,98561.19
2022-11-16T11:37:03.718Z,98596.44
2022-11-16T11:42:21.403Z,98637.69
2022-11-16T11:48:01.108Z,98556.66
2022-11-16T11:53:02.596Z,98569.03
2022-11-16T11:58:06.100Z,98569.28
2022-11-16T12:03:26.047Z,98542.16
2022-11-16T12:08:39.529Z,98546.34
2022-11-16T12:13:57.854Z,98551.56
2022-11-16T12:19:27.021Z,98612.09
2022-11-16T12:24:50.190Z,98544.00
2022-11-16T12:30:09.687Z,98562.13
2022-11-16T12:35:45.276Z,98615.59
2022-11-16T12:41:25.257Z,98623.19
2022-11-16T12:46:51.000Z,98526.91
2022-11-16T12:52:04.430Z,98587.38
2022-11-16T12:57:21.181Z,98532.63
2022-11-16T13:02:41.371Z,98537.63
2022-11-16T13:07:47.379Z,98550.56
2022-11-16T13:13:09.037Z,98528.94
2022-11-16T13:18:19.729Z,98498.38
2022-11-16T13:23:39.206Z,98504.06
2022-11-16T13:28:46.076Z,98575.34
2022-11-16T13:33:51.297Z,98510.56
2022-11-16T13:38:53.618Z,98480.19
2022-11-16T13:43:55.578Z,98563.09
2022-11-16T13:48:57.143Z,98535.03
2022-11-16T13:59:29.699Z,98517.50
2022-11-16T14:04:57.898Z,98507.69
2022-11-16T14:10:00.725Z,98504.47
2022-11-16T14:15:13.508Z,98476.72
2022-11-16T14:20:22.113Z,98509.16
2022-11-16T14:26:05.339Z,98497.03
2022-11-16T14:31:12.558Z,98441.34
2022-11-16T14:36:15.118Z,98471.59
2022-11-16T14:41:22.843Z,98459.22
2022-11-16T14:46:32.983Z,98437.19
2022-11-16T14:51:38.736Z,98493.84
2022-11-16T14:56:59.704Z,98459.59
2022-11-16T15:02:13.145Z,98460.25
2022-11-16T15:07:16.558Z,98484.97
2022-11-16T15:12:40.963Z,98427.19
2022-11-16T15:17:45.498Z,98453.56
2022-11-16T15:22:55.553Z,98465.19
2022-11-16T15:27:59.648Z,98420.16
2022-11-16T15:33:09.759Z,98454.41
2022-11-16T15:38:21.629Z,98427.47
2022-11-16T15:43:35.839Z,98390.81
2022-11-16T15:48:40.407Z,98420.34
2022-11-16T15:53:47.108Z,98397.97
2022-11-16T15:58:49.517Z,98410.69
2022-11-16T16:04:06.657Z,98388.28
2022-11-16T16:09:18.083Z,98391.34
2022-11-16T16:14:28.510Z,98371.00
2022-11-16T16:19:43.186Z,98396.56
2022-11-16T16:24:46.342Z,98383.22
2022-11-16T16:29:50.230Z,98355.13
2022-11-16T16:34:52.902Z,98386.69
2022-11-16T16:39:54.549Z,98361.91
2022-11-16T16:44:59.660Z,98380.34
2022-11-16T16:50:01.370Z,98373.25
2022-11-16T16:55:03.198Z,98359.34
2022-11-16T17:00:05.279Z,98361.19
2022-11-16T17:05:07.192Z,98311.13
2022-11-16T17:10:09.243Z,98331.03
2022-11-16T17:15:15.060Z,98341.13
2022-11-16T17:20:19.648Z,98343.03
2022-11-16T17:25:21.244Z,98294.34
2022-11-16T17:30:22.885Z,98330.66
2022-11-16T17:35:24.651Z,98313.22
2022-11-16T17:40:26.349Z,98274.25
2022-11-16T17:45:28.003Z,98307.97
2022-11-16T17:50:29.611Z,98294.81
2022-11-16T17:55:31.304Z,98268.84
2022-11-16T18:00:32.911Z,98275.78
2022-11-16T18:05:34.478Z,98255.97
2022-11-16T18:10:36.811Z,98239.22
2022-11-16T18:15:42.309Z,98242.88
2022-11-16T18:20:44.596Z,98232.69
2022-11-16T18:25:46.331Z,98203.59
2022-11-16T18:30:47.991Z,98186.22
2022-11-16T18:35:50.945Z,98203.47
2022-11-16T18:41:11.245Z,98202.19
2022-11-16T18:46:12.806Z,98206.63
2022-11-16T18:51:15.852Z,98189.03
2022-11-16T18:56:19.140Z,98219.03
2022-11-16T19:01:23.726Z,98179.56
2022-11-16T19:06:25.444Z,98243.19
2022-11-16T19:11:28.688Z,98207.88
2022-11-16T19:16:31.303Z,98244.47
2022-11-16T19:21:32.864Z,98259.75
2022-11-16T19:26:34.573Z,98275.75
2022-11-16T19:31:36.291Z,98275.75
2022-11-16T19:36:37.986Z,98195.09
2022-11-16T19:41:39.591Z,98204.88
2022-11-16T19:46:41.268Z,98153.34
2022-11-16T19:51:42.982Z,98143.50
2022-11-16T19:56:49.273Z,98156.56
2022-11-16T20:01:53.591Z,98140.91
2022-11-16T20:06:55.235Z,98200.78
2022-11-16T20:11:57.031Z,98169.97
2022-11-16T20:16:58.985Z,98167.06
2022-11-16T20:22:00.697Z,98159.81
2022-11-16T20:27:02.375Z,98172.13
2022-11-16T20:32:03.957Z,98198.81
2022-11-16T20:37:06.775Z,98209.19
2022-11-16T20:42:08.490Z,98128.47
2022-11-16T20:47:10.203Z,98177.47
2022-11-16T20:52:11.803Z,98159.53
2022-11-16T20:57:13.379Z,98167.44
2022-11-16T21:02:16.232Z,98152.25
2022-11-16T21:07:19.585Z,98150.78
2022-11-16T21:12:42.761Z,98107.16
2022-11-16T21:17:44.642Z,98136.19
2022-11-16T21:22:46.220Z,98133.28
2022-11-16T21:27:48.235Z,98122.59
2022-11-16T21:32:49.854Z,98140.53
2022-11-16T21:37:51.578Z,98122.28
2022-11-16T21:42:53.239Z,98109.50
2022-11-16T21:47:54.787Z,98111.53
2022-11-16T21:52:56.369Z,98101.44
2022-11-16T21:58:01.112Z,98115.91
2022-11-16T22:03:02.694Z,98115.72
2022-11-16T22:08:09.514Z,98099.56
2022-11-16T22:13:11.125Z,98076.78
2022-11-16T22:18:13.522Z,98088.34
2022-11-16T22:23:19.918Z,98097.56
2022-11-16T22:28:24.339Z,98089.06
2022-11-16T22:33:26.030Z,98079.47
2022-11-16T22:38:27.930Z,98050.78
2022-11-16T22:43:30.537Z,98008.53
2022-11-16T22:48:34.667Z,98021.31
2022-11-16T22:53:36.706Z,98022.50
2022-11-16T22:58:39.708Z,97968.09
2022-11-16T23:03:41.508Z,97968.19
2022-11-16T23:08:43.298Z,97974.28
2022-11-16T23:14:03.855Z,97972.06
2022-11-16T23:19:29.155Z,97938.06
2022-11-16T23:24:49.331Z,97965.50
2022-11-16T23:29:50.920Z,97927.31
2022-11-16T23:34:52.682Z,97951.84
2022-11-16T23:39:54.309Z,97890.75
2022-11-16T23:44:55.952Z,97912.78
2022-11-16T23:49:57.499Z,97922.63
2022-11-16T23:54:59.104Z,97915.22
