createdAt,value
2019-05-01T00:00:00.592Z,63.40
2019-05-01T00:02:40.618Z,63.50
2019-05-01T00:05:17.328Z,63.80
2019-05-01T00:07:47.115Z,63.60
2019-05-01T00:10:17.158Z,63.50
2019-05-01T00:12:46.539Z,63.00
2019-05-01T00:15:18.193Z,62.80
2019-05-01T00:17:50.035Z,62.90
2019-05-01T00:20:19.499Z,64.10
2019-05-01T00:22:52.710Z,63.60
2019-05-01T00:25:21.990Z,63.70
2019-05-01T00:27:51.033Z,63.60
2019-05-01T00:30:29.739Z,63.90
2019-05-01T00:32:55.436Z,63.70
2019-05-01T00:35:24.716Z,64.10
2019-05-01T00:37:53.883Z,64.30
2019-05-01T00:40:23.495Z,64.80
2019-05-01T00:42:52.690Z,65.30
2019-05-01T00:45:22.023Z,66.10
2019-05-01T00:47:51.226Z,66.30
2019-05-01T00:50:20.762Z,67.40
2019-05-01T00:52:50.332Z,67.50
2019-05-01T00:55:39.612Z,67.80
2019-05-01T00:58:19.566Z,68.20
2019-05-01T01:00:53.531Z,68.60
2019-05-01T01:03:28.887Z,68.80
2019-05-01T01:05:58.071Z,68.90
2019-05-01T01:08:30.145Z,69.00
2019-05-01T01:11:01.795Z,69.40
2019-05-01T01:13:32.300Z,70.50
2019-05-01T01:16:02.615Z,70.10
2019-05-01T01:18:34.815Z,70.40
2019-05-01T01:21:04.237Z,70.50
2019-05-01T01:23:34.211Z,70.70
2019-05-01T01:26:03.491Z,71.00
2019-05-01T01:28:32.865Z,71.20
2019-05-01T01:31:02.123Z,71.50
2019-05-01T01:33:31.179Z,71.50
2019-05-01T01:36:00.856Z,71.60
2019-05-01T01:38:30.763Z,72.30
2019-05-01T01:41:00.292Z,72.70
2019-05-01T01:43:37.821Z,73.00
2019-05-01T01:46:09.143Z,73.30
2019-05-01T01:48:39.081Z,73.30
2019-05-01T01:51:08.258Z,73.60
2019-05-01T01:53:37.970Z,74.00
2019-05-01T03:32:18.008Z,60.00
2019-05-01T03:34:38.489Z,60.20
2019-05-01T03:37:08.172Z,56.30
2019-05-01T03:39:38.010Z,53.40
2019-05-01T03:42:08.558Z,50.10
2019-05-01T03:44:38.101Z,47.50
2019-05-01T03:47:07.634Z,45.50
2019-05-01T03:49:37.065Z,44.90
2019-05-01T03:52:06.718Z,44.20
2019-05-01T03:54:36.103Z,46.10
2019-05-01T03:57:05.519Z,48.80
2019-05-01T03:59:34.895Z,50.20
2019-05-01T04:02:31.620Z,51.60
2019-05-01T04:04:46.011Z,51.30
2019-05-01T04:07:16.156Z,50.20
2019-05-01T04:09:47.417Z,51.40
2019-05-01T04:12:17.067Z,50.60
2019-05-01T04:14:46.778Z,49.60
2019-05-01T04:17:18.029Z,49.40
2019-05-01T04:19:48.933Z,49.20
2019-05-01T04:22:20.923Z,48.20
2019-05-01T04:24:50.966Z,48.40
2019-05-01T04:27:21.871Z,48.20
2019-05-01T04:29:59.085Z,46.60
2019-05-01T04:32:30.698Z,46.00
2019-05-01T04:35:20.296Z,46.60
2019-05-01T04:37:50.372Z,45.40
2019-05-01T04:40:20.330Z,45.80
2019-05-01T04:42:50.282Z,45.90
2019-05-01T04:45:20.873Z,44.10
2019-05-01T04:47:51.094Z,44.20
2019-05-01T04:50:20.882Z,40.10
2019-05-01T04:52:53.781Z,39.90
2019-05-01T04:55:23.766Z,39.50
2019-05-01T04:57:54.046Z,38.00
2019-05-01T05:00:23.650Z,38.00
2019-05-01T05:03:04.464Z,36.60
2019-05-01T05:05:25.711Z,34.70
2019-05-01T05:07:55.761Z,33.50
2019-05-01T05:10:29.742Z,33.70
2019-05-01T05:13:07.428Z,35.00
2019-05-01T05:15:44.490Z,34.00
2019-05-01T05:18:14.530Z,33.00
2019-05-01T05:20:45.008Z,32.80
2019-05-01T05:23:14.409Z,31.00
2019-05-01T05:25:44.105Z,31.50
2019-05-01T05:28:14.496Z,28.20
2019-05-01T05:30:46.467Z,25.80
2019-05-01T05:33:19.013Z,23.00
2019-05-01T05:35:50.679Z,22.70
2019-05-01T05:38:26.295Z,21.70
2019-05-01T05:40:56.331Z,21.10
2019-05-01T05:43:25.688Z,20.70
2019-05-01T05:45:55.737Z,19.80
2019-05-01T05:48:29.125Z,19.80
2019-05-01T05:51:10.959Z,17.70
2019-05-01T05:53:56.445Z,18.90
2019-05-01T05:56:30.524Z,17.80
2019-05-01T05:59:07.118Z,17.40
2019-05-01T06:01:39.491Z,18.00
2019-05-01T06:04:24.768Z,19.20
2019-05-01T06:07:01.436Z,19.20
2019-05-01T06:09:37.930Z,19.80
2019-05-01T06:12:10.165Z,20.50
2019-05-01T06:14:43.116Z,19.00
2019-05-01T06:17:14.164Z,19.00
2019-05-01T06:19:45.875Z,18.20
2019-05-01T06:22:18.926Z,18.60
2019-05-01T06:24:56.250Z,19.70
2019-05-01T06:27:25.842Z,19.00
2019-05-01T06:29:56.225Z,18.90
2019-05-01T06:32:33.476Z,18.50
2019-05-01T06:35:03.163Z,19.00
2019-05-01T06:38:04.199Z,18.50
2019-05-01T06:40:40.074Z,18.60
2019-05-01T06:43:13.398Z,18.30
2019-05-01T06:45:51.700Z,19.10
2019-05-01T06:48:29.045Z,18.50
2019-05-01T06:51:00.409Z,18.30
2019-05-01T06:53:30.818Z,18.10
2019-05-01T06:56:00.479Z,18.00
2019-05-01T06:58:32.938Z,19.30
2019-05-01T07:01:02.222Z,19.00
2019-05-01T07:03:31.437Z,19.10
2019-05-01T07:06:13.636Z,18.50
2019-05-01T07:08:34.213Z,18.30
2019-05-01T07:11:10.904Z,18.50
2019-05-01T07:13:41.503Z,17.50
2019-05-01T07:16:11.242Z,18.00
2019-05-01T07:18:42.892Z,18.50
2019-05-01T07:21:12.434Z,18.30
2019-05-01T07:23:41.877Z,19.10
2019-05-01T07:26:13.720Z,18.30
2019-05-01T07:28:44.605Z,18.40
2019-05-01T07:31:18.994Z,17.60
2019-05-01T07:33:51.253Z,18.20
2019-05-01T07:36:19.731Z,15.20
2019-05-01T07:38:49.846Z,15.80
2019-05-01T07:41:22.434Z,15.80
2019-05-01T07:44:13.146Z,16.00
2019-05-01T07:46:56.010Z,16.70
2019-05-01T07:49:29.992Z,16.70
2019-05-01T07:52:01.720Z,16.30
2019-05-01T07:54:30.451Z,16.30
2019-05-01T07:57:03.263Z,17.50
2019-05-01T07:59:34.436Z,16.30
2019-05-01T08:02:05.385Z,16.10
2019-05-01T08:04:36.542Z,16.20
2019-05-01T08:07:06.129Z,15.40
2019-05-01T08:09:36.438Z,15.20
2019-05-01T08:12:09.380Z,16.60
2019-05-01T08:14:38.672Z,16.50
2019-05-01T08:17:08.283Z,16.20
2019-05-01T08:19:40.606Z,16.90
2019-05-01T08:22:11.969Z,17.20
2019-05-01T08:24:42.699Z,16.60
2019-05-01T08:27:15.594Z,16.30
2019-05-01T08:30:02.278Z,16.90
2019-05-01T08:32:38.954Z,16.30
2019-05-01T08:35:10.199Z,16.30
2019-05-01T08:37:39.632Z,16.60
2019-05-01T08:40:09.481Z,16.90
2019-05-01T08:42:42.634Z,16.10
2019-05-01T08:45:16.714Z,16.60
2019-05-01T08:47:56.723Z,16.30
2019-05-01T08:50:28.663Z,16.00
2019-05-01T08:53:01.235Z,14.20
2019-05-01T08:55:33.320Z,14.90
2019-05-01T08:58:03.536Z,15.70
2019-05-01T09:00:36.030Z,16.00
2019-05-01T09:03:08.658Z,15.90
2019-05-01T09:05:37.094Z,17.70
2019-05-01T09:08:07.235Z,18.90
2019-05-01T09:10:38.129Z,19.00
2019-05-01T09:13:07.488Z,20.20
2019-05-01T09:15:39.150Z,21.00
2019-05-01T09:18:08.218Z,21.20
2019-05-01T09:20:40.280Z,21.50
2019-05-01T09:23:14.464Z,23.10
2019-05-01T09:25:42.682Z,23.30
2019-05-01T09:28:13.502Z,23.90
2019-05-01T09:30:50.789Z,23.70
2019-05-01T09:33:19.885Z,23.70
2019-05-01T09:35:49.089Z,24.10
2019-05-01T09:38:18.288Z,23.90
2019-05-01T09:40:47.481Z,23.80
2019-05-01T09:43:19.617Z,23.30
2019-05-01T09:45:48.841Z,23.60
2019-05-01T09:48:17.933Z,23.20
2019-05-01T09:50:55.841Z,23.60
2019-05-01T09:53:29.653Z,23.80
2019-05-01T09:56:10.615Z,25.10
2019-05-01T09:58:39.811Z,24.30
2019-05-01T10:01:09.213Z,24.10
2019-05-01T10:03:38.412Z,24.90
2019-05-01T10:06:12.825Z,25.00
2019-05-01T10:08:42.037Z,24.90
2019-05-01T10:11:11.121Z,25.50
2019-05-01T10:13:40.219Z,24.90
2019-05-01T10:16:17.784Z,25.30
2019-05-01T10:18:45.575Z,25.20
2019-05-01T10:21:14.772Z,25.50
2019-05-01T10:23:47.142Z,25.80
2019-05-01T10:26:19.033Z,26.00
2019-05-01T10:28:50.161Z,25.20
2019-05-01T10:31:21.492Z,25.50
2019-05-01T10:34:02.783Z,25.00
2019-05-01T10:36:36.376Z,24.90
2019-05-01T10:39:08.028Z,25.50
2019-05-01T10:41:41.202Z,25.10
2019-05-01T10:44:07.794Z,25.60
2019-05-01T10:46:36.857Z,25.50
2019-05-01T10:49:06.049Z,25.10
2019-05-01T10:51:35.145Z,24.80
2019-05-01T10:54:06.555Z,25.20
2019-05-01T10:56:36.732Z,25.50
2019-05-01T10:59:05.807Z,25.60
2019-05-01T11:01:43.604Z,24.90
2019-05-01T11:04:13.724Z,24.70
2019-05-01T11:06:43.028Z,25.40
2019-05-01T11:09:12.124Z,24.30
2019-05-01T11:11:43.581Z,24.90
2019-05-01T11:14:12.671Z,25.20
2019-05-01T11:16:41.685Z,25.80
2019-05-01T11:19:13.206Z,25.90
2019-05-01T11:21:42.304Z,26.50
2019-05-01T11:24:12.522Z,25.70
2019-05-01T11:26:41.619Z,25.90
2019-05-01T11:29:14.241Z,26.00
2019-05-01T11:31:47.692Z,25.60
2019-05-01T11:34:34.824Z,25.60
2019-05-01T11:37:21.722Z,26.30
2019-05-01T11:40:01.266Z,25.50
2019-05-01T11:42:30.458Z,25.20
2019-05-01T11:44:59.552Z,25.20
2019-05-01T11:47:28.749Z,25.50
2019-05-01T11:50:03.189Z,25.10
2019-05-01T11:52:35.136Z,24.30
2019-05-01T11:55:05.044Z,25.20
2019-05-01T11:57:34.140Z,25.80
2019-05-01T12:00:05.805Z,24.90
2019-05-01T12:02:34.890Z,25.00
2019-05-01T12:05:04.860Z,26.30
2019-05-01T12:07:33.921Z,24.90
2019-05-01T12:10:03.289Z,25.30
2019-05-01T12:12:35.062Z,25.50
2019-05-01T12:15:07.642Z,25.90
2019-05-01T12:17:39.051Z,25.70
2019-05-01T12:20:09.581Z,25.80
2019-05-01T12:22:38.606Z,25.60
2019-05-01T12:25:09.032Z,26.10
2019-05-01T12:27:38.132Z,26.20
2019-05-01T12:30:10.533Z,25.90
2019-05-01T12:32:39.592Z,25.50
2019-05-01T12:35:09.115Z,26.20
2019-05-01T12:37:44.234Z,26.00
2019-05-01T12:40:15.805Z,26.40
2019-05-01T12:42:45.819Z,26.10
2019-05-01T12:45:18.080Z,26.40
2019-05-01T12:47:52.289Z,26.30
2019-05-01T12:50:21.487Z,26.30
2019-05-01T12:53:01.661Z,26.30
2019-05-01T12:55:51.283Z,26.20
2019-05-01T12:58:20.445Z,26.40
2019-05-01T13:00:56.779Z,26.30
2019-05-01T13:03:25.875Z,26.40
2019-05-01T13:05:54.961Z,26.70
2019-05-01T13:08:25.084Z,26.20
2019-05-01T13:10:54.481Z,25.90
2019-05-01T13:13:23.595Z,25.90
2019-05-01T13:15:52.778Z,26.40
2019-05-01T13:18:22.905Z,26.60
2019-05-01T13:20:57.006Z,26.30
2019-05-01T13:23:30.294Z,26.00
2019-05-01T13:25:58.794Z,26.60
2019-05-01T13:28:38.114Z,26.00
2019-05-01T13:31:11.822Z,26.00
2019-05-01T13:33:40.929Z,26.10
2019-05-01T13:36:13.556Z,26.10
2019-05-01T13:38:45.160Z,25.90
2019-05-01T13:41:14.240Z,25.90
2019-05-01T13:43:43.347Z,25.60
2019-05-01T13:46:14.464Z,26.40
2019-05-01T13:48:43.674Z,26.40
2019-05-01T13:51:12.773Z,26.10
2019-05-01T13:53:41.861Z,25.80
2019-05-01T13:56:11.469Z,25.80
2019-05-01T13:58:40.665Z,26.20
2019-05-01T14:01:09.707Z,26.10
2019-05-01T14:03:38.854Z,25.40
2019-05-01T14:06:07.953Z,25.70
2019-05-01T14:08:41.410Z,25.00
2019-05-01T14:11:14.133Z,25.30
2019-05-01T14:13:43.323Z,24.60
2019-05-01T14:16:16.106Z,24.60
2019-05-01T14:18:45.205Z,24.70
2019-05-01T14:21:33.447Z,25.80
2019-05-01T14:24:21.996Z,26.10
2019-05-01T14:26:51.093Z,25.80
2019-05-01T14:29:20.189Z,25.50
2019-05-01T14:31:49.285Z,25.00
2019-05-01T14:34:18.315Z,24.80
2019-05-01T14:36:47.475Z,24.50
2019-05-01T14:39:16.667Z,24.00
2019-05-01T14:41:46.621Z,24.00
2019-05-01T14:44:15.785Z,24.40
2019-05-01T14:46:47.383Z,24.80
2019-05-01T14:49:17.368Z,25.20
2019-05-01T14:51:46.458Z,24.60
2019-05-01T14:54:16.559Z,24.70
2019-05-01T14:56:45.653Z,25.20
2019-05-01T14:59:14.907Z,25.40
2019-05-01T17:03:45.712Z,29.20
2019-05-01T17:06:27.149Z,29.80
2019-05-01T17:09:21.861Z,30.00
2019-05-01T17:12:02.650Z,29.80
2019-05-01T17:14:32.674Z,30.20
2019-05-01T17:17:02.794Z,31.80
2019-05-01T17:20:02.732Z,32.70
2019-05-01T17:22:29.719Z,32.60
2019-05-01T17:25:20.606Z,33.70
2019-05-01T17:27:49.739Z,34.70
2019-05-01T17:30:25.983Z,35.30
2019-05-01T17:32:55.114Z,36.40
2019-05-01T17:35:24.276Z,36.70
2019-05-01T17:37:54.504Z,37.20
2019-05-01T17:40:23.693Z,37.60
2019-05-01T17:42:52.884Z,38.30
2019-05-01T17:45:29.788Z,38.80
2019-05-01T17:48:03.571Z,39.60
2019-05-01T17:50:32.670Z,40.60
2019-05-01T17:53:02.999Z,41.70
2019-05-01T17:55:34.005Z,42.70
2019-05-01T17:58:02.718Z,43.40
2019-05-01T18:00:36.616Z,44.00
2019-05-01T18:03:24.056Z,44.40
2019-05-01T18:06:01.426Z,44.90
2019-05-01T18:08:32.166Z,45.00
2019-05-01T18:11:02.283Z,45.70
2019-05-01T18:13:33.833Z,46.00
2019-05-01T18:16:03.035Z,46.70
2019-05-01T18:18:32.745Z,47.10
2019-05-01T18:21:06.036Z,47.40
2019-05-01T18:23:53.159Z,48.00
2019-05-01T18:26:26.756Z,48.40
2019-05-01T18:29:00.801Z,48.70
2019-05-01T18:31:31.901Z,49.10
2019-05-01T18:34:02.606Z,49.70
2019-05-01T18:36:38.291Z,50.30
2019-05-01T18:39:27.116Z,50.70
2019-05-01T18:42:03.716Z,50.60
2019-05-01T18:44:32.966Z,51.00
2019-05-01T18:47:02.315Z,51.90
2019-05-01T18:49:31.440Z,51.90
2019-05-01T18:52:00.608Z,52.40
2019-05-01T18:54:35.028Z,53.60
2019-05-01T18:57:05.556Z,53.30
2019-05-01T18:59:35.148Z,53.80
2019-05-01T19:02:04.175Z,54.60
2019-05-01T19:04:34.302Z,54.80
2019-05-01T19:07:07.871Z,55.10
2019-05-01T19:09:40.058Z,55.10
2019-05-01T19:12:12.030Z,55.40
2019-05-01T19:14:41.205Z,55.50
2019-05-01T19:17:10.448Z,55.60
2019-05-01T19:19:39.707Z,55.90
2019-05-01T19:22:09.564Z,56.00
2019-05-01T19:24:42.649Z,56.00
2019-05-01T19:27:14.189Z,56.20
2019-05-01T19:29:44.854Z,56.50
2019-05-01T19:32:19.004Z,56.50
2019-05-01T19:34:48.452Z,56.60
2019-05-01T19:37:22.066Z,56.80
2019-05-01T19:39:53.713Z,56.70
2019-05-01T19:42:22.064Z,56.40
2019-05-01T19:44:56.230Z,55.90
2019-05-01T19:47:22.596Z,55.30
2019-05-01T19:49:54.338Z,55.00
2019-05-01T19:52:24.744Z,53.50
2019-05-01T19:54:53.849Z,52.50
2019-05-01T19:57:23.059Z,51.70
2019-05-01T19:59:52.141Z,49.60
2019-05-01T20:02:22.028Z,49.10
2019-05-01T20:04:53.983Z,49.00
2019-05-01T20:07:23.115Z,48.40
2019-05-01T20:09:56.950Z,48.00
2019-05-01T20:12:24.171Z,47.50
2019-05-01T20:14:53.578Z,47.40
2019-05-01T20:17:22.774Z,47.70
2019-05-01T20:19:53.545Z,47.60
2019-05-01T20:22:26.010Z,48.00
2019-05-01T20:24:55.172Z,48.70
2019-05-01T20:27:30.716Z,49.60
2019-05-01T20:30:03.878Z,49.70
2019-05-01T20:32:38.564Z,50.00
2019-05-01T20:35:08.229Z,50.60
2019-05-01T20:37:39.856Z,51.10
2019-05-01T20:40:12.599Z,50.60
2019-05-01T20:42:44.971Z,51.00
2019-05-01T20:45:18.213Z,50.50
2019-05-01T20:47:50.412Z,50.40
2019-05-01T20:50:21.733Z,49.90
2019-05-01T20:52:59.355Z,50.00
2019-05-01T20:55:29.901Z,49.50
2019-05-01T20:58:23.559Z,49.40
2019-05-01T21:00:56.022Z,49.20
2019-05-01T21:03:27.182Z,48.90
2019-05-01T21:06:03.001Z,48.90
2019-05-01T21:08:39.276Z,48.70
2019-05-01T21:11:13.065Z,49.40
2019-05-01T21:13:42.428Z,49.80
2019-05-01T21:16:13.164Z,50.00
2019-05-01T21:18:44.746Z,50.10
2019-05-01T21:21:16.893Z,50.30
2019-05-01T21:23:50.927Z,49.90
2019-05-01T21:26:18.102Z,49.30
2019-05-01T21:28:47.192Z,49.00
2019-05-01T21:31:20.133Z,49.50
2019-05-01T21:33:50.607Z,48.60
2019-05-01T21:36:22.787Z,48.40
2019-05-01T21:38:54.953Z,48.70
2019-05-01T21:41:24.241Z,48.30
2019-05-01T21:43:53.434Z,48.00
2019-05-01T21:46:22.797Z,48.30
2019-05-01T21:48:53.512Z,48.20
2019-05-01T21:51:22.804Z,47.70
2019-05-01T21:53:52.926Z,47.80
2019-05-01T21:56:24.760Z,47.50
2019-05-01T21:58:55.020Z,47.10
2019-05-01T22:01:30.158Z,46.90
2019-05-01T22:03:59.819Z,46.70
2019-05-01T22:06:29.011Z,46.80
2019-05-01T22:08:58.313Z,46.50
2019-05-01T22:11:27.554Z,46.50
2019-05-01T22:14:00.181Z,46.40
2019-05-01T22:16:30.259Z,46.20
2019-05-01T22:19:00.850Z,46.60
2019-05-01T22:21:43.751Z,46.60
2019-05-01T22:24:36.092Z,46.40
2019-05-01T22:27:22.053Z,46.40
2019-05-01T22:29:57.260Z,46.40
2019-05-01T22:32:36.858Z,46.50
2019-05-01T22:35:19.584Z,46.30
2019-05-01T22:37:48.772Z,46.50
2019-05-01T22:40:20.962Z,46.50
2019-05-01T22:42:51.644Z,46.40
2019-05-01T22:45:27.591Z,46.70
2019-05-01T22:47:56.823Z,46.50
2019-05-01T22:50:25.919Z,46.70
2019-05-01T22:52:59.135Z,46.40
2019-05-01T22:55:28.220Z,46.10
2019-05-01T22:57:57.297Z,45.90
2019-05-01T23:00:46.713Z,45.80
2019-05-01T23:03:40.623Z,45.50
2019-05-01T23:06:07.691Z,45.80
2019-05-01T23:08:36.819Z,45.90
2019-05-01T23:11:18.513Z,46.20
2019-05-01T23:13:36.926Z,46.20
2019-05-01T23:16:07.877Z,46.50
2019-05-01T23:18:36.957Z,46.20
2019-05-01T23:21:09.983Z,46.20
2019-05-01T23:23:37.807Z,46.20
2019-05-01T23:26:07.049Z,46.00
2019-05-01T23:28:39.863Z,46.10
2019-05-01T23:31:06.843Z,46.10
2019-05-01T23:33:38.496Z,46.20
2019-05-01T23:36:07.616Z,46.60
2019-05-01T23:38:36.678Z,47.10
2019-05-01T23:41:10.808Z,48.00
2019-05-01T23:43:44.902Z,48.60
2019-05-01T23:46:23.632Z,49.20
2019-05-01T23:48:54.551Z,49.70
2019-05-01T23:51:28.711Z,50.30
2019-05-01T23:54:02.502Z,51.00
2019-05-01T23:56:35.106Z,52.00
2019-05-01T23:59:02.206Z,52.70
