createdAt,value
2019-04-23T00:01:46.373Z,82.60
2019-04-23T00:04:13.272Z,82.50
2019-04-23T00:06:49.740Z,83.10
2019-04-23T00:11:46.134Z,84.40
2019-04-23T00:14:20.703Z,85.30
2019-04-23T00:16:47.300Z,86.30
2019-04-23T00:19:15.276Z,86.60
2019-04-23T00:21:55.008Z,87.20
2019-04-23T00:24:29.164Z,88.10
2019-04-23T00:27:05.871Z,88.60
2019-04-23T00:29:32.781Z,90.10
2019-04-23T00:32:04.817Z,90.10
2019-04-23T00:34:25.017Z,90.40
2019-04-23T00:37:01.650Z,90.90
2019-04-23T00:39:23.744Z,91.10
2019-04-23T00:41:51.182Z,91.60
2019-04-23T00:44:28.673Z,91.90
2019-04-23T00:46:55.691Z,92.50
2019-04-23T00:51:50.077Z,93.90
2019-04-23T00:54:27.417Z,94.70
2019-04-23T00:56:54.551Z,95.30
2019-04-23T00:59:21.278Z,96.00
2019-04-23T01:02:01.019Z,96.80
2019-04-23T01:04:18.570Z,97.60
2019-04-23T01:06:52.855Z,98.10
2019-04-23T01:09:14.089Z,98.80
2019-04-23T01:11:43.360Z,99.70
2019-04-23T01:14:13.409Z,99.90
2019-04-23T01:17:02.800Z,99.90
2019-04-23T01:19:41.821Z,99.90
2019-04-23T01:21:55.740Z,99.90
2019-04-23T01:24:45.873Z,99.90
2019-04-23T01:30:12.836Z,99.90
2019-04-23T01:32:31.967Z,99.90
2019-04-23T01:37:44.727Z,99.90
2019-04-23T01:40:11.857Z,99.90
2019-04-23T01:42:41.391Z,99.90
2019-04-23T01:45:07.326Z,99.90
2019-04-23T01:47:38.950Z,99.90
2019-04-23T01:50:08.301Z,99.90
2019-04-23T01:52:41.744Z,99.90
2019-04-23T01:55:09.970Z,99.90
2019-04-23T01:57:42.305Z,99.90
2019-04-23T02:00:08.531Z,99.90
2019-04-23T02:02:36.138Z,99.90
2019-04-23T02:05:12.454Z,99.90
2019-04-23T02:07:39.283Z,99.90
2019-04-23T02:10:06.793Z,99.90
2019-04-23T02:12:35.833Z,99.90
2019-04-23T02:15:03.657Z,99.90
2019-04-23T02:20:01.411Z,99.90
2019-04-23T02:23:05.005Z,99.90
2019-04-23T02:25:40.851Z,99.90
2019-04-23T02:30:53.200Z,99.90
2019-04-23T02:58:01.549Z,99.90
2019-04-23T03:00:27.666Z,99.90
2019-04-23T03:02:59.171Z,99.90
2019-04-23T03:05:24.522Z,99.90
2019-04-23T03:07:54.203Z,99.90
2019-04-23T03:10:34.275Z,99.90
2019-04-23T03:13:01.680Z,99.90
2019-04-23T03:18:22.539Z,99.90
2019-04-23T03:20:42.748Z,99.90
2019-04-23T03:25:59.966Z,99.90
2019-04-23T03:28:43.687Z,99.90
2019-04-23T03:41:15.822Z,99.90
2019-04-23T03:43:33.330Z,99.90
2019-04-23T03:48:38.871Z,99.90
2019-04-23T03:50:47.220Z,99.90
2019-04-23T03:55:54.552Z,99.90
2019-04-23T04:00:58.805Z,99.90
2019-04-23T04:03:42.364Z,99.90
2019-04-23T04:08:18.158Z,99.90
2019-04-23T04:10:59.603Z,99.90
2019-04-23T04:13:27.377Z,99.90
2019-04-23T04:20:48.907Z,99.90
2019-04-23T04:23:33.310Z,99.90
2019-04-23T04:25:49.359Z,99.90
2019-04-23T04:30:53.905Z,99.90
2019-04-23T04:33:31.975Z,99.90
2019-04-23T04:35:38.554Z,99.90
2019-04-23T04:38:25.096Z,99.90
2019-04-23T04:41:01.247Z,99.90
2019-04-23T04:43:31.812Z,99.90
2019-04-23T04:45:56.825Z,99.90
2019-04-23T04:48:14.165Z,99.90
2019-04-23T04:50:56.870Z,99.90
2019-04-23T04:53:26.843Z,99.90
2019-04-23T04:55:48.044Z,99.90
2019-04-23T04:58:12.711Z,99.90
2019-04-23T05:00:59.575Z,99.90
2019-04-23T05:08:15.692Z,99.90
2019-04-23T05:10:55.727Z,99.90
2019-04-23T05:15:38.959Z,99.90
2019-04-23T05:20:58.111Z,99.90
2019-04-23T05:25:49.920Z,99.90
2019-04-23T05:28:21.345Z,99.90
2019-04-23T05:30:56.500Z,99.90
2019-04-23T05:33:22.374Z,99.90
2019-04-23T05:38:35.949Z,99.90
2019-04-23T05:40:55.243Z,99.90
2019-04-23T05:43:18.831Z,99.90
2019-04-23T05:45:49.569Z,99.90
2019-04-23T05:48:19.743Z,99.90
2019-04-23T05:50:57.771Z,99.90
2019-04-23T05:55:54.020Z,99.90
2019-04-23T05:58:16.931Z,99.90
2019-04-23T06:00:58.112Z,99.90
2019-04-23T06:03:16.288Z,99.90
2019-04-23T06:08:20.208Z,99.90
2019-04-23T06:10:53.514Z,99.90
2019-04-23T06:13:12.342Z,99.90
2019-04-23T06:18:17.086Z,99.90
2019-04-23T06:20:54.327Z,99.90
2019-04-23T06:23:16.444Z,99.90
2019-04-23T06:25:57.286Z,99.90
2019-04-23T06:28:14.502Z,99.90
2019-04-23T06:33:19.810Z,99.90
2019-04-23T06:35:36.206Z,99.90
2019-04-23T06:38:39.232Z,99.90
2019-04-23T06:43:16.614Z,99.90
2019-04-23T06:45:38.891Z,99.90
2019-04-23T06:48:20.268Z,99.90
2019-04-23T06:50:43.317Z,99.90
2019-04-23T06:58:12.353Z,99.90
2019-04-23T07:00:41.215Z,99.90
2019-04-23T07:03:07.650Z,99.90
2019-04-23T07:06:03.769Z,99.90
2019-04-23T07:08:34.502Z,99.90
2019-04-23T07:11:00.654Z,99.90
2019-04-23T07:13:36.115Z,99.90
2019-04-23T07:15:58.767Z,99.90
2019-04-23T07:18:27.837Z,99.90
2019-04-23T07:20:50.924Z,99.90
2019-04-23T07:23:35.684Z,99.90
2019-04-23T07:25:57.411Z,99.90
2019-04-23T07:28:28.980Z,99.90
2019-04-23T07:30:50.048Z,99.90
2019-04-23T07:33:18.653Z,99.90
2019-04-23T07:41:23.409Z,99.90
2019-04-23T07:43:54.532Z,99.90
2019-04-23T07:48:55.774Z,99.90
2019-04-23T07:51:29.306Z,99.90
2019-04-23T07:54:01.481Z,99.90
2019-04-23T07:56:24.096Z,99.90
2019-04-23T07:58:46.432Z,99.90
2019-04-23T08:01:17.924Z,99.90
2019-04-23T08:06:19.491Z,99.90
2019-04-23T08:08:52.618Z,99.90
2019-04-23T08:11:33.101Z,99.90
2019-04-23T08:14:00.575Z,99.90
2019-04-23T08:16:29.448Z,99.90
2019-04-23T08:24:01.876Z,99.90
2019-04-23T08:26:45.102Z,99.90
2019-04-23T08:29:10.162Z,99.90
2019-04-23T08:31:40.279Z,99.90
2019-04-23T08:34:16.542Z,99.90
2019-04-23T08:39:06.413Z,99.90
2019-04-23T08:44:08.883Z,99.90
2019-04-23T08:46:56.772Z,99.90
2019-04-23T08:56:55.282Z,99.90
2019-04-23T08:59:25.353Z,99.90
2019-04-23T09:01:57.476Z,99.90
2019-04-23T09:04:16.874Z,99.90
2019-04-23T09:06:45.402Z,99.90
2019-04-23T09:11:45.871Z,99.90
2019-04-23T09:14:08.954Z,96.50
2019-04-23T09:16:48.154Z,99.90
2019-04-23T09:19:16.550Z,92.60
2019-04-23T09:21:41.776Z,92.60
2019-04-23T09:24:11.412Z,93.10
2019-04-23T09:26:40.140Z,93.00
2019-04-23T09:29:12.033Z,91.80
2019-04-23T09:32:10.289Z,92.50
2019-04-23T09:34:36.374Z,91.70
2019-04-23T09:37:11.964Z,90.40
2019-04-23T09:39:59.095Z,90.70
2019-04-23T09:42:47.902Z,89.60
2019-04-23T09:45:34.181Z,90.40
2019-04-23T09:50:38.362Z,89.50
2019-04-23T09:53:17.137Z,90.60
2019-04-23T09:55:45.561Z,89.40
2019-04-23T10:00:42.039Z,88.00
2019-04-23T10:02:53.050Z,88.60
2019-04-23T10:05:22.411Z,88.10
2019-04-23T10:07:47.212Z,87.80
2019-04-23T10:10:08.099Z,87.60
2019-04-23T10:12:35.886Z,89.40
2019-04-23T10:15:10.938Z,97.20
2019-04-23T10:17:34.252Z,88.70
2019-04-23T10:20:02.711Z,96.70
2019-04-23T10:22:34.006Z,95.60
2019-04-23T10:25:01.217Z,96.20
2019-04-23T10:27:29.451Z,96.00
2019-04-23T10:29:57.232Z,84.60
2019-04-23T10:32:25.445Z,82.50
2019-04-23T10:35:05.553Z,95.10
2019-04-23T10:37:34.292Z,94.80
2019-04-23T10:39:58.239Z,94.10
2019-04-23T10:42:21.907Z,93.90
2019-04-23T10:45:10.886Z,90.00
2019-04-23T10:48:26.571Z,94.70
2019-04-23T10:50:49.567Z,94.80
2019-04-23T10:55:47.961Z,99.90
2019-04-23T10:58:16.356Z,99.90
2019-04-23T11:03:25.384Z,99.90
2019-04-23T11:08:13.182Z,94.00
2019-04-23T11:10:33.186Z,92.80
2019-04-23T11:15:58.911Z,99.90
2019-04-23T11:18:08.810Z,98.80
2019-04-23T11:28:13.629Z,99.90
2019-04-23T11:30:36.609Z,99.90
2019-04-23T11:33:10.050Z,96.90
2019-04-23T11:40:33.904Z,73.40
2019-04-23T11:43:09.316Z,70.60
2019-04-23T11:45:43.057Z,72.70
2019-04-23T11:53:06.576Z,85.90
2019-04-23T12:03:18.692Z,72.50
2019-04-23T12:06:11.529Z,75.10
2019-04-23T12:11:41.065Z,95.10
2019-04-23T12:16:31.959Z,71.10
2019-04-23T12:19:12.922Z,70.50
2019-04-23T12:21:35.886Z,72.80
2019-04-23T12:24:07.440Z,70.00
2019-04-23T12:26:29.833Z,69.40
2019-04-23T12:28:57.071Z,70.30
2019-04-23T12:31:29.278Z,69.20
2019-04-23T12:34:05.085Z,70.00
2019-04-23T12:39:16.113Z,69.60
2019-04-23T12:41:36.128Z,70.40
2019-04-23T12:44:11.035Z,69.10
2019-04-23T12:46:38.186Z,68.40
2019-04-23T12:49:29.714Z,70.10
2019-04-23T12:51:45.321Z,71.30
2019-04-23T12:54:17.542Z,80.20
2019-04-23T12:58:56.916Z,72.20
2019-04-23T13:01:39.753Z,72.30
2019-04-23T13:03:59.679Z,73.30
2019-04-23T13:06:27.648Z,72.80
2019-04-23T13:09:00.879Z,74.10
2019-04-23T13:11:34.840Z,74.60
2019-04-23T13:13:58.698Z,72.00
2019-04-23T13:16:37.655Z,72.40
2019-04-23T13:19:06.826Z,72.80
2019-04-23T13:21:45.062Z,72.90
2019-04-23T13:24:04.093Z,73.70
2019-04-23T13:29:11.052Z,74.20
2019-04-23T13:31:30.185Z,76.10
2019-04-23T13:33:57.849Z,75.00
2019-04-23T13:36:39.823Z,75.50
2019-04-23T13:39:05.628Z,77.00
2019-04-23T13:41:46.154Z,76.40
2019-04-23T13:43:53.245Z,78.10
2019-04-23T13:46:28.869Z,77.90
2019-04-23T13:48:55.762Z,77.40
2019-04-23T13:53:59.278Z,78.90
2019-04-23T13:56:39.282Z,77.20
2019-04-23T13:59:12.282Z,75.10
2019-04-23T14:01:28.791Z,76.40
2019-04-23T14:04:04.134Z,75.10
2019-04-23T14:06:43.082Z,75.10
2019-04-23T14:09:03.181Z,75.70
2019-04-23T14:11:26.416Z,76.80
2019-04-23T14:16:34.120Z,77.00
2019-04-23T14:24:11.808Z,77.60
2019-04-23T14:26:32.594Z,78.50
2019-04-23T14:28:55.292Z,78.90
2019-04-23T14:31:23.252Z,79.50
2019-04-23T14:36:30.514Z,79.20
2019-04-23T14:38:57.106Z,79.30
2019-04-23T14:44:05.783Z,81.20
2019-04-23T14:46:45.590Z,80.90
2019-04-23T14:49:01.303Z,82.30
2019-04-23T14:51:30.818Z,81.40
2019-04-23T14:56:22.540Z,81.40
2019-04-23T15:03:49.018Z,84.20
2019-04-23T15:06:33.220Z,84.60
2019-04-23T15:09:09.031Z,84.70
2019-04-23T15:13:49.785Z,86.30
2019-04-23T15:16:41.081Z,85.50
2019-04-23T15:24:04.244Z,87.30
2019-04-23T15:28:36.738Z,89.10
2019-04-23T15:31:33.344Z,90.00
2019-04-23T15:34:00.621Z,89.10
2019-04-23T15:36:32.795Z,90.60
2019-04-23T15:39:07.984Z,90.20
2019-04-23T15:41:34.736Z,89.70
2019-04-23T15:43:57.007Z,89.90
2019-04-23T15:46:28.423Z,90.50
2019-04-23T15:49:01.354Z,90.90
2019-04-23T15:51:28.557Z,91.70
2019-04-23T15:53:51.405Z,91.70
2019-04-23T15:56:32.881Z,92.00
2019-04-23T16:03:21.451Z,92.80
2019-04-23T16:05:50.829Z,92.70
2019-04-23T16:08:59.476Z,92.90
2019-04-23T16:11:27.950Z,93.20
2019-04-23T16:14:08.255Z,93.30
2019-04-23T16:16:26.121Z,93.50
2019-04-23T16:18:49.848Z,94.00
2019-04-23T16:21:29.202Z,94.30
2019-04-23T16:23:50.710Z,94.30
2019-04-23T16:26:23.057Z,94.50
2019-04-23T16:29:07.407Z,94.40
2019-04-23T16:31:35.226Z,94.70
2019-04-23T16:33:57.009Z,94.90
2019-04-23T16:36:26.830Z,95.30
2019-04-23T16:38:52.097Z,95.80
2019-04-23T16:41:15.459Z,99.90
2019-04-23T16:43:54.937Z,99.90
2019-04-23T16:46:17.797Z,99.90
2019-04-23T16:51:24.700Z,99.90
2019-04-23T16:56:18.712Z,99.90
2019-04-23T17:06:15.821Z,99.90
2019-04-23T17:08:53.087Z,99.90
2019-04-23T17:11:16.085Z,99.90
2019-04-23T17:13:37.786Z,99.90
2019-04-23T17:36:21.207Z,99.90
2019-04-23T17:38:49.745Z,99.90
2019-04-23T17:41:25.343Z,99.90
2019-04-23T17:46:22.263Z,99.90
2019-04-23T17:48:59.541Z,99.90
2019-04-23T17:51:22.489Z,99.90
2019-04-23T17:53:54.452Z,99.90
2019-04-23T17:58:55.030Z,99.90
2019-04-23T18:03:55.931Z,99.90
2019-04-23T18:24:27.904Z,99.90
2019-04-23T18:26:56.910Z,99.90
2019-04-23T18:31:58.902Z,99.90
2019-04-23T18:34:19.499Z,99.90
2019-04-23T18:36:59.615Z,99.90
2019-04-23T18:39:29.270Z,99.90
2019-04-23T18:42:03.875Z,99.90
2019-04-23T18:44:35.011Z,99.90
2019-04-23T18:46:54.240Z,99.90
2019-04-23T18:49:28.096Z,99.90
2019-04-23T18:51:49.757Z,99.90
2019-04-23T18:54:22.763Z,99.90
2019-04-23T18:57:04.814Z,99.90
2019-04-23T18:59:30.773Z,99.90
2019-04-23T19:02:17.338Z,99.90
2019-04-23T19:07:28.602Z,99.90
2019-04-23T19:14:59.805Z,99.90
2019-04-23T19:17:43.678Z,99.90
2019-04-23T19:19:55.555Z,99.90
2019-04-23T19:24:48.593Z,99.90
2019-04-23T19:29:47.894Z,99.90
2019-04-23T19:32:06.300Z,99.90
2019-04-23T19:37:10.832Z,99.90
2019-04-23T19:39:43.468Z,99.90
2019-04-23T19:44:43.402Z,99.90
2019-04-23T19:47:19.629Z,99.90
2019-04-23T19:49:40.756Z,99.90
2019-04-23T19:52:10.883Z,99.90
2019-04-23T19:59:44.451Z,99.90
2019-04-23T20:12:25.081Z,99.90
2019-04-23T20:19:48.307Z,99.90
2019-04-23T21:05:13.196Z,99.90
2019-04-23T21:07:46.070Z,99.90
2019-04-23T21:20:08.866Z,99.90
2019-04-23T21:24:51.117Z,99.90
2019-04-23T21:27:40.922Z,99.90
2019-04-23T21:35:09.830Z,99.90
2019-04-23T21:42:55.898Z,99.90
2019-04-23T21:45:25.883Z,99.90
2019-04-23T21:55:20.456Z,99.90
2019-04-23T22:00:14.271Z,99.90
2019-04-23T22:02:54.035Z,99.90
2019-04-23T22:05:15.969Z,99.90
2019-04-23T22:07:51.520Z,99.90
2019-04-23T22:10:09.667Z,99.90
2019-04-23T22:12:57.808Z,99.90
2019-04-23T22:15:06.880Z,99.90
2019-04-23T22:17:37.466Z,99.90
2019-04-23T22:20:26.282Z,99.90
2019-04-23T22:22:51.166Z,99.90
2019-04-23T22:25:22.239Z,99.90
2019-04-23T22:27:46.096Z,99.90
2019-04-23T22:30:02.917Z,99.90
2019-04-23T22:35:07.272Z,99.90
2019-04-23T22:42:54.457Z,99.90
2019-04-23T22:47:33.806Z,99.90
2019-04-23T22:52:36.385Z,99.90
2019-04-23T22:55:02.201Z,99.90
2019-04-23T22:57:45.275Z,99.90
2019-04-23T23:00:13.069Z,99.90
2019-04-23T23:02:53.807Z,99.90
2019-04-23T23:15:15.971Z,99.90
2019-04-23T23:22:51.504Z,99.90
2019-04-23T23:27:40.483Z,99.90
2019-04-23T23:30:21.361Z,99.90
2019-04-23T23:32:47.237Z,99.90
2019-04-23T23:37:39.632Z,99.90
2019-04-23T23:40:15.119Z,99.90
2019-04-23T23:45:10.283Z,99.90
2019-04-23T23:47:28.842Z,99.90
2019-04-23T23:52:40.974Z,99.90
2019-04-23T23:57:21.508Z,99.90
