createdAt,value
2019-05-29T00:02:57.484Z,94.33
2019-05-29T00:05:26.141Z,94.86
2019-05-29T00:07:54.831Z,95.40
2019-05-29T00:10:23.509Z,95.78
2019-05-29T00:12:52.165Z,96.12
2019-05-29T00:15:20.805Z,95.42
2019-05-29T00:18:08.590Z,95.97
2019-05-29T00:20:37.271Z,96.25
2019-05-29T00:23:06.414Z,95.82
2019-05-29T00:25:55.599Z,95.26
2019-05-29T00:28:43.330Z,95.11
2019-05-29T00:31:12.224Z,94.16
2019-05-29T00:33:42.254Z,94.08
2019-05-29T00:36:30.084Z,94.58
2019-05-29T00:38:58.749Z,94.20
2019-05-29T00:41:27.452Z,94.39
2019-05-29T00:43:56.053Z,94.66
2019-05-29T00:46:24.749Z,93.77
2019-05-29T00:48:53.423Z,93.27
2019-05-29T00:51:22.060Z,93.84
2019-05-29T00:53:50.744Z,94.66
2019-05-29T00:56:19.399Z,95.62
2019-05-29T00:59:07.255Z,96.22
2019-05-29T01:01:35.942Z,95.94
2019-05-29T01:04:04.619Z,96.42
2019-05-29T01:06:33.250Z,96.06
2019-05-29T01:09:01.821Z,95.92
2019-05-29T01:11:49.696Z,96.01
2019-05-29T01:14:19.289Z,95.84
2019-05-29T01:16:48.667Z,95.24
2019-05-29T01:19:36.353Z,95.46
2019-05-29T01:22:05.036Z,95.22
2019-05-29T01:24:33.675Z,95.71
2019-05-29T01:27:02.279Z,96.52
2019-05-29T01:29:30.899Z,96.34
2019-05-29T01:31:59.504Z,96.21
2019-05-29T01:34:28.090Z,96.34
2019-05-29T01:37:16.138Z,95.58
2019-05-29T01:39:44.709Z,95.97
2019-05-29T01:42:13.318Z,96.10
2019-05-29T01:45:07.937Z,95.74
2019-05-29T01:47:31.526Z,95.98
2019-05-29T01:50:19.618Z,95.61
2019-05-29T01:52:49.619Z,95.83
2019-05-29T01:55:58.067Z,96.17
2019-05-29T01:58:26.559Z,96.48
2019-05-29T02:01:15.764Z,96.05
2019-05-29T02:03:44.709Z,96.15
2019-05-29T02:06:13.379Z,96.73
2019-05-29T02:08:42.013Z,97.45
2019-05-29T02:11:10.677Z,97.64
2019-05-29T02:13:58.422Z,97.78
2019-05-29T02:16:27.034Z,98.02
2019-05-29T02:18:55.726Z,98.53
2019-05-29T02:21:24.274Z,99.07
2019-05-29T02:24:12.129Z,99.06
2019-05-29T02:26:41.047Z,98.75
2019-05-29T02:29:28.858Z,98.68
2019-05-29T02:31:57.541Z,98.85
2019-05-29T02:34:27.876Z,98.96
2019-05-29T02:36:56.562Z,99.23
2019-05-29T02:39:44.395Z,99.39
2019-05-29T02:42:13.087Z,99.80
2019-05-29T02:44:41.757Z,99.72
2019-05-29T02:47:10.402Z,99.80
2019-05-29T02:49:39.060Z,99.69
2019-05-29T02:52:07.682Z,99.49
2019-05-29T02:54:36.360Z,99.23
2019-05-29T02:57:04.977Z,99.26
2019-05-29T02:59:33.646Z,98.99
2019-05-29T03:02:02.331Z,99.24
2019-05-29T03:04:32.792Z,99.62
2019-05-29T03:07:01.360Z,99.97
2019-05-29T03:09:30.758Z,99.83
2019-05-29T03:12:00.652Z,100.00
2019-05-29T03:14:31.788Z,100.00
2019-05-29T03:17:01.201Z,100.00
2019-05-29T03:19:30.490Z,100.00
2019-05-29T03:22:00.193Z,100.00
2019-05-29T03:24:30.735Z,100.00
2019-05-29T03:26:59.263Z,100.00
2019-05-29T03:29:48.548Z,99.92
2019-05-29T03:32:45.716Z,99.71
2019-05-29T03:35:48.463Z,99.50
2019-05-29T03:38:16.869Z,98.94
2019-05-29T03:40:45.545Z,99.07
2019-05-29T03:43:14.112Z,98.77
2019-05-29T03:46:01.843Z,99.06
2019-05-29T03:48:32.212Z,98.97
2019-05-29T03:51:00.817Z,98.96
2019-05-29T03:53:48.636Z,99.18
2019-05-29T03:56:17.412Z,99.11
2019-05-29T03:58:45.973Z,98.73
2019-05-29T04:01:14.644Z,98.84
2019-05-29T04:03:43.326Z,98.09
2019-05-29T04:06:11.901Z,98.54
2019-05-29T04:08:40.547Z,99.01
2019-05-29T04:11:48.959Z,99.27
2019-05-29T04:14:37.858Z,99.28
2019-05-29T04:17:47.057Z,98.95
2019-05-29T04:23:10.612Z,99.01
2019-05-29T04:25:42.518Z,98.12
2019-05-29T04:28:09.690Z,98.28
2019-05-29T04:30:39.283Z,98.20
2019-05-29T04:33:08.769Z,96.89
2019-05-29T04:35:56.580Z,95.88
2019-05-29T04:38:25.176Z,95.90
2019-05-29T04:41:13.045Z,96.54
2019-05-29T04:43:41.566Z,96.41
2019-05-29T04:46:29.984Z,96.51
2019-05-29T04:48:59.551Z,96.51
2019-05-29T04:51:29.082Z,96.89
2019-05-29T04:53:58.447Z,96.57
2019-05-29T04:56:46.265Z,96.34
2019-05-29T04:59:15.285Z,96.13
2019-05-29T05:02:03.089Z,96.18
2019-05-29T05:04:32.862Z,95.67
2019-05-29T05:07:02.046Z,95.53
2019-05-29T05:09:31.256Z,94.89
2019-05-29T05:12:01.044Z,93.15
2019-05-29T05:14:48.896Z,92.31
2019-05-29T05:17:26.312Z,91.73
2019-05-29T05:19:47.926Z,91.66
2019-05-29T05:22:16.564Z,92.47
2019-05-29T05:24:45.235Z,92.25
2019-05-29T05:27:13.916Z,91.54
2019-05-29T05:29:42.536Z,90.85
2019-05-29T05:32:11.134Z,89.30
2019-05-29T05:34:40.907Z,89.44
2019-05-29T05:37:10.108Z,89.29
2019-05-29T05:39:39.121Z,88.61
2019-05-29T05:42:09.084Z,87.30
2019-05-29T05:44:37.718Z,85.76
2019-05-29T05:47:06.333Z,86.37
2019-05-29T05:49:54.090Z,87.28
2019-05-29T05:52:22.678Z,86.39
2019-05-29T05:54:51.352Z,83.71
2019-05-29T05:57:20.018Z,84.09
2019-05-29T05:59:48.564Z,83.35
2019-05-29T06:02:17.191Z,84.46
2019-05-29T06:04:45.792Z,86.01
2019-05-29T06:07:14.431Z,84.46
2019-05-29T06:09:43.113Z,83.88
2019-05-29T06:12:11.676Z,84.16
2019-05-29T06:14:40.636Z,82.96
2019-05-29T06:17:10.622Z,80.45
2019-05-29T06:19:39.200Z,80.76
2019-05-29T06:22:07.815Z,77.82
2019-05-29T06:24:37.185Z,76.74
2019-05-29T06:27:06.777Z,79.08
2019-05-29T06:29:35.581Z,77.07
2019-05-29T06:32:04.352Z,77.36
2019-05-29T06:34:33.498Z,77.58
2019-05-29T06:37:03.361Z,78.06
2019-05-29T06:39:51.199Z,77.58
2019-05-29T06:42:19.910Z,77.55
2019-05-29T06:44:49.981Z,79.42
2019-05-29T06:47:19.031Z,80.31
2019-05-29T06:49:47.589Z,79.78
2019-05-29T06:52:35.455Z,80.27
2019-05-29T06:55:04.219Z,79.06
2019-05-29T06:57:32.807Z,80.12
2019-05-29T07:00:34.460Z,79.44
2019-05-29T07:02:51.022Z,79.53
2019-05-29T07:05:39.878Z,80.60
2019-05-29T07:08:19.081Z,78.51
2019-05-29T07:10:40.299Z,79.30
2019-05-29T07:13:10.081Z,79.37
2019-05-29T07:15:38.788Z,79.80
2019-05-29T07:18:07.468Z,78.82
2019-05-29T07:20:55.283Z,78.69
2019-05-29T07:23:23.976Z,77.70
2019-05-29T07:25:52.608Z,76.79
2019-05-29T07:28:21.242Z,74.29
2019-05-29T07:31:01.209Z,74.55
2019-05-29T07:33:20.361Z,72.90
2019-05-29T07:35:49.001Z,73.47
2019-05-29T07:38:17.675Z,72.90
2019-05-29T07:40:48.181Z,74.36
2019-05-29T07:43:16.738Z,72.49
2019-05-29T07:46:25.204Z,73.88
2019-05-29T07:48:53.832Z,71.22
2019-05-29T07:51:22.489Z,71.02
2019-05-29T07:53:51.069Z,69.77
2019-05-29T07:56:23.127Z,67.20
2019-05-29T07:59:09.335Z,66.66
2019-05-29T08:01:38.661Z,63.96
2019-05-29T08:04:08.325Z,65.05
2019-05-29T08:06:56.259Z,60.54
2019-05-29T08:12:12.379Z,59.49
2019-05-29T08:14:41.799Z,58.22
2019-05-29T08:17:11.319Z,58.05
2019-05-29T08:19:58.282Z,57.42
2019-05-29T08:27:35.110Z,60.80
2019-05-29T08:30:48.514Z,60.36
2019-05-29T08:33:13.947Z,62.10
2019-05-29T08:35:43.096Z,60.83
2019-05-29T08:38:12.993Z,63.76
2019-05-29T08:40:41.674Z,60.68
2019-05-29T08:43:10.251Z,61.50
2019-05-29T08:45:38.850Z,59.97
2019-05-29T08:48:07.448Z,59.46
2019-05-29T08:50:36.045Z,57.26
2019-05-29T08:53:04.685Z,62.62
2019-05-29T08:55:33.324Z,60.56
2019-05-29T08:58:01.880Z,57.69
2019-05-29T09:00:30.508Z,61.27
2019-05-29T09:03:18.320Z,58.03
2019-05-29T09:06:09.149Z,60.24
2019-05-29T09:08:36.533Z,62.93
2019-05-29T09:11:05.228Z,63.86
2019-05-29T09:13:53.055Z,65.22
2019-05-29T09:16:40.847Z,66.27
2019-05-29T09:19:09.678Z,67.29
2019-05-29T09:21:38.684Z,66.37
2019-05-29T09:24:07.499Z,70.52
2019-05-29T09:26:36.448Z,71.79
2019-05-29T09:29:44.891Z,71.97
2019-05-29T09:32:14.931Z,75.09
2019-05-29T09:34:47.508Z,75.91
2019-05-29T09:37:15.589Z,75.14
2019-05-29T09:39:44.813Z,74.66
2019-05-29T09:42:32.685Z,72.98
2019-05-29T09:45:01.364Z,72.84
2019-05-29T09:47:29.924Z,73.92
2019-05-29T09:49:58.553Z,74.61
2019-05-29T09:52:46.514Z,72.60
2019-05-29T09:55:15.216Z,70.21
2019-05-29T09:57:43.832Z,67.69
2019-05-29T10:01:09.618Z,68.38
2019-05-29T10:03:22.780Z,66.87
2019-05-29T10:05:51.450Z,71.24
2019-05-29T10:08:20.135Z,63.69
2019-05-29T10:10:48.841Z,64.44
2019-05-29T10:13:17.510Z,63.07
2019-05-29T10:15:46.188Z,62.54
2019-05-29T10:18:31.421Z,64.41
2019-05-29T10:20:45.244Z,64.03
2019-05-29T10:23:13.929Z,61.19
2019-05-29T10:25:42.571Z,58.79
2019-05-29T10:28:11.284Z,60.09
2019-05-29T10:30:39.972Z,58.97
2019-05-29T10:33:08.575Z,63.90
2019-05-29T10:35:37.198Z,55.38
2019-05-29T10:38:05.871Z,55.28
2019-05-29T10:40:34.500Z,55.93
2019-05-29T10:43:03.249Z,55.71
2019-05-29T10:45:31.870Z,53.10
2019-05-29T10:48:00.566Z,53.98
2019-05-29T10:50:29.186Z,53.91
2019-05-29T10:52:57.858Z,54.00
2019-05-29T10:55:26.568Z,54.20
2019-05-29T10:57:55.337Z,50.54
2019-05-29T11:03:18.395Z,51.55
2019-05-29T11:05:47.535Z,47.92
2019-05-29T11:08:16.131Z,53.18
2019-05-29T11:10:45.915Z,54.15
2019-05-29T11:13:15.101Z,54.33
2019-05-29T11:15:43.777Z,55.06
2019-05-29T11:18:12.390Z,56.03
2019-05-29T11:20:41.007Z,56.98
2019-05-29T11:23:09.675Z,60.27
2019-05-29T11:25:38.329Z,57.10
2019-05-29T11:28:07.083Z,58.45
2019-05-29T11:30:35.729Z,59.55
2019-05-29T11:33:04.412Z,61.16
2019-05-29T11:35:33.048Z,61.81
2019-05-29T11:38:02.948Z,62.61
2019-05-29T11:40:32.137Z,64.25
2019-05-29T11:43:00.734Z,65.33
2019-05-29T11:45:29.603Z,64.24
2019-05-29T11:47:59.551Z,64.18
2019-05-29T11:50:28.748Z,64.64
2019-05-29T11:53:16.703Z,64.67
2019-05-29T11:55:45.331Z,64.29
2019-05-29T11:58:30.111Z,63.38
2019-05-29T12:00:44.401Z,61.91
2019-05-29T12:03:13.087Z,62.47
2019-05-29T12:05:41.695Z,61.98
2019-05-29T12:08:10.371Z,61.65
2019-05-29T12:10:39.084Z,63.86
2019-05-29T12:13:07.780Z,62.13
2019-05-29T12:15:56.013Z,62.87
2019-05-29T12:18:25.995Z,62.28
2019-05-29T12:20:56.035Z,63.08
2019-05-29T12:23:26.994Z,62.50
2019-05-29T12:26:18.835Z,60.07
2019-05-29T12:28:25.855Z,61.48
2019-05-29T12:30:55.162Z,58.86
2019-05-29T12:33:24.901Z,61.87
2019-05-29T12:35:54.810Z,61.62
2019-05-29T12:38:23.993Z,62.99
2019-05-29T12:40:53.444Z,61.25
2019-05-29T12:43:27.219Z,59.73
2019-05-29T12:45:53.544Z,60.74
2019-05-29T12:48:22.205Z,60.30
2019-05-29T12:51:10.020Z,59.78
2019-05-29T12:53:38.595Z,59.20
2019-05-29T12:56:07.387Z,61.70
2019-05-29T12:58:36.025Z,62.64
2019-05-29T13:01:05.235Z,63.76
2019-05-29T13:04:15.001Z,62.86
2019-05-29T13:06:43.741Z,64.32
2019-05-29T13:09:12.316Z,63.65
2019-05-29T13:11:40.947Z,65.58
2019-05-29T13:14:09.624Z,65.53
2019-05-29T13:16:38.279Z,64.88
2019-05-29T13:19:06.972Z,64.12
2019-05-29T13:21:35.630Z,62.84
2019-05-29T13:24:08.945Z,62.79
2019-05-29T13:26:34.746Z,64.35
2019-05-29T13:29:06.057Z,63.67
2019-05-29T13:31:56.135Z,62.51
2019-05-29T13:34:25.086Z,62.95
2019-05-29T13:37:12.973Z,64.49
2019-05-29T13:39:41.535Z,65.02
2019-05-29T13:42:12.094Z,65.94
2019-05-29T13:44:40.555Z,65.46
2019-05-29T13:47:09.168Z,66.81
2019-05-29T13:49:37.814Z,62.72
2019-05-29T13:52:09.976Z,63.42
2019-05-29T13:54:36.863Z,64.71
2019-05-29T13:57:06.737Z,60.01
2019-05-29T13:59:35.914Z,57.26
2019-05-29T14:02:06.319Z,57.91
2019-05-29T14:04:34.925Z,58.18
2019-05-29T14:07:04.923Z,59.28
2019-05-29T14:09:33.990Z,61.28
2019-05-29T14:12:03.055Z,60.53
2019-05-29T14:14:33.039Z,60.53
2019-05-29T14:17:02.559Z,60.19
2019-05-29T14:20:12.941Z,60.30
2019-05-29T14:22:42.219Z,60.09
2019-05-29T14:25:50.696Z,61.33
2019-05-29T14:28:19.328Z,62.11
2019-05-29T14:30:48.016Z,61.91
2019-05-29T14:33:16.664Z,63.59
2019-05-29T14:36:25.155Z,61.10
2019-05-29T14:38:53.794Z,62.11
2019-05-29T14:41:22.433Z,63.75
2019-05-29T14:43:51.036Z,64.51
2019-05-29T14:46:19.668Z,65.33
2019-05-29T14:48:48.292Z,64.68
2019-05-29T14:51:16.879Z,63.59
2019-05-29T14:53:45.523Z,64.46
2019-05-29T14:56:14.192Z,65.18
2019-05-29T14:58:42.883Z,66.38
2019-05-29T15:01:11.479Z,66.47
2019-05-29T15:03:40.048Z,67.97
2019-05-29T15:06:09.647Z,66.44
2019-05-29T15:08:39.087Z,66.14
2019-05-29T15:11:07.978Z,65.17
2019-05-29T15:13:36.589Z,65.28
2019-05-29T15:16:06.585Z,65.13
2019-05-29T15:18:35.790Z,66.80
2019-05-29T15:21:04.903Z,65.88
2019-05-29T15:23:34.836Z,67.50
2019-05-29T15:26:03.478Z,65.04
2019-05-29T15:28:32.164Z,64.49
2019-05-29T15:31:00.741Z,66.48
2019-05-29T15:33:29.386Z,65.23
2019-05-29T15:36:17.338Z,71.06
2019-05-29T15:38:45.979Z,73.08
2019-05-29T15:41:14.904Z,74.91
2019-05-29T15:43:45.069Z,74.53
2019-05-29T15:46:15.952Z,75.55
2019-05-29T15:48:44.086Z,77.67
2019-05-29T15:51:13.227Z,79.08
2019-05-29T15:53:43.102Z,80.54
2019-05-29T15:56:22.792Z,81.99
2019-05-29T15:58:42.136Z,83.54
2019-05-29T16:01:11.708Z,83.13
2019-05-29T16:03:41.147Z,83.04
2019-05-29T16:06:09.832Z,84.87
2019-05-29T16:08:38.405Z,84.63
2019-05-29T16:11:08.447Z,83.66
2019-05-29T16:13:37.429Z,84.64
2019-05-29T16:16:06.147Z,84.00
2019-05-29T16:18:34.768Z,84.71
2019-05-29T16:21:03.361Z,86.23
2019-05-29T16:23:35.872Z,87.82
2019-05-29T16:26:02.335Z,87.86
2019-05-29T16:28:31.020Z,88.06
2019-05-29T16:30:59.579Z,87.92
2019-05-29T16:33:28.274Z,88.69
2019-05-29T16:35:56.865Z,87.77
2019-05-29T16:38:25.470Z,88.32
2019-05-29T16:40:54.132Z,88.61
2019-05-29T16:43:22.832Z,88.17
2019-05-29T16:45:51.508Z,88.17
2019-05-29T16:48:20.667Z,89.15
2019-05-29T16:50:50.499Z,90.73
2019-05-29T16:53:19.129Z,91.21
2019-05-29T16:55:53.895Z,91.52
2019-05-29T17:01:26.471Z,91.49
2019-05-29T17:03:55.033Z,90.84
2019-05-29T17:06:24.287Z,90.82
2019-05-29T17:08:54.073Z,90.60
2019-05-29T17:11:23.673Z,91.27
2019-05-29T17:13:53.185Z,91.35
2019-05-29T17:16:22.615Z,92.12
2019-05-29T17:18:52.279Z,93.13
2019-05-29T17:21:20.960Z,95.17
2019-05-29T17:23:49.536Z,95.18
2019-05-29T17:26:18.696Z,95.65
2019-05-29T17:28:48.510Z,94.91
2019-05-29T17:31:17.109Z,95.43
2019-05-29T17:33:45.809Z,93.88
2019-05-29T17:36:14.924Z,91.97
2019-05-29T17:38:44.886Z,91.04
2019-05-29T17:41:13.668Z,89.71
2019-05-29T17:43:44.005Z,90.26
2019-05-29T17:46:12.607Z,90.55
2019-05-29T17:48:41.244Z,90.04
2019-05-29T17:51:09.827Z,90.49
2019-05-29T17:53:38.517Z,90.38
2019-05-29T17:56:07.195Z,91.21
2019-05-29T17:58:35.828Z,90.94
2019-05-29T18:03:59.197Z,90.65
2019-05-29T18:06:27.875Z,90.75
2019-05-29T18:08:56.530Z,90.80
2019-05-29T18:11:25.275Z,91.21
2019-05-29T18:13:53.852Z,90.58
2019-05-29T18:16:23.553Z,90.82
2019-05-29T18:18:52.785Z,91.35
2019-05-29T18:21:21.644Z,92.00
2019-05-29T18:23:53.490Z,92.49
2019-05-29T18:26:22.139Z,92.95
2019-05-29T18:28:50.825Z,93.52
2019-05-29T18:31:20.326Z,93.58
2019-05-29T18:33:49.807Z,93.84
2019-05-29T18:36:18.876Z,94.88
2019-05-29T18:38:48.783Z,95.05
2019-05-29T18:41:17.395Z,95.65
2019-05-29T18:43:46.044Z,95.90
2019-05-29T18:46:14.729Z,95.74
2019-05-29T18:48:43.481Z,95.41
2019-05-29T18:51:12.244Z,95.14
2019-05-29T18:53:40.918Z,95.47
2019-05-29T18:56:09.607Z,95.63
2019-05-29T18:58:38.206Z,95.70
2019-05-29T19:03:56.109Z,95.84
2019-05-29T19:06:25.531Z,96.27
2019-05-29T19:08:55.148Z,96.54
2019-05-29T19:11:23.989Z,97.02
2019-05-29T19:13:52.638Z,96.77
2019-05-29T19:16:21.819Z,97.74
2019-05-29T19:18:51.851Z,98.67
2019-05-29T19:21:20.497Z,99.10
2019-05-29T19:23:49.188Z,99.91
2019-05-29T19:26:17.877Z,100.00
2019-05-29T19:28:46.524Z,100.00
2019-05-29T19:31:15.096Z,100.00
2019-05-29T19:33:43.792Z,100.00
2019-05-29T19:36:12.453Z,100.00
2019-05-29T19:38:41.113Z,100.00
2019-05-29T19:41:09.792Z,98.89
2019-05-29T19:43:38.419Z,99.18
2019-05-29T19:46:07.061Z,99.88
2019-05-29T19:48:35.761Z,100.00
2019-05-29T19:51:04.395Z,100.00
2019-05-29T19:53:33.525Z,100.00
2019-05-29T19:56:03.370Z,100.00
2019-05-29T19:58:32.061Z,100.00
2019-05-29T20:01:00.736Z,99.83
2019-05-29T20:03:36.694Z,100.00
2019-05-29T20:06:06.683Z,100.00
2019-05-29T20:08:37.748Z,99.91
2019-05-29T20:11:45.427Z,100.00
2019-05-29T20:14:14.097Z,100.00
2019-05-29T20:16:42.744Z,100.00
2019-05-29T20:19:11.452Z,100.00
2019-05-29T20:21:59.313Z,100.00
2019-05-29T20:24:28.735Z,100.00
2019-05-29T20:26:58.402Z,100.00
2019-05-29T20:29:26.981Z,100.00
2019-05-29T20:31:55.553Z,100.00
2019-05-29T20:34:24.249Z,100.00
2019-05-29T20:36:52.854Z,100.00
2019-05-29T20:39:21.497Z,100.00
2019-05-29T20:41:50.123Z,100.00
2019-05-29T20:44:18.704Z,100.00
2019-05-29T20:46:47.388Z,100.00
2019-05-29T20:49:16.024Z,100.00
2019-05-29T20:51:44.652Z,100.00
2019-05-29T20:54:13.302Z,100.00
2019-05-29T20:56:42.047Z,100.00
2019-05-29T20:59:10.705Z,100.00
2019-05-29T21:01:45.105Z,100.00
2019-05-29T21:04:09.774Z,100.00
2019-05-29T21:06:38.614Z,100.00
2019-05-29T21:09:08.710Z,100.00
2019-05-29T21:11:37.623Z,100.00
2019-05-29T21:14:07.774Z,100.00
2019-05-29T21:16:37.569Z,100.00
2019-05-29T21:19:06.762Z,100.00
2019-05-29T21:21:36.311Z,100.00
2019-05-29T21:24:05.787Z,100.00
2019-05-29T21:26:35.010Z,100.00
2019-05-29T21:29:04.916Z,100.00
2019-05-29T21:31:33.518Z,100.00
2019-05-29T21:34:02.128Z,100.00
2019-05-29T21:36:30.775Z,100.00
2019-05-29T21:38:59.384Z,100.00
2019-05-29T21:41:28.025Z,100.00
2019-05-29T21:43:56.619Z,100.00
2019-05-29T21:46:25.199Z,100.00
2019-05-29T21:48:53.805Z,100.00
2019-05-29T21:51:22.375Z,100.00
2019-05-29T21:53:51.004Z,100.00
2019-05-29T21:56:19.647Z,100.00
2019-05-29T21:59:02.954Z,100.00
2019-05-29T22:01:18.658Z,100.00
2019-05-29T22:03:48.717Z,100.00
2019-05-29T22:06:17.680Z,100.00
2019-05-29T22:08:46.360Z,100.00
2019-05-29T22:11:15.016Z,100.00
2019-05-29T22:13:43.627Z,100.00
2019-05-29T22:16:12.271Z,100.00
2019-05-29T22:18:40.881Z,100.00
2019-05-29T22:21:09.560Z,100.00
2019-05-29T22:23:38.241Z,100.00
2019-05-29T22:26:06.930Z,100.00
2019-05-29T22:28:35.548Z,100.00
2019-05-29T22:31:04.226Z,100.00
2019-05-29T22:33:32.908Z,100.00
2019-05-29T22:36:01.837Z,100.00
2019-05-29T22:38:31.863Z,100.00
2019-05-29T22:41:01.716Z,100.00
2019-05-29T22:43:30.909Z,100.00
2019-05-29T22:45:59.774Z,100.00
2019-05-29T22:48:28.408Z,100.00
2019-05-29T22:50:57.762Z,100.00
2019-05-29T22:53:27.446Z,100.00
2019-05-29T22:55:56.121Z,100.00
2019-05-29T22:58:24.686Z,100.00
2019-05-29T23:00:53.935Z,100.00
2019-05-29T23:03:23.765Z,100.00
2019-05-29T23:05:52.400Z,100.00
2019-05-29T23:08:21.066Z,100.00
2019-05-29T23:13:38.876Z,100.00
2019-05-29T23:16:07.520Z,100.00
2019-05-29T23:18:36.169Z,100.00
2019-05-29T23:21:04.848Z,100.00
2019-05-29T23:23:33.522Z,100.00
2019-05-29T23:26:02.935Z,100.00
2019-05-29T23:28:33.025Z,100.00
2019-05-29T23:31:01.665Z,100.00
2019-05-29T23:33:32.069Z,100.00
2019-05-29T23:36:01.201Z,100.00
2019-05-29T23:38:31.105Z,100.00
2019-05-29T23:40:59.802Z,100.00
2019-05-29T23:43:28.456Z,100.00
2019-05-29T23:45:57.409Z,100.00
2019-05-29T23:48:27.438Z,100.00
2019-05-29T23:50:56.037Z,100.00
2019-05-29T23:53:24.667Z,100.00
2019-05-29T23:55:54.224Z,100.00
2019-05-29T23:58:23.629Z,100.00
