createdAt,value
2017-09-30T00:02:21.925Z,17.90
2017-09-30T00:04:50.705Z,18.30
2017-09-30T00:07:19.376Z,17.97
2017-09-30T00:09:47.980Z,17.93
2017-09-30T00:12:16.598Z,18.43
2017-09-30T00:14:45.275Z,18.37
2017-09-30T00:17:13.908Z,18.20
2017-09-30T00:19:42.560Z,17.27
2017-09-30T00:22:11.189Z,18.03
2017-09-30T00:24:39.837Z,18.70
2017-09-30T00:27:23.033Z,19.10
2017-09-30T00:30:06.725Z,18.20
2017-09-30T00:32:49.110Z,18.80
2017-09-30T00:35:31.340Z,17.50
2017-09-30T00:38:03.075Z,18.40
2017-09-30T00:40:34.694Z,18.30
2017-09-30T00:43:06.038Z,18.87
2017-09-30T00:45:37.837Z,18.80
2017-09-30T00:48:09.221Z,18.43
2017-09-30T00:50:40.356Z,18.60
2017-09-30T00:53:11.826Z,19.40
2017-09-30T00:55:41.659Z,18.00
2017-09-30T00:58:11.601Z,17.50
2017-09-30T01:00:41.539Z,20.63
2017-09-30T01:03:10.260Z,17.70
2017-09-30T01:05:38.937Z,19.10
2017-09-30T01:08:07.562Z,19.43
2017-09-30T01:10:36.251Z,19.93
2017-09-30T01:13:04.891Z,19.00
2017-09-30T01:15:33.535Z,18.47
2017-09-30T01:18:02.206Z,19.23
2017-09-30T01:20:30.836Z,18.50
2017-09-30T01:22:59.549Z,19.60
2017-09-30T01:25:27.862Z,18.87
2017-09-30T01:27:56.578Z,18.73
2017-09-30T01:30:24.874Z,19.10
2017-09-30T01:32:53.557Z,20.10
2017-09-30T01:35:22.198Z,21.03
2017-09-30T01:37:50.907Z,19.77
2017-09-30T01:40:19.209Z,19.20
2017-09-30T01:42:47.518Z,19.57
2017-09-30T01:45:16.212Z,19.23
2017-09-30T01:47:44.827Z,18.70
2017-09-30T01:50:13.507Z,21.83
2017-09-30T01:52:41.824Z,18.43
2017-09-30T01:55:10.541Z,17.77
2017-09-30T01:57:39.224Z,20.27
2017-09-30T02:00:07.597Z,19.53
2017-09-30T02:02:35.901Z,20.20
2017-09-30T02:05:04.601Z,21.00
2017-09-30T02:07:33.213Z,20.67
2017-09-30T02:10:01.866Z,21.93
2017-09-30T02:12:30.609Z,18.90
2017-09-30T02:14:59.229Z,19.13
2017-09-30T02:17:27.893Z,19.53
2017-09-30T02:19:56.516Z,19.27
2017-09-30T02:22:24.893Z,19.23
2017-09-30T02:24:53.562Z,20.10
2017-09-30T02:27:22.177Z,20.13
2017-09-30T02:29:50.828Z,19.30
2017-09-30T02:32:19.457Z,18.90
2017-09-30T02:34:48.113Z,20.53
2017-09-30T02:37:16.731Z,18.97
2017-09-30T02:39:45.385Z,19.37
2017-09-30T02:42:14.001Z,20.30
2017-09-30T02:44:42.650Z,19.60
2017-09-30T02:47:11.314Z,18.87
2017-09-30T02:49:39.959Z,20.10
2017-09-30T02:52:08.720Z,19.60
2017-09-30T02:54:37.185Z,19.13
2017-09-30T02:57:05.879Z,19.10
2017-09-30T02:59:34.526Z,20.93
2017-09-30T03:02:03.190Z,18.70
2017-09-30T03:04:31.842Z,20.00
2017-09-30T03:07:00.486Z,18.87
2017-09-30T03:09:29.189Z,21.20
2017-09-30T03:11:57.867Z,19.03
2017-09-30T03:14:26.481Z,20.03
2017-09-30T03:16:55.168Z,20.53
2017-09-30T03:19:23.801Z,19.07
2017-09-30T03:21:52.455Z,20.13
2017-09-30T03:24:21.085Z,22.47
2017-09-30T03:26:49.738Z,20.10
2017-09-30T03:29:18.402Z,21.53
2017-09-30T03:31:47.023Z,20.00
2017-09-30T03:34:15.685Z,20.40
2017-09-30T03:36:44.363Z,20.67
2017-09-30T03:39:12.980Z,20.93
2017-09-30T03:41:41.641Z,20.43
2017-09-30T03:44:10.268Z,22.00
2017-09-30T03:46:38.992Z,20.57
2017-09-30T03:49:07.613Z,20.60
2017-09-30T03:51:36.235Z,20.37
2017-09-30T03:54:04.991Z,19.00
2017-09-30T03:56:33.605Z,20.37
2017-09-30T03:59:02.288Z,21.13
2017-09-30T04:01:30.899Z,21.93
2017-09-30T04:03:59.427Z,21.00
2017-09-30T04:06:28.046Z,20.83
2017-09-30T04:08:56.685Z,20.70
2017-09-30T04:11:29.860Z,18.80
2017-09-30T04:14:09.792Z,19.70
2017-09-30T04:16:41.960Z,20.20
2017-09-30T04:19:11.905Z,19.40
2017-09-30T04:21:40.652Z,19.60
2017-09-30T04:24:10.266Z,19.57
2017-09-30T04:26:38.925Z,19.90
2017-09-30T04:29:07.594Z,19.00
2017-09-30T04:31:36.214Z,19.33
2017-09-30T04:34:04.885Z,19.27
2017-09-30T04:36:33.492Z,19.43
2017-09-30T04:39:02.156Z,18.23
2017-09-30T04:41:30.781Z,18.60
2017-09-30T04:43:59.434Z,18.37
2017-09-30T04:46:27.741Z,18.80
2017-09-30T04:48:56.786Z,19.43
2017-09-30T04:51:25.407Z,19.27
2017-09-30T04:53:54.214Z,18.77
2017-09-30T04:56:22.852Z,19.43
2017-09-30T04:58:51.505Z,20.07
2017-09-30T05:01:20.113Z,18.33
2017-09-30T05:03:48.846Z,18.60
2017-09-30T05:06:17.516Z,19.90
2017-09-30T05:08:46.141Z,20.50
2017-09-30T05:11:14.801Z,18.80
2017-09-30T05:13:43.541Z,17.93
2017-09-30T05:16:12.157Z,19.23
2017-09-30T05:18:40.838Z,18.93
2017-09-30T05:21:09.466Z,18.77
2017-09-30T05:23:38.138Z,20.13
2017-09-30T05:26:06.781Z,20.27
2017-09-30T05:28:38.057Z,19.47
2017-09-30T05:31:06.702Z,19.17
2017-09-30T05:33:35.361Z,20.43
2017-09-30T05:36:04.027Z,19.23
2017-09-30T05:38:34.831Z,19.17
2017-09-30T05:41:06.433Z,19.10
2017-09-30T05:43:35.037Z,18.67
2017-09-30T05:46:04.657Z,19.60
2017-09-30T05:48:38.101Z,20.43
2017-09-30T05:51:06.727Z,18.27
2017-09-30T05:53:35.393Z,18.60
2017-09-30T05:56:04.039Z,18.67
2017-09-30T05:58:45.077Z,19.50
2017-09-30T06:01:13.689Z,19.90
2017-09-30T06:03:42.316Z,20.73
2017-09-30T06:06:10.989Z,18.27
2017-09-30T06:08:43.656Z,19.93
2017-09-30T06:11:27.676Z,18.37
2017-09-30T06:14:06.752Z,20.60
2017-09-30T06:16:47.523Z,19.20
2017-09-30T06:19:28.270Z,20.83
2017-09-30T06:22:10.666Z,18.60
2017-09-30T06:24:50.540Z,19.33
2017-09-30T06:27:27.976Z,21.20
2017-09-30T06:30:05.362Z,21.80
2017-09-30T06:32:49.244Z,19.53
2017-09-30T06:35:29.404Z,17.60
2017-09-30T06:38:05.654Z,20.27
2017-09-30T06:40:44.837Z,19.93
2017-09-30T06:43:28.223Z,19.87
2017-09-30T06:46:06.981Z,21.20
2017-09-30T06:48:37.414Z,19.53
2017-09-30T06:51:20.845Z,19.77
2017-09-30T06:53:58.704Z,20.77
2017-09-30T06:56:37.627Z,19.57
2017-09-30T06:59:26.122Z,20.17
2017-09-30T07:01:59.223Z,20.33
2017-09-30T07:04:27.851Z,20.50
2017-09-30T07:06:56.505Z,20.77
2017-09-30T07:09:28.423Z,19.83
2017-09-30T07:11:57.233Z,20.10
2017-09-30T07:14:25.865Z,21.00
2017-09-30T07:16:55.570Z,19.73
2017-09-30T07:19:24.286Z,19.50
2017-09-30T07:21:54.395Z,20.23
2017-09-30T07:24:23.513Z,21.30
2017-09-30T07:26:55.490Z,19.40
2017-09-30T07:29:24.118Z,21.13
2017-09-30T07:31:52.777Z,21.47
2017-09-30T07:34:21.391Z,21.87
2017-09-30T07:36:55.757Z,21.80
2017-09-30T07:39:31.250Z,20.97
2017-09-30T07:42:11.688Z,22.30
2017-09-30T07:44:44.380Z,22.67
2017-09-30T07:47:21.448Z,23.07
2017-09-30T07:49:54.688Z,21.37
2017-09-30T07:52:37.556Z,20.40
2017-09-30T07:55:18.725Z,21.93
2017-09-30T07:57:52.523Z,20.90
2017-09-30T08:00:26.616Z,22.83
2017-09-30T08:03:07.879Z,22.57
2017-09-30T08:05:48.455Z,20.63
2017-09-30T08:08:24.476Z,20.20
2017-09-30T08:13:45.101Z,21.37
2017-09-30T08:16:21.217Z,20.47
2017-09-30T08:18:55.784Z,21.37
2017-09-30T08:21:33.146Z,22.00
2017-09-30T08:24:10.176Z,21.40
2017-09-30T08:26:41.674Z,23.27
2017-09-30T08:29:20.617Z,22.23
2017-09-30T08:31:59.570Z,22.40
2017-09-30T08:34:38.467Z,22.90
2017-09-30T08:37:15.040Z,24.17
2017-09-30T08:39:49.443Z,22.40
2017-09-30T08:42:26.716Z,21.97
2017-09-30T08:45:05.613Z,21.07
2017-09-30T08:47:41.022Z,22.97
2017-09-30T08:50:18.191Z,21.90
2017-09-30T08:52:52.337Z,21.43
2017-09-30T08:55:21.949Z,20.20
2017-09-30T08:57:53.070Z,22.30
2017-09-30T09:00:23.325Z,23.00
2017-09-30T09:02:55.018Z,20.97
2017-09-30T09:05:25.231Z,21.63
2017-09-30T09:07:57.972Z,21.20
2017-09-30T09:10:30.549Z,22.17
2017-09-30T09:13:02.106Z,21.83
2017-09-30T09:15:33.695Z,20.43
2017-09-30T09:18:10.175Z,23.60
2017-09-30T09:20:44.434Z,21.27
2017-09-30T09:23:16.444Z,22.00
2017-09-30T09:25:48.153Z,21.63
2017-09-30T09:28:20.919Z,23.17
2017-09-30T09:33:28.984Z,22.07
2017-09-30T09:36:02.669Z,21.57
2017-09-30T09:38:38.755Z,21.60
2017-09-30T09:41:14.453Z,21.40
2017-09-30T09:43:46.855Z,21.00
2017-09-30T09:46:19.322Z,21.23
2017-09-30T09:48:49.204Z,21.40
2017-09-30T09:51:21.114Z,22.47
2017-09-30T09:53:53.992Z,22.37
2017-09-30T09:56:25.958Z,23.07
2017-09-30T09:58:57.234Z,21.50
2017-09-30T10:01:30.150Z,22.60
2017-09-30T10:04:02.535Z,20.93
2017-09-30T10:06:35.272Z,21.70
2017-09-30T10:09:09.201Z,20.33
2017-09-30T10:11:41.123Z,21.80
2017-09-30T10:14:18.743Z,20.70
2017-09-30T10:16:55.913Z,21.67
2017-09-30T10:19:28.314Z,21.87
2017-09-30T10:22:01.598Z,23.37
2017-09-30T10:24:33.669Z,21.93
2017-09-30T10:27:14.153Z,20.97
2017-09-30T10:29:52.190Z,20.03
2017-09-30T10:32:25.488Z,19.40
2017-09-30T10:34:57.761Z,20.40
2017-09-30T10:37:31.584Z,21.53
2017-09-30T10:40:05.804Z,19.60
2017-09-30T10:42:38.352Z,22.17
2017-09-30T10:45:11.324Z,19.50
2017-09-30T10:47:47.709Z,19.33
2017-09-30T10:50:20.722Z,19.60
2017-09-30T10:52:55.044Z,20.37
2017-09-30T10:55:28.594Z,20.00
2017-09-30T10:58:16.384Z,20.97
2017-09-30T11:00:48.556Z,18.63
2017-09-30T11:03:23.692Z,18.47
2017-09-30T11:05:56.194Z,18.57
2017-09-30T11:11:19.700Z,20.30
2017-09-30T11:13:54.055Z,21.60
2017-09-30T11:16:33.941Z,19.00
2017-09-30T11:19:06.945Z,20.00
2017-09-30T11:21:43.199Z,18.80
2017-09-30T11:24:17.900Z,17.60
2017-09-30T11:26:48.669Z,20.83
2017-09-30T11:29:25.837Z,19.30
2017-09-30T11:32:00.304Z,20.17
2017-09-30T11:34:33.213Z,20.80
2017-09-30T11:37:05.245Z,20.27
2017-09-30T11:39:38.148Z,19.83
2017-09-30T11:42:11.264Z,19.60
2017-09-30T11:44:44.325Z,19.93
2017-09-30T11:47:16.881Z,21.50
2017-09-30T11:49:51.544Z,18.93
2017-09-30T11:52:23.737Z,19.10
2017-09-30T11:54:56.561Z,18.83
2017-09-30T11:57:30.315Z,21.27
2017-09-30T12:00:01.859Z,19.70
2017-09-30T12:02:36.991Z,19.00
2017-09-30T12:05:09.229Z,19.27
2017-09-30T12:07:45.244Z,19.20
2017-09-30T12:10:17.482Z,19.70
2017-09-30T12:12:57.505Z,19.10
2017-09-30T12:15:33.344Z,19.87
2017-09-30T12:18:07.959Z,20.17
2017-09-30T12:20:42.248Z,19.57
2017-09-30T12:23:17.044Z,18.93
2017-09-30T12:25:46.899Z,20.70
2017-09-30T12:28:19.626Z,19.07
2017-09-30T12:30:51.972Z,20.13
2017-09-30T12:33:29.310Z,18.93
2017-09-30T12:35:59.118Z,19.17
2017-09-30T12:38:30.605Z,19.70
2017-09-30T12:41:07.082Z,20.10
2017-09-30T12:43:41.181Z,19.20
2017-09-30T12:46:17.291Z,21.97
2017-09-30T12:48:53.332Z,20.00
2017-09-30T12:51:30.750Z,20.47
2017-09-30T12:54:00.733Z,19.17
2017-09-30T12:56:33.598Z,21.47
2017-09-30T12:59:06.465Z,22.13
2017-09-30T13:01:43.821Z,20.00
2017-09-30T13:04:21.412Z,20.67
2017-09-30T13:06:53.119Z,19.47
2017-09-30T13:09:26.132Z,20.47
2017-09-30T13:11:56.599Z,21.10
2017-09-30T13:14:32.647Z,23.07
2017-09-30T13:17:07.025Z,19.83
2017-09-30T13:19:40.107Z,22.93
2017-09-30T13:22:14.623Z,22.33
2017-09-30T13:24:48.249Z,22.97
2017-09-30T13:27:20.436Z,23.13
2017-09-30T13:29:53.893Z,20.27
2017-09-30T13:32:35.153Z,19.27
2017-09-30T13:35:11.646Z,20.63
2017-09-30T13:37:44.809Z,19.97
2017-09-30T13:40:17.750Z,20.90
2017-09-30T13:42:48.450Z,20.27
2017-09-30T13:45:23.202Z,20.90
2017-09-30T13:47:54.426Z,21.73
2017-09-30T13:50:30.415Z,21.20
2017-09-30T13:53:05.496Z,22.80
2017-09-30T13:55:39.668Z,21.33
2017-09-30T13:58:12.990Z,22.80
2017-09-30T14:00:44.848Z,21.00
2017-09-30T14:03:17.914Z,20.77
2017-09-30T14:05:50.635Z,20.77
2017-09-30T14:08:23.574Z,20.90
2017-09-30T14:10:55.727Z,20.10
2017-09-30T14:13:27.893Z,21.10
2017-09-30T14:16:02.676Z,21.80
2017-09-30T14:18:40.118Z,19.90
2017-09-30T14:21:13.699Z,22.63
2017-09-30T14:23:46.721Z,22.67
2017-09-30T14:26:18.677Z,21.50
2017-09-30T14:28:50.353Z,21.47
2017-09-30T14:31:26.313Z,22.00
2017-09-30T14:34:02.258Z,22.07
2017-09-30T14:36:39.992Z,20.60
2017-09-30T14:39:14.153Z,21.27
2017-09-30T14:41:49.371Z,22.70
2017-09-30T14:44:20.393Z,21.60
2017-09-30T14:46:54.257Z,20.83
2017-09-30T14:49:28.273Z,21.37
2017-09-30T14:52:05.773Z,19.67
2017-09-30T14:54:40.293Z,21.87
2017-09-30T14:57:14.329Z,21.60
2017-09-30T14:59:47.788Z,22.30
2017-09-30T15:02:20.173Z,20.93
2017-09-30T15:04:55.996Z,20.37
2017-09-30T15:07:33.699Z,21.67
2017-09-30T15:10:08.703Z,22.00
2017-09-30T15:12:40.730Z,21.10
2017-09-30T15:15:13.539Z,21.47
2017-09-30T15:17:44.271Z,18.40
2017-09-30T15:20:19.745Z,21.27
2017-09-30T15:22:54.256Z,19.83
2017-09-30T15:25:27.327Z,21.90
2017-09-30T15:28:01.764Z,20.90
2017-09-30T15:30:39.004Z,20.60
2017-09-30T15:33:14.236Z,20.43
2017-09-30T15:35:47.161Z,20.37
2017-09-30T15:38:21.004Z,20.73
2017-09-30T15:40:53.551Z,20.37
2017-09-30T15:43:27.246Z,20.03
2017-09-30T15:46:00.497Z,20.53
2017-09-30T15:51:10.601Z,21.00
2017-09-30T15:53:42.112Z,19.90
2017-09-30T15:56:15.351Z,19.07
2017-09-30T15:58:47.282Z,20.30
2017-09-30T16:01:19.275Z,18.93
2017-09-30T16:03:52.584Z,20.50
2017-09-30T16:06:22.842Z,19.43
2017-09-30T16:08:56.359Z,19.67
2017-09-30T16:11:27.515Z,19.87
2017-09-30T16:14:01.128Z,20.03
2017-09-30T16:16:36.015Z,18.87
2017-09-30T16:19:08.584Z,19.57
2017-09-30T16:21:43.269Z,18.57
2017-09-30T16:24:13.386Z,22.90
2017-09-30T16:26:45.653Z,17.33
2017-09-30T16:29:19.860Z,20.57
2017-09-30T16:31:50.865Z,17.90
2017-09-30T16:34:23.025Z,18.70
2017-09-30T16:37:03.685Z,19.10
2017-09-30T16:39:37.473Z,18.53
2017-09-30T16:42:09.285Z,19.87
2017-09-30T16:44:41.596Z,19.33
2017-09-30T16:47:14.752Z,18.37
2017-09-30T16:49:50.365Z,17.07
2017-09-30T16:52:20.879Z,20.57
2017-09-30T16:54:54.184Z,18.27
2017-09-30T16:57:27.573Z,18.30
2017-09-30T16:59:59.703Z,19.60
2017-09-30T17:02:32.844Z,18.87
2017-09-30T17:05:04.453Z,19.53
2017-09-30T17:07:37.191Z,20.20
2017-09-30T17:10:10.667Z,19.40
2017-09-30T17:12:46.094Z,17.43
2017-09-30T17:15:19.542Z,20.27
2017-09-30T17:17:53.989Z,19.43
2017-09-30T17:20:25.236Z,18.50
2017-09-30T17:22:59.605Z,20.10
2017-09-30T17:25:35.437Z,20.97
2017-09-30T17:28:10.221Z,18.00
2017-09-30T17:30:46.088Z,19.70
2017-09-30T17:33:21.410Z,18.20
2017-09-30T17:35:51.401Z,18.47
2017-09-30T17:38:26.501Z,17.30
2017-09-30T17:41:04.445Z,18.73
2017-09-30T17:43:37.348Z,18.33
2017-09-30T17:46:09.330Z,17.93
2017-09-30T17:48:41.641Z,18.27
2017-09-30T17:51:13.284Z,18.10
2017-09-30T17:53:44.856Z,17.80
2017-09-30T17:56:19.475Z,16.97
2017-09-30T17:58:51.148Z,18.83
2017-09-30T18:01:24.962Z,17.17
2017-09-30T18:03:56.135Z,17.40
2017-09-30T18:06:29.814Z,17.17
2017-09-30T18:09:03.162Z,16.00
2017-09-30T18:11:35.749Z,16.63
2017-09-30T18:14:08.794Z,16.63
2017-09-30T18:16:42.593Z,15.17
2017-09-30T18:19:15.889Z,16.03
2017-09-30T18:21:50.415Z,17.27
2017-09-30T18:24:25.540Z,15.13
2017-09-30T18:27:06.106Z,14.87
2017-09-30T18:29:39.453Z,15.30
2017-09-30T18:32:11.673Z,16.00
2017-09-30T18:34:47.582Z,16.43
2017-09-30T18:37:25.192Z,14.60
2017-09-30T18:39:58.164Z,14.80
2017-09-30T18:42:30.713Z,14.07
2017-09-30T18:45:01.057Z,14.10
2017-09-30T18:47:32.815Z,13.77
2017-09-30T18:50:06.252Z,12.73
2017-09-30T18:52:44.984Z,12.87
2017-09-30T18:55:25.975Z,13.30
2017-09-30T18:57:59.409Z,13.50
2017-09-30T19:00:34.509Z,14.67
2017-09-30T19:03:11.228Z,12.90
2017-09-30T19:05:44.399Z,11.50
2017-09-30T19:08:20.790Z,12.50
2017-09-30T19:10:53.707Z,12.03
2017-09-30T19:13:24.220Z,12.20
2017-09-30T19:15:55.762Z,12.40
2017-09-30T19:18:28.412Z,12.40
2017-09-30T19:21:02.138Z,12.20
2017-09-30T19:23:33.967Z,12.80
2017-09-30T19:26:10.553Z,12.17
2017-09-30T19:28:45.126Z,11.47
2017-09-30T19:31:20.406Z,12.30
2017-09-30T19:33:56.149Z,12.83
2017-09-30T19:36:29.385Z,11.43
2017-09-30T19:39:02.416Z,12.40
2017-09-30T19:41:36.063Z,12.73
2017-09-30T19:44:09.194Z,12.60
2017-09-30T19:46:42.185Z,12.30
2017-09-30T19:49:17.994Z,11.10
2017-09-30T19:51:50.859Z,11.53
2017-09-30T19:54:34.524Z,9.70
2017-09-30T19:57:10.715Z,11.10
2017-09-30T19:59:42.052Z,11.40
2017-09-30T20:02:16.197Z,11.87
2017-09-30T20:04:48.447Z,11.13
2017-09-30T20:07:22.068Z,11.73
2017-09-30T20:09:54.761Z,11.60
2017-09-30T20:12:28.961Z,11.37
2017-09-30T20:15:01.329Z,12.63
2017-09-30T20:17:36.833Z,12.43
2017-09-30T20:20:10.102Z,12.73
2017-09-30T20:22:42.032Z,10.97
2017-09-30T20:25:13.770Z,12.57
2017-09-30T20:27:45.833Z,11.73
2017-09-30T20:30:20.063Z,12.53
2017-09-30T20:32:49.660Z,11.93
2017-09-30T20:35:21.993Z,12.00
2017-09-30T20:37:57.270Z,12.07
2017-09-30T20:40:32.600Z,12.47
2017-09-30T20:43:04.745Z,11.97
2017-09-30T20:45:39.085Z,13.17
2017-09-30T20:48:12.878Z,12.77
2017-09-30T20:50:45.022Z,11.43
2017-09-30T20:53:21.598Z,12.47
2017-09-30T20:55:55.351Z,12.40
2017-09-30T20:58:28.920Z,11.57
2017-09-30T21:01:01.914Z,12.33
2017-09-30T21:03:35.480Z,12.77
2017-09-30T21:06:04.277Z,12.33
2017-09-30T21:08:40.116Z,12.90
2017-09-30T21:11:16.213Z,12.43
2017-09-30T21:13:48.283Z,11.40
2017-09-30T21:16:21.580Z,12.30
2017-09-30T21:18:54.029Z,11.30
2017-09-30T21:21:28.471Z,13.00
2017-09-30T21:24:00.402Z,11.50
2017-09-30T21:26:35.229Z,9.37
2017-09-30T21:29:11.382Z,9.57
2017-09-30T21:31:44.967Z,7.00
2017-09-30T21:34:21.122Z,5.27
2017-09-30T21:36:52.256Z,4.27
2017-09-30T21:39:26.057Z,3.40
2017-09-30T21:42:00.730Z,3.40
2017-09-30T21:44:32.759Z,3.27
2017-09-30T21:47:06.876Z,2.53
2017-09-30T21:49:39.451Z,2.23
2017-09-30T21:52:14.198Z,2.13
2017-09-30T21:54:47.370Z,2.20
2017-09-30T21:57:19.437Z,2.03
2017-09-30T21:59:51.229Z,2.10
2017-09-30T22:02:25.011Z,1.90
2017-09-30T22:04:58.627Z,2.07
2017-09-30T22:07:30.618Z,1.70
2017-09-30T22:10:03.602Z,1.40
2017-09-30T22:12:35.309Z,1.40
2017-09-30T22:15:09.103Z,1.17
2017-09-30T22:17:43.757Z,1.20
2017-09-30T22:20:18.573Z,1.50
2017-09-30T22:22:55.043Z,1.40
2017-09-30T22:25:28.706Z,2.03
2017-09-30T22:28:00.861Z,1.40
2017-09-30T22:30:33.990Z,1.33
2017-09-30T22:33:07.384Z,1.20
2017-09-30T22:35:53.456Z,1.10
2017-09-30T22:38:36.260Z,1.40
2017-09-30T22:41:20.236Z,1.10
2017-09-30T22:44:03.033Z,1.03
2017-09-30T22:46:53.401Z,0.90
2017-09-30T22:49:30.726Z,1.50
2017-09-30T22:52:14.786Z,1.30
2017-09-30T22:54:59.612Z,1.10
2017-09-30T22:57:59.671Z,1.77
2017-09-30T23:00:32.061Z,1.03
2017-09-30T23:03:18.158Z,1.33
2017-09-30T23:11:08.260Z,1.30
2017-09-30T23:13:41.921Z,1.43
2017-09-30T23:16:19.903Z,1.10
2017-09-30T23:18:55.205Z,1.73
2017-09-30T23:21:28.934Z,1.50
2017-09-30T23:24:00.014Z,1.87
2017-09-30T23:26:32.952Z,1.50
2017-09-30T23:29:04.982Z,1.70
2017-09-30T23:31:39.739Z,1.50
2017-09-30T23:34:19.003Z,1.40
2017-09-30T23:36:57.549Z,1.93
2017-09-30T23:39:34.293Z,1.30
2017-09-30T23:42:08.004Z,1.40
2017-09-30T23:44:55.547Z,1.50
2017-09-30T23:47:29.545Z,1.37
2017-09-30T23:50:08.350Z,1.13
2017-09-30T23:52:43.918Z,1.63
2017-09-30T23:55:20.094Z,2.13
2017-09-30T23:57:51.339Z,1.13
