createdAt,value
2017-10-22T00:00:39.524Z,14.86
2017-10-22T00:01:20.068Z,14.77
2017-10-22T00:02:00.655Z,14.77
2017-10-22T00:02:41.218Z,14.86
2017-10-22T00:03:21.742Z,14.84
2017-10-22T00:04:02.331Z,14.83
2017-10-22T00:04:42.916Z,14.94
2017-10-22T00:05:23.437Z,14.92
2017-10-22T00:06:03.963Z,14.83
2017-10-22T00:06:44.490Z,14.83
2017-10-22T00:07:24.992Z,14.81
2017-10-22T00:08:05.533Z,14.81
2017-10-22T00:08:46.068Z,14.73
2017-10-22T00:09:26.691Z,14.77
2017-10-22T00:10:07.201Z,14.7
2017-10-22T00:10:47.710Z,14.78
2017-10-22T00:11:28.293Z,14.62
2017-10-22T00:12:08.790Z,14.52
2017-10-22T00:12:49.362Z,14.54
2017-10-22T00:13:29.892Z,14.64
2017-10-22T00:14:10.390Z,14.69
2017-10-22T00:14:50.959Z,14.61
2017-10-22T00:15:31.505Z,14.61
2017-10-22T00:16:12.159Z,14.51
2017-10-22T00:16:52.670Z,14.47
2017-10-22T00:17:33.222Z,14.6
2017-10-22T00:18:13.974Z,14.5
2017-10-22T00:18:54.889Z,14.54
2017-10-22T00:19:35.457Z,14.52
2017-10-22T00:20:16.002Z,14.52
2017-10-22T00:20:56.551Z,14.54
2017-10-22T00:21:37.121Z,14.55
2017-10-22T00:22:17.735Z,14.5
2017-10-22T00:22:58.283Z,14.5
2017-10-22T00:23:38.782Z,14.55
2017-10-22T00:24:19.338Z,14.58
2017-10-22T00:25:00.552Z,14.51
2017-10-22T00:25:41.107Z,14.61
2017-10-22T00:26:21.659Z,14.58
2017-10-22T00:27:02.151Z,14.69
2017-10-22T00:27:42.720Z,14.7
2017-10-22T00:28:23.228Z,14.7
2017-10-22T00:29:03.781Z,14.64
2017-10-22T00:29:44.330Z,14.51
2017-10-22T00:30:24.831Z,14.61
2017-10-22T00:31:05.394Z,14.42
2017-10-22T00:31:45.905Z,14.39
2017-10-22T00:32:26.440Z,14.35
2017-10-22T00:33:07.008Z,14.39
2017-10-22T00:33:47.587Z,14.47
2017-10-22T00:34:28.176Z,14.51
2017-10-22T00:35:08.681Z,14.54
2017-10-22T00:35:49.248Z,14.47
2017-10-22T00:36:29.795Z,14.5
2017-10-22T00:37:10.339Z,14.5
2017-10-22T00:37:50.956Z,14.46
2017-10-22T00:38:31.460Z,14.43
2017-10-22T00:39:12.036Z,14.57
2017-10-22T00:39:52.566Z,14.62
2017-10-22T00:40:33.150Z,14.54
2017-10-22T00:41:13.602Z,14.58
2017-10-22T00:41:54.183Z,14.6
2017-10-22T00:42:34.723Z,14.51
2017-10-22T00:43:15.296Z,14.65
2017-10-22T00:43:55.814Z,14.45
2017-10-22T00:44:36.449Z,14.55
2017-10-22T00:45:16.948Z,14.46
2017-10-22T00:45:57.498Z,14.51
2017-10-22T00:46:38.105Z,14.51
2017-10-22T00:47:18.662Z,14.61
2017-10-22T00:47:59.221Z,14.6
2017-10-22T00:48:39.704Z,14.68
2017-10-22T00:49:20.267Z,14.58
2017-10-22T00:50:00.806Z,14.51
2017-10-22T00:50:41.417Z,14.61
2017-10-22T00:51:21.929Z,14.61
2017-10-22T00:52:02.433Z,14.52
2017-10-22T00:52:42.948Z,14.52
2017-10-22T00:53:23.524Z,14.57
2017-10-22T00:54:04.017Z,14.52
2017-10-22T00:54:44.566Z,14.55
2017-10-22T00:55:25.115Z,14.42
2017-10-22T00:56:05.678Z,14.52
2017-10-22T00:56:46.242Z,14.54
2017-10-22T00:57:26.784Z,14.43
2017-10-22T00:58:07.308Z,14.47
2017-10-22T00:58:47.955Z,14.39
2017-10-22T00:59:28.530Z,14.43
2017-10-22T01:00:09.028Z,14.43
2017-10-22T01:00:49.588Z,14.25
2017-10-22T01:01:30.114Z,14.37
2017-10-22T01:02:10.702Z,14.36
2017-10-22T01:02:51.274Z,14.42
2017-10-22T01:03:31.778Z,14.39
2017-10-22T01:04:12.279Z,14.39
2017-10-22T01:04:52.852Z,14.39
2017-10-22T01:05:33.397Z,14.22
2017-10-22T01:06:14.021Z,14.25
2017-10-22T01:06:54.553Z,14.24
2017-10-22T01:07:35.079Z,14.36
2017-10-22T01:08:15.592Z,14.24
2017-10-22T01:08:56.186Z,14.33
2017-10-22T01:09:36.701Z,14.24
2017-10-22T01:10:17.222Z,14.24
2017-10-22T01:10:57.770Z,14.25
2017-10-22T01:11:38.287Z,14.29
2017-10-22T01:12:18.829Z,14.21
2017-10-22T01:12:59.901Z,14.33
2017-10-22T01:13:39.968Z,14.28
2017-10-22T01:14:20.512Z,14.21
2017-10-22T01:15:01.086Z,14.32
2017-10-22T01:15:41.661Z,14.28
2017-10-22T01:16:22.164Z,14.27
2017-10-22T01:17:02.705Z,14.17
2017-10-22T01:17:43.264Z,14.22
2017-10-22T01:18:23.800Z,14.27
2017-10-22T01:19:04.334Z,14.18
2017-10-22T01:19:44.867Z,14.18
2017-10-22T01:20:25.384Z,14.24
2017-10-22T01:21:05.880Z,14.29
2017-10-22T01:21:46.413Z,14.39
2017-10-22T01:22:26.961Z,14.45
2017-10-22T01:23:07.506Z,14.39
2017-10-22T01:23:48.016Z,14.51
2017-10-22T01:24:28.582Z,14.47
2017-10-22T01:25:09.122Z,14.65
2017-10-22T01:25:49.680Z,14.5
2017-10-22T01:26:30.177Z,14.42
2017-10-22T01:27:10.770Z,14.45
2017-10-22T01:27:51.315Z,14.58
2017-10-22T01:28:31.808Z,14.42
2017-10-22T01:29:12.339Z,14.4
2017-10-22T01:29:52.894Z,14.43
2017-10-22T01:30:33.432Z,14.42
2017-10-22T01:31:14.592Z,14.36
2017-10-22T01:31:55.151Z,14.4
2017-10-22T01:32:35.677Z,14.45
2017-10-22T01:33:16.340Z,14.37
2017-10-22T01:33:56.770Z,14.33
2017-10-22T01:34:37.312Z,14.43
2017-10-22T01:35:17.866Z,14.36
2017-10-22T01:35:58.485Z,14.32
2017-10-22T01:36:39.025Z,14.39
2017-10-22T01:37:19.562Z,14.37
2017-10-22T01:38:00.114Z,14.4
2017-10-22T01:38:40.619Z,14.47
2017-10-22T01:39:21.164Z,14.55
2017-10-22T01:40:01.768Z,14.6
2017-10-22T01:40:42.277Z,14.46
2017-10-22T01:41:22.831Z,14.5
2017-10-22T01:42:03.344Z,14.54
2017-10-22T01:42:43.951Z,14.5
2017-10-22T01:43:24.490Z,14.39
2017-10-22T01:44:05.047Z,14.39
2017-10-22T01:44:45.610Z,14.27
2017-10-22T01:45:26.215Z,14.35
2017-10-22T01:46:06.756Z,14.24
2017-10-22T01:46:47.258Z,14.29
2017-10-22T01:47:27.837Z,14.37
2017-10-22T01:48:08.379Z,14.4
2017-10-22T01:48:48.876Z,14.4
2017-10-22T01:49:29.417Z,14.4
2017-10-22T01:50:09.939Z,14.35
2017-10-22T01:50:50.578Z,14.29
2017-10-22T01:51:31.075Z,14.24
2017-10-22T01:52:11.616Z,14.28
2017-10-22T01:52:54.010Z,14.28
2017-10-22T01:53:34.610Z,14.27
2017-10-22T01:54:15.078Z,14.33
2017-10-22T01:54:55.615Z,14.22
2017-10-22T01:55:36.154Z,14.33
2017-10-22T01:56:16.712Z,14.25
2017-10-22T01:56:57.237Z,14.29
2017-10-22T01:57:37.760Z,14.24
2017-10-22T01:58:18.298Z,14.36
2017-10-22T01:58:58.820Z,14.25
2017-10-22T01:59:39.378Z,14.33
2017-10-22T02:00:19.925Z,14.28
2017-10-22T02:01:00.471Z,14.25
2017-10-22T02:01:41.052Z,14.27
2017-10-22T02:02:21.592Z,14.27
2017-10-22T02:03:02.092Z,14.27
2017-10-22T02:03:42.607Z,14.33
2017-10-22T02:04:23.148Z,14.25
2017-10-22T02:05:03.723Z,14.27
2017-10-22T02:05:44.244Z,14.32
2017-10-22T02:06:24.756Z,14.35
2017-10-22T02:07:05.320Z,14.27
2017-10-22T02:07:45.821Z,14.36
2017-10-22T02:08:26.384Z,14.33
2017-10-22T02:09:06.909Z,14.29
2017-10-22T02:09:47.450Z,14.35
2017-10-22T02:10:27.983Z,14.21
2017-10-22T02:11:08.537Z,14.24
2017-10-22T02:11:49.035Z,14.24
2017-10-22T02:12:29.580Z,14.35
2017-10-22T02:13:10.104Z,14.17
2017-10-22T02:13:50.671Z,14.27
2017-10-22T02:14:31.205Z,14.25
2017-10-22T02:15:11.738Z,14.21
2017-10-22T02:15:52.326Z,14.2
2017-10-22T02:16:32.842Z,14.27
2017-10-22T02:17:13.340Z,14.36
2017-10-22T02:17:53.852Z,14.29
2017-10-22T02:18:34.444Z,14.32
2017-10-22T02:19:14.921Z,14.32
2017-10-22T02:19:55.446Z,14.25
2017-10-22T02:20:36.015Z,14.22
2017-10-22T02:21:16.552Z,14.36
2017-10-22T02:21:57.069Z,14.25
2017-10-22T02:22:37.577Z,14.27
2017-10-22T02:23:18.195Z,14.27
2017-10-22T02:23:58.719Z,14.35
2017-10-22T02:24:39.210Z,14.37
2017-10-22T02:25:19.809Z,14.35
2017-10-22T02:26:00.317Z,14.4
2017-10-22T02:26:40.840Z,14.5
2017-10-22T02:27:21.417Z,14.47
2017-10-22T02:28:01.997Z,14.37
2017-10-22T02:28:42.541Z,14.36
2017-10-22T02:29:23.064Z,14.4
2017-10-22T02:30:03.675Z,14.4
2017-10-22T02:30:44.197Z,14.5
2017-10-22T02:31:24.685Z,14.47
2017-10-22T02:32:05.249Z,14.52
2017-10-22T02:32:45.783Z,14.4
2017-10-22T02:33:26.316Z,14.39
2017-10-22T02:34:06.950Z,14.43
2017-10-22T02:34:47.449Z,14.52
2017-10-22T02:35:27.977Z,14.52
2017-10-22T02:36:08.554Z,14.52
2017-10-22T02:36:49.059Z,14.47
2017-10-22T02:37:29.553Z,14.46
2017-10-22T02:38:10.105Z,14.58
2017-10-22T02:38:50.674Z,14.4
2017-10-22T02:39:31.206Z,14.43
2017-10-22T02:40:11.717Z,14.36
2017-10-22T02:40:52.292Z,14.24
2017-10-22T02:41:32.805Z,14.33
2017-10-22T02:42:13.346Z,14.29
2017-10-22T02:42:53.912Z,14.27
2017-10-22T02:43:34.423Z,14.27
2017-10-22T02:44:15.005Z,14.35
2017-10-22T02:44:55.581Z,14.29
2017-10-22T02:45:36.122Z,14.35
2017-10-22T02:46:16.687Z,14.39
2017-10-22T02:46:57.203Z,14.32
2017-10-22T02:47:37.761Z,14.27
2017-10-22T02:48:18.269Z,14.37
2017-10-22T02:48:58.841Z,14.42
2017-10-22T02:49:39.339Z,14.46
2017-10-22T02:50:19.888Z,14.46
2017-10-22T02:51:00.383Z,14.36
2017-10-22T02:51:40.936Z,14.35
2017-10-22T02:52:21.492Z,14.37
2017-10-22T02:53:02.083Z,14.37
2017-10-22T02:53:42.629Z,14.42
2017-10-22T02:54:23.173Z,14.43
2017-10-22T02:55:03.698Z,14.4
2017-10-22T02:55:44.238Z,14.39
2017-10-22T02:56:24.748Z,14.27
2017-10-22T02:57:05.254Z,14.28
2017-10-22T02:57:45.838Z,14.29
2017-10-22T02:58:26.369Z,14.29
2017-10-22T02:59:06.947Z,14.36
2017-10-22T02:59:47.498Z,14.37
2017-10-22T03:00:27.995Z,14.36
2017-10-22T03:01:08.569Z,14.33
2017-10-22T03:01:49.076Z,14.4
2017-10-22T03:02:29.644Z,14.25
2017-10-22T03:03:10.227Z,14.36
2017-10-22T03:03:50.767Z,14.36
2017-10-22T03:04:31.299Z,14.28
2017-10-22T03:05:11.855Z,14.25
2017-10-22T03:05:52.427Z,14.33
2017-10-22T03:06:32.916Z,14.28
2017-10-22T03:07:13.439Z,14.32
2017-10-22T03:07:54.004Z,14.25
2017-10-22T03:08:34.536Z,14.32
2017-10-22T03:09:15.117Z,14.24
2017-10-22T03:09:55.626Z,14.2
2017-10-22T03:10:36.183Z,14.17
2017-10-22T03:11:16.726Z,14.18
2017-10-22T03:11:57.219Z,14.15
2017-10-22T03:12:37.748Z,14.12
2017-10-22T03:13:18.303Z,14.15
2017-10-22T03:13:58.828Z,14.17
2017-10-22T03:14:39.389Z,14.15
2017-10-22T03:15:19.933Z,14.32
2017-10-22T03:16:00.441Z,14.25
2017-10-22T03:16:40.992Z,14.2
2017-10-22T03:17:21.553Z,14.29
2017-10-22T03:18:02.056Z,14.12
2017-10-22T03:18:42.571Z,14.2
2017-10-22T03:19:23.211Z,14.15
2017-10-22T03:20:03.786Z,14.27
2017-10-22T03:20:44.409Z,14.15
2017-10-22T03:21:24.898Z,14.32
2017-10-22T03:22:05.439Z,14.22
2017-10-22T03:22:45.918Z,14.27
2017-10-22T03:23:26.551Z,14.28
2017-10-22T03:24:07.070Z,14.29
2017-10-22T03:24:47.650Z,14.36
2017-10-22T03:25:28.174Z,14.36
2017-10-22T03:26:08.667Z,14.27
2017-10-22T03:26:49.214Z,14.27
2017-10-22T03:27:29.784Z,14.27
2017-10-22T03:28:10.386Z,14.28
2017-10-22T03:28:50.863Z,14.28
2017-10-22T03:29:31.415Z,14.24
2017-10-22T03:30:11.963Z,14.29
2017-10-22T03:30:52.495Z,14.28
2017-10-22T03:31:33.009Z,14.25
2017-10-22T03:32:13.618Z,14.25
2017-10-22T03:32:54.118Z,14.25
2017-10-22T03:33:34.691Z,14.25
2017-10-22T03:34:15.228Z,14.29
2017-10-22T03:34:56.551Z,14.27
2017-10-22T03:35:37.088Z,14.33
2017-10-22T03:36:17.638Z,14.36
2017-10-22T03:36:58.164Z,14.37
2017-10-22T03:37:38.677Z,14.36
2017-10-22T03:38:19.222Z,14.33
2017-10-22T03:38:59.752Z,14.36
2017-10-22T03:39:40.401Z,14.37
2017-10-22T03:40:20.866Z,14.4
2017-10-22T03:41:01.394Z,14.36
2017-10-22T03:41:41.916Z,14.39
2017-10-22T03:42:22.482Z,14.27
2017-10-22T03:43:03.018Z,14.36
2017-10-22T03:43:43.534Z,14.29
2017-10-22T03:44:24.108Z,14.33
2017-10-22T03:45:04.721Z,14.36
2017-10-22T03:45:45.257Z,14.36
2017-10-22T03:46:25.840Z,14.29
2017-10-22T03:47:06.369Z,14.36
2017-10-22T03:47:46.907Z,14.37
2017-10-22T03:48:27.350Z,14.4
2017-10-22T03:49:07.890Z,14.32
2017-10-22T03:49:48.414Z,14.4
2017-10-22T03:50:29.049Z,14.27
2017-10-22T03:51:09.603Z,14.33
2017-10-22T03:51:50.095Z,14.33
2017-10-22T03:52:30.661Z,14.35
2017-10-22T03:53:11.199Z,14.36
2017-10-22T03:53:51.751Z,14.35
2017-10-22T03:54:32.248Z,14.37
2017-10-22T03:55:12.834Z,14.4
2017-10-22T03:55:53.324Z,14.47
2017-10-22T03:56:33.877Z,14.39
2017-10-22T03:57:14.461Z,14.51
2017-10-22T03:57:54.956Z,14.52
2017-10-22T03:58:35.473Z,14.36
2017-10-22T03:59:16.087Z,14.47
2017-10-22T03:59:56.608Z,14.5
2017-10-22T04:00:37.080Z,14.47
2017-10-22T04:01:17.639Z,14.52
2017-10-22T04:01:58.241Z,14.62
2017-10-22T04:02:38.779Z,14.7
2017-10-22T04:03:19.279Z,14.64
2017-10-22T04:03:59.868Z,14.69
2017-10-22T04:04:40.401Z,14.47
2017-10-22T04:05:20.987Z,14.51
2017-10-22T04:06:01.573Z,14.5
2017-10-22T04:06:42.180Z,14.47
2017-10-22T04:07:22.668Z,14.55
2017-10-22T04:08:03.145Z,14.47
2017-10-22T04:08:43.739Z,14.4
2017-10-22T04:09:24.260Z,14.4
2017-10-22T04:10:04.812Z,14.43
2017-10-22T04:10:45.324Z,14.47
2017-10-22T04:11:25.857Z,14.33
2017-10-22T04:12:06.482Z,14.4
2017-10-22T04:12:47.057Z,14.36
2017-10-22T04:13:27.548Z,14.27
2017-10-22T04:14:08.135Z,14.24
2017-10-22T04:14:48.655Z,14.27
2017-10-22T04:15:29.198Z,14.37
2017-10-22T04:16:09.741Z,14.28
2017-10-22T04:16:50.278Z,14.32
2017-10-22T04:17:30.832Z,14.27
2017-10-22T04:18:11.378Z,14.28
2017-10-22T04:18:51.897Z,14.29
2017-10-22T04:19:32.463Z,14.22
2017-10-22T04:20:12.982Z,14.15
2017-10-22T04:20:53.508Z,14.18
2017-10-22T04:21:34.064Z,14.02
2017-10-22T04:22:14.611Z,14.06
2017-10-22T04:22:55.109Z,14.14
2017-10-22T04:23:35.603Z,14.14
2017-10-22T04:24:16.159Z,14.06
2017-10-22T04:24:56.727Z,14.04
2017-10-22T04:25:37.276Z,13.88
2017-10-22T04:26:17.830Z,13.89
2017-10-22T04:26:58.492Z,13.79
2017-10-22T04:27:39.035Z,13.75
2017-10-22T04:28:19.557Z,13.67
2017-10-22T04:29:00.062Z,13.79
2017-10-22T04:29:40.622Z,13.85
2017-10-22T04:30:21.208Z,13.87
2017-10-22T04:31:01.734Z,13.82
2017-10-22T04:31:42.446Z,13.78
2017-10-22T04:32:22.924Z,13.88
2017-10-22T04:33:03.504Z,13.67
2017-10-22T04:33:44.013Z,13.84
2017-10-22T04:34:24.562Z,13.84
2017-10-22T04:35:05.142Z,13.89
2017-10-22T04:35:45.631Z,13.87
2017-10-22T04:36:26.193Z,13.85
2017-10-22T04:37:06.687Z,13.81
2017-10-22T04:37:47.324Z,13.85
2017-10-22T04:38:27.787Z,13.87
2017-10-22T04:39:08.397Z,13.7
2017-10-22T04:39:48.926Z,13.81
2017-10-22T04:40:29.498Z,13.73
2017-10-22T04:41:10.030Z,13.69
2017-10-22T04:41:50.588Z,13.77
2017-10-22T04:42:31.126Z,13.69
2017-10-22T04:43:11.680Z,13.67
2017-10-22T04:43:52.257Z,13.69
2017-10-22T04:44:32.745Z,13.6
2017-10-22T04:45:13.314Z,13.63
2017-10-22T04:45:53.894Z,13.77
2017-10-22T04:46:34.467Z,13.73
2017-10-22T04:47:14.988Z,13.64
2017-10-22T04:47:55.526Z,13.64
2017-10-22T04:48:36.074Z,13.63
2017-10-22T04:49:16.641Z,13.66
2017-10-22T04:49:57.141Z,13.66
2017-10-22T04:50:37.793Z,13.62
2017-10-22T04:51:18.239Z,13.6
2017-10-22T04:51:58.808Z,13.75
2017-10-22T04:52:39.294Z,13.7
2017-10-22T04:53:19.870Z,13.82
2017-10-22T04:54:00.439Z,13.82
2017-10-22T04:54:40.970Z,13.81
2017-10-22T04:55:21.543Z,13.73
2017-10-22T04:56:02.085Z,13.7
2017-10-22T04:56:42.622Z,13.75
2017-10-22T04:57:23.184Z,13.6
2017-10-22T04:58:03.768Z,13.73
2017-10-22T04:58:44.257Z,13.77
2017-10-22T04:59:24.784Z,13.84
2017-10-22T05:00:05.343Z,13.89
2017-10-22T05:00:45.902Z,13.81
2017-10-22T05:01:26.455Z,13.88
2017-10-22T05:02:07.015Z,13.81
2017-10-22T05:02:47.551Z,13.77
2017-10-22T05:03:28.075Z,13.7
2017-10-22T05:04:08.602Z,13.69
2017-10-22T05:04:49.119Z,13.66
2017-10-22T05:05:29.668Z,13.71
2017-10-22T05:06:10.248Z,13.62
2017-10-22T05:06:50.811Z,13.55
2017-10-22T05:07:31.322Z,13.54
2017-10-22T05:08:11.861Z,13.55
2017-10-22T05:08:52.409Z,13.51
2017-10-22T05:09:32.917Z,13.59
2017-10-22T05:10:13.476Z,13.6
2017-10-22T05:10:54.029Z,13.57
2017-10-22T05:11:34.592Z,13.54
2017-10-22T05:12:15.112Z,13.52
2017-10-22T05:12:55.647Z,13.57
2017-10-22T05:13:36.144Z,13.57
2017-10-22T05:14:16.714Z,13.67
2017-10-22T05:14:57.223Z,13.59
2017-10-22T05:15:37.766Z,13.54
2017-10-22T05:16:18.310Z,13.54
2017-10-22T05:16:58.974Z,13.55
2017-10-22T05:17:39.438Z,13.54
2017-10-22T05:18:19.977Z,13.49
2017-10-22T05:19:00.570Z,13.55
2017-10-22T05:19:41.078Z,13.44
2017-10-22T05:20:21.619Z,13.44
2017-10-22T05:21:02.198Z,13.42
2017-10-22T05:21:42.757Z,13.44
2017-10-22T05:22:23.273Z,13.39
2017-10-22T05:23:03.786Z,13.51
2017-10-22T05:23:44.362Z,13.45
2017-10-22T05:24:24.877Z,13.45
2017-10-22T05:25:05.442Z,13.46
2017-10-22T05:25:45.933Z,13.38
2017-10-22T05:26:26.478Z,13.44
2017-10-22T05:27:07.038Z,13.3
2017-10-22T05:27:47.580Z,13.2
2017-10-22T05:28:28.157Z,13.26
2017-10-22T05:29:08.631Z,13.28
2017-10-22T05:29:49.187Z,13.32
2017-10-22T05:30:29.753Z,13.36
2017-10-22T05:31:10.306Z,13.28
2017-10-22T05:31:50.846Z,13.29
2017-10-22T05:32:31.340Z,13.14
2017-10-22T05:33:11.930Z,13.39
2017-10-22T05:33:52.467Z,13.39
2017-10-22T05:34:32.987Z,13.55
2017-10-22T05:35:13.526Z,13.44
2017-10-22T05:35:54.023Z,13.54
2017-10-22T05:36:34.606Z,13.49
2017-10-22T05:37:15.104Z,13.41
2017-10-22T05:37:55.630Z,13.3
2017-10-22T05:38:36.180Z,13.28
2017-10-22T05:39:16.709Z,13.22
2017-10-22T05:39:57.262Z,13.39
2017-10-22T05:40:37.802Z,13.25
2017-10-22T05:41:18.287Z,13.39
2017-10-22T05:41:58.845Z,13.49
2017-10-22T05:42:39.378Z,13.48
2017-10-22T05:43:19.892Z,13.39
2017-10-22T05:44:00.472Z,13.38
2017-10-22T05:44:40.999Z,13.28
2017-10-22T05:45:21.496Z,13.36
2017-10-22T05:46:02.049Z,13.41
2017-10-22T05:46:42.578Z,13.38
2017-10-22T05:47:23.142Z,13.48
2017-10-22T05:48:03.689Z,13.45
2017-10-22T05:48:44.214Z,13.45
2017-10-22T05:49:24.779Z,13.45
2017-10-22T05:50:05.400Z,13.44
2017-10-22T05:50:45.885Z,13.46
2017-10-22T05:51:26.416Z,13.44
2017-10-22T05:52:07.014Z,13.49
2017-10-22T05:52:47.541Z,13.36
2017-10-22T05:53:28.122Z,13.33
2017-10-22T05:54:08.631Z,13.39
2017-10-22T05:54:49.285Z,13.41
2017-10-22T05:55:29.747Z,13.33
2017-10-22T05:56:10.290Z,13.41
2017-10-22T05:56:50.837Z,13.45
2017-10-22T05:57:31.367Z,13.55
2017-10-22T05:58:11.892Z,13.57
2017-10-22T05:58:52.465Z,13.51
2017-10-22T05:59:33.021Z,13.48
2017-10-22T06:00:13.538Z,13.51
2017-10-22T06:00:54.065Z,13.44
2017-10-22T06:01:34.586Z,13.49
2017-10-22T06:02:15.168Z,13.45
2017-10-22T06:02:55.715Z,13.48
2017-10-22T06:03:36.255Z,13.41
2017-10-22T06:04:16.802Z,13.44
2017-10-22T06:04:57.285Z,13.36
2017-10-22T06:05:37.828Z,13.39
2017-10-22T06:06:18.370Z,13.29
2017-10-22T06:06:58.928Z,13.25
2017-10-22T06:07:39.452Z,13.2
2017-10-22T06:08:20.001Z,13.12
2017-10-22T06:09:00.614Z,13.07
2017-10-22T06:09:41.182Z,13.11
2017-10-22T06:10:21.697Z,13.1
2017-10-22T06:11:02.476Z,13.12
2017-10-22T06:11:42.898Z,13.17
2017-10-22T06:12:23.441Z,13.12
2017-10-22T06:13:04.045Z,13.23
2017-10-22T06:13:44.613Z,13.11
2017-10-22T06:14:25.198Z,13.1
2017-10-22T06:15:05.958Z,13.1
2017-10-22T06:15:46.451Z,13.1
2017-10-22T06:16:26.991Z,13.07
2017-10-22T06:17:07.565Z,13.2
2017-10-22T06:17:48.108Z,13.11
2017-10-22T06:18:28.683Z,13.11
2017-10-22T06:19:09.209Z,13.23
2017-10-22T06:19:49.833Z,13.3
2017-10-22T06:20:30.353Z,13.3
2017-10-22T06:21:10.878Z,13.48
2017-10-22T06:21:51.712Z,13.54
2017-10-22T06:22:32.239Z,13.54
2017-10-22T06:23:12.821Z,13.46
2017-10-22T06:23:53.365Z,13.48
2017-10-22T06:24:33.912Z,13.55
2017-10-22T06:25:14.702Z,13.55
2017-10-22T06:25:55.253Z,13.55
2017-10-22T06:26:35.801Z,13.54
2017-10-22T06:27:16.501Z,13.54
2017-10-22T06:27:57.140Z,13.57
2017-10-22T06:28:37.737Z,13.54
2017-10-22T06:29:18.302Z,13.57
2017-10-22T06:29:58.803Z,13.49
2017-10-22T06:30:39.678Z,13.46
2017-10-22T06:31:20.205Z,13.44
2017-10-22T06:32:00.816Z,13.45
2017-10-22T06:32:41.269Z,13.49
2017-10-22T06:33:21.845Z,13.39
2017-10-22T06:34:02.405Z,13.45
2017-10-22T06:34:42.974Z,13.44
2017-10-22T06:35:23.631Z,13.33
2017-10-22T06:36:04.169Z,13.41
2017-10-22T06:36:44.696Z,13.39
2017-10-22T06:37:25.251Z,13.46
2017-10-22T06:38:05.787Z,13.51
2017-10-22T06:38:46.314Z,13.45
2017-10-22T06:39:26.838Z,13.55
2017-10-22T06:40:07.435Z,13.59
2017-10-22T06:40:47.990Z,13.63
2017-10-22T06:41:28.540Z,13.54
2017-10-22T06:42:09.154Z,13.51
2017-10-22T06:42:49.640Z,13.54
2017-10-22T06:43:30.217Z,13.55
2017-10-22T06:44:10.753Z,13.42
2017-10-22T06:44:51.262Z,13.52
2017-10-22T06:45:31.858Z,13.39
2017-10-22T06:46:12.441Z,13.6
2017-10-22T06:46:53.020Z,13.7
2017-10-22T06:47:33.545Z,13.67
2017-10-22T06:48:14.114Z,13.79
2017-10-22T06:48:54.633Z,13.84
2017-10-22T06:49:35.203Z,13.84
2017-10-22T06:50:15.787Z,13.95
2017-10-22T06:50:56.291Z,13.97
2017-10-22T06:51:36.821Z,14.15
2017-10-22T06:52:17.356Z,14.09
2017-10-22T06:52:57.937Z,14.2
2017-10-22T06:53:38.469Z,14.18
2017-10-22T06:54:19.005Z,14.29
2017-10-22T06:54:59.542Z,14.29
2017-10-22T06:55:40.089Z,14.27
2017-10-22T06:56:20.678Z,14.32
2017-10-22T06:57:01.213Z,14.22
2017-10-22T06:57:41.729Z,14.22
2017-10-22T06:58:22.308Z,14.32
2017-10-22T06:59:02.944Z,14.27
2017-10-22T06:59:43.401Z,14.18
2017-10-22T07:00:24.033Z,14.17
2017-10-22T07:01:04.617Z,14.17
2017-10-22T07:01:45.065Z,14.17
2017-10-22T07:02:25.642Z,14.14
2017-10-22T07:03:06.132Z,14.2
2017-10-22T07:03:46.694Z,14.1
2017-10-22T07:04:27.165Z,14.02
2017-10-22T07:05:07.703Z,14.17
2017-10-22T07:05:48.321Z,14.14
2017-10-22T07:06:28.885Z,14.09
2017-10-22T07:07:09.490Z,13.99
2017-10-22T07:07:50.085Z,14.1
2017-10-22T07:08:30.747Z,14.15
2017-10-22T07:09:11.551Z,14.07
2017-10-22T07:09:52.497Z,14.14
2017-10-22T07:10:33.149Z,14.12
2017-10-22T07:11:13.687Z,14.18
2017-10-22T07:11:54.296Z,14.1
2017-10-22T07:12:35.383Z,14
2017-10-22T07:13:15.936Z,14.09
2017-10-22T07:13:56.455Z,14.07
2017-10-22T07:14:37.041Z,14.2
2017-10-22T07:15:17.492Z,14.18
2017-10-22T07:15:58.032Z,14.12
2017-10-22T07:16:38.545Z,14.17
2017-10-22T07:17:19.115Z,14.17
2017-10-22T07:17:59.777Z,14.03
2017-10-22T07:18:40.358Z,14.15
2017-10-22T07:19:20.945Z,14.2
2017-10-22T07:20:02.631Z,14.14
2017-10-22T07:20:43.157Z,14.17
2017-10-22T07:21:23.874Z,14.2
2017-10-22T07:22:04.259Z,14.15
2017-10-22T07:22:44.812Z,14.09
2017-10-22T07:23:25.364Z,14.15
2017-10-22T07:24:06.666Z,14.06
2017-10-22T07:24:47.718Z,14.2
2017-10-22T07:25:28.297Z,14.04
2017-10-22T07:26:08.847Z,14.17
2017-10-22T07:26:49.416Z,14.14
2017-10-22T07:27:29.954Z,14.14
2017-10-22T07:28:10.602Z,14.21
2017-10-22T07:28:51.114Z,14.28
2017-10-22T07:29:31.612Z,14.29
2017-10-22T07:31:19.334Z,14.15
2017-10-22T07:31:59.980Z,14.24
2017-10-22T07:32:40.569Z,14.29
2017-10-22T07:33:21.104Z,14.32
2017-10-22T07:34:01.620Z,14.25
2017-10-22T07:34:42.095Z,14.28
2017-10-22T07:35:22.646Z,14.32
2017-10-22T07:36:03.200Z,14.25
2017-10-22T07:36:45.491Z,14.22
2017-10-22T07:37:25.485Z,14.29
2017-10-22T07:38:05.908Z,14.22
2017-10-22T07:38:46.508Z,14.27
2017-10-22T07:39:27.068Z,14.24
2017-10-22T07:40:07.611Z,14.17
2017-10-22T07:40:48.482Z,14.29
2017-10-22T07:41:30.123Z,14.27
2017-10-22T07:42:09.840Z,14.27
2017-10-22T07:42:50.349Z,14.24
2017-10-22T07:43:30.929Z,14.46
2017-10-22T07:44:11.516Z,14.39
2017-10-22T07:44:52.106Z,14.32
2017-10-22T07:45:32.674Z,14.37
2017-10-22T07:46:13.169Z,14.39
2017-10-22T07:46:53.726Z,14.54
2017-10-22T07:47:34.210Z,14.43
2017-10-22T07:48:14.966Z,14.64
2017-10-22T07:48:55.742Z,14.69
2017-10-22T07:49:36.223Z,14.6
2017-10-22T07:50:16.765Z,14.62
2017-10-22T07:50:57.274Z,14.6
2017-10-22T07:51:37.812Z,14.69
2017-10-22T07:52:18.354Z,14.68
2017-10-22T07:52:58.897Z,14.75
2017-10-22T07:53:39.391Z,14.73
2017-10-22T07:54:19.977Z,14.78
2017-10-22T07:55:00.523Z,14.75
2017-10-22T07:55:41.023Z,14.86
2017-10-22T07:56:21.590Z,14.8
2017-10-22T07:57:02.089Z,14.81
2017-10-22T07:57:42.719Z,14.77
2017-10-22T07:58:23.250Z,14.81
2017-10-22T07:59:03.802Z,14.83
2017-10-22T07:59:44.350Z,14.84
2017-10-22T08:00:24.887Z,14.8
2017-10-22T08:01:05.407Z,14.92
2017-10-22T08:01:46.027Z,14.89
2017-10-22T08:02:26.534Z,14.88
2017-10-22T08:03:07.127Z,14.72
2017-10-22T08:03:47.787Z,14.77
2017-10-22T08:04:28.168Z,14.84
2017-10-22T08:05:08.706Z,14.8
2017-10-22T08:05:49.253Z,14.91
2017-10-22T08:06:29.814Z,14.86
2017-10-22T08:07:10.824Z,14.89
2017-10-22T08:07:51.688Z,14.86
2017-10-22T08:08:32.168Z,14.8
2017-10-22T08:09:12.681Z,14.78
2017-10-22T08:09:53.189Z,14.84
2017-10-22T08:10:33.783Z,14.84
2017-10-22T08:11:14.572Z,14.91
2017-10-22T08:11:55.168Z,14.86
2017-10-22T08:12:35.679Z,14.78
2017-10-22T08:13:16.270Z,14.88
2017-10-22T08:13:56.869Z,14.86
2017-10-22T08:14:37.423Z,14.91
2017-10-22T08:15:17.969Z,14.91
2017-10-22T08:15:58.516Z,14.81
2017-10-22T08:16:39.126Z,14.81
2017-10-22T08:17:19.724Z,14.8
2017-10-22T08:18:00.246Z,14.75
2017-10-22T08:18:40.754Z,14.64
2017-10-22T08:19:21.322Z,14.75
2017-10-22T08:20:01.834Z,14.73
2017-10-22T08:20:42.379Z,14.64
2017-10-22T08:21:23.291Z,14.7
2017-10-22T08:22:03.817Z,14.7
2017-10-22T08:22:44.465Z,14.61
2017-10-22T08:23:24.880Z,14.7
2017-10-22T08:24:05.520Z,14.86
2017-10-22T08:24:46.107Z,14.69
2017-10-22T08:25:26.640Z,14.72
2017-10-22T08:26:07.189Z,14.77
2017-10-22T08:26:47.786Z,14.73
2017-10-22T08:27:28.346Z,14.78
2017-10-22T08:28:08.928Z,14.64
2017-10-22T08:28:49.812Z,14.75
2017-10-22T08:29:30.274Z,14.68
2017-10-22T08:30:12.701Z,14.55
2017-10-22T08:30:53.194Z,14.43
2017-10-22T08:31:33.957Z,14.42
2017-10-22T08:32:14.525Z,14.37
2017-10-22T08:32:55.040Z,14.46
2017-10-22T08:33:35.541Z,14.36
2017-10-22T08:34:16.112Z,14.27
2017-10-22T08:34:56.768Z,14.28
2017-10-22T08:35:37.353Z,14.39
2017-10-22T08:36:18.070Z,14.35
2017-10-22T08:36:58.918Z,14.5
2017-10-22T08:37:39.417Z,14.42
2017-10-22T08:38:19.963Z,14.52
2017-10-22T08:39:00.536Z,14.47
2017-10-22T08:39:41.109Z,14.58
2017-10-22T08:40:21.658Z,14.42
2017-10-22T08:41:02.174Z,14.61
2017-10-22T08:41:42.953Z,14.62
2017-10-22T08:42:23.527Z,14.6
2017-10-22T08:43:04.065Z,14.45
2017-10-22T08:43:44.652Z,14.58
2017-10-22T08:44:25.247Z,14.64
2017-10-22T08:45:05.775Z,14.69
2017-10-22T08:45:46.272Z,14.7