createdAt,value
2019-05-19T00:01:04.686Z,10.38
2019-05-19T00:06:09.530Z,9.98
2019-05-19T00:11:14.157Z,9.30
2019-05-19T00:16:18.935Z,8.63
2019-05-19T00:21:23.452Z,8.98
2019-05-19T00:26:28.184Z,9.03
2019-05-19T00:31:32.802Z,8.25
2019-05-19T00:36:37.380Z,8.55
2019-05-19T00:41:42.013Z,9.40
2019-05-19T00:46:47.000Z,10.90
2019-05-19T00:51:51.811Z,10.90
2019-05-19T00:56:56.937Z,10.10
2019-05-19T01:02:01.523Z,9.90
2019-05-19T01:07:06.179Z,8.63
2019-05-19T01:12:10.777Z,8.78
2019-05-19T01:17:15.347Z,8.45
2019-05-19T01:22:19.958Z,8.85
2019-05-19T01:27:24.549Z,8.88
2019-05-19T01:32:29.522Z,9.00
2019-05-19T01:37:34.215Z,8.65
2019-05-19T01:42:38.933Z,8.30
2019-05-19T01:47:43.570Z,8.15
2019-05-19T01:52:48.092Z,7.80
2019-05-19T01:57:52.711Z,8.00
2019-05-19T02:02:57.199Z,8.58
2019-05-19T02:08:01.849Z,9.10
2019-05-19T02:13:06.533Z,8.58
2019-05-19T02:18:11.161Z,8.38
2019-05-19T02:23:15.878Z,8.73
2019-05-19T02:28:20.505Z,7.95
2019-05-19T02:33:25.099Z,9.05
2019-05-19T02:38:29.642Z,9.33
2019-05-19T02:43:35.199Z,9.38
2019-05-19T02:48:40.710Z,10.58
2019-05-19T02:53:46.109Z,9.83
2019-05-19T02:58:51.206Z,9.63
2019-05-19T03:03:55.869Z,12.25
2019-05-19T03:09:00.499Z,11.35
2019-05-19T03:14:05.267Z,11.73
2019-05-19T03:19:09.899Z,10.80
2019-05-19T03:24:14.444Z,9.53
2019-05-19T03:29:20.704Z,8.85
2019-05-19T03:34:27.108Z,9.88
2019-05-19T03:39:31.630Z,9.78
2019-05-19T03:44:36.354Z,8.78
2019-05-19T03:49:40.876Z,9.00
2019-05-19T03:54:45.543Z,9.05
2019-05-19T03:59:50.346Z,9.23
2019-05-19T04:04:54.843Z,9.95
2019-05-19T04:09:59.505Z,9.83
2019-05-19T04:15:05.916Z,9.48
2019-05-19T04:20:11.039Z,9.33
2019-05-19T04:25:15.617Z,9.00
2019-05-19T04:30:20.428Z,8.98
2019-05-19T04:35:25.076Z,7.55
2019-05-19T04:40:29.623Z,7.67
2019-05-19T04:45:34.179Z,7.12
2019-05-19T04:50:38.742Z,5.78
2019-05-19T04:55:43.361Z,7.30
2019-05-19T05:00:47.846Z,6.40
2019-05-19T05:05:52.497Z,6.20
2019-05-19T05:10:58.122Z,5.75
2019-05-19T05:16:02.807Z,6.75
2019-05-19T05:21:07.392Z,5.92
2019-05-19T05:26:11.970Z,6.00
2019-05-19T05:31:16.590Z,7.47
2019-05-19T05:36:21.752Z,7.25
2019-05-19T05:41:26.322Z,7.45
2019-05-19T05:46:30.949Z,6.42
2019-05-19T05:51:35.912Z,5.95
2019-05-19T05:56:40.613Z,6.22
2019-05-19T06:01:45.246Z,6.15
2019-05-19T06:06:49.765Z,5.87
2019-05-19T06:11:54.451Z,5.37
2019-05-19T06:16:59.013Z,6.00
2019-05-19T06:22:03.711Z,6.08
2019-05-19T06:27:08.310Z,6.85
2019-05-19T06:32:14.635Z,6.47
2019-05-19T06:37:19.307Z,6.37
2019-05-19T06:42:23.961Z,6.62
2019-05-19T06:47:28.476Z,6.62
2019-05-19T06:52:33.195Z,6.42
2019-05-19T06:57:37.780Z,6.15
2019-05-19T07:02:42.557Z,6.75
2019-05-19T07:07:48.050Z,8.38
2019-05-19T07:12:52.799Z,7.33
2019-05-19T07:17:57.376Z,7.83
2019-05-19T07:23:02.021Z,8.18
2019-05-19T07:28:06.611Z,8.23
2019-05-19T07:33:11.314Z,7.78
2019-05-19T07:38:17.082Z,8.15
2019-05-19T07:43:21.842Z,9.13
2019-05-19T07:48:26.434Z,7.90
2019-05-19T07:53:42.237Z,7.83
2019-05-19T07:58:37.193Z,9.35
2019-05-19T08:03:41.809Z,9.93
2019-05-19T08:08:46.415Z,9.48
2019-05-19T08:13:51.280Z,7.58
2019-05-19T08:18:55.920Z,6.25
2019-05-19T08:24:01.269Z,5.95
2019-05-19T08:29:06.225Z,7.12
2019-05-19T08:34:10.810Z,6.42
2019-05-19T08:39:15.352Z,7.42
2019-05-19T08:44:19.944Z,7.45
2019-05-19T08:49:24.738Z,7.12
2019-05-19T08:54:29.298Z,7.05
2019-05-19T08:59:33.856Z,6.85
2019-05-19T09:04:38.618Z,6.90
2019-05-19T09:09:43.227Z,7.62
2019-05-19T09:14:47.703Z,7.30
2019-05-19T09:19:52.289Z,7.00
2019-05-19T09:24:56.922Z,7.50
2019-05-19T09:30:01.801Z,7.65
2019-05-19T09:35:08.024Z,8.53
2019-05-19T09:40:13.266Z,7.47
2019-05-19T09:45:17.980Z,7.47
2019-05-19T09:50:22.656Z,7.37
2019-05-19T09:55:27.441Z,7.22
2019-05-19T10:00:32.541Z,6.90
2019-05-19T10:05:37.208Z,6.42
2019-05-19T10:10:49.650Z,5.83
2019-05-19T10:15:54.326Z,6.03
2019-05-19T10:20:59.056Z,5.30
2019-05-19T10:26:03.836Z,5.25
2019-05-19T10:31:08.454Z,5.12
2019-05-19T10:36:13.103Z,4.30
2019-05-19T10:41:18.814Z,5.47
2019-05-19T10:46:23.787Z,4.75
2019-05-19T10:51:28.569Z,4.40
2019-05-19T10:56:33.271Z,4.25
2019-05-19T11:01:38.030Z,3.87
2019-05-19T11:06:42.806Z,4.30
2019-05-19T11:11:50.394Z,4.45
2019-05-19T11:16:54.947Z,3.80
2019-05-19T11:21:59.595Z,3.52
2019-05-19T11:27:04.310Z,3.67
2019-05-19T11:32:08.927Z,3.60
2019-05-19T11:37:13.497Z,3.35
2019-05-19T11:42:18.004Z,3.00
2019-05-19T11:47:22.575Z,3.90
2019-05-19T11:52:27.183Z,3.10
2019-05-19T11:57:31.818Z,3.50
2019-05-19T12:02:37.477Z,3.52
2019-05-19T12:07:44.034Z,3.90
2019-05-19T12:12:48.744Z,4.12
2019-05-19T12:17:53.357Z,3.40
2019-05-19T12:22:57.982Z,4.72
2019-05-19T12:28:02.710Z,4.00
2019-05-19T12:33:07.356Z,4.40
2019-05-19T12:38:12.066Z,4.03
2019-05-19T12:43:16.842Z,3.72
2019-05-19T12:48:23.178Z,4.35
2019-05-19T12:53:27.919Z,4.00
2019-05-19T12:58:32.544Z,4.20
2019-05-19T13:03:37.159Z,4.33
2019-05-19T13:08:41.891Z,4.70
2019-05-19T13:13:46.518Z,4.80
2019-05-19T13:18:51.121Z,3.80
2019-05-19T13:23:55.994Z,4.90
2019-05-19T13:29:01.734Z,4.42
2019-05-19T13:34:06.421Z,4.60
2019-05-19T13:39:11.064Z,5.37
2019-05-19T13:44:15.723Z,4.70
2019-05-19T13:49:20.354Z,4.72
2019-05-19T13:54:26.665Z,4.58
2019-05-19T13:59:31.262Z,4.97
2019-05-19T14:04:37.410Z,4.97
2019-05-19T14:09:41.984Z,4.80
2019-05-19T14:14:47.526Z,4.53
2019-05-19T14:19:52.171Z,4.45
2019-05-19T14:24:58.234Z,4.72
2019-05-19T14:30:03.070Z,4.70
2019-05-19T14:35:08.153Z,4.42
2019-05-19T14:40:13.020Z,5.00
2019-05-19T14:45:19.031Z,4.78
2019-05-19T14:50:24.011Z,4.28
2019-05-19T14:55:28.642Z,4.00
2019-05-19T15:00:33.273Z,5.10
2019-05-19T15:05:39.579Z,4.67
2019-05-19T15:10:44.300Z,6.08
2019-05-19T15:15:49.217Z,5.60
2019-05-19T15:20:53.719Z,5.78
2019-05-19T15:25:58.242Z,6.45
2019-05-19T15:31:02.874Z,7.30
2019-05-19T15:36:07.533Z,6.55
2019-05-19T15:41:12.227Z,5.90
2019-05-19T15:46:18.311Z,7.25
2019-05-19T15:51:28.882Z,6.53
2019-05-19T15:56:31.150Z,7.33
2019-05-19T16:01:35.779Z,7.92
2019-05-19T16:06:41.943Z,7.53
2019-05-19T16:11:46.575Z,6.65
2019-05-19T16:16:51.264Z,6.03
2019-05-19T16:21:56.089Z,5.92
2019-05-19T16:27:00.742Z,6.10
2019-05-19T16:32:05.434Z,5.10
2019-05-19T16:37:10.039Z,4.87
2019-05-19T16:42:14.582Z,5.87
2019-05-19T16:47:19.167Z,4.90
2019-05-19T16:52:25.335Z,5.22
2019-05-19T16:57:29.949Z,5.15
2019-05-19T17:02:34.682Z,4.78
2019-05-19T17:07:39.319Z,5.72
2019-05-19T17:12:44.054Z,6.72
2019-05-19T17:17:49.788Z,5.03
2019-05-19T17:22:54.433Z,5.72
2019-05-19T17:27:59.749Z,6.20
2019-05-19T17:33:05.506Z,6.12
2019-05-19T17:38:10.508Z,6.33
2019-05-19T17:43:15.455Z,6.08
2019-05-19T17:48:26.591Z,6.35
2019-05-19T17:53:26.605Z,7.03
2019-05-19T17:58:31.493Z,9.18
2019-05-19T18:03:38.400Z,7.17
2019-05-19T18:08:44.493Z,9.08
2019-05-19T18:13:49.195Z,37.50
2019-05-19T18:18:53.815Z,15.90
2019-05-19T18:23:58.344Z,9.98
2019-05-19T18:29:03.638Z,8.03
2019-05-19T18:34:08.253Z,7.62
2019-05-19T18:39:15.864Z,8.70
2019-05-19T18:44:20.486Z,9.10
2019-05-19T18:49:25.180Z,11.33
2019-05-19T18:54:29.926Z,10.38
2019-05-19T18:59:46.425Z,11.22
2019-05-19T19:04:40.931Z,9.80
2019-05-19T19:09:45.582Z,10.43
2019-05-19T19:14:50.295Z,10.20
2019-05-19T19:19:54.858Z,9.18
2019-05-19T19:24:59.475Z,8.53
2019-05-19T19:30:05.976Z,7.80
2019-05-19T19:35:10.733Z,7.72
2019-05-19T19:40:18.295Z,7.95
2019-05-19T19:45:22.826Z,8.00
2019-05-19T19:50:27.518Z,7.97
2019-05-19T19:55:32.148Z,7.75
2019-05-19T20:00:41.633Z,7.28
2019-05-19T20:05:46.291Z,6.65
2019-05-19T20:10:52.553Z,7.12
2019-05-19T20:15:57.118Z,7.08
2019-05-19T20:21:01.598Z,7.47
2019-05-19T20:26:06.282Z,6.62
2019-05-19T20:31:10.981Z,7.25
2019-05-19T20:36:15.589Z,6.20
2019-05-19T20:41:20.202Z,9.00
2019-05-19T20:46:24.783Z,7.47
2019-05-19T20:51:31.308Z,9.20
2019-05-19T20:56:35.975Z,9.03
2019-05-19T21:01:40.680Z,8.88
2019-05-19T21:06:45.298Z,8.80
2019-05-19T21:11:52.808Z,8.55
2019-05-19T21:16:57.391Z,8.33
2019-05-19T21:22:01.938Z,8.78
2019-05-19T21:27:06.575Z,8.30
2019-05-19T21:32:12.740Z,8.68
2019-05-19T21:37:17.365Z,9.45
2019-05-19T21:42:21.917Z,10.75
2019-05-19T21:47:26.559Z,8.85
2019-05-19T21:52:31.307Z,8.23
2019-05-19T21:57:35.883Z,8.78
2019-05-19T22:02:40.652Z,8.03
2019-05-19T22:08:02.376Z,8.40
2019-05-19T22:13:07.052Z,7.83
2019-05-19T22:18:11.723Z,7.20
2019-05-19T22:23:16.255Z,7.97
2019-05-19T22:28:20.757Z,6.83
2019-05-19T22:33:25.411Z,7.35
2019-05-19T22:38:30.077Z,7.10
2019-05-19T22:43:34.660Z,6.83
2019-05-19T22:48:39.313Z,7.45
2019-05-19T22:53:43.916Z,7.62
2019-05-19T22:58:48.509Z,7.35
2019-05-19T23:03:53.019Z,8.28
2019-05-19T23:08:57.675Z,5.30
2019-05-19T23:14:02.240Z,5.70
2019-05-19T23:19:06.803Z,6.37
2019-05-19T23:24:11.453Z,6.20
2019-05-19T23:29:15.948Z,6.20
2019-05-19T23:34:20.480Z,6.80
2019-05-19T23:39:25.090Z,6.90
2019-05-19T23:44:29.779Z,6.45
2019-05-19T23:49:34.394Z,7.03
2019-05-19T23:54:39.079Z,6.62
2019-05-19T23:59:43.688Z,6.90
