createdAt,value
2022-11-18T00:01:58.631Z,8.57
2022-11-18T00:04:27.897Z,9.53
2022-11-18T00:06:57.125Z,8.97
2022-11-18T00:09:26.517Z,10.00
2022-11-18T00:12:14.749Z,10.17
2022-11-18T00:14:43.871Z,8.83
2022-11-18T00:17:13.072Z,7.77
2022-11-18T00:19:42.416Z,9.73
2022-11-18T00:22:14.662Z,9.00
2022-11-18T00:24:43.726Z,9.10
2022-11-18T00:27:14.402Z,9.60
2022-11-18T00:29:43.510Z,8.93
2022-11-18T00:32:12.633Z,8.93
2022-11-18T00:34:42.370Z,9.33
2022-11-18T00:37:11.580Z,8.37
2022-11-18T00:39:40.674Z,9.40
2022-11-18T00:42:27.319Z,9.20
2022-11-18T00:44:57.780Z,8.00
2022-11-18T00:47:27.063Z,8.20
2022-11-18T00:49:56.178Z,7.27
2022-11-18T00:52:25.459Z,9.77
2022-11-18T00:54:54.619Z,8.73
2022-11-18T00:57:23.729Z,9.07
2022-11-18T00:59:52.978Z,9.53
2022-11-18T01:02:23.470Z,9.63
2022-11-18T01:04:52.737Z,8.63
2022-11-18T01:07:21.898Z,8.40
2022-11-18T01:09:51.137Z,8.80
2022-11-18T01:12:37.928Z,9.43
2022-11-18T01:15:07.875Z,10.13
2022-11-18T01:17:38.400Z,8.83
2022-11-18T01:20:08.562Z,9.47
2022-11-18T01:22:37.714Z,8.37
2022-11-18T01:25:07.647Z,9.83
2022-11-18T01:27:36.837Z,10.70
2022-11-18T01:30:06.718Z,8.47
2022-11-18T01:32:37.257Z,8.77
2022-11-18T01:35:07.151Z,8.03
2022-11-18T01:37:36.718Z,10.20
2022-11-18T01:40:07.472Z,9.80
2022-11-18T01:42:37.140Z,8.63
2022-11-18T01:45:25.234Z,9.20
2022-11-18T01:48:02.080Z,9.20
2022-11-18T01:50:31.988Z,8.63
2022-11-18T01:53:07.626Z,9.97
2022-11-18T01:55:42.773Z,9.30
2022-11-18T01:58:19.081Z,9.60
2022-11-18T02:00:48.247Z,9.93
2022-11-18T02:03:18.873Z,8.17
2022-11-18T02:05:50.230Z,7.47
2022-11-18T02:08:21.198Z,8.87
2022-11-18T02:10:50.551Z,8.47
2022-11-18T02:13:20.250Z,9.23
2022-11-18T02:15:59.484Z,9.77
2022-11-18T02:18:42.877Z,9.50
2022-11-18T02:21:23.657Z,8.53
2022-11-18T02:24:29.318Z,9.17
2022-11-18T02:27:33.057Z,8.33
2022-11-18T02:30:05.594Z,8.43
2022-11-18T02:32:40.518Z,7.30
2022-11-18T02:35:16.484Z,7.73
2022-11-18T02:37:51.114Z,8.90
2022-11-18T02:40:25.527Z,8.67
2022-11-18T02:43:00.338Z,9.60
2022-11-18T02:45:33.362Z,9.87
2022-11-18T02:48:08.798Z,8.73
2022-11-18T02:50:39.486Z,8.97
2022-11-18T02:53:12.722Z,8.60
2022-11-18T02:55:44.246Z,9.33
2022-11-18T02:58:14.957Z,7.57
2022-11-18T03:00:46.263Z,8.17
2022-11-18T03:03:29.654Z,7.37
2022-11-18T03:06:08.472Z,8.27
2022-11-18T03:08:43.260Z,9.37
2022-11-18T03:11:18.198Z,8.77
2022-11-18T03:14:04.454Z,8.20
2022-11-18T03:16:41.751Z,8.57
2022-11-18T03:19:20.659Z,7.70
2022-11-18T03:22:00.517Z,9.30
2022-11-18T03:24:34.617Z,8.27
2022-11-18T03:27:12.061Z,8.23
2022-11-18T03:29:48.956Z,8.63
2022-11-18T03:32:25.529Z,8.60
2022-11-18T03:35:00.572Z,7.17
2022-11-18T03:37:32.854Z,8.07
2022-11-18T03:40:08.003Z,9.80
2022-11-18T03:42:40.499Z,7.60
2022-11-18T03:45:16.041Z,8.87
2022-11-18T03:47:53.236Z,9.47
2022-11-18T03:50:27.352Z,8.37
2022-11-18T03:52:57.429Z,8.70
2022-11-18T03:55:30.148Z,8.23
2022-11-18T03:58:04.564Z,8.80
2022-11-18T04:00:39.403Z,9.40
2022-11-18T04:03:11.335Z,9.27
2022-11-18T04:05:43.364Z,10.07
2022-11-18T04:08:21.018Z,8.63
2022-11-18T04:10:54.969Z,7.87
2022-11-18T04:13:28.229Z,9.80
2022-11-18T04:15:57.843Z,10.43
2022-11-18T04:18:28.553Z,9.23
2022-11-18T04:20:57.665Z,10.73
2022-11-18T04:23:26.817Z,10.20
2022-11-18T04:25:56.392Z,10.87
2022-11-18T04:28:25.567Z,9.63
2022-11-18T04:30:54.705Z,9.67
2022-11-18T04:33:23.828Z,10.43
2022-11-18T04:35:54.358Z,10.20
2022-11-18T04:38:23.519Z,11.43
2022-11-18T04:40:52.631Z,10.60
2022-11-18T04:43:21.729Z,8.87
2022-11-18T04:45:50.997Z,8.07
2022-11-18T04:48:20.188Z,10.80
2022-11-18T04:50:49.394Z,10.63
2022-11-18T04:53:20.152Z,11.20
2022-11-18T04:55:49.459Z,10.77
2022-11-18T04:58:18.726Z,9.50
2022-11-18T05:00:47.813Z,11.10
2022-11-18T05:03:17.302Z,8.87
2022-11-18T05:05:46.466Z,11.23
2022-11-18T05:08:15.695Z,11.23
2022-11-18T05:10:46.145Z,11.67
2022-11-18T05:13:14.495Z,8.97
2022-11-18T05:15:43.624Z,11.20
2022-11-18T05:18:13.065Z,9.70
2022-11-18T05:20:42.408Z,10.90
2022-11-18T05:23:11.569Z,11.50
2022-11-18T05:25:40.736Z,11.93
2022-11-18T05:28:11.285Z,11.97
2022-11-18T05:30:40.451Z,12.93
2022-11-18T05:33:09.647Z,11.27
2022-11-18T05:35:38.972Z,12.37
2022-11-18T05:38:08.142Z,11.53
2022-11-18T05:40:37.558Z,13.13
2022-11-18T05:43:11.384Z,12.23
2022-11-18T05:45:42.002Z,10.43
2022-11-18T05:48:11.492Z,10.87
2022-11-18T05:50:40.611Z,10.47
2022-11-18T05:53:09.751Z,9.30
2022-11-18T05:55:45.403Z,10.07
2022-11-18T05:58:14.569Z,9.17
2022-11-18T06:00:47.404Z,10.23
2022-11-18T06:03:26.198Z,12.53
2022-11-18T06:06:03.122Z,11.50
2022-11-18T06:08:36.007Z,11.70
2022-11-18T06:11:06.713Z,9.50
2022-11-18T06:13:40.852Z,11.27
2022-11-18T06:16:13.380Z,11.37
2022-11-18T06:18:43.362Z,10.13
2022-11-18T06:21:12.905Z,7.73
2022-11-18T06:23:43.836Z,11.07
2022-11-18T06:26:14.583Z,10.73
2022-11-18T06:28:45.165Z,10.40
2022-11-18T06:31:16.587Z,12.63
2022-11-18T06:33:45.703Z,8.37
2022-11-18T06:36:14.921Z,10.80
2022-11-18T06:38:44.082Z,11.37
2022-11-18T06:41:13.339Z,11.43
2022-11-18T06:43:41.868Z,10.87
2022-11-18T06:46:33.116Z,10.37
2022-11-18T06:49:03.802Z,11.97
2022-11-18T06:51:32.966Z,9.90
2022-11-18T06:54:07.512Z,10.27
2022-11-18T06:56:39.980Z,11.30
2022-11-18T06:59:09.128Z,11.40
2022-11-18T07:01:41.058Z,10.93
2022-11-18T07:04:10.587Z,10.27
2022-11-18T07:06:39.676Z,11.33
2022-11-18T07:09:09.234Z,11.50
2022-11-18T07:11:40.351Z,12.17
2022-11-18T07:14:09.850Z,12.53
2022-11-18T07:16:40.353Z,9.60
2022-11-18T07:19:14.479Z,12.23
2022-11-18T07:21:44.932Z,11.60
2022-11-18T07:24:15.979Z,10.80
2022-11-18T07:26:45.373Z,11.93
2022-11-18T07:29:14.561Z,12.57
2022-11-18T07:31:45.072Z,12.03
2022-11-18T07:34:14.559Z,9.90
2022-11-18T07:36:43.737Z,10.40
2022-11-18T07:39:12.931Z,13.00
2022-11-18T07:41:42.278Z,11.17
2022-11-18T07:44:13.736Z,13.07
2022-11-18T07:46:47.663Z,10.00
2022-11-18T07:49:17.211Z,12.43
2022-11-18T07:51:46.520Z,13.60
2022-11-18T07:54:17.057Z,13.57
2022-11-18T07:56:46.633Z,11.87
2022-11-18T07:59:16.605Z,12.53
2022-11-18T08:01:47.439Z,11.93
2022-11-18T08:04:17.921Z,12.10
2022-11-18T08:06:46.964Z,12.53
2022-11-18T08:09:16.794Z,11.27
2022-11-18T08:11:46.177Z,10.80
2022-11-18T08:14:15.336Z,10.60
2022-11-18T08:16:45.777Z,10.50
2022-11-18T08:19:15.016Z,10.63
2022-11-18T08:21:44.220Z,11.60
2022-11-18T08:24:13.376Z,7.97
2022-11-18T08:26:42.553Z,10.47
2022-11-18T08:29:12.045Z,9.37
2022-11-18T08:31:41.308Z,8.53
2022-11-18T08:34:12.619Z,10.30
2022-11-18T08:36:41.825Z,11.03
2022-11-18T08:39:12.603Z,10.13
2022-11-18T08:41:43.315Z,10.53
2022-11-18T08:44:14.806Z,9.70
2022-11-18T08:46:45.478Z,10.43
2022-11-18T08:49:16.784Z,9.40
2022-11-18T08:51:46.181Z,7.77
2022-11-18T08:54:15.342Z,9.27
2022-11-18T08:56:44.526Z,9.03
2022-11-18T08:59:14.104Z,9.87
2022-11-18T09:01:43.640Z,7.17
2022-11-18T09:04:12.785Z,8.97
2022-11-18T09:06:43.504Z,9.33
2022-11-18T09:09:12.685Z,7.67
2022-11-18T09:11:42.293Z,8.10
2022-11-18T09:15:11.749Z,7.27
2022-11-18T09:17:03.111Z,7.30
2022-11-18T09:19:46.594Z,8.20
2022-11-18T09:22:17.972Z,7.83
2022-11-18T09:24:47.124Z,7.57
2022-11-18T09:27:17.625Z,5.83
2022-11-18T09:29:47.451Z,8.47
2022-11-18T09:32:16.640Z,8.47
2022-11-18T09:34:45.744Z,8.03
2022-11-18T09:37:14.854Z,8.07
2022-11-18T09:39:45.316Z,6.20
2022-11-18T09:42:42.111Z,6.30
2022-11-18T09:45:24.292Z,6.37
2022-11-18T09:47:59.931Z,7.40
2022-11-18T09:53:22.018Z,6.80
2022-11-18T09:55:53.539Z,6.90
2022-11-18T09:58:31.309Z,6.70
2022-11-18T10:01:00.756Z,6.27
2022-11-18T10:03:32.573Z,6.33
2022-11-18T10:06:07.161Z,6.03
2022-11-18T10:08:46.202Z,6.00
2022-11-18T10:11:20.584Z,6.20
2022-11-18T10:14:01.323Z,5.73
2022-11-18T10:16:44.822Z,5.17
2022-11-18T10:19:26.258Z,6.20
2022-11-18T10:22:19.487Z,6.53
2022-11-18T10:24:54.712Z,6.27
2022-11-18T10:27:28.305Z,5.60
2022-11-18T10:29:59.039Z,6.00
2022-11-18T10:32:28.222Z,6.00
2022-11-18T10:34:59.358Z,4.33
2022-11-18T10:40:27.412Z,5.60
2022-11-18T10:42:58.291Z,5.07
2022-11-18T10:45:29.724Z,4.77
2022-11-18T10:48:01.524Z,4.83
2022-11-18T10:50:34.620Z,5.67
2022-11-18T10:53:04.894Z,5.37
2022-11-18T10:55:34.603Z,6.13
2022-11-18T10:58:11.593Z,4.63
2022-11-18T11:00:44.060Z,4.17
2022-11-18T11:03:44.154Z,4.03
2022-11-18T11:06:32.159Z,4.27
2022-11-18T11:09:04.675Z,4.17
2022-11-18T11:11:36.036Z,4.60
2022-11-18T11:14:28.457Z,5.00
2022-11-18T11:17:11.123Z,5.00
2022-11-18T11:19:49.044Z,5.90
2022-11-18T11:22:18.784Z,4.13
2022-11-18T11:24:48.411Z,4.50
2022-11-18T11:30:25.768Z,4.77
2022-11-18T11:33:19.874Z,5.00
2022-11-18T11:35:58.321Z,4.70
2022-11-18T11:38:36.742Z,4.80
2022-11-18T11:41:16.039Z,5.17
2022-11-18T11:44:03.124Z,4.07
2022-11-18T11:47:06.482Z,4.47
2022-11-18T11:49:52.968Z,3.60
2022-11-18T11:52:35.097Z,3.33
2022-11-18T11:55:17.882Z,3.07
2022-11-18T11:58:05.346Z,3.20
2022-11-18T12:00:40.822Z,3.90
2022-11-18T12:03:39.612Z,2.80
2022-11-18T12:06:10.838Z,3.00
2022-11-18T12:08:46.957Z,2.77
2022-11-18T12:11:22.384Z,2.70
2022-11-18T12:13:59.756Z,3.03
2022-11-18T12:16:37.345Z,2.53
2022-11-18T12:19:14.536Z,2.17
2022-11-18T12:22:00.351Z,2.87
2022-11-18T12:24:32.239Z,2.60
2022-11-18T12:27:03.010Z,2.03
2022-11-18T12:29:41.946Z,3.30
2022-11-18T12:32:29.489Z,2.33
2022-11-18T12:35:02.720Z,2.23
2022-11-18T12:38:00.615Z,2.47
2022-11-18T12:40:53.165Z,2.37
2022-11-18T12:44:04.346Z,2.27
2022-11-18T12:46:54.279Z,2.40
2022-11-18T12:50:12.592Z,2.20
2022-11-18T12:52:50.688Z,2.50
2022-11-18T12:55:32.197Z,2.17
2022-11-18T12:58:01.397Z,2.30
2022-11-18T13:00:52.420Z,1.43
2022-11-18T13:03:28.728Z,2.00
2022-11-18T13:06:05.756Z,1.80
2022-11-18T13:08:36.555Z,2.47
2022-11-18T13:11:41.233Z,1.30
2022-11-18T13:14:35.316Z,2.40
2022-11-18T13:17:41.706Z,2.23
2022-11-18T13:20:21.968Z,1.73
2022-11-18T13:23:10.345Z,1.70
2022-11-18T13:25:42.526Z,2.10
2022-11-18T13:28:23.361Z,2.00
2022-11-18T13:30:57.923Z,1.90
2022-11-18T13:33:27.714Z,2.20
2022-11-18T13:35:56.908Z,2.10
2022-11-18T13:38:28.684Z,1.90
2022-11-18T13:41:05.224Z,1.83
2022-11-18T13:43:35.604Z,1.97
2022-11-18T13:46:08.327Z,1.70
2022-11-18T13:48:42.843Z,1.90
2022-11-18T13:51:12.960Z,1.70
2022-11-18T13:53:43.454Z,1.80
2022-11-18T13:56:21.362Z,1.80
2022-11-18T13:59:16.194Z,1.93
2022-11-18T14:01:47.819Z,2.20
2022-11-18T14:04:22.261Z,1.77
2022-11-18T14:06:51.497Z,2.40
2022-11-18T14:09:25.360Z,1.90
2022-11-18T14:15:59.184Z,2.53
2022-11-18T14:18:32.750Z,1.90
2022-11-18T14:21:03.350Z,1.67
2022-11-18T14:23:34.531Z,1.50
2022-11-18T14:26:06.410Z,1.80
2022-11-18T14:28:37.685Z,1.73
2022-11-18T14:31:25.439Z,1.43
2022-11-18T14:34:17.443Z,1.60
2022-11-18T14:36:46.952Z,1.43
2022-11-18T14:39:27.617Z,1.37
2022-11-18T14:41:57.604Z,1.37
2022-11-18T14:44:30.510Z,1.43
2022-11-18T14:47:03.452Z,1.87
2022-11-18T14:49:33.961Z,1.40
2022-11-18T14:52:04.509Z,1.20
2022-11-18T14:54:34.091Z,1.40
2022-11-18T14:57:05.499Z,1.00
2022-11-18T14:59:34.888Z,1.30
2022-11-18T15:02:05.422Z,1.00
2022-11-18T15:04:34.844Z,0.90
2022-11-18T15:07:03.984Z,0.97
2022-11-18T15:09:33.104Z,0.93
2022-11-18T15:12:03.574Z,1.20
2022-11-18T15:14:32.661Z,0.80
2022-11-18T15:17:01.751Z,0.80
2022-11-18T15:19:32.441Z,1.10
2022-11-18T15:22:01.542Z,1.47
2022-11-18T15:24:30.669Z,0.90
2022-11-18T15:26:59.968Z,0.80
2022-11-18T15:29:29.405Z,0.93
2022-11-18T15:31:58.602Z,1.13
2022-11-18T15:34:27.627Z,1.33
2022-11-18T15:36:58.052Z,0.80
2022-11-18T15:39:27.435Z,1.10
2022-11-18T15:41:56.584Z,0.80
2022-11-18T15:44:25.701Z,1.10
2022-11-18T15:46:55.431Z,1.13
2022-11-18T15:49:24.549Z,1.13
2022-11-18T15:51:53.578Z,0.83
2022-11-18T15:54:24.117Z,1.20
2022-11-18T15:56:53.156Z,1.40
2022-11-18T15:59:22.249Z,2.03
2022-11-18T16:02:02.019Z,1.53
2022-11-18T16:04:31.123Z,0.87
2022-11-18T16:07:01.101Z,1.17
2022-11-18T16:09:45.804Z,1.23
2022-11-18T16:12:32.239Z,1.00
2022-11-18T16:15:18.701Z,1.03
2022-11-18T16:17:47.949Z,1.07
2022-11-18T16:20:17.232Z,1.00
2022-11-18T16:22:46.276Z,1.40
2022-11-18T16:25:16.766Z,1.30
2022-11-18T16:27:45.822Z,1.10
2022-11-18T16:30:29.216Z,1.33
2022-11-18T16:32:58.414Z,1.10
2022-11-18T16:35:27.664Z,1.20
2022-11-18T16:37:56.852Z,1.40
2022-11-18T16:40:28.521Z,2.00
2022-11-18T16:42:57.750Z,2.10
2022-11-18T16:45:26.868Z,2.27
2022-11-18T16:47:55.969Z,1.87
2022-11-18T16:50:25.089Z,1.97
2022-11-18T16:52:54.114Z,1.47
2022-11-18T16:55:23.120Z,1.70
2022-11-18T16:57:53.487Z,1.90
2022-11-18T17:00:37.980Z,1.30
2022-11-18T17:03:11.773Z,1.57
2022-11-18T17:05:40.877Z,1.43
2022-11-18T17:08:09.988Z,1.23
2022-11-18T17:10:39.021Z,1.50
2022-11-18T17:13:09.496Z,1.23
2022-11-18T17:15:38.506Z,1.43
2022-11-18T17:18:07.592Z,1.27
2022-11-18T17:20:36.783Z,1.43
2022-11-18T17:23:06.375Z,1.33
2022-11-18T17:25:35.618Z,1.80
2022-11-18T17:28:04.833Z,1.63
2022-11-18T17:30:35.375Z,1.30
2022-11-18T17:33:04.548Z,1.70
2022-11-18T17:35:33.697Z,1.77
2022-11-18T17:38:02.833Z,2.57
2022-11-18T17:40:31.910Z,3.33
2022-11-18T17:43:01.088Z,2.87
2022-11-18T17:45:30.229Z,2.17
2022-11-18T17:48:00.661Z,2.10
2022-11-18T17:50:29.909Z,1.83
2022-11-18T17:52:59.000Z,1.93
2022-11-18T17:55:28.041Z,1.47
2022-11-18T17:57:57.137Z,1.87
2022-11-18T18:00:26.264Z,1.40
2022-11-18T18:02:55.375Z,1.70
2022-11-18T18:05:26.590Z,2.10
2022-11-18T18:07:57.734Z,1.73
2022-11-18T18:10:27.449Z,1.50
2022-11-18T18:13:13.939Z,1.50
2022-11-18T18:15:43.014Z,1.50
2022-11-18T18:18:12.103Z,1.73
2022-11-18T18:20:42.568Z,1.83
2022-11-18T18:23:11.648Z,2.27
2022-11-18T18:25:40.731Z,1.73
2022-11-18T18:28:09.762Z,2.40
2022-11-18T18:30:38.812Z,2.07
2022-11-18T18:33:07.875Z,2.33
2022-11-18T18:35:42.762Z,2.37
2022-11-18T18:38:11.983Z,3.03
2022-11-18T18:40:41.039Z,3.30
2022-11-18T18:43:10.248Z,2.93
2022-11-18T18:45:56.977Z,2.80
2022-11-18T18:48:26.346Z,2.77
2022-11-18T18:51:05.069Z,2.63
2022-11-18T18:53:35.236Z,2.93
2022-11-18T18:56:08.507Z,2.87
2022-11-18T18:58:38.373Z,3.10
2022-11-18T19:01:09.420Z,2.60
2022-11-18T19:03:40.307Z,2.43
2022-11-18T19:06:51.576Z,2.60
2022-11-18T19:09:11.496Z,3.17
2022-11-18T19:11:59.517Z,3.03
2022-11-18T19:14:29.239Z,3.07
2022-11-18T19:16:58.424Z,3.40
2022-11-18T19:19:58.433Z,3.07
2022-11-18T19:22:31.761Z,3.63
2022-11-18T19:25:02.109Z,2.93
2022-11-18T19:27:31.639Z,3.80
2022-11-18T19:30:02.270Z,3.23
2022-11-18T19:32:41.415Z,3.03
2022-11-18T19:35:11.589Z,4.20
2022-11-18T19:37:42.373Z,3.50
2022-11-18T19:40:12.538Z,2.60
2022-11-18T19:42:42.791Z,4.93
2022-11-18T19:45:12.609Z,3.40
2022-11-18T19:47:41.673Z,6.67
2022-11-18T19:50:11.159Z,4.93
2022-11-18T19:52:41.569Z,10.73
2022-11-18T19:55:11.111Z,7.57
2022-11-18T19:57:40.287Z,6.93
2022-11-18T20:00:10.803Z,4.03
2022-11-18T20:02:40.302Z,5.80
2022-11-18T20:05:29.614Z,3.53
2022-11-18T20:08:00.087Z,6.23
2022-11-18T20:10:29.591Z,14.10
2022-11-18T20:12:58.685Z,3.50
2022-11-18T20:15:27.817Z,2.13
2022-11-18T20:17:57.232Z,8.73
2022-11-18T20:20:26.364Z,7.43
2022-11-18T20:22:55.743Z,5.83
2022-11-18T20:25:26.199Z,3.70
2022-11-18T20:27:55.567Z,2.50
2022-11-18T20:30:24.744Z,4.07
2022-11-18T20:32:53.829Z,2.83
2022-11-18T20:35:23.017Z,3.50
2022-11-18T20:37:52.088Z,4.23
2022-11-18T20:40:21.448Z,2.90
2022-11-18T20:43:09.285Z,3.30
2022-11-18T20:45:38.652Z,3.20
2022-11-18T20:48:08.097Z,2.93
2022-11-18T20:50:38.684Z,3.53
2022-11-18T20:53:08.023Z,3.00
2022-11-18T20:55:38.266Z,2.83
2022-11-18T20:58:08.797Z,2.77
2022-11-18T21:00:37.925Z,3.27
2022-11-18T21:03:12.550Z,2.87
2022-11-18T21:05:42.199Z,2.97
2022-11-18T21:08:11.581Z,2.97
2022-11-18T21:10:41.600Z,2.60
2022-11-18T21:13:29.790Z,2.97
2022-11-18T21:15:58.899Z,2.70
2022-11-18T21:18:30.769Z,2.60
2022-11-18T21:21:17.286Z,2.40
2022-11-18T21:23:46.679Z,2.23
2022-11-18T21:26:18.890Z,2.67
2022-11-18T21:28:50.675Z,2.30
2022-11-18T21:31:23.248Z,2.53
2022-11-18T21:33:53.179Z,2.30
2022-11-18T21:36:24.358Z,2.00
2022-11-18T21:38:54.046Z,2.27
2022-11-18T21:41:23.115Z,2.07
2022-11-18T21:44:09.254Z,2.70
2022-11-18T21:46:40.296Z,2.37
2022-11-18T21:49:10.019Z,2.50
2022-11-18T21:51:39.254Z,2.67
2022-11-18T21:54:08.651Z,3.57
2022-11-18T21:56:37.961Z,3.13
2022-11-18T21:59:08.690Z,3.23
2022-11-18T22:01:37.995Z,3.70
2022-11-18T22:04:07.992Z,3.57
2022-11-18T22:06:37.093Z,3.77
2022-11-18T22:09:06.483Z,3.43
2022-11-18T22:11:35.709Z,3.40
2022-11-18T22:14:07.872Z,3.10
2022-11-18T22:16:38.278Z,4.10
2022-11-18T22:19:19.533Z,3.93
2022-11-18T22:21:48.675Z,4.37
2022-11-18T22:24:17.768Z,3.67
2022-11-18T22:26:46.849Z,3.53
2022-11-18T22:29:16.160Z,3.87
2022-11-18T22:31:46.988Z,3.90
2022-11-18T22:34:16.238Z,4.30
2022-11-18T22:36:45.468Z,2.77
2022-11-18T22:39:14.521Z,4.20
2022-11-18T22:42:01.039Z,3.40
2022-11-18T22:44:30.124Z,5.43
2022-11-18T22:47:00.577Z,5.97
2022-11-18T22:49:29.644Z,5.53
2022-11-18T22:51:58.774Z,6.43
2022-11-18T22:54:43.215Z,5.13
2022-11-18T22:57:12.381Z,6.00
2022-11-18T22:59:41.449Z,6.90
2022-11-18T23:02:11.946Z,5.57
2022-11-18T23:04:40.972Z,5.43
2022-11-18T23:07:10.280Z,5.80
2022-11-18T23:09:39.374Z,5.53
2022-11-18T23:12:26.080Z,6.40
2022-11-18T23:14:55.222Z,4.37
2022-11-18T23:17:25.782Z,4.77
2022-11-18T23:19:54.941Z,4.93
2022-11-18T23:22:23.958Z,5.37
2022-11-18T23:24:53.021Z,5.77
2022-11-18T23:27:22.059Z,6.70
2022-11-18T23:29:51.149Z,5.47
2022-11-18T23:32:20.242Z,6.33
2022-11-18T23:34:50.700Z,5.77
2022-11-18T23:37:19.810Z,5.67
2022-11-18T23:39:48.962Z,6.63
2022-11-18T23:42:18.029Z,6.93
2022-11-18T23:44:47.160Z,5.60
2022-11-18T23:47:16.248Z,6.43
2022-11-18T23:49:45.324Z,5.10
2022-11-18T23:52:15.763Z,4.93
2022-11-18T23:54:44.975Z,4.80
2022-11-18T23:57:14.192Z,5.30
2022-11-18T23:59:43.288Z,4.97
