createdAt,value
2018-11-12T11:25:50.116Z,236.25
2018-11-12T11:26:09.661Z,236.25
2018-11-12T11:26:29.216Z,230.625
2018-11-12T11:26:48.762Z,213.75
2018-11-12T11:27:08.300Z,219.375
2018-11-12T11:27:27.802Z,225
2018-11-12T11:27:47.367Z,219.375
2018-11-12T11:28:06.920Z,208.125
2018-11-12T11:28:26.528Z,202.5
2018-11-12T11:28:46.093Z,208.125
2018-11-12T11:29:05.708Z,202.5
2018-11-12T11:29:25.294Z,202.5
2018-11-12T11:29:44.837Z,202.5
2018-11-12T11:30:08.061Z,202.5
2018-11-12T11:30:27.589Z,202.5
2018-11-12T11:30:47.550Z,202.5
2018-11-12T11:31:07.092Z,208.125
2018-11-12T11:31:26.705Z,196.875
2018-11-12T11:31:46.260Z,208.125
2018-11-12T11:32:05.861Z,213.75
2018-11-12T11:32:25.544Z,208.125
2018-11-12T11:36:59.658Z,191.25
2018-11-12T11:37:38.393Z,191.25
2018-11-12T11:37:58.138Z,191.25
2018-11-12T11:38:17.792Z,191.25
2018-11-12T11:38:38.396Z,185.625
2018-11-12T11:38:58.342Z,185.625
2018-11-12T11:39:18.009Z,185.625
2018-11-12T11:39:37.692Z,185.625
2018-11-12T11:39:57.600Z,185.625
2018-11-12T11:40:17.378Z,185.625
2018-11-12T11:40:37.415Z,185.625
2018-11-12T11:40:57.001Z,191.25
2018-11-12T11:41:16.706Z,191.25
2018-11-12T11:41:36.350Z,191.25
2018-11-12T11:41:56.098Z,191.25
2018-11-12T11:42:15.803Z,191.25
2018-11-12T11:42:35.481Z,191.25
2018-11-12T11:42:55.200Z,191.25
2018-11-12T11:43:14.937Z,191.25
2018-11-12T11:43:34.545Z,191.25
2018-11-12T11:43:54.313Z,196.875
2018-11-12T11:44:14.111Z,202.5
2018-11-12T11:44:33.919Z,213.75
2018-11-12T11:44:53.770Z,208.125
2018-11-12T11:45:13.660Z,202.5
2018-11-12T11:45:33.511Z,208.125
2018-11-12T11:45:53.371Z,208.125
2018-11-12T11:46:14.170Z,219.375
2018-11-12T11:46:33.942Z,225
2018-11-12T11:46:54.100Z,230.625
2018-11-12T11:47:14.684Z,225
2018-11-12T11:47:34.519Z,219.375
2018-11-12T11:47:54.008Z,219.375
2018-11-12T11:48:13.626Z,213.75
2018-11-12T11:48:33.229Z,213.75
2018-11-12T11:48:52.865Z,208.125
2018-11-12T11:49:12.483Z,213.75
2018-11-12T11:49:33.109Z,213.75
2018-11-12T11:49:52.748Z,213.75
2018-11-12T11:50:12.530Z,213.75
2018-11-12T11:50:32.032Z,208.125
2018-11-12T11:50:51.631Z,208.125
2018-11-12T11:51:11.264Z,208.125
2018-11-12T11:51:30.864Z,202.5
2018-11-12T11:51:50.516Z,196.875
2018-11-12T11:52:10.147Z,196.875
2018-11-12T11:52:29.802Z,196.875
2018-11-12T11:52:49.433Z,196.875
2018-11-12T11:53:09.057Z,196.875
2018-11-12T11:53:28.700Z,196.875
2018-11-12T11:53:48.313Z,196.875
2018-11-12T11:54:07.955Z,196.875
2018-11-12T11:54:27.589Z,196.875
2018-11-12T11:54:47.209Z,196.875
2018-11-12T11:55:06.850Z,196.875
2018-11-12T11:55:26.506Z,196.875
2018-11-12T11:55:46.121Z,196.875
2018-11-12T11:56:05.726Z,191.25
2018-11-12T11:56:25.365Z,191.25
2018-11-12T11:56:45.087Z,191.25
2018-11-12T11:57:04.637Z,191.25
2018-11-12T11:57:24.471Z,191.25
2018-11-12T11:57:43.959Z,191.25
2018-11-12T11:58:03.527Z,191.25
2018-11-12T11:58:23.147Z,191.25
2018-11-12T11:58:42.765Z,191.25
2018-11-12T11:59:02.375Z,191.25
2018-11-12T11:59:22.073Z,191.25
2018-11-12T11:59:41.707Z,191.25
2018-11-12T12:00:01.376Z,191.25
2018-11-12T12:00:21.053Z,191.25
2018-11-12T12:00:40.723Z,191.25
2018-11-12T12:01:00.497Z,191.25
2018-11-12T12:01:20.106Z,191.25
2018-11-12T12:01:39.720Z,196.875
2018-11-12T12:01:59.345Z,196.875
2018-11-12T12:02:19.143Z,191.25
2018-11-12T12:02:38.663Z,191.25
2018-11-12T12:02:58.415Z,191.25
2018-11-12T12:03:17.947Z,196.875
2018-11-12T12:03:37.573Z,196.875
2018-11-12T12:03:57.203Z,196.875
2018-11-12T12:04:17.844Z,196.875
2018-11-12T12:04:37.465Z,202.5
2018-11-12T12:04:58.085Z,202.5
2018-11-12T12:05:17.732Z,202.5
2018-11-12T12:05:37.357Z,202.5
2018-11-12T12:05:56.975Z,202.5
2018-11-12T12:06:16.732Z,202.5
2018-11-12T12:06:36.372Z,208.125
2018-11-12T12:06:55.996Z,213.75
2018-11-12T12:07:16.690Z,208.125
2018-11-12T12:07:36.606Z,208.125
2018-11-12T12:07:56.266Z,202.5
2018-11-12T12:08:15.879Z,202.5
2018-11-12T12:08:35.518Z,196.875
2018-11-12T12:08:55.304Z,196.875
2018-11-12T12:09:14.828Z,196.875
2018-11-12T12:09:34.389Z,196.875
2018-11-12T12:09:54.007Z,196.875
2018-11-12T12:10:13.645Z,196.875
2018-11-12T12:10:33.280Z,196.875
2018-11-12T12:10:52.937Z,196.875
2018-11-12T12:11:12.585Z,196.875
2018-11-12T12:11:32.252Z,196.875
2018-11-12T12:11:51.818Z,196.875
2018-11-12T12:12:11.518Z,196.875
2018-11-12T12:12:31.210Z,196.875
2018-11-12T12:12:51.014Z,196.875
2018-11-12T12:13:10.715Z,196.875
2018-11-12T12:13:30.379Z,196.875
2018-11-12T12:13:50.403Z,196.875
2018-11-12T12:14:10.288Z,196.875
2018-11-12T12:14:30.403Z,196.875
2018-11-12T12:14:50.390Z,202.5
2018-11-12T12:15:12.171Z,196.875
2018-11-12T12:15:31.949Z,191.25
2018-11-12T12:15:51.602Z,191.25
2018-11-12T12:16:12.360Z,191.25
2018-11-12T12:16:32.321Z,191.25
2018-11-12T12:16:52.087Z,191.25
2018-11-12T12:17:11.914Z,191.25
2018-11-12T12:17:31.745Z,196.875
2018-11-12T12:17:51.404Z,196.875
2018-11-12T12:18:11.145Z,196.875
2018-11-12T12:18:31.273Z,196.875
2018-11-12T12:18:51.011Z,196.875
2018-11-12T12:19:11.568Z,196.875
2018-11-12T12:19:31.217Z,196.875
2018-11-12T12:19:50.913Z,196.875
2018-11-12T12:20:10.478Z,196.875
2018-11-12T12:20:30.210Z,196.875
2018-11-12T12:20:50.733Z,196.875
2018-11-12T12:21:10.639Z,191.25
2018-11-12T12:21:30.268Z,191.25
2018-11-12T12:21:50.185Z,191.25
2018-11-12T12:22:10.015Z,191.25
2018-11-12T12:22:29.685Z,191.25
2018-11-12T12:22:49.300Z,202.5
2018-11-12T12:23:08.946Z,191.25
2018-11-12T12:23:28.566Z,191.25
2018-11-12T12:23:48.260Z,191.25
2018-11-12T12:24:08.111Z,191.25
2018-11-12T12:24:27.987Z,191.25
2018-11-12T12:24:47.844Z,191.25
2018-11-12T12:25:08.569Z,191.25
2018-11-12T12:25:28.228Z,196.875
2018-11-12T12:25:47.929Z,196.875
2018-11-12T12:26:07.471Z,196.875
2018-11-12T12:26:28.172Z,196.875
2018-11-12T12:26:47.884Z,196.875
2018-11-12T12:27:07.715Z,196.875
2018-11-12T12:27:27.717Z,196.875
2018-11-12T12:27:47.561Z,196.875
2018-11-12T12:28:07.483Z,196.875
2018-11-12T12:28:27.370Z,196.875
2018-11-12T12:28:47.206Z,196.875
2018-11-12T12:29:08.197Z,196.875
2018-11-12T12:29:27.941Z,196.875
2018-11-12T12:29:47.757Z,196.875
2018-11-12T12:30:07.455Z,196.875
2018-11-12T12:30:27.290Z,196.875
2018-11-12T12:30:47.076Z,196.875
2018-11-12T12:31:06.733Z,196.875
2018-11-12T12:31:26.845Z,196.875
2018-11-12T12:31:46.836Z,196.875
2018-11-12T12:32:06.818Z,196.875
2018-11-12T12:32:26.706Z,196.875
2018-11-12T12:32:46.451Z,196.875
2018-11-12T12:33:05.995Z,202.5
2018-11-12T12:33:25.751Z,202.5
2018-11-12T12:33:45.563Z,202.5
2018-11-12T12:34:05.323Z,202.5
2018-11-12T12:34:24.892Z,202.5
2018-11-12T12:34:44.635Z,202.5
2018-11-12T12:35:04.292Z,208.125
2018-11-12T12:35:23.914Z,202.5
2018-11-12T12:35:43.553Z,202.5
2018-11-12T12:36:03.459Z,202.5
2018-11-12T12:36:23.260Z,202.5
2018-11-12T12:36:42.863Z,202.5
2018-11-12T12:37:02.432Z,202.5
2018-11-12T12:37:22.083Z,196.875
2018-11-12T12:37:42.055Z,196.875
2018-11-12T12:38:01.821Z,196.875
2018-11-12T12:38:21.477Z,196.875
2018-11-12T12:38:41.096Z,191.25
2018-11-12T12:39:00.733Z,191.25
2018-11-12T12:39:20.591Z,191.25
2018-11-12T12:39:40.246Z,191.25
2018-11-12T12:40:00.011Z,191.25
2018-11-12T12:40:20.032Z,191.25
2018-11-12T12:40:40.205Z,191.25
2018-11-12T12:41:00.120Z,185.625
2018-11-12T12:41:20.189Z,180
2018-11-12T12:41:39.983Z,180
2018-11-12T12:41:59.713Z,180
2018-11-12T12:42:19.505Z,174.375
2018-11-12T12:42:39.483Z,174.375
2018-11-12T12:42:59.429Z,174.375
2018-11-12T12:43:19.265Z,168.75
2018-11-12T12:43:38.783Z,168.75
2018-11-12T12:43:59.445Z,168.75
2018-11-12T12:44:19.485Z,168.75
2018-11-12T12:44:39.399Z,168.75
2018-11-12T12:44:59.569Z,168.75
2018-11-12T12:45:19.315Z,174.375
2018-11-12T12:45:39.043Z,168.75
2018-11-12T12:45:58.522Z,168.75
2018-11-12T12:46:18.160Z,168.75
2018-11-12T12:46:37.820Z,168.75
2018-11-12T12:46:57.434Z,168.75
2018-11-12T12:47:17.063Z,168.75
2018-11-12T12:47:36.734Z,168.75
2018-11-12T12:47:56.433Z,174.375
2018-11-12T12:48:16.651Z,174.375
2018-11-12T12:48:36.260Z,174.375
2018-11-12T12:48:55.890Z,174.375
2018-11-12T12:49:15.609Z,174.375
2018-11-12T12:49:35.486Z,180
2018-11-12T12:49:54.951Z,180
2018-11-12T12:50:14.587Z,174.375
2018-11-12T12:50:34.187Z,180
2018-11-12T12:50:53.806Z,180
2018-11-12T21:31:19.438Z,0
2018-11-12T21:31:38.971Z,0
2018-11-12T21:31:58.472Z,0
2018-11-12T21:32:18.121Z,0
2018-11-12T21:32:37.726Z,0
2018-11-12T21:32:57.338Z,0
2018-11-12T21:33:16.881Z,0
2018-11-12T21:33:36.418Z,0
2018-11-12T21:33:55.973Z,0
2018-11-12T21:34:15.523Z,0
2018-11-12T21:34:35.293Z,0
2018-11-12T21:34:54.868Z,0
2018-11-12T21:35:14.548Z,0
2018-11-12T21:35:34.094Z,0
2018-11-12T21:35:53.656Z,0
2018-11-12T21:36:13.238Z,0
2018-11-12T21:36:34.115Z,0
2018-11-12T21:36:53.783Z,0
2018-11-12T21:37:13.462Z,0
2018-11-12T21:37:32.917Z,0
2018-11-12T21:37:52.421Z,0
2018-11-12T21:38:13.439Z,0
2018-11-12T21:38:32.965Z,0
2018-11-12T21:38:52.547Z,0
2018-11-12T21:39:12.181Z,0
2018-11-12T21:39:31.825Z,0
2018-11-12T21:39:51.502Z,0
2018-11-12T21:40:11.106Z,0
2018-11-12T21:40:30.688Z,0
2018-11-12T21:40:50.211Z,0
2018-11-12T21:41:09.800Z,0
2018-11-12T21:41:29.512Z,0
2018-11-12T21:41:48.980Z,0
2018-11-12T21:42:08.508Z,0
2018-11-12T21:42:28.056Z,0
2018-11-12T21:42:47.650Z,0
2018-11-12T21:43:07.234Z,0
2018-11-12T21:43:26.941Z,0
2018-11-12T21:43:46.474Z,0
2018-11-12T21:44:05.928Z,0
2018-11-12T21:44:25.523Z,0
2018-11-12T21:44:45.054Z,0
2018-11-12T21:45:04.595Z,0
2018-11-12T21:45:24.155Z,0
2018-11-12T21:45:52.384Z,0
2018-11-12T21:46:11.901Z,0
2018-11-12T21:46:31.522Z,0
2018-11-12T21:46:51.199Z,0
2018-11-12T21:47:11.730Z,0
2018-11-12T21:47:31.793Z,0
2018-11-12T21:47:51.555Z,0
2018-11-12T21:48:11.166Z,0
2018-11-12T21:48:30.777Z,0
2018-11-12T21:48:50.526Z,0
2018-11-12T21:49:10.146Z,0
2018-11-12T21:49:29.816Z,0
2018-11-12T21:49:49.424Z,0
2018-11-12T21:50:09.117Z,0
2018-11-12T21:50:28.493Z,0
2018-11-12T21:50:48.063Z,0
2018-11-12T21:51:07.635Z,0
2018-11-12T21:51:27.145Z,0
2018-11-12T21:51:47.738Z,0
2018-11-12T21:52:07.317Z,0
2018-11-12T21:52:26.906Z,0
2018-11-12T21:52:46.510Z,0
2018-11-12T21:53:06.103Z,0
2018-11-12T21:53:25.658Z,0
2018-11-12T21:53:45.282Z,0
2018-11-12T21:54:04.884Z,0
2018-11-12T21:54:25.116Z,0
2018-11-12T21:54:44.679Z,0
2018-11-12T21:55:04.218Z,0
2018-11-12T21:55:23.763Z,0
2018-11-12T21:55:43.315Z,0
2018-11-12T21:56:02.867Z,0
2018-11-12T21:56:22.427Z,0
2018-11-12T21:56:42.165Z,0
2018-11-12T21:57:02.719Z,0
2018-11-12T21:57:22.391Z,0
2018-11-12T21:57:41.899Z,0
2018-11-12T21:58:01.433Z,0
2018-11-12T21:58:20.967Z,0
2018-11-12T21:58:40.533Z,0
2018-11-12T21:59:00.029Z,0
2018-11-12T21:59:23.569Z,0
2018-11-12T21:59:43.168Z,0
2018-11-12T22:00:03.616Z,0
2018-11-12T22:00:24.147Z,0
2018-11-12T22:00:44.746Z,0
2018-11-12T22:01:05.321Z,0
2018-11-12T22:01:24.893Z,0
2018-11-12T22:01:45.494Z,0
2018-11-12T22:02:05.106Z,0
2018-11-12T22:02:24.770Z,0
2018-11-12T22:02:44.376Z,0
2018-11-12T22:03:04.899Z,0
2018-11-12T22:03:26.030Z,0
2018-11-12T22:03:48.533Z,0
2018-11-12T22:04:08.608Z,0
2018-11-12T22:04:28.324Z,0
2018-11-12T22:04:48.013Z,0
2018-11-12T22:05:07.719Z,0
2018-11-12T22:05:28.077Z,0
2018-11-12T22:05:47.801Z,0
2018-11-12T22:06:07.713Z,0
2018-11-12T22:06:27.385Z,0
2018-11-12T22:06:47.048Z,0
2018-11-12T22:07:06.606Z,0
2018-11-12T22:07:26.377Z,0
2018-11-12T22:07:45.984Z,0
2018-11-12T22:08:05.570Z,0
2018-11-12T22:08:25.159Z,0
2018-11-12T22:08:44.796Z,0
2018-11-12T22:09:04.270Z,0
2018-11-12T22:09:23.946Z,0
2018-11-12T22:09:43.494Z,0
2018-11-12T22:10:04.162Z,0
2018-11-12T22:10:23.869Z,0
2018-11-12T22:10:43.527Z,0
2018-11-12T22:11:03.110Z,0
2018-11-12T22:11:22.712Z,0
2018-11-12T22:11:42.281Z,0
2018-11-12T22:12:01.863Z,0
2018-11-12T22:12:21.507Z,0
2018-11-12T22:12:41.172Z,0
2018-11-12T22:13:00.786Z,0
2018-11-12T22:13:20.344Z,0
2018-11-12T22:13:40.936Z,0
2018-11-12T22:14:00.509Z,0
2018-11-12T22:14:20.328Z,0
2018-11-12T22:14:39.936Z,0
2018-11-12T22:14:59.651Z,0
2018-11-12T22:15:19.156Z,0
2018-11-12T22:15:38.735Z,0
2018-11-12T22:15:58.282Z,0
2018-11-12T22:16:17.915Z,0
2018-11-12T22:16:37.584Z,0
2018-11-12T22:16:57.572Z,0
2018-11-12T22:17:17.324Z,0
2018-11-12T22:17:37.047Z,0
2018-11-12T22:17:56.564Z,0
2018-11-12T22:18:16.197Z,0
2018-11-12T22:18:35.851Z,0
2018-11-12T22:18:55.456Z,0
2018-11-12T22:19:15.238Z,0
2018-11-12T22:19:35.157Z,0
2018-11-12T22:19:54.587Z,0
2018-11-12T22:20:14.054Z,0
2018-11-12T22:20:33.593Z,0
2018-11-12T22:20:53.288Z,0
2018-11-12T22:21:13.007Z,0
2018-11-12T22:21:32.655Z,0
2018-11-12T22:21:52.197Z,0
2018-11-12T22:22:11.833Z,0
2018-11-12T22:22:32.389Z,0
2018-11-12T22:22:51.952Z,0
2018-11-12T22:23:11.498Z,0
2018-11-12T22:23:31.077Z,0
2018-11-12T22:23:50.652Z,0
2018-11-12T22:24:10.236Z,0
2018-11-12T22:24:30.784Z,0
2018-11-12T22:24:50.447Z,0
2018-11-12T22:25:10.351Z,0
2018-11-12T22:25:30.190Z,0
2018-11-12T22:25:49.795Z,0
2018-11-12T22:26:09.379Z,0
2018-11-12T22:26:29.146Z,0
2018-11-12T22:26:48.853Z,0
2018-11-12T22:27:08.598Z,0
2018-11-12T22:27:28.348Z,0
2018-11-12T22:27:48.091Z,0
2018-11-12T22:28:08.565Z,0
2018-11-12T22:28:28.343Z,0
2018-11-12T22:28:47.869Z,0
2018-11-12T22:29:08.472Z,0
2018-11-12T22:29:28.021Z,0
2018-11-12T22:29:47.529Z,0
2018-11-12T22:30:07.092Z,0
2018-11-12T22:30:26.685Z,0
2018-11-12T22:30:49.137Z,0
2018-11-12T22:31:08.709Z,0
2018-11-12T22:31:30.315Z,0
2018-11-12T22:31:50.844Z,0
2018-11-12T22:32:10.569Z,0
2018-11-12T22:32:30.102Z,0
2018-11-12T22:32:50.232Z,0
2018-11-12T22:33:09.788Z,0
2018-11-12T22:33:29.323Z,0
2018-11-12T22:33:48.862Z,0
2018-11-12T22:34:08.559Z,0
2018-11-12T22:34:28.171Z,0
2018-11-12T22:34:47.778Z,0
2018-11-12T22:35:07.361Z,0
2018-11-12T22:35:26.880Z,0
2018-11-12T22:35:46.522Z,0
2018-11-12T22:36:06.137Z,0
2018-11-12T22:36:26.737Z,0
2018-11-12T22:36:46.891Z,0
2018-11-12T22:37:06.490Z,0
2018-11-12T22:37:26.682Z,0
2018-11-12T22:37:46.341Z,0
2018-11-12T22:38:05.890Z,0
2018-11-12T22:38:25.491Z,0
2018-11-12T22:38:45.105Z,0
2018-11-12T22:39:04.767Z,0
2018-11-12T22:39:24.545Z,0
2018-11-12T22:39:44.135Z,0
2018-11-12T22:40:03.770Z,0
2018-11-12T22:40:23.344Z,0
2018-11-12T22:40:42.900Z,0
2018-11-12T22:41:02.551Z,0
2018-11-12T22:41:22.102Z,0
2018-11-12T22:41:41.694Z,0
2018-11-12T22:42:01.813Z,0
2018-11-12T22:42:21.624Z,0
2018-11-12T22:42:41.244Z,0
2018-11-12T22:43:01.016Z,0
2018-11-12T22:43:20.652Z,0
2018-11-12T22:43:40.198Z,0
2018-11-12T22:43:59.731Z,0
2018-11-12T22:44:19.292Z,0
2018-11-12T22:44:38.841Z,0
2018-11-12T22:44:59.371Z,0
2018-11-12T22:45:18.986Z,0
2018-11-12T22:45:38.531Z,0
2018-11-12T22:45:58.263Z,0
2018-11-12T22:46:17.681Z,0
2018-11-12T22:46:37.379Z,0
2018-11-12T22:46:56.929Z,0
2018-11-12T22:47:17.519Z,0
2018-11-12T22:47:37.190Z,0
2018-11-12T22:47:56.738Z,0
2018-11-12T22:48:16.326Z,0
2018-11-12T22:48:35.868Z,0
2018-11-12T22:48:56.471Z,0
2018-11-12T22:49:16.138Z,0
2018-11-12T22:49:35.687Z,0
2018-11-12T22:49:55.322Z,0
2018-11-12T22:50:14.894Z,0
2018-11-12T22:50:34.476Z,0
2018-11-12T22:50:54.104Z,0
2018-11-12T22:51:13.763Z,0
2018-11-12T22:51:33.346Z,0
2018-11-12T22:51:52.928Z,0
2018-11-12T22:52:12.505Z,0
2018-11-12T22:52:32.112Z,0
2018-11-12T22:52:51.664Z,0
2018-11-12T22:53:12.208Z,0
2018-11-12T22:53:31.886Z,0
2018-11-12T22:53:51.509Z,0
2018-11-12T22:54:11.208Z,0
2018-11-12T22:54:30.678Z,0
2018-11-12T22:54:50.314Z,0
2018-11-12T22:55:10.042Z,0
2018-11-12T22:55:29.550Z,0
2018-11-12T22:55:49.094Z,0
2018-11-12T22:56:08.628Z,0
2018-11-12T22:56:28.125Z,0
2018-11-12T22:56:48.698Z,0
2018-11-12T22:57:08.215Z,0
2018-11-12T22:57:27.773Z,0
2018-11-12T22:57:47.387Z,0
2018-11-12T22:58:06.888Z,0
2018-11-12T22:58:26.482Z,0
2018-11-12T22:58:46.031Z,0
2018-11-12T22:59:06.618Z,0
2018-11-12T22:59:26.195Z,0
2018-11-12T22:59:45.785Z,0
2018-11-12T23:00:05.294Z,0
2018-11-12T23:00:24.932Z,0
2018-11-12T23:00:44.490Z,0
2018-11-12T23:01:04.133Z,0
2018-11-12T23:01:24.783Z,0
2018-11-12T23:01:45.370Z,0
2018-11-12T23:02:05.046Z,0
2018-11-12T23:02:24.518Z,0
2018-11-12T23:02:44.168Z,0
2018-11-12T23:03:04.724Z,0
2018-11-12T23:03:24.607Z,0
2018-11-12T23:03:44.153Z,0
2018-11-12T23:04:03.763Z,0
2018-11-12T23:04:23.338Z,0
2018-11-12T23:04:42.923Z,0
2018-11-12T23:05:02.468Z,0
2018-11-12T23:05:23.123Z,0
2018-11-12T23:05:42.816Z,0
2018-11-12T23:06:02.404Z,0
2018-11-12T23:06:21.944Z,0
2018-11-12T23:06:41.487Z,0
2018-11-12T23:07:01.102Z,0
2018-11-12T23:07:20.749Z,0
2018-11-12T23:07:40.327Z,0
2018-11-12T23:07:59.950Z,0
2018-11-12T23:08:19.567Z,0
2018-11-12T23:08:39.115Z,0
2018-11-12T23:08:59.821Z,0
2018-11-12T23:09:19.425Z,0
2018-11-12T23:09:38.968Z,0
2018-11-12T23:09:58.541Z,0
2018-11-12T23:10:18.613Z,0
2018-11-12T23:10:38.179Z,0
2018-11-12T23:10:57.720Z,0
2018-11-12T23:11:17.242Z,0
2018-11-12T23:11:36.827Z,0
2018-11-12T23:11:56.374Z,0
2018-11-12T23:12:15.972Z,0
2018-11-12T23:12:35.556Z,0
2018-11-12T23:12:55.048Z,0
2018-11-12T23:13:14.586Z,0
2018-11-12T23:13:34.227Z,0
2018-11-12T23:13:53.759Z,0
2018-11-12T23:14:13.299Z,0
2018-11-12T23:14:33.833Z,0
2018-11-12T23:14:53.393Z,0
2018-11-12T23:15:13.951Z,0
2018-11-12T23:15:33.508Z,0
2018-11-12T23:15:53.264Z,0
2018-11-12T23:16:12.810Z,0
2018-11-12T23:16:32.385Z,0
2018-11-12T23:16:52.024Z,0
2018-11-12T23:17:11.602Z,0
2018-11-12T23:17:31.162Z,0
2018-11-12T23:17:50.799Z,0
2018-11-12T23:18:10.418Z,0
2018-11-12T23:18:30.015Z,0
2018-11-12T23:18:50.529Z,0
2018-11-12T23:19:10.200Z,0
2018-11-12T23:19:30.602Z,0
2018-11-12T23:19:50.230Z,0
2018-11-12T23:20:09.675Z,0
2018-11-12T23:20:29.223Z,0
2018-11-12T23:20:48.769Z,0
2018-11-12T23:21:09.289Z,0
2018-11-12T23:21:28.853Z,0
2018-11-12T23:21:48.377Z,0
2018-11-12T23:22:07.933Z,0
2018-11-12T23:22:27.474Z,0
2018-11-12T23:22:47.083Z,0
2018-11-12T23:23:06.707Z,0
2018-11-12T23:23:26.224Z,0
2018-11-12T23:23:46.644Z,0
2018-11-12T23:24:06.161Z,0
2018-11-12T23:24:25.696Z,0
2018-11-12T23:24:45.379Z,0
2018-11-12T23:25:05.094Z,0
2018-11-12T23:25:24.850Z,0
2018-11-12T23:25:44.465Z,0
2018-11-12T23:26:04.212Z,0
2018-11-12T23:26:23.813Z,0
2018-11-12T23:26:44.337Z,0
2018-11-12T23:27:04.037Z,0
2018-11-12T23:27:23.614Z,0
2018-11-12T23:27:43.288Z,0
2018-11-12T23:28:03.295Z,0
2018-11-12T23:28:22.916Z,0
2018-11-12T23:28:42.621Z,0
2018-11-12T23:29:02.331Z,0
2018-11-12T23:29:21.973Z,0
2018-11-12T23:29:41.460Z,0
2018-11-12T23:30:00.978Z,0
2018-11-12T23:30:20.508Z,0
2018-11-12T23:30:40.052Z,0
2018-11-12T23:30:59.635Z,0
2018-11-12T23:31:19.158Z,0
2018-11-12T23:31:38.729Z,0
2018-11-12T23:31:58.238Z,0
2018-11-12T23:32:17.757Z,0
2018-11-12T23:32:37.443Z,0
2018-11-12T23:32:56.980Z,0
2018-11-12T23:33:16.592Z,0
2018-11-12T23:33:36.294Z,0
2018-11-12T23:33:56.003Z,0
2018-11-12T23:34:15.561Z,0
2018-11-12T23:34:35.102Z,0
2018-11-12T23:34:54.656Z,0
2018-11-12T23:35:14.257Z,0
2018-11-12T23:35:33.933Z,0
2018-11-12T23:35:55.236Z,0
2018-11-12T23:36:14.880Z,0
2018-11-12T23:36:34.541Z,0
2018-11-12T23:36:54.521Z,0
2018-11-12T23:37:15.284Z,0
2018-11-12T23:37:34.926Z,0
2018-11-12T23:37:54.775Z,0
2018-11-12T23:38:15.002Z,0
2018-11-12T23:38:34.503Z,0
2018-11-12T23:38:55.091Z,0
2018-11-12T23:39:14.679Z,0
2018-11-12T23:39:35.291Z,0
2018-11-12T23:39:54.836Z,0
2018-11-12T23:40:14.493Z,0
2018-11-12T23:40:35.075Z,0
2018-11-12T23:40:55.287Z,0
2018-11-12T23:41:14.982Z,0
2018-11-12T23:41:34.516Z,0
2018-11-12T23:41:55.107Z,0
2018-11-12T23:42:14.650Z,0
2018-11-12T23:42:34.301Z,0
2018-11-12T23:42:53.864Z,0
2018-11-12T23:43:14.049Z,0
2018-11-12T23:43:33.662Z,0
2018-11-12T23:43:53.403Z,0
2018-11-12T23:44:13.367Z,0
2018-11-12T23:44:32.804Z,0
2018-11-12T23:44:52.494Z,0
2018-11-12T23:45:12.093Z,0
2018-11-12T23:45:31.601Z,0
2018-11-12T23:45:51.232Z,0
2018-11-12T23:46:10.908Z,0
2018-11-12T23:46:30.560Z,0
2018-11-12T23:46:50.080Z,0
2018-11-12T23:47:09.605Z,0
2018-11-12T23:47:29.542Z,0
2018-11-12T23:47:49.329Z,0
2018-11-12T23:48:08.970Z,0
2018-11-12T23:48:28.596Z,0
2018-11-12T23:48:49.276Z,0
2018-11-12T23:49:08.892Z,0
2018-11-12T23:49:29.120Z,0
2018-11-12T23:49:48.769Z,0
2018-11-12T23:50:08.561Z,0
2018-11-12T23:50:28.634Z,0
2018-11-12T23:50:48.297Z,0
2018-11-12T23:51:08.874Z,0
2018-11-12T23:51:28.495Z,0
2018-11-12T23:51:48.130Z,0
2018-11-12T23:52:07.739Z,0
2018-11-12T23:52:28.142Z,0
2018-11-12T23:52:47.775Z,0
2018-11-12T23:53:08.477Z,0
2018-11-12T23:53:28.124Z,0
2018-11-12T23:53:47.812Z,0
2018-11-12T23:54:07.554Z,0
2018-11-12T23:54:27.688Z,0
2018-11-12T23:54:47.357Z,0
2018-11-12T23:55:07.690Z,0
2018-11-12T23:55:28.307Z,0
2018-11-12T23:55:47.833Z,0
2018-11-12T23:56:08.144Z,0
2018-11-12T23:56:27.681Z,0
2018-11-12T23:56:47.303Z,0
2018-11-12T23:57:06.885Z,0
2018-11-12T23:57:27.058Z,0
2018-11-12T23:57:46.690Z,0
2018-11-12T23:58:07.319Z,0
2018-11-12T23:58:27.018Z,0
2018-11-12T23:58:46.534Z,0
2018-11-12T23:59:06.197Z,0
2018-11-12T23:59:26.903Z,0
2018-11-12T23:59:46.453Z,0
