createdAt,value
2018-06-22T00:01:59.096Z,16.30
2018-06-22T00:04:27.277Z,16.10
2018-06-22T00:06:55.425Z,16.10
2018-06-22T00:09:23.665Z,16.20
2018-06-22T00:11:51.820Z,16.20
2018-06-22T00:14:20.138Z,16.20
2018-06-22T00:16:48.380Z,16.10
2018-06-22T00:19:16.604Z,16.00
2018-06-22T00:21:44.775Z,16.00
2018-06-22T00:24:12.976Z,15.90
2018-06-22T00:26:41.147Z,15.90
2018-06-22T00:29:09.349Z,15.70
2018-06-22T00:31:37.550Z,15.60
2018-06-22T00:34:05.787Z,15.60
2018-06-22T00:36:33.961Z,15.50
2018-06-22T00:39:02.349Z,15.40
2018-06-22T00:41:30.541Z,15.30
2018-06-22T00:43:58.721Z,15.30
2018-06-22T00:46:26.887Z,15.30
2018-06-22T00:48:55.122Z,15.20
2018-06-22T00:51:23.309Z,15.20
2018-06-22T00:54:02.620Z,15.20
2018-06-22T00:56:30.778Z,15.10
2018-06-22T00:58:58.994Z,15.00
2018-06-22T01:01:27.165Z,14.90
2018-06-22T01:03:55.410Z,14.90
2018-06-22T01:06:23.609Z,14.70
2018-06-22T01:08:51.761Z,14.70
2018-06-22T01:11:20.204Z,14.70
2018-06-22T01:13:48.429Z,14.70
2018-06-22T01:16:16.618Z,14.60
2018-06-22T01:18:44.741Z,14.60
2018-06-22T01:21:13.049Z,14.60
2018-06-22T01:23:41.241Z,14.40
2018-06-22T01:26:09.434Z,14.40
2018-06-22T01:28:37.694Z,14.30
2018-06-22T01:31:05.889Z,14.20
2018-06-22T01:33:34.137Z,14.00
2018-06-22T01:36:02.357Z,13.90
2018-06-22T01:38:30.604Z,13.90
2018-06-22T01:40:58.829Z,13.80
2018-06-22T01:43:27.014Z,13.80
2018-06-22T01:45:55.216Z,13.80
2018-06-22T01:48:23.381Z,13.70
2018-06-22T01:50:51.603Z,13.70
2018-06-22T01:53:19.791Z,13.70
2018-06-22T01:55:48.048Z,13.60
2018-06-22T01:58:16.237Z,13.60
2018-06-22T02:00:44.452Z,13.60
2018-06-22T02:03:12.620Z,13.50
2018-06-22T02:05:40.861Z,13.50
2018-06-22T02:08:09.084Z,13.40
2018-06-22T02:10:37.310Z,13.30
2018-06-22T02:13:05.500Z,13.20
2018-06-22T02:15:33.777Z,13.20
2018-06-22T02:18:02.025Z,13.20
2018-06-22T02:20:30.305Z,13.10
2018-06-22T02:22:58.513Z,13.00
2018-06-22T02:25:26.689Z,12.90
2018-06-22T02:27:54.953Z,12.80
2018-06-22T02:30:23.133Z,12.90
2018-06-22T02:32:51.349Z,12.70
2018-06-22T02:35:19.554Z,12.70
2018-06-22T02:37:47.795Z,12.60
2018-06-22T02:40:15.983Z,12.50
2018-06-22T02:42:44.193Z,12.50
2018-06-22T02:45:12.399Z,12.50
2018-06-22T02:47:40.677Z,12.60
2018-06-22T02:50:08.876Z,12.70
2018-06-22T02:52:37.096Z,12.70
2018-06-22T02:55:05.426Z,12.70
2018-06-22T02:57:33.632Z,12.60
2018-06-22T03:00:01.797Z,12.60
2018-06-22T03:02:30.035Z,12.70
2018-06-22T03:04:58.225Z,12.80
2018-06-22T03:07:26.656Z,12.70
2018-06-22T03:09:54.849Z,12.50
2018-06-22T03:12:23.065Z,12.60
2018-06-22T03:14:51.247Z,12.60
2018-06-22T03:17:19.483Z,12.50
2018-06-22T03:22:15.677Z,12.30
2018-06-22T03:24:43.859Z,12.30
2018-06-22T03:27:12.101Z,12.30
2018-06-22T03:29:40.267Z,12.30
2018-06-22T03:32:08.577Z,12.30
2018-06-22T03:34:36.695Z,12.30
2018-06-22T03:37:04.918Z,12.10
2018-06-22T03:39:33.204Z,12.10
2018-06-22T03:42:01.353Z,12.00
2018-06-22T03:44:29.550Z,11.90
2018-06-22T03:46:57.728Z,12.00
2018-06-22T03:49:25.933Z,11.80
2018-06-22T03:51:54.147Z,12.00
2018-06-22T03:54:22.366Z,12.00
2018-06-22T03:56:50.595Z,11.90
2018-06-22T03:59:18.893Z,12.00
2018-06-22T04:01:47.074Z,12.10
2018-06-22T04:04:15.284Z,12.20
2018-06-22T04:06:43.491Z,12.10
2018-06-22T04:09:11.909Z,12.20
2018-06-22T04:11:40.110Z,12.10
2018-06-22T04:14:08.377Z,12.10
2018-06-22T04:16:36.620Z,12.10
2018-06-22T04:19:04.833Z,12.10
2018-06-22T04:21:33.018Z,12.20
2018-06-22T04:24:01.280Z,12.20
2018-06-22T04:26:29.454Z,12.20
2018-06-22T04:28:57.677Z,12.30
2018-06-22T04:31:25.881Z,12.30
2018-06-22T04:33:54.101Z,12.40
2018-06-22T04:36:22.302Z,12.40
2018-06-22T04:38:50.563Z,12.50
2018-06-22T04:41:18.753Z,12.50
2018-06-22T04:43:47.092Z,12.50
2018-06-22T04:46:15.344Z,12.50
2018-06-22T04:48:43.572Z,12.50
2018-06-22T04:51:11.778Z,12.60
2018-06-22T04:53:40.365Z,12.60
2018-06-22T04:56:08.616Z,12.70
2018-06-22T04:58:36.858Z,12.60
2018-06-22T05:01:05.288Z,12.60
2018-06-22T05:03:33.546Z,12.80
2018-06-22T05:06:01.776Z,12.70
2018-06-22T05:08:29.965Z,12.70
2018-06-22T05:10:58.214Z,12.50
2018-06-22T05:13:26.384Z,12.50
2018-06-22T05:15:54.600Z,12.60
2018-06-22T05:18:22.879Z,12.60
2018-06-22T05:20:51.131Z,12.60
2018-06-22T05:23:19.341Z,12.50
2018-06-22T05:25:47.561Z,12.80
2018-06-22T05:28:16.062Z,12.90
2018-06-22T05:30:44.718Z,13.20
2018-06-22T05:33:13.600Z,13.50
2018-06-22T05:35:42.401Z,13.80
2018-06-22T05:38:11.035Z,13.60
2018-06-22T05:40:39.777Z,13.90
2018-06-22T05:43:08.437Z,14.40
2018-06-22T05:45:37.168Z,14.80
2018-06-22T05:48:05.777Z,15.00
2018-06-22T05:50:34.514Z,15.40
2018-06-22T05:53:03.278Z,15.60
2018-06-22T05:55:32.070Z,15.50
2018-06-22T05:58:00.720Z,15.80
2018-06-22T06:00:29.415Z,15.80
2018-06-22T06:02:58.302Z,15.70
2018-06-22T06:05:26.955Z,15.70
2018-06-22T06:07:55.593Z,15.80
2018-06-22T06:10:24.300Z,15.80
2018-06-22T06:15:20.472Z,15.90
2018-06-22T06:17:48.637Z,15.90
2018-06-22T06:20:16.848Z,16.40
2018-06-22T06:22:45.114Z,16.50
2018-06-22T06:25:13.285Z,16.40
2018-06-22T06:27:41.502Z,16.70
2018-06-22T06:30:10.367Z,16.60
2018-06-22T06:32:38.543Z,16.60
2018-06-22T06:35:06.757Z,16.80
2018-06-22T06:37:34.962Z,16.80
2018-06-22T06:40:03.221Z,16.80
2018-06-22T06:42:31.450Z,17.20
2018-06-22T06:44:59.669Z,17.00
2018-06-22T06:47:27.880Z,16.90
2018-06-22T06:49:56.065Z,17.00
2018-06-22T06:52:24.266Z,16.90
2018-06-22T06:54:52.447Z,16.50
2018-06-22T06:57:20.690Z,16.20
2018-06-22T06:59:48.891Z,16.20
2018-06-22T07:02:17.111Z,16.20
2018-06-22T07:04:45.289Z,16.30
2018-06-22T07:07:13.505Z,16.30
2018-06-22T07:09:41.684Z,16.40
2018-06-22T07:12:10.485Z,16.60
2018-06-22T07:14:38.644Z,16.60
2018-06-22T07:17:06.902Z,16.80
2018-06-22T07:19:35.073Z,16.90
2018-06-22T07:22:03.290Z,16.80
2018-06-22T07:24:31.545Z,16.90
2018-06-22T07:26:59.815Z,16.70
2018-06-22T07:29:28.012Z,16.90
2018-06-22T07:31:56.238Z,17.20
2018-06-22T07:34:25.661Z,16.80
2018-06-22T07:36:53.946Z,16.50
2018-06-22T07:39:22.143Z,16.80
2018-06-22T07:41:50.349Z,16.80
2018-06-22T07:44:18.586Z,17.10
2018-06-22T07:46:46.787Z,16.90
2018-06-22T07:49:14.982Z,16.80
2018-06-22T07:51:43.198Z,17.20
2018-06-22T07:54:11.413Z,17.50
2018-06-22T07:56:39.624Z,17.00
2018-06-22T07:59:07.833Z,17.10
2018-06-22T08:01:36.185Z,17.40
2018-06-22T08:04:04.450Z,17.70
2018-06-22T08:06:32.902Z,17.70
2018-06-22T08:09:01.118Z,17.80
2018-06-22T08:11:29.447Z,17.60
2018-06-22T08:13:57.653Z,17.60
2018-06-22T08:16:25.834Z,17.40
2018-06-22T08:18:54.070Z,17.60
2018-06-22T08:21:22.288Z,17.70
2018-06-22T08:23:50.486Z,17.50
2018-06-22T08:26:18.689Z,17.20
2018-06-22T08:28:46.909Z,16.50
2018-06-22T08:31:15.161Z,16.30
2018-06-22T08:33:43.413Z,16.50
2018-06-22T08:36:11.593Z,17.20
2018-06-22T08:38:39.804Z,17.40
2018-06-22T08:41:07.978Z,17.20
2018-06-22T08:43:36.253Z,17.10
2018-06-22T08:46:04.463Z,17.10
2018-06-22T08:48:32.733Z,17.40
2018-06-22T08:51:00.949Z,17.50
2018-06-22T08:53:29.256Z,17.70
2018-06-22T08:55:57.429Z,17.10
2018-06-22T08:58:25.645Z,16.90
2018-06-22T09:03:21.798Z,17.00
2018-06-22T09:05:50.017Z,17.40
2018-06-22T09:08:18.206Z,17.60
2018-06-22T09:10:46.426Z,17.20
2018-06-22T09:13:14.596Z,17.40
2018-06-22T09:15:42.805Z,17.60
2018-06-22T09:18:11.001Z,17.80
2018-06-22T09:20:39.217Z,17.70
2018-06-22T09:23:07.422Z,17.30
2018-06-22T09:25:35.628Z,17.30
2018-06-22T09:28:03.817Z,17.30
2018-06-22T09:30:32.073Z,17.20
2018-06-22T09:33:00.247Z,17.30
2018-06-22T09:35:28.497Z,17.70
2018-06-22T09:37:56.783Z,18.00
2018-06-22T09:40:25.854Z,18.20
2018-06-22T09:42:54.115Z,18.30
2018-06-22T09:45:22.304Z,18.40
2018-06-22T09:47:50.487Z,18.40
2018-06-22T09:50:18.685Z,18.30
2018-06-22T09:52:46.873Z,18.50
2018-06-22T09:55:15.140Z,18.20
2018-06-22T09:57:43.478Z,18.50
2018-06-22T10:00:11.764Z,18.60
2018-06-22T10:02:40.022Z,18.30
2018-06-22T10:05:08.285Z,18.00
2018-06-22T10:07:36.562Z,17.80
2018-06-22T10:10:04.764Z,17.90
2018-06-22T10:12:32.922Z,17.80
2018-06-22T10:15:01.118Z,17.60
2018-06-22T10:17:29.296Z,17.90
2018-06-22T10:19:57.485Z,17.90
2018-06-22T10:22:25.685Z,17.80
2018-06-22T10:24:53.853Z,18.40
2018-06-22T10:27:22.139Z,18.60
2018-06-22T10:29:50.305Z,18.10
2018-06-22T10:32:18.528Z,17.40
2018-06-22T10:34:46.753Z,17.10
2018-06-22T10:37:14.952Z,17.20
2018-06-22T10:39:43.161Z,17.50
2018-06-22T10:42:11.412Z,17.30
2018-06-22T10:44:39.646Z,17.30
2018-06-22T10:47:07.869Z,17.50
2018-06-22T10:49:36.137Z,17.80
2018-06-22T10:52:04.562Z,17.80
2018-06-22T10:54:32.767Z,17.60
2018-06-22T10:57:01.036Z,17.50
2018-06-22T10:59:29.238Z,17.70
2018-06-22T11:01:57.512Z,17.50
2018-06-22T11:04:25.747Z,17.40
2018-06-22T11:06:53.954Z,17.70
2018-06-22T11:09:22.166Z,18.00
2018-06-22T11:11:50.395Z,18.00
2018-06-22T11:14:18.585Z,18.20
2018-06-22T11:16:46.900Z,18.40
2018-06-22T11:19:15.037Z,17.90
2018-06-22T11:21:43.240Z,17.80
2018-06-22T11:24:11.437Z,17.70
2018-06-22T11:26:39.625Z,18.00
2018-06-22T11:29:07.844Z,18.30
2018-06-22T11:31:36.109Z,18.20
2018-06-22T11:34:04.321Z,18.10
2018-06-22T11:36:32.570Z,18.20
2018-06-22T11:39:00.806Z,18.40
2018-06-22T11:41:29.005Z,18.60
2018-06-22T11:43:57.257Z,18.50
2018-06-22T11:46:25.468Z,18.40
2018-06-22T11:48:53.685Z,18.00
2018-06-22T11:51:21.895Z,17.70
2018-06-22T11:53:50.134Z,17.90
2018-06-22T11:56:18.391Z,18.00
2018-06-22T11:58:46.608Z,17.70
2018-06-22T12:01:14.820Z,17.40
2018-06-22T12:03:43.077Z,17.00
2018-06-22T12:06:11.262Z,16.90
2018-06-22T12:08:39.485Z,16.60
2018-06-22T12:11:07.702Z,16.80
2018-06-22T12:13:35.957Z,17.00
2018-06-22T12:16:04.184Z,16.80
2018-06-22T12:18:32.457Z,16.70
2018-06-22T12:21:00.651Z,16.80
2018-06-22T12:23:28.864Z,16.80
2018-06-22T12:25:57.024Z,16.90
2018-06-22T12:28:25.244Z,17.20
2018-06-22T12:30:53.469Z,17.10
2018-06-22T12:33:21.768Z,17.00
2018-06-22T12:35:49.940Z,17.40
2018-06-22T12:38:18.176Z,17.70
2018-06-22T12:40:46.376Z,17.80
2018-06-22T12:43:14.614Z,17.80
2018-06-22T12:45:42.830Z,17.90
2018-06-22T12:48:11.245Z,17.70
2018-06-22T12:50:39.442Z,17.50
2018-06-22T12:53:07.706Z,17.20
2018-06-22T12:55:35.945Z,17.10
2018-06-22T12:58:04.495Z,16.90
2018-06-22T13:00:32.745Z,16.80
2018-06-22T13:03:00.938Z,16.70
2018-06-22T13:05:29.214Z,16.70
2018-06-22T13:07:57.443Z,16.70
2018-06-22T13:10:25.749Z,16.60
2018-06-22T13:12:53.983Z,16.40
2018-06-22T13:15:22.225Z,16.40
2018-06-22T13:17:50.421Z,16.40
2018-06-22T13:20:18.684Z,16.40
2018-06-22T13:22:46.903Z,16.40
2018-06-22T13:25:15.137Z,16.30
2018-06-22T13:27:43.336Z,16.60
2018-06-22T13:30:11.623Z,17.10
2018-06-22T13:32:39.842Z,17.20
2018-06-22T13:35:08.177Z,17.20
2018-06-22T13:37:36.461Z,17.40
2018-06-22T13:40:05.257Z,17.60
2018-06-22T13:42:33.492Z,17.40
2018-06-22T13:45:01.778Z,17.00
2018-06-22T13:47:30.042Z,16.80
2018-06-22T13:49:58.304Z,17.00
2018-06-22T13:52:26.726Z,17.40
2018-06-22T13:54:54.954Z,17.90
2018-06-22T13:57:23.161Z,18.30
2018-06-22T13:59:51.375Z,18.20
2018-06-22T14:02:19.560Z,18.60
2018-06-22T14:04:53.444Z,18.90
2018-06-22T14:07:21.632Z,19.10
2018-06-22T14:09:49.924Z,19.50
2018-06-22T14:12:18.105Z,19.10
2018-06-22T14:14:46.305Z,19.00
2018-06-22T14:17:14.512Z,19.00
2018-06-22T14:19:43.185Z,19.10
2018-06-22T14:22:11.422Z,19.10
2018-06-22T14:24:39.607Z,18.70
2018-06-22T14:27:07.842Z,18.40
2018-06-22T14:32:04.703Z,17.30
2018-06-22T14:34:33.011Z,17.00
2018-06-22T14:37:03.344Z,16.90
2018-06-22T14:39:31.671Z,16.70
2018-06-22T14:41:59.972Z,16.60
2018-06-22T14:44:28.185Z,16.60
2018-06-22T14:46:56.461Z,16.60
2018-06-22T14:49:24.693Z,16.90
2018-06-22T14:51:58.572Z,17.00
2018-06-22T14:54:32.189Z,17.10
2018-06-22T14:57:05.984Z,17.00
2018-06-22T14:59:39.729Z,17.10
2018-06-22T15:02:13.457Z,17.10
2018-06-22T15:04:47.229Z,16.80
2018-06-22T15:07:21.039Z,16.80
2018-06-22T15:09:49.267Z,16.80
2018-06-22T15:12:17.538Z,16.70
2018-06-22T15:14:45.755Z,16.70
2018-06-22T15:17:14.245Z,16.90
2018-06-22T15:19:43.870Z,17.30
2018-06-22T15:22:13.018Z,17.30
2018-06-22T15:24:41.256Z,17.40
2018-06-22T15:27:10.612Z,17.40
2018-06-22T15:29:38.836Z,17.30
2018-06-22T15:32:07.153Z,17.20
2018-06-22T15:34:41.049Z,17.30
2018-06-22T15:37:15.051Z,17.50
2018-06-22T15:39:48.728Z,17.50
2018-06-22T15:43:24.086Z,17.30
2018-06-22T15:45:57.656Z,17.20
2018-06-22T15:48:31.360Z,17.40
2018-06-22T15:51:04.997Z,17.20
2018-06-22T15:53:38.721Z,16.80
2018-06-22T15:56:09.064Z,16.90
2018-06-22T15:58:37.318Z,17.00
2018-06-22T16:01:05.719Z,16.80
2018-06-22T16:03:39.251Z,16.70
2018-06-22T16:08:35.563Z,16.40
2018-06-22T16:11:03.871Z,16.50
2018-06-22T16:13:32.081Z,16.40
2018-06-22T16:16:06.081Z,16.40
2018-06-22T16:18:39.659Z,16.50
2018-06-22T16:21:13.510Z,16.50
2018-06-22T16:24:48.841Z,16.50
2018-06-22T16:27:17.278Z,16.40
2018-06-22T16:29:45.464Z,16.40
2018-06-22T16:32:13.873Z,16.10
2018-06-22T16:34:42.135Z,16.10
2018-06-22T16:37:10.429Z,16.10
2018-06-22T16:39:38.616Z,16.10
2018-06-22T16:42:06.919Z,16.00
2018-06-22T16:44:35.152Z,15.90
2018-06-22T16:47:03.445Z,15.90
2018-06-22T16:49:31.669Z,16.00
2018-06-22T16:51:59.927Z,15.80
2018-06-22T16:54:28.149Z,15.90
2018-06-22T16:56:56.422Z,16.00
2018-06-22T16:59:24.660Z,15.90
2018-06-22T17:01:52.949Z,15.80
2018-06-22T17:04:21.154Z,15.80
2018-06-22T17:06:55.033Z,15.70
2018-06-22T17:09:28.762Z,15.60
2018-06-22T17:12:02.444Z,15.40
2018-06-22T17:14:36.357Z,15.30
2018-06-22T17:17:10.140Z,15.30
2018-06-22T17:19:38.372Z,15.30
2018-06-22T17:22:06.645Z,15.30
2018-06-22T17:24:34.901Z,15.40
2018-06-22T17:27:03.093Z,15.50
2018-06-22T17:29:31.316Z,15.70
2018-06-22T17:31:59.533Z,15.60
2018-06-22T17:34:27.877Z,15.60
2018-06-22T17:36:56.196Z,15.50
2018-06-22T17:39:24.504Z,15.40
2018-06-22T17:41:52.689Z,15.40
2018-06-22T17:44:20.931Z,15.40
2018-06-22T17:46:49.156Z,15.40
2018-06-22T17:49:17.399Z,15.40
2018-06-22T17:51:45.585Z,15.20
2018-06-22T17:54:13.838Z,15.20
2018-06-22T17:56:42.071Z,15.20
2018-06-22T17:59:15.745Z,15.20
2018-06-22T18:01:49.473Z,15.30
2018-06-22T18:05:22.925Z,15.20
2018-06-22T18:07:51.195Z,15.10
2018-06-22T18:10:25.048Z,15.10
2018-06-22T18:12:55.436Z,15.10
2018-06-22T18:15:23.703Z,15.10
2018-06-22T18:17:51.984Z,15.10
2018-06-22T18:20:20.262Z,15.00
2018-06-22T18:22:48.576Z,15.00
2018-06-22T18:25:16.834Z,15.00
2018-06-22T18:27:45.097Z,15.00
2018-06-22T18:30:15.381Z,14.80
2018-06-22T18:32:43.968Z,14.80
2018-06-22T18:35:13.714Z,14.70
2018-06-22T18:37:42.236Z,14.60
2018-06-22T18:40:11.084Z,14.60
2018-06-22T18:42:39.376Z,14.40
2018-06-22T18:45:09.104Z,14.40
2018-06-22T18:47:37.406Z,14.40
2018-06-22T18:50:05.677Z,14.30
2018-06-22T18:52:39.337Z,14.30
2018-06-22T18:57:46.820Z,14.10
2018-06-22T19:00:20.672Z,14.00
2018-06-22T19:02:54.549Z,13.90
2018-06-22T19:05:22.800Z,13.90
2018-06-22T19:07:51.805Z,13.80
2018-06-22T19:10:20.876Z,13.80
2018-06-22T19:12:49.169Z,13.70
2018-06-22T19:15:17.345Z,13.60
2018-06-22T19:17:45.557Z,13.60
2018-06-22T19:20:14.569Z,13.60
2018-06-22T19:22:42.815Z,13.60
2018-06-22T19:25:11.038Z,13.60
2018-06-22T19:27:39.618Z,13.50
2018-06-22T19:30:10.397Z,13.50
2018-06-22T19:32:39.021Z,13.50
2018-06-22T19:35:12.352Z,13.40
2018-06-22T19:37:41.607Z,13.40
2018-06-22T19:40:10.057Z,13.20
2018-06-22T19:42:38.670Z,13.10
2018-06-22T19:45:12.416Z,13.00
2018-06-22T19:47:46.068Z,13.00
2018-06-22T19:50:19.754Z,12.90
2018-06-22T19:52:53.414Z,12.80
2018-06-22T19:55:21.775Z,12.80
2018-06-22T19:57:50.918Z,12.80
2018-06-22T20:00:19.474Z,12.70
2018-06-22T20:02:48.248Z,12.60
2018-06-22T20:05:16.625Z,12.50
2018-06-22T20:07:44.820Z,12.50
2018-06-22T20:10:13.068Z,12.40
2018-06-22T20:12:41.296Z,12.30
2018-06-22T20:15:09.577Z,12.40
2018-06-22T20:17:37.789Z,12.30
2018-06-22T20:20:07.236Z,12.30
2018-06-22T20:22:35.768Z,12.20
2018-06-22T20:25:09.725Z,12.20
2018-06-22T20:27:37.925Z,12.30
2018-06-22T20:30:06.262Z,12.10
2018-06-22T20:32:34.590Z,12.10
2018-06-22T20:35:08.291Z,12.00
2018-06-22T20:37:42.033Z,12.10
2018-06-22T20:40:15.979Z,12.00
2018-06-22T20:42:48.625Z,12.00
2018-06-22T20:45:22.406Z,12.10
2018-06-22T20:47:56.150Z,12.10
2018-06-22T20:50:37.909Z,12.20
2018-06-22T20:53:08.417Z,12.30
2018-06-22T21:00:33.490Z,12.40
2018-06-22T21:03:01.791Z,12.40
2018-06-22T21:05:29.995Z,12.30
2018-06-22T21:07:58.271Z,12.30
2018-06-22T21:10:26.496Z,12.30
2018-06-22T21:12:54.928Z,12.30
2018-06-22T21:15:23.109Z,12.40
2018-06-22T21:17:51.394Z,12.40
2018-06-22T21:20:19.616Z,12.40
2018-06-22T21:22:47.994Z,12.20
2018-06-22T21:25:16.219Z,12.20
2018-06-22T21:27:49.813Z,12.00
2018-06-22T21:30:23.548Z,11.60
2018-06-22T21:32:57.218Z,11.50
2018-06-22T21:35:30.878Z,11.20
2018-06-22T21:38:04.634Z,11.00
2018-06-22T21:40:32.910Z,10.70
2018-06-22T21:43:01.158Z,10.60
2018-06-22T21:45:29.510Z,10.50
2018-06-22T21:47:57.825Z,10.40
2018-06-22T21:50:26.108Z,10.40
2018-06-22T21:52:54.337Z,10.60
2018-06-22T21:55:23.080Z,10.80
2018-06-22T21:57:51.772Z,10.80
2018-06-22T22:00:27.210Z,10.80
2018-06-22T22:02:56.808Z,10.80
2018-06-22T22:05:25.714Z,10.90
2018-06-22T22:07:54.419Z,11.10
2018-06-22T22:11:26.374Z,11.00
2018-06-22T22:13:55.138Z,10.90
2018-06-22T22:16:23.804Z,10.70
2018-06-22T22:18:52.556Z,10.80
2018-06-22T22:21:21.396Z,10.90
2018-06-22T22:23:50.198Z,10.90
2018-06-22T22:26:18.940Z,10.90
2018-06-22T22:28:47.708Z,10.90
2018-06-22T22:31:16.524Z,10.70
2018-06-22T22:33:44.760Z,10.70
2018-06-22T22:36:13.010Z,10.70
2018-06-22T22:38:41.409Z,10.60
2018-06-22T22:41:09.653Z,10.50
2018-06-22T22:43:37.894Z,10.40
2018-06-22T22:46:06.188Z,10.20
2018-06-22T22:48:34.466Z,10.30
2018-06-22T22:51:02.832Z,10.40
2018-06-22T22:53:31.113Z,10.60
2018-06-22T22:55:59.393Z,10.60
2018-06-22T22:58:27.600Z,10.80
2018-06-22T23:00:55.890Z,10.90
2018-06-22T23:03:24.117Z,11.00
2018-06-22T23:05:52.414Z,11.00
2018-06-22T23:08:20.701Z,10.90
2018-06-22T23:10:49.142Z,10.90
2018-06-22T23:13:17.333Z,10.90
2018-06-22T23:15:45.589Z,10.90
2018-06-22T23:18:13.870Z,10.90
2018-06-22T23:20:42.202Z,10.60
2018-06-22T23:23:21.372Z,10.30
2018-06-22T23:25:49.589Z,10.20
2018-06-22T23:28:17.885Z,10.00
2018-06-22T23:30:46.130Z,9.90
2018-06-22T23:33:14.353Z,9.80
2018-06-22T23:35:42.613Z,10.00
2018-06-22T23:38:10.883Z,10.10
2018-06-22T23:40:39.137Z,10.20
2018-06-22T23:43:07.373Z,10.30
2018-06-22T23:45:34.901Z,10.30
2018-06-22T23:48:02.429Z,10.30
2018-06-22T23:50:29.927Z,10.30
2018-06-22T23:52:57.416Z,10.20
2018-06-22T23:55:24.903Z,10.30
2018-06-22T23:57:52.424Z,10.30
