createdAt,value
2023-11-01T00:00:19.047Z,92373.56
2023-11-01T00:02:51.020Z,92371.88
2023-11-01T00:05:20.966Z,92365.56
2023-11-01T00:07:50.438Z,92361.00
2023-11-01T00:10:20.152Z,92350.81
2023-11-01T00:12:49.798Z,92351.47
2023-11-01T00:15:19.398Z,92355.41
2023-11-01T00:17:50.496Z,92361.66
2023-11-01T00:20:20.177Z,92368.09
2023-11-01T00:22:49.979Z,92372.13
2023-11-01T00:25:19.962Z,92376.72
2023-11-01T00:27:49.512Z,92381.13
2023-11-01T00:30:19.303Z,92372.00
2023-11-01T00:32:51.551Z,92364.41
2023-11-01T00:35:21.295Z,92359.00
2023-11-01T00:37:50.903Z,92352.13
2023-11-01T00:40:20.873Z,92352.41
2023-11-01T00:42:50.633Z,92358.34
2023-11-01T00:46:28.825Z,92364.88
2023-11-01T00:48:58.502Z,92368.84
2023-11-01T00:51:28.099Z,92375.03
2023-11-01T00:53:57.720Z,92366.78
2023-11-01T00:56:27.353Z,92366.69
2023-11-01T00:58:57.139Z,92361.22
2023-11-01T01:01:28.279Z,92361.75
2023-11-01T01:03:58.033Z,92368.31
2023-11-01T01:06:27.755Z,92363.34
2023-11-01T01:08:57.841Z,92364.56
2023-11-01T01:11:27.615Z,92381.81
2023-11-01T01:13:57.486Z,92383.28
2023-11-01T01:16:28.656Z,92380.22
2023-11-01T01:18:58.369Z,92364.13
2023-11-01T01:21:28.023Z,92367.81
2023-11-01T01:23:57.638Z,92359.84
2023-11-01T01:26:28.073Z,92348.72
2023-11-01T01:28:57.551Z,92341.03
2023-11-01T01:31:28.779Z,92337.59
2023-11-01T01:33:58.437Z,92344.84
2023-11-01T01:36:27.991Z,92339.63
2023-11-01T01:38:57.621Z,92339.47
2023-11-01T01:41:27.207Z,92342.41
2023-11-01T01:43:56.994Z,92344.75
2023-11-01T01:46:31.943Z,92345.56
2023-11-01T01:49:02.400Z,92345.34
2023-11-01T01:51:32.113Z,92353.75
2023-11-01T01:54:02.315Z,92352.53
2023-11-01T01:56:32.722Z,92356.22
2023-11-01T01:59:02.477Z,92363.81
2023-11-01T02:01:42.727Z,92367.81
2023-11-01T02:04:15.375Z,92364.25
2023-11-01T02:06:45.821Z,92360.66
2023-11-01T02:09:17.084Z,92356.84
2023-11-01T02:11:46.894Z,92366.06
2023-11-01T02:14:16.898Z,92363.91
2023-11-01T02:16:48.094Z,92365.69
2023-11-01T02:19:19.937Z,92356.06
2023-11-01T02:21:49.510Z,92352.13
2023-11-01T02:24:20.586Z,92354.47
2023-11-01T02:26:50.306Z,92353.66
2023-11-01T02:29:19.777Z,92355.19
2023-11-01T02:31:49.529Z,92372.25
2023-11-01T02:34:19.207Z,92372.81
2023-11-01T02:36:49.420Z,92375.69
2023-11-01T02:39:20.616Z,92371.19
2023-11-01T02:41:50.288Z,92371.06
2023-11-01T02:44:19.908Z,92375.50
2023-11-01T02:46:50.465Z,92374.84
2023-11-01T02:49:20.047Z,92387.91
2023-11-01T02:51:49.677Z,92393.63
2023-11-01T02:54:20.612Z,92406.16
2023-11-01T02:56:50.291Z,92400.63
2023-11-01T02:59:20.075Z,92391.91
2023-11-01T03:01:51.126Z,92405.25
2023-11-01T03:04:20.684Z,92396.59
2023-11-01T03:06:50.317Z,92396.09
2023-11-01T03:09:21.520Z,92390.00
2023-11-01T03:11:51.156Z,92393.72
2023-11-01T03:14:20.837Z,92389.31
2023-11-01T03:16:50.568Z,92384.94
2023-11-01T03:19:20.107Z,92390.63
2023-11-01T03:21:49.715Z,92396.56
2023-11-01T03:24:20.946Z,92396.81
2023-11-01T03:26:50.563Z,92397.84
2023-11-01T03:29:20.128Z,92400.97
2023-11-01T03:31:49.974Z,92398.88
2023-11-01T03:34:19.520Z,92399.59
2023-11-01T03:36:49.428Z,92401.38
2023-11-01T03:39:22.250Z,92402.34
2023-11-01T03:41:51.822Z,92400.66
2023-11-01T03:47:28.920Z,92406.63
2023-11-01T03:49:58.695Z,92404.69
2023-11-01T03:52:28.324Z,92401.25
2023-11-01T03:54:58.089Z,92398.13
2023-11-01T03:57:27.552Z,92400.59
2023-11-01T03:59:58.027Z,92393.31
2023-11-01T04:02:29.190Z,92404.19
2023-11-01T04:04:58.765Z,92402.84
2023-11-01T04:07:28.291Z,92391.84
2023-11-01T04:09:58.008Z,92394.91
2023-11-01T04:12:27.622Z,92392.28
2023-11-01T04:14:57.124Z,92399.94
2023-11-01T04:17:28.203Z,92406.81
2023-11-01T04:20:00.384Z,92407.22
2023-11-01T04:22:30.287Z,92419.38
2023-11-01T04:24:59.812Z,92420.22
2023-11-01T04:27:29.250Z,92422.81
2023-11-01T04:29:58.833Z,92416.63
2023-11-01T04:32:31.516Z,92421.84
2023-11-01T04:35:01.561Z,92420.50
2023-11-01T04:37:31.260Z,92426.00
2023-11-01T04:40:00.831Z,92430.38
2023-11-01T04:42:30.717Z,92425.31
2023-11-01T04:45:00.229Z,92442.00
2023-11-01T04:47:31.906Z,92437.28
2023-11-01T04:50:01.936Z,92452.31
2023-11-01T04:52:31.946Z,92445.13
2023-11-01T04:55:01.466Z,92449.56
2023-11-01T04:57:31.243Z,92446.94
2023-11-01T05:00:01.015Z,92452.03
2023-11-01T05:02:32.016Z,92447.75
2023-11-01T05:05:01.840Z,92454.50
2023-11-01T05:07:31.537Z,92453.56
2023-11-01T05:10:01.235Z,92461.25
2023-11-01T05:12:31.828Z,92459.63
2023-11-01T05:15:02.394Z,92460.44
2023-11-01T05:17:33.537Z,92460.44
2023-11-01T05:20:05.455Z,92464.88
2023-11-01T05:22:35.068Z,92472.84
2023-11-01T05:25:14.988Z,92476.97
2023-11-01T05:27:45.385Z,92487.47
2023-11-01T05:30:18.931Z,92493.69
2023-11-01T05:32:50.420Z,92490.66
2023-11-01T05:35:20.421Z,92492.59
2023-11-01T05:37:50.046Z,92486.25
2023-11-01T05:40:19.816Z,92495.75
2023-11-01T05:42:50.369Z,92497.13
2023-11-01T05:45:21.876Z,92498.09
2023-11-01T05:47:54.278Z,92497.13
2023-11-01T05:50:26.794Z,92492.16
2023-11-01T05:52:58.188Z,92491.44
2023-11-01T05:55:38.031Z,92486.72
2023-11-01T05:58:18.213Z,92496.91
2023-11-01T06:00:48.806Z,92491.34
2023-11-01T06:03:21.484Z,92500.44
2023-11-01T06:05:51.233Z,92498.91
2023-11-01T06:08:20.989Z,92503.16
2023-11-01T06:10:50.593Z,92499.56
2023-11-01T06:13:20.510Z,92501.84
2023-11-01T06:15:51.318Z,92511.06
2023-11-01T06:18:23.511Z,92511.16
2023-11-01T06:20:53.297Z,92513.78
2023-11-01T06:23:23.061Z,92523.91
2023-11-01T06:25:52.590Z,92519.22
2023-11-01T06:28:22.618Z,92526.69
2023-11-01T06:30:52.753Z,92520.22
2023-11-01T06:33:23.898Z,92523.97
2023-11-01T06:35:53.649Z,92527.56
2023-11-01T06:38:23.338Z,92521.75
2023-11-01T06:40:53.041Z,92525.81
2023-11-01T06:43:22.616Z,92528.13
2023-11-01T06:47:28.011Z,92539.13
2023-11-01T06:49:57.582Z,92537.31
2023-11-01T06:52:27.062Z,92534.66
2023-11-01T06:54:56.749Z,92530.56
2023-11-01T06:57:26.339Z,92535.97
2023-11-01T06:59:55.962Z,92534.34
2023-11-01T07:02:27.938Z,92533.25
2023-11-01T07:04:57.531Z,92528.03
2023-11-01T07:07:27.328Z,92533.81
2023-11-01T07:09:58.046Z,92535.75
2023-11-01T07:12:27.626Z,92535.28
2023-11-01T07:14:57.281Z,92528.78
2023-11-01T07:17:29.706Z,92516.38
2023-11-01T07:20:00.273Z,92520.28
2023-11-01T07:22:30.168Z,92524.47
2023-11-01T07:24:59.750Z,92529.53
2023-11-01T07:27:29.816Z,92525.47
2023-11-01T07:29:59.550Z,92529.47
2023-11-01T07:32:30.685Z,92530.97
2023-11-01T07:35:00.419Z,92531.94
2023-11-01T07:37:30.041Z,92526.16
2023-11-01T07:40:00.664Z,92533.94
2023-11-01T07:42:30.505Z,92538.34
2023-11-01T07:45:00.088Z,92537.28
2023-11-01T07:47:31.265Z,92528.09
2023-11-01T07:50:01.125Z,92532.00
2023-11-01T07:52:30.811Z,92536.34
2023-11-01T07:55:00.565Z,92535.72
2023-11-01T07:57:30.228Z,92534.59
2023-11-01T07:59:59.801Z,92540.78
2023-11-01T08:02:30.906Z,92550.94
2023-11-01T08:05:00.707Z,92543.59
2023-11-01T08:07:30.300Z,92543.97
2023-11-01T08:09:59.967Z,92540.16
2023-11-01T08:12:29.459Z,92549.53
2023-11-01T08:14:59.070Z,92548.78
2023-11-01T08:17:30.294Z,92548.50
2023-11-01T08:20:02.657Z,92547.59
2023-11-01T08:22:32.806Z,92549.75
2023-11-01T08:25:02.360Z,92552.47
2023-11-01T08:27:31.969Z,92551.38
2023-11-01T08:30:01.639Z,92553.66
2023-11-01T08:32:32.713Z,92550.59
2023-11-01T08:35:02.268Z,92561.00
2023-11-01T08:37:31.789Z,92556.84
2023-11-01T08:40:01.475Z,92556.09
2023-11-01T08:42:31.588Z,92563.06
2023-11-01T08:45:01.036Z,92567.41
2023-11-01T08:47:40.877Z,92568.44
2023-11-01T08:50:13.711Z,92564.63
2023-11-01T08:52:44.462Z,92564.25
2023-11-01T08:55:14.966Z,92564.63
2023-11-01T08:57:47.328Z,92565.28
2023-11-01T09:00:17.788Z,92563.69
2023-11-01T09:02:49.051Z,92567.03
2023-11-01T09:05:20.240Z,92562.66
2023-11-01T09:07:51.519Z,92564.38
2023-11-01T09:10:21.504Z,92568.09
2023-11-01T09:12:51.010Z,92559.28
2023-11-01T09:15:20.686Z,92556.91
2023-11-01T09:17:51.820Z,92558.56
2023-11-01T09:20:21.322Z,92563.09
2023-11-01T09:22:50.859Z,92549.31
2023-11-01T09:25:20.481Z,92550.28
2023-11-01T09:27:50.063Z,92558.47
2023-11-01T09:30:19.852Z,92555.03
2023-11-01T09:32:51.007Z,92557.03
2023-11-01T09:35:20.551Z,92554.66
2023-11-01T09:37:50.163Z,92556.91
2023-11-01T09:40:20.581Z,92549.00
2023-11-01T09:42:50.964Z,92541.47
2023-11-01T09:47:29.244Z,92547.41
2023-11-01T09:49:59.641Z,92546.63
2023-11-01T09:52:29.600Z,92544.59
2023-11-01T09:54:59.115Z,92533.25
2023-11-01T09:57:31.628Z,92542.94
2023-11-01T10:00:01.665Z,92541.75
2023-11-01T10:02:33.791Z,92543.53
2023-11-01T10:05:04.035Z,92541.53
2023-11-01T10:07:33.677Z,92544.44
2023-11-01T10:10:06.192Z,92545.28
2023-11-01T10:12:35.874Z,92537.94
2023-11-01T10:15:06.714Z,92542.03
2023-11-01T10:17:37.928Z,92535.94
2023-11-01T10:20:10.761Z,92535.66
2023-11-01T10:22:40.467Z,92526.59
2023-11-01T10:25:11.106Z,92533.81
2023-11-01T10:27:42.654Z,92531.59
2023-11-01T10:30:13.746Z,92529.31
2023-11-01T10:32:58.534Z,92531.13
2023-11-01T10:35:28.871Z,92534.13
2023-11-01T10:38:00.630Z,92536.91
2023-11-01T10:40:31.157Z,92539.56
2023-11-01T10:43:02.459Z,92539.16
2023-11-01T10:45:33.429Z,92538.59
2023-11-01T10:48:07.642Z,92538.84
2023-11-01T10:50:38.947Z,92534.78
2023-11-01T10:53:10.383Z,92532.53
2023-11-01T10:55:40.388Z,92537.06
2023-11-01T10:58:15.868Z,92527.53
2023-11-01T11:00:52.164Z,92532.19
2023-11-01T11:03:41.244Z,92526.00
2023-11-01T11:06:13.321Z,92525.03
2023-11-01T11:08:43.027Z,92520.06
2023-11-01T11:11:19.644Z,92523.25
2023-11-01T11:13:52.644Z,92524.94
2023-11-01T11:16:22.573Z,92525.66
2023-11-01T11:19:00.366Z,92520.22
2023-11-01T11:22:03.837Z,92519.09
2023-11-01T11:24:58.605Z,92516.16
2023-11-01T11:27:53.713Z,92511.72
2023-11-01T11:31:13.668Z,92504.78
2023-11-01T11:34:15.956Z,92508.84
2023-11-01T11:37:09.941Z,92503.69
2023-11-01T11:40:08.395Z,92505.88
2023-11-01T11:42:54.117Z,92505.09
2023-11-01T11:45:33.091Z,92506.09
2023-11-01T11:48:04.990Z,92506.78
2023-11-01T11:50:36.214Z,92507.47
2023-11-01T11:53:05.998Z,92501.56
2023-11-01T11:55:47.545Z,92509.53
2023-11-01T11:58:18.344Z,92505.09
2023-11-01T12:00:49.554Z,92501.47
2023-11-01T12:03:26.901Z,92502.00
2023-11-01T12:06:02.401Z,92499.19
2023-11-01T12:08:41.969Z,92496.69
2023-11-01T12:11:12.310Z,92498.47
2023-11-01T12:13:49.697Z,92501.28
2023-11-01T12:16:29.163Z,92504.38
2023-11-01T12:19:19.782Z,92496.28
2023-11-01T12:21:54.033Z,92513.31
2023-11-01T12:24:27.730Z,92509.50
2023-11-01T12:27:07.945Z,92513.97
2023-11-01T12:29:48.504Z,92514.13
2023-11-01T12:32:19.687Z,92513.97
2023-11-01T12:35:07.207Z,92516.63
2023-11-01T12:37:40.352Z,92524.56
2023-11-01T12:40:13.704Z,92517.97
2023-11-01T12:42:47.599Z,92520.94
2023-11-01T12:47:30.041Z,92519.94
2023-11-01T12:50:00.071Z,92523.41
2023-11-01T12:52:29.655Z,92523.25
2023-11-01T12:54:59.279Z,92517.63
2023-11-01T12:57:28.921Z,92516.31
2023-11-01T12:59:58.472Z,92528.25
2023-11-01T13:02:32.044Z,92520.31
2023-11-01T13:05:01.785Z,92517.31
2023-11-01T13:07:32.777Z,92516.16
2023-11-01T13:10:02.856Z,92508.56
2023-11-01T13:12:33.071Z,92504.47
2023-11-01T13:15:02.855Z,92509.06
2023-11-01T13:17:33.908Z,92510.91
2023-11-01T13:20:03.663Z,92507.94
2023-11-01T13:22:33.258Z,92509.59
2023-11-01T13:25:02.872Z,92510.28
2023-11-01T13:27:33.703Z,92504.66
2023-11-01T13:30:03.553Z,92498.41
2023-11-01T13:32:34.710Z,92496.44
2023-11-01T13:35:04.880Z,92496.78
2023-11-01T13:37:34.347Z,92494.81
2023-11-01T13:40:04.935Z,92489.22
2023-11-01T13:42:34.841Z,92509.03
2023-11-01T13:45:05.167Z,92494.19
2023-11-01T13:47:36.876Z,92494.19
2023-11-01T13:50:07.340Z,92493.47
2023-11-01T13:52:37.118Z,92492.84
2023-11-01T13:55:07.865Z,92495.97
2023-11-01T13:57:37.475Z,92482.28
2023-11-01T14:00:10.138Z,92490.22
2023-11-01T14:02:41.265Z,92494.84
2023-11-01T14:05:11.126Z,92486.94
2023-11-01T14:07:40.672Z,92493.34
2023-11-01T14:10:11.335Z,92501.59
2023-11-01T14:12:46.316Z,92503.09
2023-11-01T14:15:15.945Z,92499.09
2023-11-01T14:17:47.060Z,92499.25
2023-11-01T14:20:16.936Z,92501.19
2023-11-01T14:22:49.988Z,92498.53
2023-11-01T14:25:19.649Z,92495.25
2023-11-01T14:27:50.696Z,92500.47
2023-11-01T14:30:21.142Z,92497.97
2023-11-01T14:32:52.313Z,92490.16
2023-11-01T14:35:22.158Z,92490.66
2023-11-01T14:37:51.728Z,92480.59
2023-11-01T14:40:21.554Z,92489.13
2023-11-01T14:42:51.487Z,92477.44
2023-11-01T14:45:21.256Z,92484.47
2023-11-01T14:47:52.975Z,92494.13
2023-11-01T14:50:22.462Z,92492.22
2023-11-01T14:52:52.183Z,92490.31
2023-11-01T14:55:22.068Z,92492.25
2023-11-01T14:57:51.687Z,92501.94
2023-11-01T15:00:21.996Z,92498.56
2023-11-01T15:02:53.035Z,92482.72
2023-11-01T15:05:25.200Z,92491.38
2023-11-01T15:07:55.064Z,92496.97
2023-11-01T15:10:24.564Z,92501.38
2023-11-01T15:12:54.080Z,92508.94
2023-11-01T15:15:25.077Z,92513.34
2023-11-01T15:17:56.646Z,92521.44
2023-11-01T15:20:27.998Z,92523.97
2023-11-01T15:22:57.908Z,92525.09
2023-11-01T15:25:28.822Z,92520.72
2023-11-01T15:27:58.227Z,92524.66
2023-11-01T15:30:27.979Z,92525.50
2023-11-01T15:32:59.108Z,92525.50
2023-11-01T15:35:28.680Z,92532.38
2023-11-01T15:37:58.206Z,92528.38
2023-11-01T15:40:28.618Z,92526.66
2023-11-01T15:42:58.436Z,92534.81
2023-11-01T15:47:27.746Z,92543.25
2023-11-01T15:49:57.369Z,92544.63
2023-11-01T15:52:27.088Z,92537.28
2023-11-01T15:54:57.506Z,92537.09
2023-11-01T15:57:27.188Z,92538.28
2023-11-01T15:59:56.768Z,92536.47
2023-11-01T16:02:30.408Z,92541.09
2023-11-01T16:05:01.989Z,92536.38
2023-11-01T16:07:32.855Z,92541.06
2023-11-01T16:10:03.928Z,92548.91
2023-11-01T16:12:34.049Z,92538.16
2023-11-01T16:15:04.677Z,92540.84
2023-11-01T16:17:35.982Z,92543.59
2023-11-01T16:20:06.859Z,92539.66
2023-11-01T16:22:36.516Z,92546.28
2023-11-01T16:25:06.993Z,92551.34
2023-11-01T16:27:36.985Z,92557.44
2023-11-01T16:30:09.225Z,92559.97
2023-11-01T16:32:40.365Z,92561.94
2023-11-01T16:35:11.183Z,92568.03
2023-11-01T16:37:40.708Z,92564.44
2023-11-01T16:40:11.505Z,92570.13
2023-11-01T16:42:41.176Z,92572.53
2023-11-01T16:45:12.878Z,92574.59
2023-11-01T16:47:44.726Z,92574.69
2023-11-01T16:50:14.348Z,92585.63
2023-11-01T16:52:44.277Z,92585.75
2023-11-01T16:55:13.898Z,92589.09
2023-11-01T16:57:43.615Z,92591.84
2023-11-01T17:00:14.679Z,92581.75
2023-11-01T17:02:50.648Z,92581.88
2023-11-01T17:05:20.883Z,92587.66
2023-11-01T17:07:50.359Z,92592.66
2023-11-01T17:10:19.887Z,92601.06
2023-11-01T17:12:49.531Z,92592.06
2023-11-01T17:15:25.730Z,92596.81
2023-11-01T17:17:57.472Z,92608.78
2023-11-01T17:20:27.321Z,92616.59
2023-11-01T17:23:02.287Z,92617.66
2023-11-01T17:26:31.828Z,92622.00
2023-11-01T17:29:02.866Z,92614.53
2023-11-01T17:31:44.293Z,92622.59
2023-11-01T17:34:23.106Z,92630.16
2023-11-01T17:36:53.299Z,92631.88
2023-11-01T17:39:22.954Z,92620.84
2023-11-01T17:42:02.450Z,92612.53
2023-11-01T17:44:35.545Z,92612.75
2023-11-01T17:47:09.079Z,92615.00
2023-11-01T17:49:56.747Z,92613.72
2023-11-01T17:52:40.217Z,92611.66
2023-11-01T17:55:13.326Z,92610.50
2023-11-01T17:57:43.088Z,92617.94
2023-11-01T18:00:17.002Z,92609.59
2023-11-01T18:03:22.111Z,92605.81
2023-11-01T18:05:54.731Z,92617.88
2023-11-01T18:08:31.072Z,92618.84
2023-11-01T18:11:00.961Z,92623.75
2023-11-01T18:13:32.240Z,92619.50
2023-11-01T18:16:04.276Z,92616.06
2023-11-01T18:18:51.292Z,92624.81
2023-11-01T18:21:29.269Z,92624.47
2023-11-01T18:24:01.565Z,92624.72
2023-11-01T18:26:32.485Z,92620.44
2023-11-01T18:29:03.750Z,92609.09
2023-11-01T18:31:36.851Z,92618.06
2023-11-01T18:34:08.871Z,92618.06
2023-11-01T18:36:44.873Z,92618.16
2023-11-01T18:39:14.758Z,92618.78
2023-11-01T18:41:46.009Z,92623.97
2023-11-01T18:47:34.325Z,92624.66
2023-11-01T18:50:07.985Z,92618.50
2023-11-01T18:52:37.636Z,92617.56
2023-11-01T18:55:12.178Z,92615.78
2023-11-01T18:57:42.636Z,92616.00
2023-11-01T19:00:22.988Z,92611.00
2023-11-01T19:03:05.572Z,92614.34
2023-11-01T19:05:35.734Z,92608.81
2023-11-01T19:08:05.841Z,92608.00
2023-11-01T19:10:37.203Z,92600.19
2023-11-01T19:13:07.198Z,92601.50
2023-11-01T19:16:16.101Z,92604.38
2023-11-01T19:18:50.105Z,92609.03
2023-11-01T19:21:20.144Z,92611.50
2023-11-01T19:23:50.281Z,92612.94
2023-11-01T19:26:24.500Z,92611.56
2023-11-01T19:28:54.887Z,92610.88
2023-11-01T19:31:24.622Z,92610.28
2023-11-01T19:33:56.169Z,92610.56
2023-11-01T19:36:27.325Z,92605.13
2023-11-01T19:38:56.969Z,92606.59
2023-11-01T19:41:26.521Z,92603.63
2023-11-01T19:44:00.009Z,92600.53
2023-11-01T19:46:30.191Z,92596.91
2023-11-01T19:49:01.410Z,92598.66
2023-11-01T19:51:31.106Z,92598.19
2023-11-01T19:54:00.652Z,92593.22
2023-11-01T19:56:30.268Z,92597.16
2023-11-01T19:59:00.604Z,92594.31
2023-11-01T20:01:32.116Z,92591.47
2023-11-01T20:04:03.509Z,92591.34
2023-11-01T20:06:33.108Z,92588.63
2023-11-01T20:09:02.783Z,92584.94
2023-11-01T20:11:32.460Z,92588.28
2023-11-01T20:14:02.688Z,92586.38
2023-11-01T20:16:32.364Z,92582.94
2023-11-01T20:19:03.512Z,92571.69
2023-11-01T20:21:33.816Z,92566.47
2023-11-01T20:24:05.337Z,92562.91
2023-11-01T20:26:35.023Z,92559.47
2023-11-01T20:29:05.489Z,92552.59
2023-11-01T20:31:35.866Z,92547.25
2023-11-01T20:34:06.954Z,92545.72
2023-11-01T20:36:36.661Z,92548.44
2023-11-01T20:39:06.930Z,92539.91
2023-11-01T20:41:37.336Z,92539.19
2023-11-01T20:44:07.491Z,92553.19
2023-11-01T20:46:37.272Z,92556.00
2023-11-01T20:49:11.554Z,92562.31
2023-11-01T20:51:41.211Z,92563.97
2023-11-01T20:54:11.001Z,92552.47
2023-11-01T20:56:41.252Z,92559.13
2023-11-01T20:59:10.787Z,92558.88
2023-11-01T21:01:40.393Z,92554.25
2023-11-01T21:04:11.440Z,92548.56
2023-11-01T21:06:41.242Z,92546.16
2023-11-01T21:09:12.360Z,92557.78
2023-11-01T21:11:43.795Z,92555.41
2023-11-01T21:14:13.278Z,92551.47
2023-11-01T21:16:44.048Z,92545.06
2023-11-01T21:19:15.337Z,92551.59
2023-11-01T21:21:45.140Z,92553.13
2023-11-01T21:24:19.913Z,92550.38
2023-11-01T21:26:49.967Z,92551.56
2023-11-01T21:29:19.486Z,92543.13
2023-11-01T21:31:49.194Z,92540.13
2023-11-01T21:34:20.416Z,92533.84
2023-11-01T21:36:51.757Z,92531.09
2023-11-01T21:39:21.502Z,92533.56
2023-11-01T21:41:51.258Z,92528.25
2023-11-01T21:47:38.228Z,92521.84
2023-11-01T21:50:52.364Z,92515.66
2023-11-01T21:53:23.904Z,92515.66
2023-11-01T21:55:56.395Z,92515.75
2023-11-01T21:58:27.143Z,92523.34
2023-11-01T22:01:00.156Z,92523.22
2023-11-01T22:03:42.824Z,92507.28
2023-11-01T22:06:16.741Z,92507.06
2023-11-01T22:09:02.254Z,92506.91
2023-11-01T22:11:34.426Z,92502.41
2023-11-01T22:14:09.292Z,92512.47
2023-11-01T22:16:40.004Z,92500.81
2023-11-01T22:19:33.921Z,92493.56
2023-11-01T22:22:06.845Z,92491.66
2023-11-01T22:24:40.924Z,92495.22
2023-11-01T22:27:13.160Z,92500.44
2023-11-01T22:29:47.944Z,92497.00
2023-11-01T22:32:25.842Z,92491.88
2023-11-01T22:34:57.686Z,92484.88
2023-11-01T22:37:29.727Z,92490.00
2023-11-01T22:39:59.847Z,92480.50
2023-11-01T22:42:33.188Z,92477.75
2023-11-01T22:45:03.861Z,92468.84
2023-11-01T22:47:33.705Z,92466.09
2023-11-01T22:50:04.826Z,92460.88
2023-11-01T22:52:34.368Z,92460.72
2023-11-01T22:55:04.767Z,92462.38
2023-11-01T22:57:34.345Z,92460.88
2023-11-01T23:00:08.098Z,92459.22
2023-11-01T23:02:38.293Z,92459.22
2023-11-01T23:05:10.309Z,92461.13
2023-11-01T23:07:39.953Z,92469.78
2023-11-01T23:10:10.940Z,92465.09
2023-11-01T23:12:40.942Z,92462.72
2023-11-01T23:15:12.270Z,92459.41
2023-11-01T23:17:42.535Z,92461.56
2023-11-01T23:20:15.598Z,92464.94
2023-11-01T23:22:45.187Z,92466.28
2023-11-01T23:25:14.664Z,92466.41
2023-11-01T23:27:44.315Z,92468.91
2023-11-01T23:30:44.765Z,92464.22
2023-11-01T23:33:14.356Z,92464.22
2023-11-01T23:35:46.548Z,92467.53
2023-11-01T23:38:17.249Z,92471.34
2023-11-01T23:40:46.845Z,92470.50
2023-11-01T23:43:17.402Z,92468.84
2023-11-01T23:46:17.141Z,92466.84
2023-11-01T23:48:48.678Z,92466.03
2023-11-01T23:51:59.708Z,92466.03
2023-11-01T23:54:30.666Z,92453.69
2023-11-01T23:57:01.057Z,92452.88
2023-11-01T23:59:31.546Z,92449.53
