createdAt,value
2023-05-19T00:01:02.578Z,0.90
2023-05-19T00:03:32.083Z,1.40
2023-05-19T00:05:59.023Z,1.30
2023-05-19T00:08:31.786Z,1.30
2023-05-19T00:11:02.586Z,1.50
2023-05-19T00:13:30.228Z,0.90
2023-05-19T00:15:57.145Z,1.15
2023-05-19T00:18:26.558Z,1.20
2023-05-19T00:20:53.706Z,1.20
2023-05-19T00:23:22.696Z,1.65
2023-05-19T00:25:57.691Z,0.98
2023-05-19T00:28:26.458Z,1.13
2023-05-19T00:30:53.157Z,1.17
2023-05-19T00:33:19.744Z,1.35
2023-05-19T00:35:47.414Z,1.10
2023-05-19T00:38:16.346Z,0.93
2023-05-19T00:40:43.197Z,1.60
2023-05-19T00:43:09.893Z,0.90
2023-05-19T00:45:36.637Z,1.65
2023-05-19T00:48:03.385Z,1.30
2023-05-19T00:50:31.006Z,0.90
2023-05-19T00:53:03.081Z,1.10
2023-05-19T00:55:31.816Z,1.20
2023-05-19T00:57:58.784Z,1.10
2023-05-19T01:00:28.371Z,1.30
2023-05-19T01:02:57.178Z,1.30
2023-05-19T01:05:23.938Z,1.17
2023-05-19T01:07:53.624Z,1.40
2023-05-19T01:10:22.405Z,1.40
2023-05-19T01:12:51.588Z,1.08
2023-05-19T01:15:18.465Z,1.30
2023-05-19T01:17:54.822Z,1.35
2023-05-19T01:20:31.902Z,1.30
2023-05-19T01:23:07.402Z,0.80
2023-05-19T01:25:51.607Z,1.52
2023-05-19T01:29:01.810Z,1.40
2023-05-19T01:31:29.150Z,1.13
2023-05-19T01:33:57.570Z,1.67
2023-05-19T01:36:28.164Z,1.10
2023-05-19T01:39:00.431Z,1.33
2023-05-19T01:41:28.759Z,1.15
2023-05-19T01:43:57.601Z,1.48
2023-05-19T01:46:25.133Z,1.13
2023-05-19T01:48:56.500Z,1.52
2023-05-19T01:51:23.198Z,1.52
2023-05-19T01:53:52.442Z,1.33
2023-05-19T01:56:36.189Z,1.35
2023-05-19T01:59:28.959Z,1.80
2023-05-19T02:02:00.327Z,1.48
2023-05-19T02:04:53.114Z,1.15
2023-05-19T02:07:31.002Z,1.27
2023-05-19T02:10:11.409Z,1.48
2023-05-19T02:12:41.758Z,1.70
2023-05-19T02:15:16.865Z,1.70
2023-05-19T02:17:52.181Z,1.27
2023-05-19T02:20:20.168Z,1.17
2023-05-19T02:22:47.031Z,0.95
2023-05-19T02:25:17.431Z,2.43
2023-05-19T02:27:44.203Z,1.58
2023-05-19T02:30:13.995Z,1.40
2023-05-19T02:32:42.007Z,1.70
2023-05-19T02:35:10.661Z,1.20
2023-05-19T02:37:38.792Z,1.90
2023-05-19T02:40:08.906Z,1.90
2023-05-19T02:42:43.268Z,2.08
2023-05-19T02:45:10.201Z,1.45
2023-05-19T02:47:38.608Z,1.83
2023-05-19T02:50:06.598Z,1.63
2023-05-19T02:52:33.280Z,1.15
2023-05-19T02:54:59.967Z,1.98
2023-05-19T02:57:27.078Z,1.40
2023-05-19T02:59:54.205Z,1.33
2023-05-19T03:02:22.501Z,1.30
2023-05-19T03:04:52.765Z,1.95
2023-05-19T03:07:25.527Z,1.42
2023-05-19T03:09:52.743Z,1.55
2023-05-19T03:12:20.411Z,1.92
2023-05-19T03:14:49.610Z,1.13
2023-05-19T03:17:17.351Z,1.75
2023-05-19T03:19:44.737Z,2.17
2023-05-19T03:22:11.496Z,1.80
2023-05-19T03:24:38.210Z,2.00
2023-05-19T03:27:05.884Z,2.30
2023-05-19T03:29:33.828Z,2.38
2023-05-19T03:32:00.762Z,1.95
2023-05-19T03:34:27.649Z,1.88
2023-05-19T03:36:54.295Z,2.25
2023-05-19T03:39:29.482Z,1.90
2023-05-19T03:41:56.697Z,1.92
2023-05-19T03:44:25.903Z,2.38
2023-05-19T03:46:52.756Z,1.85
2023-05-19T03:49:20.139Z,2.10
2023-05-19T03:51:47.236Z,2.27
2023-05-19T03:54:13.946Z,1.33
2023-05-19T03:56:42.085Z,1.85
2023-05-19T03:59:11.357Z,1.75
2023-05-19T04:01:38.198Z,2.03
2023-05-19T04:04:05.221Z,2.30
2023-05-19T04:06:31.904Z,2.08
2023-05-19T04:08:58.537Z,2.20
2023-05-19T04:11:25.305Z,2.08
2023-05-19T04:13:52.056Z,2.05
2023-05-19T04:16:18.791Z,2.07
2023-05-19T04:18:46.613Z,2.20
2023-05-19T04:21:15.565Z,2.33
2023-05-19T04:23:42.157Z,2.45
2023-05-19T04:26:09.775Z,2.33
2023-05-19T04:28:39.110Z,2.50
2023-05-19T04:31:13.637Z,2.30
2023-05-19T04:33:43.294Z,2.40
2023-05-19T04:36:11.707Z,2.25
2023-05-19T04:38:40.484Z,2.25
2023-05-19T04:41:10.707Z,2.03
2023-05-19T04:43:42.111Z,1.90
2023-05-19T04:46:13.704Z,1.95
2023-05-19T04:48:42.910Z,2.05
2023-05-19T04:51:12.221Z,2.42
2023-05-19T04:53:40.515Z,2.27
2023-05-19T04:56:07.770Z,2.35
2023-05-19T04:58:35.340Z,2.40
2023-05-19T05:01:01.967Z,2.00
2023-05-19T05:03:28.711Z,1.80
2023-05-19T05:05:59.462Z,2.30
2023-05-19T05:08:26.161Z,2.30
2023-05-19T05:10:54.195Z,2.67
2023-05-19T05:13:26.107Z,2.38
2023-05-19T05:15:52.960Z,2.20
2023-05-19T05:18:22.935Z,2.03
2023-05-19T05:20:51.433Z,2.47
2023-05-19T05:23:20.152Z,2.20
2023-05-19T05:25:50.521Z,2.40
2023-05-19T05:28:17.565Z,2.35
2023-05-19T05:30:45.341Z,2.20
2023-05-19T05:33:13.932Z,2.40
2023-05-19T05:35:42.058Z,2.08
2023-05-19T05:38:13.951Z,2.78
2023-05-19T05:40:41.048Z,2.17
2023-05-19T05:43:08.422Z,3.20
2023-05-19T05:45:35.140Z,3.17
2023-05-19T05:48:02.194Z,2.10
2023-05-19T05:50:29.602Z,2.97
2023-05-19T05:52:57.989Z,2.70
2023-05-19T05:55:25.130Z,2.53
2023-05-19T05:57:51.844Z,2.60
2023-05-19T06:00:20.808Z,2.50
2023-05-19T06:02:51.465Z,2.75
2023-05-19T06:05:20.892Z,2.70
2023-05-19T06:07:47.721Z,2.58
2023-05-19T06:10:14.685Z,2.70
2023-05-19T06:12:43.297Z,2.97
2023-05-19T06:15:14.132Z,3.00
2023-05-19T06:17:40.727Z,3.10
2023-05-19T06:20:11.177Z,2.45
2023-05-19T06:22:37.810Z,3.03
2023-05-19T06:25:06.092Z,2.92
2023-05-19T06:27:34.928Z,3.20
2023-05-19T06:30:06.543Z,3.10
2023-05-19T06:32:33.219Z,3.45
2023-05-19T06:35:00.256Z,3.23
2023-05-19T06:37:27.559Z,2.70
2023-05-19T06:39:54.088Z,2.55
2023-05-19T06:42:25.363Z,2.47
2023-05-19T06:44:53.287Z,2.35
2023-05-19T06:47:20.057Z,2.70
2023-05-19T06:49:55.507Z,2.85
2023-05-19T06:52:23.072Z,2.80
2023-05-19T06:54:50.733Z,2.88
2023-05-19T06:57:17.337Z,3.00
2023-05-19T06:59:45.691Z,3.17
2023-05-19T07:02:13.071Z,2.78
2023-05-19T07:04:40.104Z,2.92
2023-05-19T07:07:07.388Z,2.80
2023-05-19T07:09:34.100Z,2.35
2023-05-19T07:12:01.635Z,2.57
2023-05-19T07:14:28.235Z,2.30
2023-05-19T07:16:56.971Z,1.83
2023-05-19T07:19:24.242Z,2.38
2023-05-19T07:21:53.513Z,2.58
2023-05-19T07:24:28.092Z,2.47
2023-05-19T07:26:54.867Z,1.73
2023-05-19T07:29:21.751Z,1.75
2023-05-19T07:31:50.749Z,2.08
2023-05-19T07:34:17.633Z,1.80
2023-05-19T07:36:46.525Z,1.67
2023-05-19T07:39:13.229Z,2.20
2023-05-19T07:41:43.868Z,2.22
2023-05-19T07:44:10.985Z,1.75
2023-05-19T07:46:38.670Z,1.20
2023-05-19T07:49:05.364Z,1.47
2023-05-19T07:51:32.199Z,1.48
2023-05-19T07:53:58.760Z,1.40
2023-05-19T07:56:25.339Z,1.02
2023-05-19T07:58:51.923Z,1.50
2023-05-19T08:01:18.794Z,1.47
2023-05-19T08:03:46.526Z,1.30
2023-05-19T08:06:14.796Z,1.20
2023-05-19T08:08:42.827Z,0.80
2023-05-19T08:11:10.868Z,1.08
2023-05-19T08:13:38.257Z,0.90
2023-05-19T08:16:05.408Z,0.90
2023-05-19T08:18:33.195Z,0.63
2023-05-19T08:21:01.483Z,0.65
2023-05-19T08:23:30.743Z,0.60
2023-05-19T08:25:57.612Z,0.70
2023-05-19T08:28:25.159Z,0.47
2023-05-19T08:30:55.153Z,1.27
2023-05-19T08:33:23.191Z,0.47
2023-05-19T08:35:51.313Z,1.10
2023-05-19T08:38:18.022Z,0.60
2023-05-19T08:40:50.813Z,0.73
2023-05-19T08:43:17.542Z,0.45
2023-05-19T08:45:49.731Z,0.70
2023-05-19T08:48:20.726Z,0.38
2023-05-19T08:50:57.466Z,0.50
2023-05-19T08:53:34.106Z,0.82
2023-05-19T08:56:15.497Z,0.52
2023-05-19T08:58:53.060Z,0.70
2023-05-19T09:01:23.472Z,0.60
2023-05-19T09:04:17.436Z,0.50
2023-05-19T09:06:46.236Z,0.65
2023-05-19T09:09:15.984Z,0.57
2023-05-19T09:11:47.517Z,0.30
2023-05-19T09:14:16.249Z,0.65
2023-05-19T09:16:51.870Z,0.50
2023-05-19T09:19:22.316Z,0.63
2023-05-19T09:22:12.381Z,0.85
2023-05-19T09:24:40.530Z,0.60
2023-05-19T09:27:07.777Z,0.43
2023-05-19T09:29:34.442Z,0.87
2023-05-19T09:32:06.576Z,0.50
2023-05-19T09:34:35.789Z,0.75
2023-05-19T09:37:03.123Z,1.00
2023-05-19T09:39:30.839Z,0.88
2023-05-19T09:42:00.278Z,0.93
2023-05-19T09:44:29.626Z,0.65
2023-05-19T09:46:58.891Z,0.70
2023-05-19T09:49:33.719Z,0.63
2023-05-19T09:52:04.238Z,0.30
2023-05-19T09:54:33.009Z,0.60
2023-05-19T09:57:05.217Z,0.80
2023-05-19T09:59:34.078Z,0.60
2023-05-19T10:02:03.237Z,0.60
2023-05-19T10:04:30.806Z,0.60
2023-05-19T10:07:06.584Z,0.70
2023-05-19T10:09:36.137Z,0.60
2023-05-19T10:12:07.141Z,1.00
2023-05-19T10:14:33.752Z,1.10
2023-05-19T10:17:00.752Z,0.65
2023-05-19T10:19:29.109Z,0.80
2023-05-19T10:21:56.519Z,0.77
2023-05-19T10:24:23.495Z,0.60
2023-05-19T10:26:57.528Z,0.82
2023-05-19T10:29:33.322Z,1.33
2023-05-19T10:32:08.603Z,0.73
2023-05-19T10:34:54.023Z,1.10
2023-05-19T10:37:38.852Z,0.60
2023-05-19T10:40:37.811Z,0.50
2023-05-19T10:43:32.901Z,0.60
2023-05-19T10:46:00.801Z,0.70
2023-05-19T10:48:41.372Z,0.57
2023-05-19T10:51:12.428Z,1.30
2023-05-19T10:53:51.962Z,0.90
2023-05-19T10:56:37.207Z,0.98
2023-05-19T10:59:03.863Z,0.80
2023-05-19T11:01:35.770Z,0.90
2023-05-19T11:04:10.683Z,0.75
2023-05-19T11:06:38.147Z,0.65
2023-05-19T11:09:16.655Z,0.70
2023-05-19T11:11:48.480Z,0.47
2023-05-19T11:14:23.611Z,0.40
2023-05-19T11:16:52.831Z,0.50
2023-05-19T11:19:30.018Z,0.45
2023-05-19T11:21:58.083Z,0.93
2023-05-19T11:24:40.967Z,0.60
2023-05-19T11:27:24.106Z,0.52
2023-05-19T11:29:54.160Z,0.57
2023-05-19T11:32:24.863Z,0.40
2023-05-19T11:34:52.048Z,1.35
2023-05-19T11:37:21.282Z,0.50
2023-05-19T11:39:48.345Z,0.97
2023-05-19T11:42:14.913Z,0.65
2023-05-19T11:44:41.583Z,0.70
2023-05-19T11:47:08.932Z,0.90
2023-05-19T11:49:37.182Z,0.60
2023-05-19T11:52:07.550Z,0.70
2023-05-19T11:54:37.191Z,0.65
2023-05-19T11:57:04.191Z,0.60
2023-05-19T11:59:36.280Z,1.40
2023-05-19T12:02:17.009Z,0.60
2023-05-19T12:04:43.716Z,0.60
2023-05-19T12:07:17.795Z,0.88
2023-05-19T12:09:47.955Z,0.50
2023-05-19T12:12:23.247Z,0.95
2023-05-19T12:14:53.619Z,0.60
2023-05-19T12:17:26.918Z,0.43
2023-05-19T12:19:54.291Z,0.45
2023-05-19T12:22:21.393Z,0.50
2023-05-19T12:24:51.081Z,0.32
2023-05-19T12:27:20.445Z,0.75
2023-05-19T12:29:52.837Z,0.50
2023-05-19T12:32:26.206Z,0.65
2023-05-19T12:34:56.324Z,0.95
2023-05-19T12:37:27.631Z,0.65
2023-05-19T12:39:56.771Z,0.90
2023-05-19T12:42:37.436Z,0.43
2023-05-19T12:45:07.429Z,0.50
2023-05-19T12:47:35.320Z,1.10
2023-05-19T12:50:05.376Z,1.75
2023-05-19T12:52:35.451Z,1.50
2023-05-19T12:55:06.012Z,1.50
2023-05-19T12:57:37.261Z,0.40
2023-05-19T13:00:10.819Z,0.40
2023-05-19T13:03:01.751Z,0.50
2023-05-19T13:05:32.803Z,0.50
2023-05-19T13:08:10.554Z,1.07
2023-05-19T13:10:39.090Z,0.73
2023-05-19T13:13:08.049Z,0.77
2023-05-19T13:15:38.057Z,1.00
2023-05-19T13:18:10.083Z,1.05
2023-05-19T13:20:38.678Z,1.27
2023-05-19T13:23:05.982Z,0.88
2023-05-19T13:25:35.840Z,1.05
2023-05-19T13:28:07.707Z,1.35
2023-05-19T13:30:39.608Z,0.80
2023-05-19T13:33:08.371Z,0.70
2023-05-19T13:35:37.985Z,0.70
2023-05-19T13:38:11.052Z,0.70
2023-05-19T13:40:38.317Z,0.68
2023-05-19T13:43:05.270Z,0.77
2023-05-19T13:45:32.292Z,0.77
2023-05-19T13:47:58.948Z,0.80
2023-05-19T13:50:25.948Z,0.35
2023-05-19T13:52:52.900Z,0.60
2023-05-19T13:55:19.730Z,0.80
2023-05-19T13:57:46.379Z,0.87
2023-05-19T14:00:17.331Z,0.77
2023-05-19T14:02:44.684Z,1.00
2023-05-19T14:05:11.553Z,0.75
2023-05-19T14:07:38.760Z,0.65
2023-05-19T14:10:08.988Z,1.53
2023-05-19T14:12:55.033Z,0.75
2023-05-19T14:15:25.286Z,0.68
2023-05-19T14:17:53.528Z,0.68
2023-05-19T14:20:22.354Z,0.50
2023-05-19T14:22:55.860Z,0.60
2023-05-19T14:25:22.843Z,0.50
2023-05-19T14:27:49.712Z,0.50
2023-05-19T14:30:16.560Z,0.95
2023-05-19T14:32:43.130Z,0.60
2023-05-19T14:35:10.047Z,0.70
2023-05-19T14:37:41.992Z,0.52
2023-05-19T14:40:09.542Z,0.45
2023-05-19T14:42:36.411Z,1.10
2023-05-19T14:45:03.793Z,0.45
2023-05-19T14:47:30.586Z,1.00
2023-05-19T14:49:58.336Z,0.77
2023-05-19T14:52:27.036Z,0.90
2023-05-19T14:54:53.597Z,0.75
2023-05-19T14:57:24.566Z,0.50
2023-05-19T14:59:51.435Z,0.57
2023-05-19T15:02:20.737Z,0.50
2023-05-19T15:04:51.428Z,0.50
2023-05-19T15:07:18.652Z,0.60
2023-05-19T15:09:46.675Z,0.57
2023-05-19T15:12:15.939Z,0.50
2023-05-19T15:14:44.356Z,0.45
2023-05-19T15:17:11.639Z,0.50
2023-05-19T15:19:43.029Z,0.45
2023-05-19T15:22:09.762Z,0.60
2023-05-19T15:24:37.223Z,0.50
2023-05-19T15:27:04.155Z,0.60
2023-05-19T15:29:30.800Z,0.70
2023-05-19T15:31:58.448Z,0.60
2023-05-19T15:34:26.612Z,0.50
2023-05-19T15:36:53.626Z,0.70
2023-05-19T15:39:25.462Z,0.60
2023-05-19T15:41:54.927Z,0.40
2023-05-19T15:44:23.583Z,0.43
2023-05-19T15:46:53.139Z,0.55
2023-05-19T15:49:23.132Z,0.60
2023-05-19T15:51:51.743Z,0.60
2023-05-19T15:54:20.248Z,0.68
2023-05-19T15:56:47.042Z,0.63
2023-05-19T15:59:18.628Z,0.70
2023-05-19T16:01:56.008Z,0.63
2023-05-19T16:04:26.233Z,1.23
2023-05-19T16:06:58.011Z,0.60
2023-05-19T16:09:25.664Z,0.70
2023-05-19T16:11:52.459Z,0.60
2023-05-19T16:14:22.679Z,0.57
2023-05-19T16:16:51.415Z,0.52
2023-05-19T16:19:23.654Z,0.70
2023-05-19T16:21:51.471Z,0.70
2023-05-19T16:24:20.219Z,0.40
2023-05-19T16:26:50.868Z,0.77
2023-05-19T16:29:21.112Z,0.40
2023-05-19T16:31:51.526Z,0.90
2023-05-19T16:34:24.077Z,0.55
2023-05-19T16:36:52.050Z,0.60
2023-05-19T16:39:22.906Z,0.60
2023-05-19T16:41:53.478Z,0.63
2023-05-19T16:44:20.160Z,0.47
2023-05-19T16:46:55.390Z,0.93
2023-05-19T16:49:23.597Z,0.90
2023-05-19T16:51:54.946Z,0.50
2023-05-19T16:54:23.496Z,0.82
2023-05-19T16:56:51.352Z,0.65
2023-05-19T16:59:20.696Z,0.60
2023-05-19T17:01:48.540Z,0.68
2023-05-19T17:04:15.705Z,0.57
2023-05-19T17:06:42.994Z,0.82
2023-05-19T17:09:09.558Z,0.50
2023-05-19T17:11:36.664Z,0.73
2023-05-19T17:14:07.907Z,0.98
2023-05-19T17:16:35.802Z,1.30
2023-05-19T17:19:03.835Z,0.95
2023-05-19T17:21:31.940Z,0.80
2023-05-19T17:23:59.111Z,0.75
2023-05-19T17:26:29.020Z,0.70
2023-05-19T17:28:58.542Z,0.60
2023-05-19T17:31:25.486Z,0.50
2023-05-19T17:33:53.515Z,0.65
2023-05-19T17:36:21.103Z,0.80
2023-05-19T17:38:51.298Z,0.52
2023-05-19T17:41:20.500Z,0.77
2023-05-19T17:43:47.122Z,0.80
2023-05-19T17:46:16.021Z,0.60
2023-05-19T17:48:44.007Z,0.73
2023-05-19T17:51:11.905Z,0.77
2023-05-19T17:53:39.920Z,0.90
2023-05-19T17:56:11.590Z,0.50
2023-05-19T17:58:38.766Z,0.82
2023-05-19T18:01:07.534Z,0.55
2023-05-19T18:03:35.577Z,0.93
2023-05-19T18:06:03.383Z,0.43
2023-05-19T18:08:31.546Z,0.45
2023-05-19T18:11:00.848Z,0.65
2023-05-19T18:13:31.641Z,0.52
2023-05-19T18:16:00.643Z,0.60
2023-05-19T18:18:27.350Z,0.57
2023-05-19T18:20:55.023Z,0.65
2023-05-19T18:23:22.517Z,0.70
2023-05-19T18:25:55.538Z,0.70
2023-05-19T18:28:23.856Z,0.70
2023-05-19T18:31:03.808Z,0.57
2023-05-19T18:33:31.878Z,0.77
2023-05-19T18:35:58.961Z,0.50
2023-05-19T18:38:25.959Z,0.70
2023-05-19T18:40:52.884Z,0.45
2023-05-19T18:43:21.527Z,0.50
2023-05-19T18:45:49.400Z,0.77
2023-05-19T18:48:20.982Z,0.65
2023-05-19T18:50:48.027Z,0.70
2023-05-19T18:53:15.172Z,0.60
2023-05-19T18:55:42.330Z,1.50
2023-05-19T18:58:09.071Z,0.63
2023-05-19T19:00:36.423Z,0.50
2023-05-19T19:03:06.115Z,0.95
2023-05-19T19:05:34.655Z,0.73
2023-05-19T19:08:01.442Z,0.70
2023-05-19T19:10:30.641Z,0.95
2023-05-19T19:12:57.955Z,1.55
2023-05-19T19:15:25.778Z,0.50
2023-05-19T19:18:04.573Z,0.60
2023-05-19T19:20:37.786Z,0.83
2023-05-19T19:23:12.604Z,0.90
2023-05-19T19:25:39.681Z,0.80
2023-05-19T19:28:07.008Z,1.15
2023-05-19T19:30:58.854Z,0.65
2023-05-19T19:33:27.167Z,0.50
2023-05-19T19:35:55.930Z,0.70
2023-05-19T19:38:23.175Z,0.90
2023-05-19T19:40:53.208Z,0.70
2023-05-19T19:43:23.207Z,0.60
2023-05-19T19:46:04.396Z,0.70
2023-05-19T19:48:32.170Z,0.40
2023-05-19T19:50:58.904Z,0.77
2023-05-19T19:53:28.525Z,0.50
2023-05-19T19:56:03.928Z,0.85
2023-05-19T19:58:34.603Z,1.50
2023-05-19T20:01:05.719Z,0.50
2023-05-19T20:03:33.672Z,0.70
2023-05-19T20:06:01.476Z,0.50
2023-05-19T20:08:30.499Z,1.35
2023-05-19T20:10:57.729Z,0.50
2023-05-19T20:13:25.270Z,1.60
2023-05-19T20:15:52.564Z,0.70
2023-05-19T20:18:22.918Z,0.55
2023-05-19T20:20:51.841Z,0.60
2023-05-19T20:23:18.597Z,0.60
2023-05-19T20:26:02.300Z,1.00
2023-05-19T20:28:39.528Z,0.82
2023-05-19T20:31:08.060Z,0.77
2023-05-19T20:33:35.400Z,1.05
2023-05-19T20:36:02.327Z,1.10
2023-05-19T20:38:31.512Z,1.20
2023-05-19T20:40:59.204Z,0.93
2023-05-19T20:43:26.964Z,1.20
2023-05-19T20:45:57.101Z,0.82
2023-05-19T20:48:24.519Z,1.50
2023-05-19T20:50:55.724Z,1.20
2023-05-19T20:53:23.305Z,1.55
2023-05-19T20:55:51.783Z,1.20
2023-05-19T20:58:18.864Z,1.25
2023-05-19T21:00:47.463Z,1.60
2023-05-19T21:03:15.890Z,2.20
2023-05-19T21:05:46.469Z,1.52
2023-05-19T21:08:13.425Z,1.38
2023-05-19T21:10:41.015Z,0.93
2023-05-19T21:13:11.449Z,1.20
2023-05-19T21:15:38.269Z,1.38
2023-05-19T21:18:05.943Z,1.67
2023-05-19T21:20:37.296Z,1.30
2023-05-19T21:23:05.695Z,2.00
2023-05-19T21:25:37.298Z,1.50
2023-05-19T21:28:04.555Z,1.48
2023-05-19T21:30:32.317Z,1.40
2023-05-19T21:32:59.876Z,1.67
2023-05-19T21:35:26.948Z,1.63
2023-05-19T21:37:53.614Z,1.40
2023-05-19T21:40:24.951Z,1.25
2023-05-19T21:42:52.112Z,1.60
2023-05-19T21:45:19.370Z,1.58
2023-05-19T21:47:46.409Z,1.23
2023-05-19T21:50:17.381Z,2.43
2023-05-19T21:52:46.032Z,0.90
2023-05-19T21:55:12.866Z,1.23
2023-05-19T21:57:39.755Z,1.23
2023-05-19T22:00:08.860Z,1.05
2023-05-19T22:02:41.561Z,0.80
2023-05-19T22:05:14.924Z,1.20
2023-05-19T22:07:46.818Z,1.98
2023-05-19T22:10:14.983Z,1.48
2023-05-19T22:12:41.598Z,1.10
2023-05-19T22:15:09.188Z,1.17
2023-05-19T22:17:37.139Z,1.00
2023-05-19T22:20:05.532Z,1.30
2023-05-19T22:22:33.116Z,1.05
2023-05-19T22:25:00.151Z,1.15
2023-05-19T22:27:27.902Z,1.20
2023-05-19T22:29:58.332Z,1.02
2023-05-19T22:32:25.348Z,1.00
2023-05-19T22:34:53.226Z,1.83
2023-05-19T22:37:22.901Z,0.90
2023-05-19T22:39:54.107Z,1.53
2023-05-19T22:42:24.308Z,1.20
2023-05-19T22:44:54.389Z,1.05
2023-05-19T22:47:21.001Z,1.50
2023-05-19T22:50:20.670Z,1.52
2023-05-19T22:53:11.800Z,1.30
2023-05-19T22:55:39.501Z,1.40
2023-05-19T22:58:09.224Z,1.63
2023-05-19T23:00:35.913Z,1.27
2023-05-19T23:03:02.704Z,1.98
2023-05-19T23:05:33.029Z,1.00
2023-05-19T23:08:00.695Z,3.13
2023-05-19T23:10:30.294Z,1.60
2023-05-19T23:12:58.040Z,1.88
2023-05-19T23:15:25.770Z,1.77
2023-05-19T23:17:52.731Z,1.67
2023-05-19T23:20:20.000Z,1.35
2023-05-19T23:22:47.091Z,1.40
2023-05-19T23:25:15.075Z,1.30
2023-05-19T23:27:41.651Z,1.20
2023-05-19T23:30:08.860Z,1.63
2023-05-19T23:32:35.492Z,1.30
2023-05-19T23:35:19.738Z,1.42
2023-05-19T23:41:19.865Z,1.38
2023-05-19T23:43:46.900Z,1.10
2023-05-19T23:46:17.092Z,1.55
2023-05-19T23:48:44.046Z,1.70
2023-05-19T23:51:13.912Z,1.13
2023-05-19T23:53:40.522Z,1.77
2023-05-19T23:56:07.430Z,1.00
2023-05-19T23:58:33.994Z,1.50
