createdAt,value
2022-10-17T00:02:16.039Z,100812.41
2022-10-17T00:04:43.747Z,100818.59
2022-10-17T00:07:11.439Z,100820.56
2022-10-17T00:09:39.165Z,100827.47
2022-10-17T00:12:07.125Z,100823.50
2022-10-17T00:14:34.857Z,100824.75
2022-10-17T00:17:04.426Z,100820.91
2022-10-17T00:19:32.140Z,100832.13
2022-10-17T00:21:59.817Z,100823.53
2022-10-17T00:24:27.490Z,100830.13
2022-10-17T00:26:55.157Z,100830.41
2022-10-17T00:29:22.860Z,100838.56
2022-10-17T00:31:50.637Z,100841.50
2022-10-17T00:34:19.704Z,100839.09
2022-10-17T00:36:47.352Z,100844.31
2022-10-17T00:39:15.105Z,100847.97
2022-10-17T00:41:42.798Z,100842.72
2022-10-17T00:44:42.858Z,100846.53
2022-10-17T00:47:13.909Z,100834.28
2022-10-17T00:49:43.306Z,100840.75
2022-10-17T00:52:14.754Z,100838.19
2022-10-17T00:54:46.940Z,100839.31
2022-10-17T00:57:15.958Z,100848.19
2022-10-17T00:59:48.468Z,100846.88
2022-10-17T01:02:18.756Z,100835.56
2022-10-17T01:04:51.090Z,100844.59
2022-10-17T01:07:19.012Z,100835.84
2022-10-17T01:09:48.071Z,100843.00
2022-10-17T01:12:21.670Z,100847.63
2022-10-17T01:15:03.834Z,100840.72
2022-10-17T01:17:42.009Z,100838.31
2022-10-17T01:20:39.271Z,100836.84
2022-10-17T01:23:31.683Z,100850.59
2022-10-17T01:26:12.762Z,100839.19
2022-10-17T01:29:00.817Z,100844.81
2022-10-17T01:31:37.951Z,100844.34
2022-10-17T01:34:13.355Z,100840.69
2022-10-17T01:36:49.239Z,100846.88
2022-10-17T01:39:28.049Z,100846.03
2022-10-17T01:42:03.078Z,100846.88
2022-10-17T01:44:38.067Z,100846.75
2022-10-17T01:47:11.097Z,100842.38
2022-10-17T01:49:41.934Z,100847.72
2022-10-17T01:52:13.109Z,100839.56
2022-10-17T01:54:46.534Z,100836.19
2022-10-17T01:57:31.269Z,100844.09
2022-10-17T01:59:59.324Z,100838.88
2022-10-17T02:02:29.388Z,100834.22
2022-10-17T02:04:58.339Z,100831.69
2022-10-17T02:07:26.423Z,100838.13
2022-10-17T02:09:54.287Z,100838.50
2022-10-17T02:12:48.320Z,100843.84
2022-10-17T02:15:34.700Z,100830.47
2022-10-17T02:18:12.676Z,100840.53
2022-10-17T02:20:50.531Z,100828.47
2022-10-17T02:23:25.074Z,100833.09
2022-10-17T02:26:03.069Z,100828.91
2022-10-17T02:28:35.783Z,100832.91
2022-10-17T02:31:05.310Z,100831.78
2022-10-17T02:33:39.755Z,100836.88
2022-10-17T02:36:12.670Z,100842.34
2022-10-17T02:38:43.232Z,100837.00
2022-10-17T02:41:14.638Z,100831.66
2022-10-17T02:43:45.232Z,100835.16
2022-10-17T02:46:20.714Z,100834.22
2022-10-17T02:48:53.154Z,100830.69
2022-10-17T02:51:29.231Z,100828.84
2022-10-17T02:54:06.098Z,100838.56
2022-10-17T02:56:42.174Z,100840.28
2022-10-17T02:59:14.179Z,100833.97
2022-10-17T03:01:42.782Z,100841.81
2022-10-17T03:04:13.732Z,100846.47
2022-10-17T03:06:42.297Z,100842.00
2022-10-17T03:09:09.996Z,100842.00
2022-10-17T03:11:37.702Z,100851.69
2022-10-17T03:14:05.766Z,100847.19
2022-10-17T03:16:33.451Z,100856.78
2022-10-17T03:19:01.240Z,100859.59
2022-10-17T03:21:30.369Z,100858.34
2022-10-17T03:23:58.205Z,100856.53
2022-10-17T03:26:25.964Z,100860.19
2022-10-17T03:28:54.609Z,100863.59
2022-10-17T03:31:22.910Z,100858.22
2022-10-17T03:33:50.558Z,100852.88
2022-10-17T03:36:20.174Z,100855.69
2022-10-17T03:38:49.477Z,100862.72
2022-10-17T03:41:17.159Z,100864.53
2022-10-17T03:43:44.849Z,100869.78
2022-10-17T03:46:12.620Z,100860.91
2022-10-17T03:48:40.411Z,100877.09
2022-10-17T03:51:10.411Z,100876.38
2022-10-17T03:53:38.267Z,100879.03
2022-10-17T03:56:16.692Z,100891.84
2022-10-17T03:58:44.752Z,100883.94
2022-10-17T04:01:14.560Z,100894.50
2022-10-17T04:03:42.684Z,100891.00
2022-10-17T04:06:13.330Z,100890.88
2022-10-17T04:08:42.696Z,100890.72
2022-10-17T04:11:14.555Z,100891.31
2022-10-17T04:13:43.620Z,100894.25
2022-10-17T04:16:19.235Z,100896.66
2022-10-17T04:18:46.902Z,100902.03
2022-10-17T04:21:14.848Z,100898.63
2022-10-17T04:23:42.579Z,100888.91
2022-10-17T04:26:10.262Z,100895.09
2022-10-17T04:31:14.349Z,100886.47
2022-10-17T04:33:42.530Z,100890.16
2022-10-17T04:36:14.136Z,100883.09
2022-10-17T04:38:42.157Z,100884.06
2022-10-17T04:41:14.003Z,100882.50
2022-10-17T04:44:56.865Z,100883.50
2022-10-17T04:47:26.166Z,100885.56
2022-10-17T04:49:53.967Z,100901.75
2022-10-17T04:52:21.770Z,100902.84
2022-10-17T04:54:49.739Z,100902.13
2022-10-17T04:57:17.849Z,100910.16
2022-10-17T04:59:45.668Z,100906.78
2022-10-17T05:02:13.646Z,100903.25
2022-10-17T05:04:42.846Z,100899.72
2022-10-17T05:07:10.674Z,100923.78
2022-10-17T05:09:38.559Z,100922.09
2022-10-17T05:12:09.500Z,100918.44
2022-10-17T05:14:38.335Z,100925.50
2022-10-17T05:17:06.281Z,100910.28
2022-10-17T05:19:34.227Z,100918.31
2022-10-17T05:22:03.633Z,100906.78
2022-10-17T05:24:31.524Z,100903.25
2022-10-17T05:26:59.467Z,100916.75
2022-10-17T05:29:27.423Z,100921.09
2022-10-17T05:31:55.394Z,100916.75
2022-10-17T05:34:23.390Z,100924.78
2022-10-17T05:36:51.302Z,100924.06
2022-10-17T05:39:20.649Z,100929.41
2022-10-17T05:41:48.492Z,100928.53
2022-10-17T05:44:16.792Z,100926.72
2022-10-17T05:46:45.171Z,100936.56
2022-10-17T05:49:19.556Z,100936.56
2022-10-17T05:51:59.742Z,100939.13
2022-10-17T05:54:29.061Z,100934.84
2022-10-17T05:56:57.446Z,100938.41
2022-10-17T05:59:26.852Z,100940.31
2022-10-17T06:01:55.680Z,100939.34
2022-10-17T06:04:23.620Z,100935.81
2022-10-17T06:06:51.511Z,100935.72
2022-10-17T06:09:19.374Z,100941.06
2022-10-17T06:11:48.734Z,100943.63
2022-10-17T06:14:16.710Z,100940.00
2022-10-17T06:16:44.710Z,100946.31
2022-10-17T06:19:12.680Z,100948.75
2022-10-17T06:21:40.638Z,100960.28
2022-10-17T06:24:08.530Z,100959.03
2022-10-17T06:26:36.481Z,100953.69
2022-10-17T06:29:05.885Z,100962.31
2022-10-17T06:31:33.899Z,100962.31
2022-10-17T06:34:01.904Z,100963.03
2022-10-17T06:36:29.847Z,100962.16
2022-10-17T06:38:57.824Z,100972.63
2022-10-17T06:41:26.368Z,100976.63
2022-10-17T06:43:54.456Z,100978.31
2022-10-17T06:46:26.785Z,100980.03
2022-10-17T06:48:54.766Z,100983.31
2022-10-17T06:51:22.806Z,100986.56
2022-10-17T06:53:50.924Z,100997.97
2022-10-17T06:56:19.510Z,100996.63
2022-10-17T06:58:49.527Z,101001.59
2022-10-17T07:01:17.546Z,100998.66
2022-10-17T07:03:49.553Z,101002.25
2022-10-17T07:06:18.248Z,101013.31
2022-10-17T07:08:47.052Z,101015.19
2022-10-17T07:11:17.729Z,101007.63
2022-10-17T07:13:46.065Z,100999.25
2022-10-17T07:16:14.923Z,101016.53
2022-10-17T07:18:43.461Z,101008.97
2022-10-17T07:21:12.927Z,101007.28
2022-10-17T07:23:41.526Z,101004.69
2022-10-17T07:26:18.899Z,101007.50
2022-10-17T07:28:49.502Z,101023.44
2022-10-17T07:31:19.077Z,101021.22
2022-10-17T07:33:47.558Z,101031.22
2022-10-17T07:36:17.681Z,101022.63
2022-10-17T07:38:46.057Z,101035.09
2022-10-17T07:41:19.209Z,101033.75
2022-10-17T07:43:49.699Z,101049.63
2022-10-17T07:46:17.744Z,101036.81
2022-10-17T07:48:46.162Z,101050.53
2022-10-17T07:51:14.271Z,101051.63
2022-10-17T07:53:47.938Z,101047.78
2022-10-17T07:56:17.024Z,101048.56
2022-10-17T07:58:44.872Z,101056.31
2022-10-17T08:01:16.226Z,101042.44
2022-10-17T08:03:45.761Z,101045.00
2022-10-17T08:06:14.305Z,101037.47
2022-10-17T08:08:44.270Z,101035.91
2022-10-17T08:11:14.282Z,101043.91
2022-10-17T08:13:42.856Z,101034.13
2022-10-17T08:16:13.589Z,101047.13
2022-10-17T08:18:44.414Z,101047.78
2022-10-17T08:21:14.173Z,101051.16
2022-10-17T08:23:43.571Z,101055.78
2022-10-17T08:26:13.619Z,101046.34
2022-10-17T08:28:42.475Z,101042.88
2022-10-17T08:31:12.058Z,101050.19
2022-10-17T08:33:40.095Z,101056.66
2022-10-17T08:36:09.148Z,101055.75
2022-10-17T08:38:43.071Z,101064.38
2022-10-17T08:41:21.750Z,101055.47
2022-10-17T08:44:12.337Z,101055.13
2022-10-17T08:46:43.918Z,101062.22
2022-10-17T08:49:17.646Z,101060.38
2022-10-17T08:51:51.512Z,101052.13
2022-10-17T08:54:23.611Z,101051.72
2022-10-17T08:56:56.706Z,101048.56
2022-10-17T08:59:28.849Z,101048.59
2022-10-17T09:02:04.335Z,101051.94
2022-10-17T09:04:54.125Z,101052.91
2022-10-17T09:07:28.746Z,101049.13
2022-10-17T09:10:08.135Z,101055.44
2022-10-17T09:12:46.342Z,101055.94
2022-10-17T09:15:38.695Z,101048.56
2022-10-17T09:18:13.352Z,101052.25
2022-10-17T09:20:46.615Z,101057.72
2022-10-17T09:23:19.220Z,101059.09
2022-10-17T09:25:48.500Z,101048.47
2022-10-17T09:28:22.840Z,101047.22
2022-10-17T09:30:57.211Z,101058.59
2022-10-17T09:33:42.296Z,101061.34
2022-10-17T09:36:20.111Z,101071.34
2022-10-17T09:38:50.685Z,101053.50
2022-10-17T09:44:23.613Z,101058.44
2022-10-17T09:47:19.446Z,101051.25
2022-10-17T09:49:49.141Z,101054.97
2022-10-17T09:52:19.619Z,101049.53
2022-10-17T09:54:49.810Z,101056.59
2022-10-17T09:57:19.363Z,101060.09
2022-10-17T09:59:57.365Z,101070.88
2022-10-17T10:02:27.046Z,101066.38
2022-10-17T10:05:06.872Z,101074.38
2022-10-17T10:07:38.058Z,101070.38
2022-10-17T10:10:08.940Z,101071.03
2022-10-17T10:12:40.391Z,101075.13
2022-10-17T10:15:34.538Z,101074.88
2022-10-17T10:18:02.901Z,101074.69
2022-10-17T10:20:35.756Z,101069.63
2022-10-17T10:23:12.781Z,101071.53
2022-10-17T10:25:53.706Z,101066.78
2022-10-17T10:28:23.844Z,101072.38
2022-10-17T10:30:55.529Z,101072.84
2022-10-17T10:33:26.495Z,101080.16
2022-10-17T10:36:01.193Z,101071.38
2022-10-17T10:38:29.494Z,101067.66
2022-10-17T10:41:02.669Z,101072.75
2022-10-17T10:43:36.507Z,101067.13
2022-10-17T10:46:17.261Z,101070.50
2022-10-17T10:48:52.306Z,101074.59
2022-10-17T10:51:24.982Z,101078.47
2022-10-17T10:53:58.059Z,101079.22
2022-10-17T10:56:31.027Z,101080.75
2022-10-17T10:59:04.059Z,101083.19
2022-10-17T11:01:40.454Z,101080.22
2022-10-17T11:04:29.321Z,101086.69
2022-10-17T11:07:07.265Z,101079.69
2022-10-17T11:09:47.374Z,101075.47
2022-10-17T11:12:22.107Z,101078.47
2022-10-17T11:14:57.314Z,101077.72
2022-10-17T11:17:33.859Z,101078.50
2022-10-17T11:20:15.126Z,101074.16
2022-10-17T11:22:47.614Z,101082.16
2022-10-17T11:25:25.803Z,101086.28
2022-10-17T11:27:53.638Z,101083.38
2022-10-17T11:30:24.503Z,101089.09
2022-10-17T11:32:58.181Z,101083.06
2022-10-17T11:35:29.153Z,101079.75
2022-10-17T11:38:06.668Z,101083.50
2022-10-17T11:40:37.227Z,101084.16
2022-10-17T11:43:14.631Z,101083.38
2022-10-17T11:45:46.800Z,101084.44
2022-10-17T11:48:23.997Z,101085.50
2022-10-17T11:53:53.965Z,101081.09
2022-10-17T11:56:28.063Z,101088.03
2022-10-17T11:59:03.812Z,101088.22
2022-10-17T12:01:40.009Z,101082.78
2022-10-17T12:04:41.985Z,101076.91
2022-10-17T12:07:16.909Z,101084.19
2022-10-17T12:09:47.416Z,101083.78
2022-10-17T12:12:27.032Z,101081.41
2022-10-17T12:14:55.480Z,101087.47
2022-10-17T12:17:34.792Z,101089.97
2022-10-17T12:20:28.491Z,101072.03
2022-10-17T12:22:58.854Z,101069.09
2022-10-17T12:25:30.146Z,101071.56
2022-10-17T12:28:15.908Z,101071.44
2022-10-17T12:30:56.877Z,101078.09
2022-10-17T12:33:31.408Z,101074.38
2022-10-17T12:36:47.270Z,101075.09
2022-10-17T12:39:52.444Z,101067.84
2022-10-17T12:42:52.637Z,101068.03
2022-10-17T12:45:54.406Z,101062.53
2022-10-17T12:49:04.806Z,101064.31
2022-10-17T12:52:11.157Z,101062.59
2022-10-17T12:54:48.101Z,101061.66
2022-10-17T12:57:34.502Z,101069.88
2022-10-17T13:00:06.206Z,101065.72
2022-10-17T13:02:34.941Z,101062.53
2022-10-17T13:05:09.409Z,101067.91
2022-10-17T13:07:38.207Z,101069.63
2022-10-17T13:10:11.618Z,101073.25
2022-10-17T13:12:42.934Z,101071.53
2022-10-17T13:15:19.011Z,101078.53
2022-10-17T13:17:47.497Z,101070.63
2022-10-17T13:20:25.565Z,101070.06
2022-10-17T13:22:58.230Z,101078.50
2022-10-17T13:25:28.610Z,101087.94
2022-10-17T13:28:14.350Z,101090.56
2022-10-17T13:30:49.587Z,101087.31
2022-10-17T13:33:30.159Z,101088.84
2022-10-17T13:36:00.387Z,101091.94
2022-10-17T13:38:32.302Z,101094.47
2022-10-17T13:41:30.036Z,101090.31
2022-10-17T13:43:52.278Z,101088.41
2022-10-17T13:46:37.384Z,101089.41
2022-10-17T13:49:14.019Z,101090.66
2022-10-17T13:51:45.883Z,101095.41
2022-10-17T13:54:27.938Z,101101.28
2022-10-17T13:56:58.898Z,101091.63
2022-10-17T13:59:31.920Z,101096.00
2022-10-17T14:02:01.677Z,101096.59
2022-10-17T14:04:39.983Z,101096.03
2022-10-17T14:07:22.852Z,101090.41
2022-10-17T14:09:51.095Z,101094.84
2022-10-17T14:12:22.333Z,101093.38
2022-10-17T14:15:10.789Z,101095.94
2022-10-17T14:17:40.645Z,101094.06
2022-10-17T14:20:57.440Z,101093.28
2022-10-17T14:23:21.580Z,101094.34
2022-10-17T14:25:47.621Z,101102.09
2022-10-17T14:28:18.518Z,101101.25
2022-10-17T14:30:57.122Z,101102.22
2022-10-17T14:33:28.896Z,101109.09
2022-10-17T14:35:58.900Z,101106.09
2022-10-17T14:38:27.485Z,101116.09
2022-10-17T14:41:23.287Z,101114.50
2022-10-17T14:43:54.609Z,101116.31
2022-10-17T14:46:22.676Z,101124.38
2022-10-17T14:48:55.797Z,101129.09
2022-10-17T14:51:23.776Z,101129.00
2022-10-17T14:54:06.168Z,101137.22
2022-10-17T14:56:41.429Z,101130.63
2022-10-17T14:59:15.638Z,101133.53
2022-10-17T15:01:49.550Z,101131.66
2022-10-17T15:04:17.726Z,101135.41
2022-10-17T15:06:46.005Z,101143.13
2022-10-17T15:09:14.007Z,101139.09
2022-10-17T15:11:41.870Z,101144.09
2022-10-17T15:14:11.180Z,101143.38
2022-10-17T15:16:39.512Z,101139.72
2022-10-17T15:19:07.494Z,101144.28
2022-10-17T15:21:43.257Z,101146.94
2022-10-17T15:24:15.101Z,101144.78
2022-10-17T15:26:43.117Z,101144.84
2022-10-17T15:29:16.321Z,101143.19
2022-10-17T15:31:44.287Z,101142.31
2022-10-17T15:34:12.313Z,101144.59
2022-10-17T15:36:42.258Z,101146.75
2022-10-17T15:39:11.437Z,101148.56
2022-10-17T15:41:39.384Z,101145.09
2022-10-17T15:44:07.432Z,101143.53
2022-10-17T15:46:37.004Z,101146.88
2022-10-17T15:49:07.454Z,101156.53
2022-10-17T15:51:35.363Z,101140.31
2022-10-17T15:54:03.344Z,101151.44
2022-10-17T15:56:35.865Z,101153.56
2022-10-17T15:59:05.531Z,101152.16
2022-10-17T16:01:35.965Z,101165.16
2022-10-17T16:04:04.211Z,101160.97
2022-10-17T16:06:31.994Z,101165.16
2022-10-17T16:08:59.720Z,101167.41
2022-10-17T16:11:31.740Z,101169.88
2022-10-17T16:14:01.268Z,101167.88
2022-10-17T16:16:29.202Z,101168.97
2022-10-17T16:18:58.470Z,101167.31
2022-10-17T16:21:28.745Z,101173.78
2022-10-17T16:23:56.860Z,101174.03
2022-10-17T16:26:24.727Z,101172.38
2022-10-17T16:28:52.556Z,101173.09
2022-10-17T16:31:23.172Z,101178.69
2022-10-17T16:33:53.440Z,101173.44
2022-10-17T16:36:22.736Z,101178.22
2022-10-17T16:38:51.348Z,101181.28
2022-10-17T16:41:23.563Z,101178.97
2022-10-17T16:43:53.157Z,101193.00
2022-10-17T16:46:22.024Z,101190.66
2022-10-17T16:48:50.050Z,101192.72
2022-10-17T16:51:19.999Z,101206.56
2022-10-17T16:53:50.687Z,101207.22
2022-10-17T16:56:20.994Z,101207.22
2022-10-17T16:58:49.551Z,101208.72
2022-10-17T17:01:19.289Z,101204.66
2022-10-17T17:03:48.970Z,101200.44
2022-10-17T17:06:20.623Z,101201.94
2022-10-17T17:08:49.734Z,101201.44
2022-10-17T17:11:19.207Z,101208.88
2022-10-17T17:13:46.940Z,101212.75
2022-10-17T17:16:16.891Z,101215.25
2022-10-17T17:18:46.038Z,101216.75
2022-10-17T17:21:14.538Z,101220.13
2022-10-17T17:23:44.095Z,101219.63
2022-10-17T17:26:15.265Z,101215.22
2022-10-17T17:28:43.800Z,101219.94
2022-10-17T17:31:13.723Z,101217.41
2022-10-17T17:33:42.907Z,101206.78
2022-10-17T17:36:14.886Z,101213.03
2022-10-17T17:38:42.639Z,101212.50
2022-10-17T17:41:14.431Z,101221.94
2022-10-17T17:43:42.474Z,101221.41
2022-10-17T17:46:10.982Z,101222.75
2022-10-17T17:48:39.355Z,101220.56
2022-10-17T17:51:08.745Z,101233.66
2022-10-17T17:53:37.083Z,101235.34
2022-10-17T17:56:06.082Z,101239.69
2022-10-17T17:58:36.083Z,101239.47
2022-10-17T18:01:14.331Z,101248.22
2022-10-17T18:03:42.923Z,101249.84
2022-10-17T18:06:10.902Z,101257.56
2022-10-17T18:08:38.773Z,101252.66
2022-10-17T18:11:07.295Z,101260.41
2022-10-17T18:13:36.414Z,101260.03
2022-10-17T18:16:12.666Z,101265.72
2022-10-17T18:18:41.602Z,101257.13
2022-10-17T18:21:10.080Z,101257.25
2022-10-17T18:23:38.984Z,101254.03
2022-10-17T18:26:07.517Z,101258.59
2022-10-17T18:28:38.415Z,101265.16
2022-10-17T18:31:07.648Z,101260.91
2022-10-17T18:33:36.065Z,101264.63
2022-10-17T18:36:07.081Z,101260.75
2022-10-17T18:38:35.117Z,101259.91
2022-10-17T18:41:04.520Z,101268.00
2022-10-17T18:43:34.192Z,101266.44
2022-10-17T18:46:12.487Z,101267.75
2022-10-17T18:48:45.426Z,101272.66
2022-10-17T18:51:14.519Z,101266.97
2022-10-17T18:53:42.875Z,101267.44
2022-10-17T18:56:11.298Z,101267.75
2022-10-17T18:58:40.181Z,101271.75
2022-10-17T19:01:11.914Z,101267.84
2022-10-17T19:03:39.773Z,101264.75
2022-10-17T19:06:09.482Z,101257.97
2022-10-17T19:08:38.073Z,101254.88
2022-10-17T19:11:07.331Z,101266.81
2022-10-17T19:13:35.599Z,101261.91
2022-10-17T19:16:06.392Z,101256.09
2022-10-17T19:18:35.987Z,101266.50
2022-10-17T19:21:04.729Z,101267.81
2022-10-17T19:23:35.442Z,101268.41
2022-10-17T19:26:04.239Z,101265.00
2022-10-17T19:28:32.306Z,101258.53
2022-10-17T19:31:00.175Z,101257.28
2022-10-17T19:35:58.836Z,101258.34
2022-10-17T19:38:26.897Z,101257.81
2022-10-17T19:40:54.873Z,101259.66
2022-10-17T19:43:23.120Z,101257.56
2022-10-17T19:45:57.711Z,101262.19
2022-10-17T19:48:26.246Z,101249.03
2022-10-17T19:50:54.496Z,101251.88
2022-10-17T19:53:27.458Z,101260.97
2022-10-17T19:55:55.159Z,101251.16
2022-10-17T19:58:23.004Z,101250.47
2022-10-17T20:00:52.316Z,101254.31
2022-10-17T20:03:20.059Z,101259.72
2022-10-17T20:05:48.081Z,101266.06
2022-10-17T20:08:16.911Z,101259.75
2022-10-17T20:10:46.126Z,101250.25
2022-10-17T20:13:14.450Z,101256.34
2022-10-17T20:15:42.366Z,101253.50
2022-10-17T20:18:10.689Z,101247.25
2022-10-17T20:20:38.761Z,101241.03
2022-10-17T20:23:06.544Z,101244.72
2022-10-17T20:25:35.204Z,101250.25
2022-10-17T20:28:04.358Z,101254.09
2022-10-17T20:30:32.113Z,101252.41
2022-10-17T20:32:59.853Z,101250.72
2022-10-17T20:35:27.666Z,101248.16
2022-10-17T20:37:55.475Z,101239.66
2022-10-17T20:40:34.743Z,101252.41
2022-10-17T20:43:05.013Z,101255.44
2022-10-17T20:45:50.352Z,101260.13
2022-10-17T20:48:20.076Z,101254.03
2022-10-17T20:50:47.805Z,101259.69
2022-10-17T20:53:36.965Z,101260.97
2022-10-17T20:56:05.934Z,101254.31
2022-10-17T20:58:35.197Z,101260.00
2022-10-17T21:01:07.371Z,101257.72
2022-10-17T21:03:39.757Z,101258.88
2022-10-17T21:06:10.831Z,101271.63
2022-10-17T21:08:39.132Z,101274.47
2022-10-17T21:11:11.481Z,101278.31
2022-10-17T21:13:41.110Z,101275.88
2022-10-17T21:16:10.906Z,101285.22
2022-10-17T21:18:39.229Z,101290.09
2022-10-17T21:21:12.920Z,101285.69
2022-10-17T21:23:42.188Z,101287.66
2022-10-17T21:26:12.293Z,101283.69
2022-10-17T21:28:42.296Z,101282.16
2022-10-17T21:31:13.494Z,101276.06
2022-10-17T21:33:42.186Z,101280.69
2022-10-17T21:36:10.971Z,101280.00
2022-10-17T21:38:39.582Z,101279.28
2022-10-17T21:41:09.358Z,101278.44
2022-10-17T21:43:38.301Z,101281.28
2022-10-17T21:46:08.876Z,101276.88
2022-10-17T21:48:36.905Z,101287.09
2022-10-17T21:51:08.114Z,101286.22
2022-10-17T21:53:36.559Z,101288.31
2022-10-17T21:56:06.060Z,101284.94
2022-10-17T21:58:34.960Z,101280.56
2022-10-17T22:01:09.223Z,101288.06
2022-10-17T22:03:42.624Z,101279.84
2022-10-17T22:09:04.112Z,101281.28
2022-10-17T22:11:34.615Z,101281.97
2022-10-17T22:14:03.702Z,101278.28
2022-10-17T22:16:33.096Z,101285.25
2022-10-17T22:19:05.938Z,101278.56
2022-10-17T22:21:35.612Z,101267.81
2022-10-17T22:24:08.573Z,101273.34
2022-10-17T22:26:38.325Z,101266.28
2022-10-17T22:29:07.191Z,101271.91
2022-10-17T22:31:37.066Z,101273.31
2022-10-17T22:34:05.710Z,101270.78
2022-10-17T22:36:33.802Z,101267.53
2022-10-17T22:39:01.493Z,101265.53
2022-10-17T22:41:29.276Z,101265.69
2022-10-17T22:43:57.026Z,101259.72
2022-10-17T22:46:24.813Z,101257.47
2022-10-17T22:48:53.959Z,101256.75
2022-10-17T22:51:21.691Z,101259.72
2022-10-17T22:53:49.422Z,101257.19
2022-10-17T22:56:19.223Z,101268.34
2022-10-17T22:58:47.490Z,101261.41
2022-10-17T23:01:17.596Z,101272.59
2022-10-17T23:03:45.819Z,101263.66
2022-10-17T23:06:15.140Z,101271.00
2022-10-17T23:08:43.585Z,101266.34
2022-10-17T23:11:13.510Z,101269.91
2022-10-17T23:13:41.359Z,101258.00
2022-10-17T23:16:09.843Z,101267.75
2022-10-17T23:18:38.725Z,101258.72
2022-10-17T23:21:07.514Z,101259.69
2022-10-17T23:23:37.093Z,101257.88
2022-10-17T23:26:06.779Z,101254.31
2022-10-17T23:28:35.583Z,101250.66
2022-10-17T23:31:12.152Z,101260.13
2022-10-17T23:33:41.278Z,101250.09
2022-10-17T23:36:10.508Z,101246.13
2022-10-17T23:38:40.086Z,101245.44
2022-10-17T23:41:07.892Z,101240.91
2022-10-17T23:43:35.782Z,101231.16
2022-10-17T23:46:04.418Z,101233.13
2022-10-17T23:48:32.333Z,101237.50
2022-10-17T23:51:00.045Z,101238.91
2022-10-17T23:53:27.849Z,101230.84
2022-10-17T23:55:56.916Z,101235.50
2022-10-17T23:58:24.634Z,101230.56
