createdAt,value
2022-10-21T00:00:31.585Z,12.50
2022-10-21T00:02:58.666Z,12.60
2022-10-21T00:05:25.636Z,12.60
2022-10-21T00:07:52.675Z,12.70
2022-10-21T00:10:19.923Z,12.70
2022-10-21T00:12:46.835Z,12.70
2022-10-21T00:15:13.854Z,12.70
2022-10-21T00:17:42.119Z,12.80
2022-10-21T00:20:11.710Z,12.80
2022-10-21T00:22:38.988Z,12.80
2022-10-21T00:25:06.843Z,12.80
2022-10-21T00:27:33.940Z,12.80
2022-10-21T00:30:00.840Z,12.80
2022-10-21T00:32:27.731Z,12.90
2022-10-21T00:34:54.599Z,13.00
2022-10-21T00:37:21.536Z,13.00
2022-10-21T00:39:48.384Z,13.10
2022-10-21T00:42:21.670Z,13.20
2022-10-21T00:45:05.607Z,13.20
2022-10-21T00:47:39.668Z,13.30
2022-10-21T00:50:08.027Z,13.30
2022-10-21T00:52:35.321Z,13.40
2022-10-21T00:55:05.570Z,13.40
2022-10-21T00:57:35.291Z,13.50
2022-10-21T01:00:04.976Z,13.40
2022-10-21T01:02:32.100Z,13.40
2022-10-21T01:05:01.946Z,13.40
2022-10-21T01:07:29.024Z,13.30
2022-10-21T01:09:55.904Z,13.40
2022-10-21T01:12:38.024Z,13.40
2022-10-21T01:15:39.007Z,13.40
2022-10-21T01:18:25.131Z,13.40
2022-10-21T01:21:07.017Z,13.40
2022-10-21T01:23:36.690Z,13.40
2022-10-21T01:26:23.557Z,13.40
2022-10-21T01:29:14.824Z,13.40
2022-10-21T01:32:01.337Z,13.40
2022-10-21T01:34:50.304Z,13.40
2022-10-21T01:37:31.202Z,13.30
2022-10-21T01:40:28.393Z,13.30
2022-10-21T01:43:16.405Z,13.30
2022-10-21T01:45:54.704Z,13.40
2022-10-21T01:48:32.723Z,13.30
2022-10-21T01:51:03.941Z,13.30
2022-10-21T01:53:38.553Z,13.30
2022-10-21T01:56:07.119Z,13.20
2022-10-21T01:58:37.236Z,13.00
2022-10-21T02:01:07.147Z,12.90
2022-10-21T02:03:38.789Z,12.80
2022-10-21T02:06:05.914Z,12.80
2022-10-21T02:08:33.189Z,12.70
2022-10-21T02:11:05.578Z,12.60
2022-10-21T02:13:56.879Z,12.50
2022-10-21T02:16:29.751Z,12.40
2022-10-21T02:18:59.583Z,12.40
2022-10-21T02:21:31.331Z,12.40
2022-10-21T02:24:13.239Z,12.30
2022-10-21T02:26:40.354Z,12.30
2022-10-21T02:29:07.587Z,12.30
2022-10-21T02:31:53.340Z,12.40
2022-10-21T02:34:55.475Z,12.40
2022-10-21T02:37:32.400Z,12.50
2022-10-21T02:40:34.481Z,12.50
2022-10-21T02:43:06.952Z,12.50
2022-10-21T02:45:34.613Z,12.50
2022-10-21T02:48:01.839Z,12.60
2022-10-21T02:50:28.723Z,12.70
2022-10-21T02:52:55.657Z,12.80
2022-10-21T02:55:22.588Z,12.90
2022-10-21T02:57:49.569Z,13.00
2022-10-21T03:00:16.603Z,13.00
2022-10-21T03:02:43.472Z,13.10
2022-10-21T03:05:12.738Z,13.10
2022-10-21T03:07:40.995Z,13.10
2022-10-21T03:10:08.410Z,13.10
2022-10-21T03:12:35.268Z,13.10
2022-10-21T03:15:02.299Z,13.10
2022-10-21T03:17:29.185Z,13.10
2022-10-21T03:19:56.029Z,13.20
2022-10-21T03:22:22.991Z,13.30
2022-10-21T03:24:49.857Z,13.30
2022-10-21T03:27:16.793Z,13.20
2022-10-21T03:29:44.142Z,13.20
2022-10-21T03:32:11.041Z,13.20
2022-10-21T03:34:37.957Z,13.20
2022-10-21T03:37:04.861Z,13.20
2022-10-21T03:39:31.731Z,13.20
2022-10-21T03:41:58.613Z,13.30
2022-10-21T03:44:25.478Z,13.30
2022-10-21T03:46:52.425Z,13.30
2022-10-21T03:49:21.444Z,13.20
2022-10-21T03:51:49.289Z,13.10
2022-10-21T03:54:17.003Z,13.10
2022-10-21T03:56:43.956Z,13.00
2022-10-21T03:59:10.868Z,13.10
2022-10-21T04:01:37.816Z,13.10
2022-10-21T04:04:05.019Z,13.20
2022-10-21T04:06:31.953Z,13.10
2022-10-21T04:08:58.912Z,13.10
2022-10-21T04:11:25.853Z,13.10
2022-10-21T04:13:52.885Z,13.10
2022-10-21T04:16:21.638Z,13.10
2022-10-21T04:18:48.759Z,13.10
2022-10-21T04:21:15.968Z,13.20
2022-10-21T04:23:43.421Z,13.20
2022-10-21T04:26:11.499Z,13.30
2022-10-21T04:28:38.497Z,13.20
2022-10-21T04:31:05.597Z,13.30
2022-10-21T04:33:32.499Z,13.30
2022-10-21T04:35:59.386Z,13.30
2022-10-21T04:38:27.145Z,13.30
2022-10-21T04:41:02.701Z,13.20
2022-10-21T04:43:30.048Z,13.20
2022-10-21T04:45:57.014Z,13.20
2022-10-21T04:48:23.946Z,13.20
2022-10-21T04:50:53.128Z,13.20
2022-10-21T04:53:20.544Z,13.20
2022-10-21T04:55:52.245Z,13.20
2022-10-21T04:58:21.944Z,13.10
2022-10-21T05:00:50.204Z,13.10
2022-10-21T05:03:17.604Z,13.00
2022-10-21T05:05:44.497Z,13.00
2022-10-21T05:08:11.833Z,12.90
2022-10-21T05:10:38.875Z,12.90
2022-10-21T05:13:06.239Z,12.90
2022-10-21T05:15:34.095Z,12.90
2022-10-21T05:18:01.153Z,12.90
2022-10-21T05:20:28.343Z,12.90
2022-10-21T05:22:55.361Z,12.90
2022-10-21T05:25:23.640Z,12.80
2022-10-21T05:27:50.962Z,12.80
2022-10-21T05:30:17.888Z,12.80
2022-10-21T05:32:44.757Z,12.80
2022-10-21T05:35:12.175Z,12.80
2022-10-21T05:37:39.069Z,12.70
2022-10-21T05:40:06.901Z,12.70
2022-10-21T05:42:33.812Z,12.70
2022-10-21T05:45:00.673Z,12.70
2022-10-21T05:47:27.598Z,12.80
2022-10-21T05:49:54.651Z,12.80
2022-10-21T05:52:21.531Z,12.80
2022-10-21T05:54:48.580Z,12.80
2022-10-21T05:57:15.465Z,12.90
2022-10-21T05:59:42.346Z,12.90
2022-10-21T06:02:10.320Z,13.00
2022-10-21T06:04:38.846Z,12.90
2022-10-21T06:07:06.165Z,12.90
2022-10-21T06:09:33.048Z,12.90
2022-10-21T06:12:00.000Z,12.90
2022-10-21T06:14:27.437Z,13.00
2022-10-21T06:16:54.380Z,12.90
2022-10-21T06:19:21.429Z,12.90
2022-10-21T06:21:49.088Z,12.80
2022-10-21T06:24:16.365Z,12.80
2022-10-21T06:26:43.296Z,12.90
2022-10-21T06:29:10.218Z,12.90
2022-10-21T06:31:37.374Z,12.90
2022-10-21T06:34:04.312Z,12.90
2022-10-21T06:36:31.314Z,13.00
2022-10-21T06:38:58.421Z,13.00
2022-10-21T06:41:25.378Z,13.00
2022-10-21T06:43:52.269Z,13.10
2022-10-21T06:46:19.131Z,13.10
2022-10-21T06:48:46.006Z,13.10
2022-10-21T06:51:24.425Z,13.20
2022-10-21T06:53:57.200Z,13.20
2022-10-21T06:56:25.692Z,13.20
2022-10-21T06:58:53.293Z,13.20
2022-10-21T07:01:34.598Z,13.20
2022-10-21T07:04:03.378Z,13.20
2022-10-21T07:06:31.081Z,13.20
2022-10-21T07:08:58.763Z,13.20
2022-10-21T07:11:27.401Z,13.30
2022-10-21T07:13:54.423Z,13.30
2022-10-21T07:16:28.413Z,13.30
2022-10-21T07:18:56.023Z,13.40
2022-10-21T07:21:25.278Z,13.40
2022-10-21T07:23:56.586Z,13.50
2022-10-21T07:26:28.451Z,13.60
2022-10-21T07:28:58.112Z,13.60
2022-10-21T07:31:25.408Z,13.70
2022-10-21T07:33:52.815Z,13.80
2022-10-21T07:36:23.082Z,13.90
2022-10-21T07:38:51.280Z,14.00
2022-10-21T07:41:34.529Z,14.00
2022-10-21T07:44:01.889Z,14.10
2022-10-21T07:46:28.822Z,14.20
2022-10-21T07:48:55.976Z,14.20
2022-10-21T07:51:28.498Z,14.30
2022-10-21T07:53:57.221Z,14.40
2022-10-21T07:56:27.321Z,14.50
2022-10-21T07:58:54.522Z,14.50
2022-10-21T08:01:22.125Z,14.70
2022-10-21T08:03:50.116Z,14.80
2022-10-21T08:06:18.444Z,14.90
2022-10-21T08:08:45.861Z,15.10
2022-10-21T08:11:20.163Z,15.20
2022-10-21T08:13:47.141Z,15.40
2022-10-21T08:16:14.527Z,15.50
2022-10-21T08:18:41.451Z,15.60
2022-10-21T08:21:08.503Z,15.70
2022-10-21T08:23:36.128Z,15.70
2022-10-21T08:26:03.885Z,15.80
2022-10-21T08:28:31.534Z,15.80
2022-10-21T08:31:27.658Z,15.80
2022-10-21T08:33:55.471Z,15.90
2022-10-21T08:36:25.129Z,16.00
2022-10-21T08:38:53.102Z,16.10
2022-10-21T08:41:28.977Z,16.20
2022-10-21T08:44:32.772Z,16.30
2022-10-21T08:47:27.663Z,16.30
2022-10-21T08:49:56.841Z,16.40
2022-10-21T08:52:34.076Z,16.40
2022-10-21T08:55:03.878Z,16.50
2022-10-21T08:57:36.751Z,16.40
2022-10-21T09:00:16.832Z,16.40
2022-10-21T09:02:52.271Z,16.40
2022-10-21T09:05:45.673Z,16.40
2022-10-21T09:08:34.310Z,16.40
2022-10-21T09:11:25.098Z,16.50
2022-10-21T09:13:57.026Z,16.60
2022-10-21T09:16:49.009Z,16.60
2022-10-21T09:19:46.798Z,16.70
2022-10-21T09:22:40.787Z,16.80
2022-10-21T09:25:49.564Z,16.90
2022-10-21T09:28:16.795Z,17.20
2022-10-21T09:30:44.616Z,17.40
2022-10-21T09:33:25.853Z,17.60
2022-10-21T09:36:13.968Z,17.70
2022-10-21T09:39:04.183Z,17.70
2022-10-21T09:41:36.610Z,17.70
2022-10-21T09:44:03.717Z,17.80
2022-10-21T09:46:30.706Z,17.90
2022-10-21T09:49:36.287Z,18.00
2022-10-21T09:51:45.570Z,18.00
2022-10-21T09:54:17.873Z,18.10
2022-10-21T09:56:56.969Z,17.90
2022-10-21T09:59:29.082Z,17.90
2022-10-21T10:02:14.142Z,17.80
2022-10-21T10:04:41.080Z,17.90
2022-10-21T10:07:26.274Z,17.90
2022-10-21T10:09:53.556Z,17.80
2022-10-21T10:12:26.641Z,17.80
2022-10-21T10:14:55.598Z,17.90
2022-10-21T10:17:38.570Z,17.90
2022-10-21T10:20:05.710Z,18.00
2022-10-21T10:22:37.772Z,17.90
2022-10-21T10:25:18.803Z,17.90
2022-10-21T10:28:01.911Z,17.90
2022-10-21T10:30:48.052Z,17.80
2022-10-21T10:33:23.605Z,17.60
2022-10-21T10:36:05.619Z,17.50
2022-10-21T10:38:38.817Z,17.50
2022-10-21T10:41:17.645Z,17.50
2022-10-21T10:43:51.139Z,17.40
2022-10-21T10:46:35.545Z,17.40
2022-10-21T10:49:14.190Z,17.40
2022-10-21T10:51:42.565Z,17.50
2022-10-21T10:54:27.295Z,17.50
2022-10-21T10:57:10.704Z,17.40
2022-10-21T10:59:47.410Z,17.50
2022-10-21T11:02:14.269Z,17.60
2022-10-21T11:04:41.209Z,17.70
2022-10-21T11:07:08.057Z,17.80
2022-10-21T11:09:35.672Z,17.90
2022-10-21T11:12:11.537Z,18.00
2022-10-21T11:14:38.424Z,18.10
2022-10-21T11:17:16.461Z,18.20
2022-10-21T11:19:55.042Z,18.20
2022-10-21T11:22:45.239Z,18.10
2022-10-21T11:25:15.044Z,17.80
2022-10-21T11:27:50.670Z,17.60
2022-10-21T11:30:35.057Z,17.30
2022-10-21T11:33:20.664Z,17.30
2022-10-21T11:35:57.758Z,17.10
2022-10-21T11:38:43.990Z,17.10
2022-10-21T11:41:30.888Z,17.00
2022-10-21T11:44:22.418Z,17.00
2022-10-21T11:47:07.658Z,17.00
2022-10-21T11:49:56.379Z,17.00
2022-10-21T11:52:31.361Z,17.00
2022-10-21T11:55:16.660Z,17.00
2022-10-21T11:58:17.148Z,17.00
2022-10-21T12:01:09.734Z,16.90
2022-10-21T12:04:04.475Z,16.90
2022-10-21T12:06:42.480Z,16.90
2022-10-21T12:09:19.405Z,16.80
2022-10-21T12:11:55.014Z,16.70
2022-10-21T12:14:42.086Z,16.70
2022-10-21T12:17:16.109Z,16.70
2022-10-21T12:19:50.113Z,16.60
2022-10-21T12:22:17.145Z,16.60
2022-10-21T12:25:11.492Z,16.60
2022-10-21T12:27:48.977Z,16.60
2022-10-21T12:30:47.126Z,16.70
2022-10-21T12:33:23.332Z,16.60
2022-10-21T12:35:55.308Z,16.60
2022-10-21T12:38:26.568Z,16.50
2022-10-21T12:41:24.544Z,16.40
2022-10-21T12:44:03.351Z,16.40
2022-10-21T12:46:41.217Z,16.20
2022-10-21T12:49:32.420Z,16.20
2022-10-21T12:52:10.322Z,16.10
2022-10-21T12:54:52.617Z,16.10
2022-10-21T12:57:40.269Z,16.00
2022-10-21T13:00:25.783Z,15.90
2022-10-21T13:03:19.406Z,15.90
2022-10-21T13:05:46.317Z,15.90
2022-10-21T13:08:22.913Z,15.80
2022-10-21T13:11:07.884Z,15.80
2022-10-21T13:13:43.530Z,15.80
2022-10-21T13:16:19.838Z,15.80
2022-10-21T13:19:04.839Z,15.80
2022-10-21T13:22:00.974Z,15.80
2022-10-21T13:24:33.593Z,15.90
2022-10-21T13:27:23.908Z,15.90
2022-10-21T13:29:51.766Z,15.90
2022-10-21T13:32:35.177Z,15.90
2022-10-21T13:35:20.160Z,15.90
2022-10-21T13:38:01.631Z,15.80
2022-10-21T13:40:36.092Z,15.80
2022-10-21T13:43:12.478Z,15.70
2022-10-21T13:46:05.417Z,15.70
2022-10-21T13:48:36.907Z,15.60
2022-10-21T13:51:16.310Z,15.60
2022-10-21T13:53:45.888Z,15.60
2022-10-21T13:56:23.758Z,15.60
2022-10-21T13:58:51.470Z,15.60
2022-10-21T14:01:23.088Z,15.50
2022-10-21T14:03:51.079Z,15.50
2022-10-21T14:06:31.682Z,15.50
2022-10-21T14:09:00.489Z,15.60
2022-10-21T14:11:36.517Z,15.70
2022-10-21T14:14:07.852Z,15.80
2022-10-21T14:16:46.960Z,15.90
2022-10-21T14:19:26.411Z,16.00
2022-10-21T14:21:55.450Z,16.10
2022-10-21T14:24:42.002Z,16.10
2022-10-21T14:27:27.787Z,16.10
2022-10-21T14:29:56.365Z,16.10
2022-10-21T14:32:26.352Z,16.10
2022-10-21T14:35:06.352Z,16.10
2022-10-21T14:37:45.276Z,16.10
2022-10-21T14:40:20.953Z,16.10
2022-10-21T14:42:53.341Z,16.10
2022-10-21T14:45:31.384Z,16.10
2022-10-21T14:48:22.146Z,16.10
2022-10-21T14:50:55.054Z,16.10
2022-10-21T14:53:23.750Z,16.20
2022-10-21T14:55:56.968Z,16.20
2022-10-21T14:58:29.634Z,16.30
2022-10-21T15:01:02.039Z,16.30
2022-10-21T15:03:39.138Z,16.40
2022-10-21T15:06:22.521Z,16.40
2022-10-21T15:09:11.316Z,16.40
2022-10-21T15:11:39.905Z,16.30
2022-10-21T15:14:12.644Z,16.20
2022-10-21T15:16:54.394Z,16.20
2022-10-21T15:19:25.653Z,16.20
2022-10-21T15:21:59.677Z,16.20
2022-10-21T15:24:44.053Z,16.10
2022-10-21T15:27:32.827Z,16.10
2022-10-21T15:30:17.469Z,16.10
2022-10-21T15:32:44.534Z,16.10
2022-10-21T15:35:22.930Z,16.00
2022-10-21T15:37:53.864Z,16.00
2022-10-21T15:40:22.520Z,16.00
2022-10-21T15:42:49.961Z,16.00
2022-10-21T15:45:19.920Z,15.90
2022-10-21T15:47:52.482Z,15.90
2022-10-21T15:50:22.600Z,15.90
2022-10-21T15:52:49.533Z,15.90
2022-10-21T15:55:16.487Z,15.90
2022-10-21T15:57:44.556Z,15.80
2022-10-21T16:00:19.173Z,15.80
2022-10-21T16:02:47.601Z,15.80
2022-10-21T16:05:15.766Z,15.80
2022-10-21T16:07:43.605Z,15.70
2022-10-21T16:10:19.381Z,15.70
2022-10-21T16:12:46.734Z,15.70
2022-10-21T16:15:13.753Z,15.50
2022-10-21T16:17:46.160Z,15.50
2022-10-21T16:20:16.364Z,15.40
2022-10-21T16:22:43.390Z,15.30
2022-10-21T16:25:10.804Z,15.20
2022-10-21T16:27:44.094Z,15.20
2022-10-21T16:30:26.494Z,15.10
2022-10-21T16:32:53.472Z,15.00
2022-10-21T16:35:21.508Z,15.00
2022-10-21T16:37:48.808Z,14.90
2022-10-21T16:40:27.429Z,14.80
2022-10-21T16:42:54.700Z,14.70
2022-10-21T16:45:23.459Z,14.70
2022-10-21T16:47:53.525Z,14.70
2022-10-21T16:50:23.241Z,14.60
2022-10-21T16:52:50.320Z,14.50
2022-10-21T16:55:17.883Z,14.50
2022-10-21T16:57:44.913Z,14.60
2022-10-21T17:00:13.571Z,14.50
2022-10-21T17:02:41.087Z,14.50
2022-10-21T17:05:08.593Z,14.40
2022-10-21T17:07:35.514Z,14.40
2022-10-21T17:10:02.477Z,14.40
2022-10-21T17:12:32.603Z,14.30
2022-10-21T17:15:00.221Z,14.30
2022-10-21T17:17:27.270Z,14.20
2022-10-21T17:19:54.359Z,14.20
2022-10-21T17:22:21.230Z,14.20
2022-10-21T17:24:48.806Z,14.20
2022-10-21T17:27:19.474Z,14.30
2022-10-21T17:29:47.048Z,14.40
2022-10-21T17:32:14.169Z,14.40
2022-10-21T17:34:41.764Z,14.40
2022-10-21T17:37:12.273Z,14.50
2022-10-21T17:39:39.157Z,14.50
2022-10-21T17:42:05.999Z,14.60
2022-10-21T17:44:32.987Z,14.60
2022-10-21T17:46:59.853Z,14.70
2022-10-21T17:49:27.567Z,14.70
2022-10-21T17:51:54.731Z,14.70
2022-10-21T17:54:25.973Z,14.70
2022-10-21T17:56:56.813Z,14.80
2022-10-21T17:59:23.997Z,14.80
2022-10-21T18:01:50.885Z,14.70
2022-10-21T18:04:17.772Z,14.70
2022-10-21T18:06:44.934Z,14.70
2022-10-21T18:09:11.894Z,14.70
2022-10-21T18:11:38.897Z,14.70
2022-10-21T18:14:05.804Z,14.70
2022-10-21T18:16:32.775Z,14.60
2022-10-21T18:19:02.628Z,14.70
2022-10-21T18:21:30.200Z,14.60
2022-10-21T18:23:57.140Z,14.70
2022-10-21T18:26:28.051Z,14.70
2022-10-21T18:28:57.397Z,14.60
2022-10-21T18:31:26.233Z,14.60
2022-10-21T18:33:54.542Z,14.50
2022-10-21T18:36:22.117Z,14.50
2022-10-21T18:38:49.095Z,14.50
2022-10-21T18:41:20.471Z,14.50
2022-10-21T18:44:01.303Z,14.50
2022-10-21T18:46:29.829Z,14.40
2022-10-21T18:48:57.676Z,14.50
2022-10-21T18:51:24.808Z,14.50
2022-10-21T18:53:53.056Z,14.40
2022-10-21T18:56:21.734Z,14.40
2022-10-21T18:58:49.112Z,14.30
2022-10-21T19:01:17.157Z,14.30
2022-10-21T19:03:44.987Z,14.30
2022-10-21T19:06:39.666Z,14.30
2022-10-21T19:09:14.009Z,14.40
2022-10-21T19:11:42.176Z,14.40
2022-10-21T19:14:12.926Z,14.30
2022-10-21T19:16:41.813Z,14.30
2022-10-21T19:19:09.388Z,14.30
2022-10-21T19:21:36.699Z,14.20
2022-10-21T19:24:04.312Z,14.10
2022-10-21T19:26:32.629Z,14.00
2022-10-21T19:29:11.790Z,14.00
2022-10-21T19:31:39.066Z,14.10
2022-10-21T19:34:07.312Z,14.00
2022-10-21T19:36:34.782Z,14.10
2022-10-21T19:39:01.739Z,14.10
2022-10-21T19:41:28.671Z,14.00
2022-10-21T19:43:59.623Z,14.00
2022-10-21T19:46:29.829Z,13.90
2022-10-21T19:48:56.956Z,13.90
2022-10-21T19:51:25.103Z,13.90
2022-10-21T19:53:52.993Z,14.00
2022-10-21T19:56:23.749Z,14.10
2022-10-21T19:58:52.728Z,14.00
2022-10-21T20:01:22.706Z,14.00
2022-10-21T20:03:51.405Z,13.90
2022-10-21T20:06:24.773Z,14.00
2022-10-21T20:08:57.605Z,14.00
2022-10-21T20:11:25.697Z,14.10
2022-10-21T20:13:52.579Z,14.10
2022-10-21T20:16:26.753Z,14.20
2022-10-21T20:18:54.727Z,14.20
2022-10-21T20:21:23.100Z,14.20
2022-10-21T20:23:50.586Z,14.20
2022-10-21T20:26:18.191Z,14.20
2022-10-21T20:28:45.155Z,14.20
2022-10-21T20:31:14.896Z,14.10
2022-10-21T20:33:46.071Z,14.10
2022-10-21T20:36:25.051Z,14.10
2022-10-21T20:38:53.616Z,14.00
2022-10-21T20:41:23.419Z,14.10
2022-10-21T20:43:51.209Z,14.00
2022-10-21T20:46:19.994Z,14.00
2022-10-21T20:48:49.207Z,14.00
2022-10-21T20:51:29.054Z,14.00
2022-10-21T20:54:02.422Z,14.00
2022-10-21T20:56:34.605Z,14.10
2022-10-21T20:59:02.402Z,14.10
2022-10-21T21:01:32.350Z,14.10
2022-10-21T21:04:08.427Z,14.10
2022-10-21T21:06:44.127Z,14.10
2022-10-21T21:09:37.671Z,14.20
2022-10-21T21:14:31.010Z,14.20
2022-10-21T21:16:58.160Z,14.20
2022-10-21T21:19:25.775Z,14.10
2022-10-21T21:21:52.790Z,14.10
2022-10-21T21:24:19.720Z,14.10
2022-10-21T21:26:46.776Z,14.10
2022-10-21T21:29:14.112Z,14.20
2022-10-21T21:31:41.789Z,14.10
2022-10-21T21:34:09.030Z,14.10
2022-10-21T21:36:36.817Z,14.10
2022-10-21T21:39:05.693Z,14.10
2022-10-21T21:41:32.716Z,14.00
2022-10-21T21:43:59.826Z,14.00
2022-10-21T21:46:27.264Z,13.90
2022-10-21T21:49:04.667Z,14.00
2022-10-21T21:51:34.485Z,14.00
2022-10-21T21:54:01.563Z,14.00
2022-10-21T21:56:28.574Z,14.00
2022-10-21T21:58:57.995Z,14.00
2022-10-21T22:01:29.820Z,14.10
2022-10-21T22:03:58.139Z,14.10
2022-10-21T22:06:28.401Z,14.10
2022-10-21T22:08:56.163Z,14.10
2022-10-21T22:11:28.628Z,14.10
2022-10-21T22:13:56.111Z,14.10
2022-10-21T22:16:25.700Z,14.10
2022-10-21T22:18:53.474Z,14.10
2022-10-21T22:21:20.732Z,14.00
2022-10-21T22:23:48.895Z,14.00
2022-10-21T22:26:18.005Z,13.90
2022-10-21T22:28:45.381Z,13.90
2022-10-21T22:31:15.839Z,13.90
2022-10-21T22:36:16.596Z,13.80
2022-10-21T22:38:44.381Z,13.90
2022-10-21T22:41:12.660Z,13.90
2022-10-21T22:43:39.947Z,13.90
2022-10-21T22:46:21.511Z,13.80
2022-10-21T22:48:48.878Z,13.90
2022-10-21T22:51:15.805Z,13.90
2022-10-21T22:53:42.683Z,13.80
2022-10-21T22:56:09.610Z,13.90
2022-10-21T22:58:36.604Z,13.90
2022-10-21T23:01:09.775Z,13.90
2022-10-21T23:03:37.059Z,13.80
2022-10-21T23:06:04.421Z,13.70
2022-10-21T23:08:31.410Z,13.70
2022-10-21T23:10:58.964Z,13.70
2022-10-21T23:13:26.003Z,13.70
2022-10-21T23:15:52.910Z,13.70
2022-10-21T23:18:19.889Z,13.60
2022-10-21T23:20:46.856Z,13.60
2022-10-21T23:23:13.879Z,13.60
2022-10-21T23:25:40.809Z,13.60
2022-10-21T23:28:09.885Z,13.60
2022-10-21T23:30:38.033Z,13.70
2022-10-21T23:33:04.960Z,13.70
2022-10-21T23:35:32.408Z,13.80
2022-10-21T23:37:59.470Z,13.80
2022-10-21T23:40:27.170Z,13.70
2022-10-21T23:42:54.258Z,13.70
2022-10-21T23:45:21.496Z,13.70
2022-10-21T23:47:48.460Z,13.70
2022-10-21T23:50:15.968Z,13.60
2022-10-21T23:52:43.089Z,13.60
2022-10-21T23:55:10.589Z,13.60
2022-10-21T23:57:37.735Z,13.70
