createdAt,value
2023-05-02T00:02:21.839Z,30.55
2023-05-02T00:04:49.133Z,31.92
2023-05-02T00:07:16.095Z,32.53
2023-05-02T00:09:43.187Z,32.28
2023-05-02T00:12:11.566Z,31.55
2023-05-02T00:14:38.608Z,32.55
2023-05-02T00:17:05.688Z,32.42
2023-05-02T00:19:33.880Z,33.60
2023-05-02T00:22:01.284Z,32.83
2023-05-02T00:24:28.348Z,33.47
2023-05-02T00:26:55.428Z,33.13
2023-05-02T00:29:22.359Z,34.20
2023-05-02T00:31:49.486Z,32.47
2023-05-02T00:34:16.475Z,32.13
2023-05-02T00:36:43.525Z,32.90
2023-05-02T00:39:10.987Z,32.92
2023-05-02T00:41:38.016Z,33.28
2023-05-02T00:44:05.208Z,32.40
2023-05-02T00:46:32.433Z,31.55
2023-05-02T00:48:59.494Z,30.15
2023-05-02T00:51:27.613Z,28.55
2023-05-02T00:53:54.721Z,27.55
2023-05-02T00:56:21.842Z,27.67
2023-05-02T00:58:49.089Z,26.73
2023-05-02T01:01:31.485Z,26.70
2023-05-02T01:04:13.911Z,25.90
2023-05-02T01:06:46.803Z,26.05
2023-05-02T01:09:38.024Z,25.70
2023-05-02T01:12:42.094Z,26.27
2023-05-02T01:15:14.082Z,26.43
2023-05-02T01:17:42.547Z,27.30
2023-05-02T01:20:14.094Z,27.17
2023-05-02T01:22:41.717Z,26.35
2023-05-02T01:25:20.544Z,26.52
2023-05-02T01:27:55.174Z,26.15
2023-05-02T01:30:23.290Z,26.73
2023-05-02T01:32:52.578Z,26.58
2023-05-02T01:35:22.724Z,25.50
2023-05-02T01:37:52.983Z,27.20
2023-05-02T01:40:22.856Z,27.40
2023-05-02T01:42:52.976Z,27.52
2023-05-02T01:45:22.021Z,27.42
2023-05-02T01:47:50.517Z,28.35
2023-05-02T01:50:24.197Z,28.10
2023-05-02T01:52:54.023Z,28.83
2023-05-02T01:55:21.729Z,29.08
2023-05-02T01:57:51.204Z,29.58
2023-05-02T02:00:19.793Z,29.40
2023-05-02T02:02:49.216Z,28.77
2023-05-02T02:05:18.689Z,31.05
2023-05-02T02:07:46.563Z,32.10
2023-05-02T02:10:13.912Z,32.15
2023-05-02T02:12:43.971Z,30.23
2023-05-02T02:15:17.437Z,29.50
2023-05-02T02:17:48.349Z,28.65
2023-05-02T02:20:17.052Z,28.73
2023-05-02T02:22:45.900Z,27.20
2023-05-02T02:25:16.508Z,26.98
2023-05-02T02:27:45.430Z,27.08
2023-05-02T02:30:12.693Z,29.08
2023-05-02T02:32:39.920Z,29.98
2023-05-02T02:35:07.912Z,30.60
2023-05-02T02:37:41.255Z,32.03
2023-05-02T02:40:31.705Z,32.33
2023-05-02T02:43:23.665Z,31.83
2023-05-02T02:46:18.549Z,32.83
2023-05-02T02:49:15.380Z,33.80
2023-05-02T02:51:56.656Z,31.48
2023-05-02T02:54:41.958Z,31.75
2023-05-02T02:57:18.901Z,31.73
2023-05-02T03:00:11.135Z,33.30
2023-05-02T03:02:40.983Z,32.50
2023-05-02T03:05:10.612Z,32.50
2023-05-02T03:07:37.668Z,33.40
2023-05-02T03:10:06.055Z,33.33
2023-05-02T03:12:33.086Z,33.95
2023-05-02T03:15:06.056Z,33.28
2023-05-02T03:17:33.279Z,32.80
2023-05-02T03:20:00.585Z,33.53
2023-05-02T03:22:27.913Z,34.45
2023-05-02T03:24:54.921Z,34.40
2023-05-02T03:27:21.913Z,34.72
2023-05-02T03:29:49.126Z,34.70
2023-05-02T03:32:16.817Z,36.00
2023-05-02T03:34:43.911Z,35.13
2023-05-02T03:37:10.952Z,34.90
2023-05-02T03:39:37.995Z,34.28
2023-05-02T03:42:05.780Z,35.35
2023-05-02T03:44:32.763Z,34.60
2023-05-02T03:46:59.823Z,35.75
2023-05-02T03:49:27.128Z,34.38
2023-05-02T03:51:54.126Z,34.95
2023-05-02T03:54:21.089Z,35.40
2023-05-02T03:56:48.272Z,33.78
2023-05-02T03:59:15.615Z,33.00
2023-05-02T04:01:42.604Z,33.35
2023-05-02T04:04:10.258Z,35.20
2023-05-02T04:06:38.407Z,34.20
2023-05-02T04:09:05.916Z,33.75
2023-05-02T04:11:32.968Z,33.97
2023-05-02T04:13:59.993Z,33.88
2023-05-02T04:16:27.196Z,33.13
2023-05-02T04:18:54.194Z,34.85
2023-05-02T04:21:21.187Z,35.17
2023-05-02T04:23:48.284Z,34.53
2023-05-02T04:26:15.769Z,33.70
2023-05-02T04:28:42.917Z,33.63
2023-05-02T04:31:10.002Z,33.63
2023-05-02T04:33:37.053Z,34.10
2023-05-02T04:36:04.268Z,42.42
2023-05-02T04:38:31.460Z,40.38
2023-05-02T04:40:58.452Z,40.35
2023-05-02T04:43:26.888Z,38.03
2023-05-02T04:45:53.879Z,37.97
2023-05-02T04:48:22.821Z,38.05
2023-05-02T04:50:50.273Z,40.50
2023-05-02T04:53:17.240Z,37.85
2023-05-02T04:55:44.297Z,38.17
2023-05-02T04:58:11.404Z,37.10
2023-05-02T05:00:38.894Z,36.63
2023-05-02T05:03:06.636Z,36.65
2023-05-02T05:05:33.970Z,37.05
2023-05-02T05:08:01.149Z,36.17
2023-05-02T05:10:28.141Z,34.83
2023-05-02T05:12:55.272Z,34.70
2023-05-02T05:15:24.181Z,35.53
2023-05-02T05:17:52.719Z,32.60
2023-05-02T05:20:20.050Z,32.35
2023-05-02T05:22:47.035Z,32.35
2023-05-02T05:25:14.221Z,31.38
2023-05-02T05:27:41.196Z,31.10
2023-05-02T05:30:11.435Z,31.20
2023-05-02T05:32:38.857Z,29.48
2023-05-02T05:35:06.481Z,28.98
2023-05-02T05:37:33.763Z,28.02
2023-05-02T05:40:01.637Z,27.55
2023-05-02T05:42:28.867Z,26.30
2023-05-02T05:44:56.168Z,26.25
2023-05-02T05:47:23.505Z,25.13
2023-05-02T05:49:54.746Z,23.90
2023-05-02T05:52:21.968Z,23.60
2023-05-02T05:54:49.016Z,22.77
2023-05-02T05:57:15.991Z,21.73
2023-05-02T05:59:43.070Z,20.67
2023-05-02T06:02:11.020Z,21.27
2023-05-02T06:04:38.068Z,21.02
2023-05-02T06:07:05.094Z,20.90
2023-05-02T06:09:32.112Z,20.85
2023-05-02T06:11:59.148Z,20.63
2023-05-02T06:14:26.876Z,21.42
2023-05-02T06:16:53.884Z,21.02
2023-05-02T06:19:22.710Z,21.05
2023-05-02T06:21:49.649Z,21.63
2023-05-02T06:24:16.750Z,21.20
2023-05-02T06:26:43.910Z,21.05
2023-05-02T06:29:10.932Z,21.10
2023-05-02T06:31:38.078Z,21.50
2023-05-02T06:34:05.181Z,22.42
2023-05-02T06:36:32.321Z,21.63
2023-05-02T06:38:59.261Z,20.98
2023-05-02T06:41:26.203Z,21.73
2023-05-02T06:43:53.160Z,21.45
2023-05-02T06:46:21.067Z,20.75
2023-05-02T06:48:48.263Z,21.38
2023-05-02T06:51:15.725Z,21.10
2023-05-02T06:53:42.740Z,21.75
2023-05-02T06:56:09.734Z,21.27
2023-05-02T06:58:36.879Z,21.75
2023-05-02T07:01:03.953Z,21.13
2023-05-02T07:03:31.011Z,21.20
2023-05-02T07:05:58.272Z,21.52
2023-05-02T07:08:25.292Z,21.73
2023-05-02T07:10:52.264Z,20.77
2023-05-02T07:13:19.242Z,21.70
2023-05-02T07:15:46.228Z,21.60
2023-05-02T07:18:13.281Z,22.25
2023-05-02T07:20:42.450Z,21.65
2023-05-02T07:23:09.503Z,21.80
2023-05-02T07:25:37.025Z,21.98
2023-05-02T07:28:04.277Z,22.55
2023-05-02T07:30:31.348Z,21.27
2023-05-02T07:32:58.466Z,22.08
2023-05-02T07:35:25.812Z,22.58
2023-05-02T07:37:52.777Z,21.83
2023-05-02T07:40:19.835Z,22.15
2023-05-02T07:42:46.880Z,22.95
2023-05-02T07:45:13.958Z,23.65
2023-05-02T07:47:42.024Z,22.88
2023-05-02T07:50:09.470Z,23.25
2023-05-02T07:52:36.518Z,23.50
2023-05-02T07:55:03.991Z,23.45
2023-05-02T07:57:31.084Z,23.95
2023-05-02T07:59:58.204Z,23.13
2023-05-02T08:02:26.258Z,22.55
2023-05-02T08:04:55.489Z,22.60
2023-05-02T08:07:22.500Z,22.90
2023-05-02T08:09:49.452Z,22.25
2023-05-02T08:12:16.483Z,23.35
2023-05-02T08:14:43.420Z,22.85
2023-05-02T08:17:10.641Z,23.05
2023-05-02T08:19:37.580Z,23.23
2023-05-02T08:22:04.538Z,23.45
2023-05-02T08:24:31.555Z,22.85
2023-05-02T08:26:58.524Z,22.33
2023-05-02T08:29:25.729Z,22.95
2023-05-02T08:31:54.263Z,22.77
2023-05-02T08:34:21.758Z,23.30
2023-05-02T08:36:48.774Z,22.50
2023-05-02T08:39:17.140Z,22.63
2023-05-02T08:41:44.979Z,21.88
2023-05-02T08:44:12.658Z,22.45
2023-05-02T08:46:41.926Z,21.75
2023-05-02T08:49:12.643Z,21.98
2023-05-02T08:51:42.375Z,21.77
2023-05-02T08:54:10.204Z,21.38
2023-05-02T08:56:38.472Z,21.58
2023-05-02T08:59:07.003Z,21.52
2023-05-02T09:01:35.973Z,20.98
2023-05-02T09:04:03.541Z,20.92
2023-05-02T09:06:30.600Z,20.70
2023-05-02T09:09:00.409Z,20.85
2023-05-02T09:11:27.507Z,20.50
2023-05-02T09:13:54.554Z,20.80
2023-05-02T09:16:23.601Z,20.85
2023-05-02T09:18:51.472Z,20.48
2023-05-02T09:21:23.011Z,20.00
2023-05-02T09:23:53.420Z,20.45
2023-05-02T09:26:22.487Z,19.40
2023-05-02T09:28:56.754Z,19.17
2023-05-02T09:34:16.925Z,20.63
2023-05-02T09:36:51.553Z,19.85
2023-05-02T09:39:26.042Z,19.45
2023-05-02T09:41:54.740Z,20.00
2023-05-02T09:44:36.304Z,19.02
2023-05-02T09:47:03.403Z,20.17
2023-05-02T09:49:56.629Z,20.50
2023-05-02T09:52:23.655Z,20.65
2023-05-02T09:54:52.433Z,20.05
2023-05-02T09:57:20.014Z,20.38
2023-05-02T09:59:57.588Z,20.02
2023-05-02T10:02:25.634Z,20.10
2023-05-02T10:04:55.911Z,20.05
2023-05-02T10:07:23.274Z,20.45
2023-05-02T10:09:51.586Z,20.30
2023-05-02T10:12:23.422Z,21.48
2023-05-02T10:15:04.676Z,20.23
2023-05-02T10:17:34.403Z,20.10
2023-05-02T10:20:05.343Z,20.25
2023-05-02T10:22:34.177Z,19.52
2023-05-02T10:25:03.319Z,19.75
2023-05-02T10:27:33.051Z,20.27
2023-05-02T10:30:00.867Z,20.35
2023-05-02T10:32:36.183Z,21.02
2023-05-02T10:35:05.358Z,21.23
2023-05-02T10:37:35.720Z,20.80
2023-05-02T10:40:03.496Z,21.38
2023-05-02T10:42:31.528Z,21.20
2023-05-02T10:45:02.036Z,21.40
2023-05-02T10:47:30.699Z,21.92
2023-05-02T10:50:02.459Z,21.50
2023-05-02T10:52:32.001Z,21.17
2023-05-02T10:55:24.050Z,21.38
2023-05-02T10:58:09.694Z,21.00
2023-05-02T11:00:38.230Z,21.58
2023-05-02T11:03:05.526Z,21.60
2023-05-02T11:05:37.503Z,21.27
2023-05-02T11:08:19.426Z,20.58
2023-05-02T11:10:48.272Z,20.50
2023-05-02T11:13:15.758Z,21.25
2023-05-02T11:15:42.697Z,21.88
2023-05-02T11:18:13.402Z,21.77
2023-05-02T11:20:45.636Z,23.00
2023-05-02T11:23:16.301Z,21.63
2023-05-02T11:25:44.741Z,20.80
2023-05-02T11:28:36.711Z,20.58
2023-05-02T11:31:05.276Z,21.25
2023-05-02T11:33:32.616Z,21.45
2023-05-02T11:35:59.839Z,21.17
2023-05-02T11:38:35.457Z,21.13
2023-05-02T11:41:04.756Z,20.60
2023-05-02T11:43:32.739Z,19.95
2023-05-02T11:46:02.130Z,19.83
2023-05-02T11:48:30.978Z,19.55
2023-05-02T11:51:03.804Z,20.42
2023-05-02T11:53:31.795Z,23.77
2023-05-02T11:56:04.623Z,23.17
2023-05-02T11:58:33.621Z,22.63
2023-05-02T12:01:15.676Z,23.38
2023-05-02T12:03:44.371Z,22.80
2023-05-02T12:06:16.671Z,22.10
2023-05-02T12:08:45.136Z,22.48
2023-05-02T12:11:17.124Z,22.13
2023-05-02T12:13:49.070Z,21.73
2023-05-02T12:16:17.535Z,22.85
2023-05-02T12:18:45.291Z,24.13
2023-05-02T12:21:12.579Z,25.10
2023-05-02T12:23:42.620Z,24.55
2023-05-02T12:26:19.690Z,24.40
2023-05-02T12:28:51.483Z,25.55
2023-05-02T12:31:18.774Z,24.65
2023-05-02T12:33:48.423Z,25.50
2023-05-02T12:36:15.890Z,27.38
2023-05-02T12:38:51.152Z,28.25
2023-05-02T12:41:18.376Z,27.45
2023-05-02T12:43:49.970Z,25.20
2023-05-02T12:46:17.863Z,24.90
2023-05-02T12:48:46.250Z,26.38
2023-05-02T12:51:29.087Z,25.83
2023-05-02T12:53:56.842Z,26.10
2023-05-02T12:56:24.701Z,22.70
2023-05-02T12:58:51.748Z,22.20
2023-05-02T13:01:19.146Z,22.65
2023-05-02T13:03:46.342Z,23.58
2023-05-02T13:06:13.387Z,23.42
2023-05-02T13:08:40.548Z,23.48
2023-05-02T13:11:07.508Z,22.60
2023-05-02T13:13:35.600Z,23.60
2023-05-02T13:16:02.811Z,21.95
2023-05-02T13:18:30.010Z,21.83
2023-05-02T13:20:57.650Z,22.35
2023-05-02T13:23:24.755Z,22.08
2023-05-02T13:25:52.139Z,23.08
2023-05-02T13:28:19.917Z,22.52
2023-05-02T13:30:47.144Z,21.35
2023-05-02T13:33:14.160Z,21.30
2023-05-02T13:35:41.571Z,21.60
2023-05-02T13:38:08.550Z,21.85
2023-05-02T13:40:37.709Z,20.90
2023-05-02T13:43:04.723Z,20.98
2023-05-02T13:45:32.325Z,20.30
2023-05-02T13:47:59.730Z,20.77
2023-05-02T13:50:27.420Z,21.45
2023-05-02T13:52:54.756Z,21.75
2023-05-02T13:55:21.945Z,22.27
2023-05-02T13:57:50.168Z,22.38
2023-05-02T14:00:17.956Z,22.77
2023-05-02T14:02:48.434Z,24.25
2023-05-02T14:05:16.907Z,24.42
2023-05-02T14:07:45.526Z,23.67
2023-05-02T14:10:12.657Z,24.77
2023-05-02T14:12:39.707Z,23.35
2023-05-02T14:15:07.410Z,24.13
2023-05-02T14:17:34.549Z,23.67
2023-05-02T14:20:02.238Z,23.65
2023-05-02T14:22:29.455Z,23.88
2023-05-02T14:24:57.688Z,24.08
2023-05-02T14:27:25.921Z,23.77
2023-05-02T14:29:54.241Z,24.17
2023-05-02T14:32:21.980Z,23.88
2023-05-02T14:34:49.132Z,25.02
2023-05-02T14:37:16.772Z,24.15
2023-05-02T14:39:47.435Z,24.10
2023-05-02T14:42:17.010Z,24.95
2023-05-02T14:44:45.020Z,23.60
2023-05-02T14:47:12.136Z,23.13
2023-05-02T14:49:39.632Z,23.73
2023-05-02T14:52:06.623Z,27.30
2023-05-02T14:54:33.652Z,26.67
2023-05-02T14:57:01.197Z,26.90
2023-05-02T14:59:31.582Z,28.33
2023-05-02T15:02:00.207Z,25.80
2023-05-02T15:04:27.936Z,24.25
2023-05-02T15:06:56.802Z,23.92
2023-05-02T15:09:26.758Z,23.58
2023-05-02T15:11:54.337Z,23.73
2023-05-02T15:14:21.665Z,22.73
2023-05-02T15:16:48.844Z,23.20
2023-05-02T15:19:16.099Z,23.48
2023-05-02T15:21:43.146Z,23.90
2023-05-02T15:24:10.782Z,24.88
2023-05-02T15:26:38.591Z,25.35
2023-05-02T15:29:05.675Z,24.80
2023-05-02T15:31:34.256Z,24.35
2023-05-02T15:34:01.655Z,25.10
2023-05-02T15:36:29.936Z,24.65
2023-05-02T15:38:57.624Z,24.92
2023-05-02T15:41:28.006Z,25.23
2023-05-02T15:43:55.476Z,25.70
2023-05-02T15:46:22.595Z,25.73
2023-05-02T15:48:50.768Z,24.83
2023-05-02T15:51:18.057Z,25.67
2023-05-02T15:53:49.759Z,26.17
2023-05-02T15:56:16.941Z,24.17
2023-05-02T15:58:43.968Z,25.30
2023-05-02T16:01:11.208Z,23.77
2023-05-02T16:03:38.489Z,23.75
2023-05-02T16:06:07.945Z,24.77
2023-05-02T16:08:35.184Z,27.25
2023-05-02T16:11:02.205Z,27.48
2023-05-02T16:13:29.340Z,25.13
2023-05-02T16:15:56.631Z,25.90
2023-05-02T16:18:28.575Z,26.80
2023-05-02T16:20:59.773Z,29.23
2023-05-02T16:23:27.472Z,28.60
2023-05-02T16:25:58.734Z,27.20
2023-05-02T16:28:25.915Z,25.50
2023-05-02T16:30:53.096Z,26.17
2023-05-02T16:33:21.912Z,25.90
2023-05-02T16:35:49.262Z,25.73
2023-05-02T16:38:16.396Z,24.77
2023-05-02T16:40:43.521Z,24.92
2023-05-02T16:43:10.719Z,23.95
2023-05-02T16:45:38.742Z,24.85
2023-05-02T16:48:06.046Z,25.42
2023-05-02T16:50:34.498Z,24.65
2023-05-02T16:53:01.738Z,24.52
2023-05-02T16:55:29.255Z,24.15
2023-05-02T16:57:56.538Z,24.75
2023-05-02T17:00:23.853Z,24.67
2023-05-02T17:02:55.131Z,24.60
2023-05-02T17:05:23.077Z,24.98
2023-05-02T17:07:50.205Z,25.30
2023-05-02T17:10:17.401Z,24.55
2023-05-02T17:12:44.955Z,24.55
2023-05-02T17:15:12.205Z,25.77
2023-05-02T17:17:39.644Z,24.90
2023-05-02T17:20:07.294Z,24.98
2023-05-02T17:22:35.926Z,24.83
2023-05-02T17:25:03.040Z,26.08
2023-05-02T17:27:30.142Z,25.83
2023-05-02T17:29:57.177Z,25.55
2023-05-02T17:32:24.339Z,25.85
2023-05-02T17:34:51.444Z,30.92
2023-05-02T17:37:18.502Z,30.17
2023-05-02T17:39:46.364Z,26.85
2023-05-02T17:42:13.398Z,26.58
2023-05-02T17:44:40.665Z,26.27
2023-05-02T17:47:08.765Z,28.95
2023-05-02T17:49:35.880Z,29.77
2023-05-02T17:52:03.722Z,27.65
2023-05-02T17:54:30.792Z,26.42
2023-05-02T17:56:58.166Z,27.75
2023-05-02T17:59:25.665Z,27.35
2023-05-02T18:01:52.803Z,30.05
2023-05-02T18:04:20.847Z,32.80
2023-05-02T18:06:49.586Z,28.38
2023-05-02T18:09:16.723Z,36.72
2023-05-02T18:11:44.737Z,31.70
2023-05-02T18:14:13.083Z,27.60
2023-05-02T18:16:41.844Z,25.50
2023-05-02T18:19:09.139Z,24.77
2023-05-02T18:21:38.049Z,26.13
2023-05-02T18:24:06.441Z,25.42
2023-05-02T18:26:33.787Z,26.52
2023-05-02T18:29:01.176Z,25.25
2023-05-02T18:31:28.314Z,24.95
2023-05-02T18:33:55.496Z,26.15
2023-05-02T18:36:29.651Z,26.92
2023-05-02T18:41:24.520Z,28.02
2023-05-02T18:43:51.778Z,29.85
2023-05-02T18:46:19.030Z,30.50
2023-05-02T18:48:46.562Z,30.33
2023-05-02T18:51:13.600Z,29.80
2023-05-02T18:53:40.640Z,29.80
2023-05-02T18:56:17.210Z,28.40
2023-05-02T18:58:44.306Z,29.40
2023-05-02T19:01:15.376Z,29.40
2023-05-02T19:03:44.090Z,29.15
2023-05-02T19:06:11.494Z,30.00
2023-05-02T19:08:40.797Z,30.45
2023-05-02T19:11:07.920Z,30.90
2023-05-02T19:13:35.012Z,31.75
2023-05-02T19:16:02.225Z,31.50
2023-05-02T19:18:30.648Z,32.00
2023-05-02T19:20:57.721Z,31.73
2023-05-02T19:23:25.747Z,31.58
2023-05-02T19:25:53.084Z,32.53
2023-05-02T19:28:20.122Z,34.03
2023-05-02T19:30:47.377Z,33.63
2023-05-02T19:33:14.501Z,36.08
2023-05-02T19:35:42.916Z,35.67
2023-05-02T19:38:10.779Z,33.90
2023-05-02T19:40:37.754Z,32.45
2023-05-02T19:43:04.883Z,32.15
2023-05-02T19:45:31.942Z,32.03
2023-05-02T19:47:59.227Z,31.50
2023-05-02T19:50:26.942Z,32.13
2023-05-02T19:52:54.000Z,33.05
2023-05-02T19:55:21.345Z,32.13
2023-05-02T19:57:49.088Z,33.53
2023-05-02T20:00:16.453Z,32.72
2023-05-02T20:02:43.796Z,32.63
2023-05-02T20:05:10.899Z,33.28
2023-05-02T20:07:38.034Z,32.92
2023-05-02T20:10:05.534Z,33.47
2023-05-02T20:12:32.764Z,33.85
2023-05-02T20:15:00.919Z,34.55
2023-05-02T20:17:29.559Z,33.63
2023-05-02T20:19:57.140Z,32.90
2023-05-02T20:22:24.455Z,33.05
2023-05-02T20:24:51.567Z,34.10
2023-05-02T20:27:18.605Z,33.60
2023-05-02T20:29:45.728Z,33.92
2023-05-02T20:32:13.800Z,34.20
2023-05-02T20:34:40.908Z,37.00
2023-05-02T20:37:08.113Z,35.00
2023-05-02T20:39:35.514Z,35.83
2023-05-02T20:42:04.348Z,32.80
2023-05-02T20:44:36.930Z,31.45
2023-05-02T20:47:04.183Z,30.02
2023-05-02T20:49:32.614Z,29.00
2023-05-02T20:52:04.131Z,30.05
2023-05-02T20:54:31.162Z,30.40
2023-05-02T20:56:58.183Z,30.60
2023-05-02T20:59:26.026Z,31.05
2023-05-02T21:01:53.124Z,31.98
2023-05-02T21:04:20.273Z,31.15
2023-05-02T21:06:47.743Z,31.90
2023-05-02T21:09:17.174Z,31.20
2023-05-02T21:11:44.703Z,31.02
2023-05-02T21:14:12.854Z,30.25
2023-05-02T21:16:40.014Z,31.45
2023-05-02T21:19:07.382Z,31.55
2023-05-02T21:21:35.006Z,30.90
2023-05-02T21:24:02.373Z,32.55
2023-05-02T21:26:30.479Z,32.63
2023-05-02T21:28:57.581Z,32.47
2023-05-02T21:31:24.519Z,33.47
2023-05-02T21:33:51.674Z,32.53
2023-05-02T21:36:18.671Z,33.20
2023-05-02T21:38:45.769Z,33.72
2023-05-02T21:41:12.810Z,33.40
2023-05-02T21:43:41.038Z,30.90
2023-05-02T21:46:10.446Z,31.23
2023-05-02T21:48:37.644Z,31.73
2023-05-02T21:51:09.042Z,32.33
2023-05-02T21:53:36.093Z,31.17
2023-05-02T21:56:04.904Z,31.75
2023-05-02T21:58:32.300Z,32.80
2023-05-02T22:00:59.761Z,31.83
2023-05-02T22:03:27.595Z,33.22
2023-05-02T22:05:56.256Z,32.45
2023-05-02T22:08:24.552Z,31.83
2023-05-02T22:10:51.660Z,31.50
2023-05-02T22:13:18.762Z,35.03
2023-05-02T22:15:47.126Z,38.35
2023-05-02T22:18:15.852Z,40.65
2023-05-02T22:20:44.374Z,37.75
2023-05-02T22:23:12.398Z,38.58
2023-05-02T22:25:44.410Z,40.65
2023-05-02T22:28:12.560Z,37.83
2023-05-02T22:30:43.111Z,39.95
2023-05-02T22:33:10.592Z,32.05
2023-05-02T22:35:38.154Z,29.90
2023-05-02T22:38:06.765Z,29.30
2023-05-02T22:40:33.886Z,32.55
2023-05-02T22:43:01.399Z,31.90
2023-05-02T22:45:28.562Z,32.22
2023-05-02T22:47:56.378Z,33.17
2023-05-02T22:50:24.795Z,32.53
2023-05-02T22:52:51.976Z,32.97
2023-05-02T22:55:19.971Z,32.33
2023-05-02T22:57:47.293Z,31.45
2023-05-02T23:00:17.507Z,32.42
2023-05-02T23:02:45.267Z,31.33
2023-05-02T23:05:12.418Z,32.78
2023-05-02T23:07:40.612Z,32.13
2023-05-02T23:10:08.835Z,33.55
2023-05-02T23:12:36.247Z,33.60
2023-05-02T23:15:03.363Z,33.53
2023-05-02T23:17:30.527Z,33.25
2023-05-02T23:19:58.387Z,32.20
2023-05-02T23:22:25.755Z,33.28
2023-05-02T23:24:52.936Z,33.25
2023-05-02T23:27:20.480Z,32.33
2023-05-02T23:29:49.194Z,32.38
2023-05-02T23:32:17.200Z,33.40
2023-05-02T23:34:44.700Z,34.38
2023-05-02T23:37:13.298Z,32.95
2023-05-02T23:39:40.844Z,31.10
2023-05-02T23:42:08.045Z,33.17
2023-05-02T23:44:34.989Z,32.72
2023-05-02T23:47:02.546Z,33.25
2023-05-02T23:49:29.613Z,33.22
2023-05-02T23:51:56.839Z,31.65
2023-05-02T23:54:23.852Z,30.83
2023-05-02T23:56:53.428Z,31.10
2023-05-02T23:59:20.672Z,31.48
