createdAt,value
2019-05-30T00:01:04.139Z,10.03
2019-05-30T00:03:33.640Z,9.23
2019-05-30T00:06:04.453Z,9.33
2019-05-30T00:08:33.967Z,9.80
2019-05-30T00:11:04.667Z,9.67
2019-05-30T00:13:34.213Z,8.83
2019-05-30T00:16:05.491Z,9.23
2019-05-30T00:18:34.984Z,8.87
2019-05-30T00:21:05.046Z,9.70
2019-05-30T00:23:34.593Z,10.00
2019-05-30T00:26:03.985Z,9.83
2019-05-30T00:28:33.453Z,10.30
2019-05-30T00:31:03.127Z,9.33
2019-05-30T00:33:32.597Z,10.20
2019-05-30T00:36:03.861Z,9.43
2019-05-30T00:38:33.325Z,9.80
2019-05-30T00:41:04.097Z,10.07
2019-05-30T00:43:34.281Z,9.87
2019-05-30T00:46:04.204Z,9.37
2019-05-30T00:48:33.680Z,9.27
2019-05-30T00:51:03.143Z,10.47
2019-05-30T00:53:32.616Z,9.17
2019-05-30T00:56:03.102Z,9.97
2019-05-30T00:58:33.313Z,9.47
2019-05-30T01:01:03.142Z,9.70
2019-05-30T01:03:32.664Z,9.53
2019-05-30T01:06:03.010Z,10.07
2019-05-30T01:08:33.078Z,9.20
2019-05-30T01:11:03.225Z,8.97
2019-05-30T01:13:32.742Z,9.70
2019-05-30T01:16:03.225Z,9.63
2019-05-30T01:18:33.055Z,9.40
2019-05-30T01:21:03.350Z,9.00
2019-05-30T01:23:33.067Z,9.33
2019-05-30T01:26:03.453Z,9.70
2019-05-30T01:28:32.919Z,9.33
2019-05-30T01:31:07.343Z,9.23
2019-05-30T01:33:33.477Z,9.07
2019-05-30T01:36:03.747Z,9.13
2019-05-30T01:38:34.002Z,9.73
2019-05-30T01:41:04.145Z,9.50
2019-05-30T01:43:33.609Z,9.50
2019-05-30T01:46:04.121Z,9.03
2019-05-30T01:48:33.719Z,9.23
2019-05-30T01:51:04.605Z,9.87
2019-05-30T01:53:34.023Z,9.40
2019-05-30T01:56:04.734Z,9.17
2019-05-30T01:58:34.257Z,9.23
2019-05-30T02:01:19.004Z,9.20
2019-05-30T02:03:34.826Z,8.97
2019-05-30T02:06:05.537Z,9.47
2019-05-30T02:08:35.102Z,9.23
2019-05-30T02:11:05.458Z,9.57
2019-05-30T02:13:35.365Z,9.57
2019-05-30T02:16:05.835Z,9.53
2019-05-30T02:18:36.562Z,8.50
2019-05-30T02:21:06.038Z,9.53
2019-05-30T02:23:35.976Z,9.20
2019-05-30T02:26:06.262Z,9.97
2019-05-30T02:28:36.814Z,9.87
2019-05-30T02:31:07.099Z,9.60
2019-05-30T02:33:37.041Z,8.60
2019-05-30T02:36:08.491Z,10.07
2019-05-30T02:38:38.686Z,9.97
2019-05-30T02:41:09.926Z,9.40
2019-05-30T02:43:39.581Z,9.80
2019-05-30T02:46:10.635Z,10.20
2019-05-30T02:48:57.259Z,10.13
2019-05-30T02:51:12.632Z,9.40
2019-05-30T02:53:42.591Z,10.10
2019-05-30T02:56:12.656Z,10.03
2019-05-30T02:58:42.666Z,8.87
2019-05-30T03:01:14.359Z,8.60
2019-05-30T03:03:43.539Z,8.80
2019-05-30T03:06:14.245Z,8.97
2019-05-30T03:08:44.337Z,8.43
2019-05-30T03:11:15.572Z,8.33
2019-05-30T03:13:45.516Z,10.00
2019-05-30T03:16:15.011Z,7.83
2019-05-30T03:18:44.812Z,7.87
2019-05-30T03:21:15.524Z,7.93
2019-05-30T03:23:45.378Z,8.70
2019-05-30T03:26:16.001Z,8.47
2019-05-30T03:28:46.196Z,8.73
2019-05-30T03:31:27.222Z,8.83
2019-05-30T03:33:48.655Z,7.63
2019-05-30T03:36:28.318Z,8.23
2019-05-30T03:38:49.233Z,8.50
2019-05-30T03:41:18.759Z,7.57
2019-05-30T03:43:48.191Z,8.70
2019-05-30T03:46:21.506Z,7.47
2019-05-30T03:48:53.732Z,7.50
2019-05-30T03:51:24.886Z,7.50
2019-05-30T03:53:54.827Z,8.33
2019-05-30T03:56:29.953Z,7.87
2019-05-30T03:59:05.859Z,7.63
2019-05-30T04:01:43.553Z,8.00
2019-05-30T04:04:19.055Z,8.73
2019-05-30T04:06:51.647Z,10.10
2019-05-30T04:09:25.101Z,9.00
2019-05-30T04:12:24.679Z,9.77
2019-05-30T04:14:58.165Z,8.03
2019-05-30T04:17:27.651Z,8.63
2019-05-30T04:19:57.161Z,8.87
2019-05-30T04:22:26.742Z,7.27
2019-05-30T04:24:56.458Z,8.03
2019-05-30T04:27:25.867Z,8.57
2019-05-30T04:29:55.892Z,7.60
2019-05-30T04:32:25.575Z,7.77
2019-05-30T04:34:55.564Z,8.03
2019-05-30T04:37:25.336Z,8.83
2019-05-30T04:39:54.701Z,8.00
2019-05-30T04:42:24.172Z,6.97
2019-05-30T04:44:53.585Z,8.50
2019-05-30T04:47:22.945Z,8.47
2019-05-30T04:49:52.662Z,7.50
2019-05-30T04:52:24.719Z,8.17
2019-05-30T04:54:53.462Z,7.23
2019-05-30T04:57:26.981Z,8.33
2019-05-30T04:59:54.639Z,7.37
2019-05-30T05:02:24.433Z,7.70
2019-05-30T05:04:54.171Z,8.40
2019-05-30T05:07:23.940Z,9.27
2019-05-30T05:09:53.394Z,8.07
2019-05-30T05:12:22.985Z,9.07
2019-05-30T05:14:52.421Z,8.53
2019-05-30T05:17:23.071Z,9.83
2019-05-30T05:19:52.618Z,8.17
2019-05-30T05:22:23.340Z,11.00
2019-05-30T05:24:53.206Z,10.93
2019-05-30T05:27:23.948Z,12.23
2019-05-30T05:29:53.844Z,10.33
2019-05-30T05:32:24.542Z,11.60
2019-05-30T05:34:54.102Z,11.97
2019-05-30T05:37:23.658Z,11.93
2019-05-30T05:39:53.162Z,12.90
2019-05-30T05:42:23.759Z,13.40
2019-05-30T05:44:54.508Z,14.23
2019-05-30T05:50:20.826Z,15.97
2019-05-30T05:52:50.630Z,17.80
2019-05-30T05:55:20.879Z,15.57
2019-05-30T05:57:50.406Z,14.13
2019-05-30T06:00:21.145Z,15.47
2019-05-30T06:02:51.072Z,16.67
2019-05-30T06:05:22.171Z,17.13
2019-05-30T06:07:52.234Z,17.97
2019-05-30T06:10:21.951Z,18.17
2019-05-30T06:12:51.818Z,19.13
2019-05-30T06:15:22.912Z,18.53
2019-05-30T06:17:52.375Z,19.63
2019-05-30T06:20:23.211Z,18.57
2019-05-30T06:22:52.764Z,18.07
2019-05-30T06:25:24.634Z,19.73
2019-05-30T06:27:53.365Z,17.17
2019-05-30T06:30:24.484Z,21.13
2019-05-30T06:32:56.765Z,18.77
2019-05-30T06:35:27.471Z,19.20
2019-05-30T06:37:57.118Z,21.37
2019-05-30T06:40:30.401Z,16.90
2019-05-30T06:42:58.047Z,19.37
2019-05-30T06:45:28.424Z,18.77
2019-05-30T06:47:58.176Z,18.83
2019-05-30T06:50:29.050Z,18.90
2019-05-30T06:52:58.871Z,20.20
2019-05-30T06:55:29.494Z,20.13
2019-05-30T06:57:59.100Z,19.23
2019-05-30T07:00:29.870Z,20.97
2019-05-30T07:02:59.427Z,18.90
2019-05-30T07:05:30.540Z,23.13
2019-05-30T07:08:00.255Z,19.10
2019-05-30T07:10:31.062Z,15.27
2019-05-30T07:13:00.659Z,16.57
2019-05-30T07:15:31.423Z,18.53
2019-05-30T07:18:01.025Z,16.43
2019-05-30T07:20:31.700Z,18.23
2019-05-30T07:23:01.349Z,17.57
2019-05-30T07:25:31.882Z,20.13
2019-05-30T07:28:01.398Z,21.87
2019-05-30T07:30:31.762Z,20.60
2019-05-30T07:33:02.040Z,22.17
2019-05-30T07:35:32.079Z,21.90
2019-05-30T07:38:01.547Z,17.63
2019-05-30T07:40:31.249Z,18.00
2019-05-30T07:43:00.716Z,15.93
2019-05-30T07:45:31.049Z,20.30
2019-05-30T07:48:00.881Z,13.50
2019-05-30T07:50:30.650Z,13.83
2019-05-30T07:53:00.029Z,15.17
2019-05-30T07:55:29.480Z,14.17
2019-05-30T07:57:59.138Z,16.37
2019-05-30T08:00:29.322Z,14.80
2019-05-30T08:02:58.805Z,14.67
2019-05-30T08:05:28.693Z,10.50
2019-05-30T08:07:58.125Z,14.47
2019-05-30T08:10:27.866Z,11.87
2019-05-30T08:12:59.135Z,11.50
2019-05-30T08:15:29.245Z,11.47
2019-05-30T08:17:59.044Z,11.20
2019-05-30T08:20:29.579Z,11.40
2019-05-30T08:22:59.374Z,11.50
2019-05-30T08:25:30.002Z,12.43
2019-05-30T08:27:59.781Z,10.43
2019-05-30T08:30:30.338Z,10.70
2019-05-30T08:32:59.829Z,10.50
2019-05-30T08:35:39.261Z,10.13
2019-05-30T08:38:00.702Z,10.80
2019-05-30T08:40:31.108Z,9.93
2019-05-30T08:43:00.854Z,10.33
2019-05-30T08:45:31.527Z,9.83
2019-05-30T08:48:01.424Z,10.00
2019-05-30T08:50:32.311Z,8.77
2019-05-30T08:53:01.757Z,11.20
2019-05-30T08:55:38.549Z,10.47
2019-05-30T08:58:08.105Z,10.87
2019-05-30T09:00:37.519Z,9.23
2019-05-30T09:03:07.287Z,10.07
2019-05-30T09:05:36.869Z,9.83
2019-05-30T09:08:06.902Z,10.00
2019-05-30T09:10:37.795Z,10.00
2019-05-30T09:13:11.105Z,9.70
2019-05-30T09:15:41.093Z,8.67
2019-05-30T09:18:10.582Z,9.17
2019-05-30T09:20:41.374Z,8.83
2019-05-30T09:23:11.277Z,9.90
2019-05-30T09:25:41.502Z,9.33
2019-05-30T09:28:11.023Z,8.57
2019-05-30T09:30:41.573Z,9.77
2019-05-30T09:33:12.240Z,8.37
2019-05-30T09:35:42.936Z,7.73
2019-05-30T09:38:12.461Z,7.47
2019-05-30T09:40:42.161Z,7.60
2019-05-30T09:43:12.719Z,7.30
2019-05-30T09:45:42.403Z,8.40
2019-05-30T09:48:12.124Z,8.00
2019-05-30T09:50:42.479Z,8.07
2019-05-30T09:53:12.885Z,8.30
2019-05-30T09:55:43.288Z,8.03
2019-05-30T09:58:16.138Z,8.90
2019-05-30T10:01:00.803Z,8.67
2019-05-30T10:03:30.505Z,8.13
2019-05-30T10:06:00.500Z,8.50
2019-05-30T10:08:29.963Z,9.27
2019-05-30T10:10:59.399Z,9.83
2019-05-30T10:13:28.929Z,9.83
2019-05-30T10:15:58.398Z,10.23
2019-05-30T10:18:28.251Z,10.83
2019-05-30T10:20:57.796Z,12.07
2019-05-30T10:23:27.542Z,10.13
2019-05-30T10:25:57.510Z,10.93
2019-05-30T10:28:27.052Z,10.50
2019-05-30T10:30:59.276Z,10.63
2019-05-30T10:33:27.888Z,10.87
2019-05-30T10:35:57.370Z,12.10
2019-05-30T10:38:26.830Z,12.40
2019-05-30T10:40:56.310Z,12.30
2019-05-30T10:43:25.768Z,12.77
2019-05-30T10:45:55.224Z,12.97
2019-05-30T10:48:25.042Z,12.83
2019-05-30T10:50:54.562Z,12.83
2019-05-30T10:53:24.009Z,12.87
2019-05-30T10:55:54.704Z,13.77
2019-05-30T10:58:24.613Z,12.50
2019-05-30T11:00:57.740Z,13.53
2019-05-30T11:03:29.531Z,13.80
2019-05-30T11:09:16.666Z,13.17
2019-05-30T11:11:46.632Z,14.27
2019-05-30T11:14:16.107Z,14.23
2019-05-30T11:16:47.059Z,13.00
2019-05-30T11:19:20.085Z,14.23
2019-05-30T11:21:50.125Z,13.00
2019-05-30T11:24:19.589Z,13.00
2019-05-30T11:26:50.975Z,13.20
2019-05-30T11:29:20.721Z,11.20
2019-05-30T11:31:50.720Z,12.53
2019-05-30T11:34:20.410Z,11.93
2019-05-30T11:36:51.020Z,12.77
2019-05-30T11:39:20.778Z,13.00
2019-05-30T11:41:51.196Z,13.70
2019-05-30T11:44:21.024Z,14.10
2019-05-30T11:46:51.514Z,14.87
2019-05-30T11:49:21.258Z,15.27
2019-05-30T11:51:51.701Z,15.57
2019-05-30T11:54:38.154Z,14.70
2019-05-30T12:01:38.709Z,15.37
2019-05-30T12:06:04.621Z,15.17
2019-05-30T12:08:00.918Z,13.07
2019-05-30T12:10:30.661Z,11.63
2019-05-30T12:13:01.615Z,12.30
2019-05-30T12:15:31.273Z,10.23
2019-05-30T12:18:02.507Z,11.30
2019-05-30T12:20:32.013Z,12.13
2019-05-30T12:23:02.268Z,13.47
2019-05-30T12:25:55.923Z,13.40
2019-05-30T12:28:43.900Z,11.60
2019-05-30T12:32:10.582Z,12.40
2019-05-30T12:36:07.591Z,13.00
2019-05-30T12:38:52.154Z,13.80
2019-05-30T12:42:07.562Z,13.43
2019-05-30T12:44:37.048Z,13.70
2019-05-30T12:47:06.440Z,13.83
2019-05-30T12:49:36.216Z,14.27
2019-05-30T12:52:06.041Z,15.20
2019-05-30T12:54:36.585Z,15.20
2019-05-30T12:57:07.028Z,13.80
2019-05-30T12:59:36.759Z,13.80
2019-05-30T13:02:07.291Z,14.60
2019-05-30T13:04:37.179Z,14.20
2019-05-30T13:07:07.629Z,15.37
2019-05-30T13:09:37.295Z,16.87
2019-05-30T13:12:07.158Z,14.97
2019-05-30T13:14:39.208Z,15.83
2019-05-30T13:17:09.302Z,15.73
2019-05-30T13:19:38.924Z,15.70
2019-05-30T13:22:08.735Z,15.23
2019-05-30T13:24:41.202Z,16.30
2019-05-30T13:27:10.654Z,16.03
2019-05-30T13:29:40.504Z,16.63
2019-05-30T13:32:28.503Z,17.10
2019-05-30T13:34:59.160Z,18.43
2019-05-30T13:37:28.947Z,19.60
2019-05-30T13:39:59.307Z,20.77
2019-05-30T13:42:30.046Z,19.77
2019-05-30T13:44:59.896Z,19.60
2019-05-30T13:47:29.424Z,20.07
2019-05-30T13:50:00.590Z,17.97
2019-05-30T13:52:30.916Z,16.20
2019-05-30T13:55:01.478Z,14.03
2019-05-30T13:57:32.099Z,13.47
2019-05-30T14:00:01.906Z,13.67
2019-05-30T14:02:31.610Z,14.13
2019-05-30T14:05:02.217Z,11.03
2019-05-30T14:07:31.741Z,13.50
2019-05-30T14:10:02.444Z,12.23
2019-05-30T14:12:32.141Z,15.27
2019-05-30T14:15:06.689Z,15.50
2019-05-30T14:17:33.082Z,14.07
2019-05-30T14:20:03.020Z,15.13
2019-05-30T14:22:32.503Z,13.73
2019-05-30T14:25:03.402Z,14.23
2019-05-30T14:27:32.852Z,14.37
2019-05-30T14:30:03.058Z,13.40
2019-05-30T14:32:33.163Z,14.03
2019-05-30T14:35:04.097Z,13.13
2019-05-30T14:37:33.863Z,13.70
2019-05-30T14:40:04.472Z,13.43
2019-05-30T14:42:33.976Z,13.87
2019-05-30T14:45:04.563Z,14.83
2019-05-30T14:47:34.139Z,15.90
2019-05-30T14:50:04.620Z,15.57
2019-05-30T14:52:34.046Z,15.13
2019-05-30T14:55:05.135Z,15.27
2019-05-30T14:57:34.638Z,15.10
2019-05-30T15:00:04.983Z,16.00
2019-05-30T15:02:34.409Z,16.77
2019-05-30T15:05:05.200Z,16.13
2019-05-30T15:07:35.377Z,16.60
2019-05-30T15:10:06.613Z,18.77
2019-05-30T15:12:36.452Z,19.07
2019-05-30T15:15:07.902Z,16.00
2019-05-30T15:17:37.702Z,17.23
2019-05-30T15:20:10.647Z,18.63
2019-05-30T15:22:40.979Z,18.07
2019-05-30T15:25:12.048Z,18.03
2019-05-30T15:27:42.125Z,20.43
2019-05-30T15:30:12.621Z,18.40
2019-05-30T15:32:42.491Z,16.83
2019-05-30T15:35:13.306Z,17.20
2019-05-30T15:37:42.748Z,16.27
2019-05-30T15:40:13.087Z,17.53
2019-05-30T15:42:42.597Z,16.07
2019-05-30T15:45:14.099Z,15.40
2019-05-30T15:47:46.205Z,16.10
2019-05-30T15:50:17.001Z,15.70
2019-05-30T15:52:46.738Z,16.43
2019-05-30T15:55:17.441Z,16.37
2019-05-30T15:57:47.049Z,16.60
2019-05-30T16:00:18.061Z,16.77
2019-05-30T16:02:48.147Z,14.97
2019-05-30T16:05:18.698Z,16.23
2019-05-30T16:07:48.313Z,16.80
2019-05-30T16:10:18.970Z,15.90
2019-05-30T16:12:48.473Z,18.13
2019-05-30T16:15:19.500Z,17.50
2019-05-30T16:17:49.035Z,17.30
2019-05-30T16:20:19.951Z,17.30
2019-05-30T16:22:50.079Z,16.83
2019-05-30T16:25:19.768Z,16.67
2019-05-30T16:27:51.021Z,17.97
2019-05-30T16:30:24.369Z,17.57
2019-05-30T16:32:51.649Z,17.43
2019-05-30T16:35:22.241Z,16.17
2019-05-30T16:37:51.803Z,15.90
2019-05-30T16:40:23.000Z,17.10
2019-05-30T16:42:52.460Z,16.00
2019-05-30T16:45:25.063Z,16.00
2019-05-30T16:47:53.201Z,14.83
2019-05-30T16:50:26.894Z,16.00
2019-05-30T16:52:56.636Z,16.27
2019-05-30T16:55:27.503Z,17.07
2019-05-30T16:57:57.356Z,17.83
2019-05-30T17:00:26.854Z,18.80
2019-05-30T17:02:56.590Z,18.27
2019-05-30T17:05:25.962Z,17.27
2019-05-30T17:07:55.394Z,18.60
2019-05-30T17:10:31.948Z,17.27
2019-05-30T17:12:56.637Z,17.97
2019-05-30T17:15:26.111Z,16.77
2019-05-30T17:17:55.578Z,16.90
2019-05-30T17:20:25.114Z,17.00
2019-05-30T17:22:54.583Z,16.77
2019-05-30T17:25:25.096Z,16.30
2019-05-30T17:27:55.157Z,16.60
2019-05-30T17:30:27.750Z,16.77
2019-05-30T17:32:57.240Z,14.23
2019-05-30T17:35:28.458Z,14.53
2019-05-30T17:37:58.434Z,12.60
2019-05-30T17:40:41.194Z,13.10
2019-05-30T17:42:59.429Z,13.13
2019-05-30T17:45:29.547Z,13.80
2019-05-30T17:48:15.330Z,12.20
2019-05-30T17:50:30.343Z,11.87
2019-05-30T17:52:59.920Z,12.23
2019-05-30T17:55:30.179Z,11.87
2019-05-30T17:57:59.725Z,12.50
2019-05-30T18:00:30.547Z,11.93
2019-05-30T18:03:00.375Z,11.23
2019-05-30T18:05:30.983Z,12.13
2019-05-30T18:08:01.055Z,13.93
2019-05-30T18:10:31.181Z,14.50
2019-05-30T18:13:01.044Z,14.23
2019-05-30T18:15:32.399Z,14.83
2019-05-30T18:18:02.068Z,15.00
2019-05-30T18:20:31.715Z,15.03
2019-05-30T18:23:02.766Z,13.73
2019-05-30T18:25:32.199Z,12.03
2019-05-30T18:28:01.797Z,13.23
2019-05-30T18:30:43.034Z,13.93
2019-05-30T18:33:12.933Z,12.77
2019-05-30T18:35:42.704Z,12.17
2019-05-30T18:38:12.516Z,12.03
2019-05-30T18:40:42.223Z,11.83
2019-05-30T18:43:11.981Z,14.07
2019-05-30T18:45:42.386Z,12.80
2019-05-30T18:48:12.461Z,13.43
2019-05-30T18:50:42.031Z,13.53
2019-05-30T18:53:11.793Z,13.30
2019-05-30T18:55:41.613Z,12.27
2019-05-30T18:58:11.113Z,13.13
2019-05-30T19:00:44.556Z,12.73
2019-05-30T19:03:38.036Z,13.80
2019-05-30T19:06:05.114Z,13.77
2019-05-30T19:08:36.138Z,14.93
2019-05-30T19:11:05.962Z,14.77
2019-05-30T19:13:35.862Z,15.23
2019-05-30T19:16:05.641Z,14.33
2019-05-30T19:18:35.766Z,13.83
2019-05-30T19:21:05.333Z,14.87
2019-05-30T19:23:37.889Z,14.83
2019-05-30T19:26:06.213Z,13.87
2019-05-30T19:28:36.713Z,14.67
2019-05-30T19:31:06.285Z,14.57
2019-05-30T19:33:37.109Z,14.00
2019-05-30T19:36:06.740Z,14.80
2019-05-30T19:38:37.604Z,14.27
2019-05-30T19:41:07.366Z,13.53
2019-05-30T19:43:37.958Z,13.93
2019-05-30T19:46:07.654Z,13.60
2019-05-30T19:48:38.443Z,14.57
2019-05-30T19:51:08.711Z,13.60
2019-05-30T19:53:39.148Z,13.33
2019-05-30T19:56:09.053Z,12.73
2019-05-30T19:58:39.889Z,11.77
2019-05-30T20:01:09.421Z,12.50
2019-05-30T20:03:45.180Z,11.87
2019-05-30T20:06:10.166Z,12.13
2019-05-30T20:08:52.566Z,11.70
2019-05-30T20:11:11.218Z,11.60
2019-05-30T20:13:41.547Z,11.60
2019-05-30T20:16:11.425Z,11.60
2019-05-30T20:18:42.032Z,10.37
2019-05-30T20:21:11.759Z,10.90
2019-05-30T20:23:52.594Z,10.67
2019-05-30T20:26:12.419Z,10.33
2019-05-30T20:28:42.976Z,10.80
2019-05-30T20:31:12.462Z,10.57
2019-05-30T20:33:42.640Z,11.07
2019-05-30T20:36:12.137Z,11.57
2019-05-30T20:38:42.832Z,11.00
2019-05-30T20:41:12.398Z,11.00
2019-05-30T20:43:43.003Z,10.50
2019-05-30T20:46:22.902Z,10.80
2019-05-30T20:48:45.073Z,9.97
2019-05-30T20:51:21.301Z,10.43
2019-05-30T20:53:47.563Z,9.03
2019-05-30T20:56:17.063Z,9.90
2019-05-30T20:58:46.597Z,9.40
2019-05-30T21:01:16.021Z,9.87
2019-05-30T21:03:49.351Z,9.63
2019-05-30T21:06:19.586Z,10.20
2019-05-30T21:08:50.761Z,9.80
2019-05-30T21:11:20.981Z,10.30
2019-05-30T21:13:52.921Z,9.27
2019-05-30T21:16:23.066Z,9.70
2019-05-30T21:18:53.512Z,10.33
2019-05-30T21:21:23.036Z,9.57
2019-05-30T21:23:52.500Z,9.13
2019-05-30T21:26:22.832Z,8.43
2019-05-30T21:28:52.618Z,9.17
2019-05-30T21:31:22.690Z,10.17
2019-05-30T21:33:52.453Z,8.97
2019-05-30T21:36:21.908Z,8.00
2019-05-30T21:38:51.395Z,9.60
2019-05-30T21:41:20.893Z,10.20
2019-05-30T21:43:50.563Z,9.30
2019-05-30T21:46:20.021Z,9.03
2019-05-30T21:48:49.530Z,9.87
2019-05-30T21:51:19.322Z,9.00
2019-05-30T21:53:49.718Z,9.20
2019-05-30T21:56:19.680Z,9.70
2019-05-30T21:58:50.345Z,9.97
2019-05-30T22:01:27.739Z,8.63
2019-05-30T22:03:57.216Z,9.50
2019-05-30T22:06:26.658Z,9.30
2019-05-30T22:08:56.139Z,10.07
2019-05-30T22:11:25.629Z,10.60
2019-05-30T22:13:55.554Z,10.77
2019-05-30T22:16:25.246Z,11.80
2019-05-30T22:18:54.736Z,11.50
2019-05-30T22:21:24.321Z,11.07
2019-05-30T22:23:54.162Z,11.50
2019-05-30T22:26:23.919Z,11.67
2019-05-30T22:28:53.648Z,12.27
2019-05-30T22:31:23.121Z,11.50
2019-05-30T22:33:53.349Z,11.53
2019-05-30T22:36:23.137Z,11.53
2019-05-30T22:38:53.178Z,12.30
2019-05-30T22:41:23.177Z,11.33
2019-05-30T22:43:53.054Z,11.73
2019-05-30T22:46:22.603Z,11.50
2019-05-30T22:48:52.898Z,11.53
2019-05-30T22:51:23.063Z,11.67
2019-05-30T22:53:53.354Z,11.23
2019-05-30T22:56:23.185Z,11.90
2019-05-30T22:58:53.694Z,11.57
2019-05-30T23:01:23.513Z,11.17
2019-05-30T23:03:53.973Z,11.03
2019-05-30T23:06:23.739Z,10.60
2019-05-30T23:08:53.341Z,11.80
2019-05-30T23:11:23.876Z,10.97
2019-05-30T23:13:53.991Z,11.30
2019-05-30T23:16:23.826Z,10.70
2019-05-30T23:18:53.205Z,11.63
2019-05-30T23:21:22.993Z,11.30
2019-05-30T23:23:53.404Z,11.63
2019-05-30T23:26:23.125Z,12.10
2019-05-30T23:28:53.709Z,12.17
2019-05-30T23:31:23.582Z,11.63
2019-05-30T23:33:54.363Z,11.77
2019-05-30T23:36:24.250Z,11.93
2019-05-30T23:38:54.909Z,12.20
2019-05-30T23:41:24.443Z,12.23
2019-05-30T23:44:05.440Z,12.90
2019-05-30T23:46:25.884Z,12.37
2019-05-30T23:48:55.857Z,12.97
2019-05-30T23:51:25.345Z,13.17
2019-05-30T23:53:56.233Z,12.70
2019-05-30T23:56:25.771Z,12.87
2019-05-30T23:58:56.730Z,12.97
