createdAt,value
2023-05-19T00:01:15.343Z,50.17
2023-05-19T00:03:55.293Z,39.17
2023-05-19T00:06:23.882Z,72.00
2023-05-19T00:08:51.546Z,78.25
2023-05-19T00:11:18.845Z,49.88
2023-05-19T00:13:49.785Z,38.20
2023-05-19T00:16:17.717Z,60.63
2023-05-19T00:18:45.270Z,39.30
2023-05-19T00:21:12.497Z,41.40
2023-05-19T00:23:39.409Z,68.85
2023-05-19T00:26:06.395Z,86.05
2023-05-19T00:28:33.332Z,67.43
2023-05-19T00:31:01.304Z,51.35
2023-05-19T00:33:28.553Z,48.75
2023-05-19T00:35:55.569Z,71.40
2023-05-19T00:38:22.437Z,48.33
2023-05-19T00:40:49.509Z,79.18
2023-05-19T00:43:16.636Z,34.15
2023-05-19T00:45:43.885Z,72.00
2023-05-19T00:48:11.071Z,46.90
2023-05-19T00:50:38.193Z,56.75
2023-05-19T00:53:05.338Z,32.60
2023-05-19T00:55:32.491Z,41.70
2023-05-19T00:58:00.051Z,56.97
2023-05-19T01:00:26.987Z,55.28
2023-05-19T01:02:54.628Z,79.68
2023-05-19T01:05:21.557Z,37.65
2023-05-19T01:07:52.219Z,54.83
2023-05-19T01:10:19.850Z,48.63
2023-05-19T01:12:47.371Z,53.28
2023-05-19T01:15:14.527Z,45.35
2023-05-19T01:17:49.816Z,56.88
2023-05-19T01:20:17.613Z,52.63
2023-05-19T01:22:55.088Z,39.03
2023-05-19T01:25:31.153Z,61.78
2023-05-19T01:28:24.740Z,44.13
2023-05-19T01:30:53.834Z,51.75
2023-05-19T01:33:21.475Z,53.35
2023-05-19T01:35:49.452Z,53.03
2023-05-19T01:38:19.056Z,51.92
2023-05-19T01:40:47.538Z,51.80
2023-05-19T01:43:17.049Z,49.15
2023-05-19T01:45:44.535Z,53.42
2023-05-19T01:48:13.227Z,42.13
2023-05-19T01:50:41.066Z,49.35
2023-05-19T01:53:08.611Z,46.20
2023-05-19T01:55:36.162Z,38.83
2023-05-19T01:58:09.253Z,38.45
2023-05-19T02:03:41.061Z,38.13
2023-05-19T02:06:08.326Z,34.63
2023-05-19T02:08:39.766Z,57.00
2023-05-19T02:11:12.382Z,40.30
2023-05-19T02:13:41.749Z,24.20
2023-05-19T02:16:09.362Z,44.85
2023-05-19T02:18:36.263Z,42.38
2023-05-19T02:21:03.288Z,59.33
2023-05-19T02:23:30.171Z,37.15
2023-05-19T02:25:57.930Z,36.53
2023-05-19T02:28:28.527Z,43.67
2023-05-19T02:30:55.711Z,32.63
2023-05-19T02:33:24.805Z,60.95
2023-05-19T02:35:51.712Z,51.40
2023-05-19T02:38:18.756Z,46.25
2023-05-19T02:40:45.801Z,46.00
2023-05-19T02:43:12.967Z,61.45
2023-05-19T02:45:40.718Z,60.70
2023-05-19T02:48:07.815Z,44.85
2023-05-19T02:50:35.061Z,38.47
2023-05-19T02:53:02.728Z,28.35
2023-05-19T02:55:29.924Z,55.63
2023-05-19T02:57:56.876Z,39.50
2023-05-19T03:00:24.479Z,53.80
2023-05-19T03:02:53.579Z,45.53
2023-05-19T03:05:20.965Z,73.22
2023-05-19T03:07:47.971Z,35.55
2023-05-19T03:10:15.104Z,30.70
2023-05-19T03:12:41.966Z,37.00
2023-05-19T03:15:09.269Z,54.97
2023-05-19T03:17:36.524Z,50.80
2023-05-19T03:20:05.614Z,21.10
2023-05-19T03:22:33.638Z,51.90
2023-05-19T03:25:00.679Z,32.03
2023-05-19T03:27:27.710Z,50.03
2023-05-19T03:29:55.211Z,63.47
2023-05-19T03:32:23.191Z,40.38
2023-05-19T03:34:50.362Z,39.53
2023-05-19T03:37:17.516Z,39.20
2023-05-19T03:39:45.379Z,31.35
2023-05-19T03:42:12.671Z,49.20
2023-05-19T03:44:39.936Z,78.00
2023-05-19T03:47:07.298Z,49.55
2023-05-19T03:49:52.912Z,37.65
2023-05-19T03:52:20.075Z,43.70
2023-05-19T03:54:54.641Z,30.98
2023-05-19T03:57:21.836Z,63.63
2023-05-19T03:59:49.353Z,80.20
2023-05-19T04:02:16.787Z,49.28
2023-05-19T04:04:44.178Z,28.30
2023-05-19T04:07:11.966Z,33.53
2023-05-19T04:09:39.285Z,43.67
2023-05-19T04:12:06.468Z,49.83
2023-05-19T04:14:33.636Z,35.50
2023-05-19T04:17:00.623Z,19.25
2023-05-19T04:19:27.790Z,74.35
2023-05-19T04:21:55.662Z,28.50
2023-05-19T04:24:22.641Z,54.78
2023-05-19T04:26:50.079Z,39.17
2023-05-19T04:29:18.803Z,33.88
2023-05-19T04:31:46.114Z,61.33
2023-05-19T04:34:13.436Z,46.92
2023-05-19T04:36:40.701Z,31.60
2023-05-19T04:39:10.198Z,66.68
2023-05-19T04:41:44.900Z,31.52
2023-05-19T04:44:13.953Z,34.47
2023-05-19T04:46:42.929Z,29.42
2023-05-19T04:49:12.859Z,64.03
2023-05-19T04:51:41.865Z,52.78
2023-05-19T04:54:10.294Z,39.17
2023-05-19T04:56:37.550Z,32.58
2023-05-19T04:59:05.066Z,37.58
2023-05-19T05:01:33.204Z,49.85
2023-05-19T05:04:03.011Z,32.58
2023-05-19T05:06:31.911Z,106.45
2023-05-19T05:09:00.321Z,59.63
2023-05-19T05:11:28.049Z,145.65
2023-05-19T05:13:58.457Z,32.38
2023-05-19T05:16:28.066Z,32.63
2023-05-19T05:18:57.645Z,19.67
2023-05-19T05:21:25.052Z,49.83
2023-05-19T05:23:52.570Z,58.42
2023-05-19T05:26:24.039Z,23.65
2023-05-19T05:28:55.313Z,49.25
2023-05-19T05:31:22.490Z,40.20
2023-05-19T05:33:49.619Z,40.08
2023-05-19T05:36:20.430Z,41.83
2023-05-19T05:38:47.545Z,36.80
2023-05-19T05:41:14.841Z,30.88
2023-05-19T05:43:42.102Z,34.15
2023-05-19T05:46:09.349Z,35.05
2023-05-19T05:48:36.890Z,48.08
2023-05-19T05:51:06.106Z,74.45
2023-05-19T05:53:34.981Z,50.60
2023-05-19T05:56:02.229Z,46.45
2023-05-19T05:58:38.100Z,67.10
2023-05-19T06:01:05.638Z,32.40
2023-05-19T06:03:33.647Z,52.85
2023-05-19T06:06:05.723Z,54.53
2023-05-19T06:08:34.566Z,52.10
2023-05-19T06:11:01.776Z,47.40
2023-05-19T06:13:30.298Z,45.22
2023-05-19T06:15:59.214Z,31.20
2023-05-19T06:18:32.731Z,56.60
2023-05-19T06:21:01.816Z,60.88
2023-05-19T06:23:29.462Z,80.88
2023-05-19T06:25:56.898Z,54.08
2023-05-19T06:28:24.090Z,45.13
2023-05-19T06:30:51.856Z,26.88
2023-05-19T06:33:38.740Z,39.25
2023-05-19T06:36:05.661Z,72.40
2023-05-19T06:38:32.762Z,61.15
2023-05-19T06:41:00.631Z,31.13
2023-05-19T06:43:30.711Z,58.65
2023-05-19T06:46:02.918Z,42.72
2023-05-19T06:48:31.666Z,58.78
2023-05-19T06:50:58.958Z,57.42
2023-05-19T06:53:26.623Z,62.15
2023-05-19T06:55:59.873Z,28.08
2023-05-19T06:58:30.386Z,54.25
2023-05-19T07:00:58.461Z,27.30
2023-05-19T07:03:31.130Z,46.40
2023-05-19T07:05:58.603Z,47.35
2023-05-19T07:08:25.271Z,28.92
2023-05-19T07:10:51.814Z,32.60
2023-05-19T07:13:18.637Z,47.00
2023-05-19T07:15:45.903Z,26.15
2023-05-19T07:18:12.547Z,45.53
2023-05-19T07:20:39.280Z,57.75
2023-05-19T07:23:05.944Z,26.42
2023-05-19T07:25:33.330Z,27.40
2023-05-19T07:27:59.928Z,27.40
2023-05-19T07:30:27.892Z,41.65
2023-05-19T07:32:54.672Z,26.38
2023-05-19T07:35:24.900Z,37.28
2023-05-19T07:37:52.386Z,35.00
2023-05-19T07:40:18.922Z,28.08
2023-05-19T07:42:45.531Z,50.47
2023-05-19T07:45:12.099Z,35.78
2023-05-19T07:47:38.750Z,41.50
2023-05-19T07:50:05.565Z,17.60
2023-05-19T07:52:32.111Z,31.92
2023-05-19T07:54:59.320Z,23.67
2023-05-19T07:57:26.029Z,34.03
2023-05-19T07:59:52.655Z,31.23
2023-05-19T08:02:19.202Z,37.22
2023-05-19T08:04:45.928Z,28.48
2023-05-19T08:07:12.499Z,35.83
2023-05-19T08:09:39.080Z,22.20
2023-05-19T08:12:05.781Z,57.55
2023-05-19T08:14:33.447Z,45.50
2023-05-19T08:17:00.017Z,22.60
2023-05-19T08:19:27.074Z,22.85
2023-05-19T08:21:53.695Z,41.65
2023-05-19T08:24:20.239Z,34.92
2023-05-19T08:26:46.796Z,36.17
2023-05-19T08:29:13.377Z,37.70
2023-05-19T08:31:40.017Z,22.63
2023-05-19T08:34:06.752Z,22.83
2023-05-19T08:36:33.978Z,36.00
2023-05-19T08:39:00.575Z,90.32
2023-05-19T08:41:27.528Z,43.03
2023-05-19T08:43:54.323Z,46.88
2023-05-19T08:46:21.884Z,35.65
2023-05-19T08:48:48.694Z,27.60
2023-05-19T08:51:20.613Z,37.00
2023-05-19T08:53:50.449Z,52.30
2023-05-19T08:56:24.247Z,18.90
2023-05-19T08:58:51.476Z,24.58
2023-05-19T09:01:19.544Z,35.30
2023-05-19T09:03:47.411Z,64.03
2023-05-19T09:06:15.074Z,56.47
2023-05-19T09:08:42.542Z,38.20
2023-05-19T09:11:10.300Z,26.63
2023-05-19T09:13:37.145Z,55.90
2023-05-19T09:16:04.494Z,43.45
2023-05-19T09:18:31.627Z,51.75
2023-05-19T09:21:00.348Z,48.35
2023-05-19T09:23:28.920Z,30.38
2023-05-19T09:25:56.457Z,48.17
2023-05-19T09:28:24.150Z,56.88
2023-05-19T09:30:58.970Z,31.48
2023-05-19T09:33:25.902Z,42.88
2023-05-19T09:35:54.356Z,33.38
2023-05-19T09:38:21.727Z,22.45
2023-05-19T09:40:50.133Z,42.38
2023-05-19T09:43:17.041Z,44.65
2023-05-19T09:45:44.322Z,42.35
2023-05-19T09:48:11.358Z,72.25
2023-05-19T09:50:38.374Z,32.38
2023-05-19T09:53:05.336Z,35.15
2023-05-19T09:55:33.613Z,49.15
2023-05-19T09:58:04.052Z,63.47
2023-05-19T10:00:32.847Z,57.63
2023-05-19T10:03:00.604Z,62.95
2023-05-19T10:05:27.854Z,35.17
2023-05-19T10:07:55.151Z,52.20
2023-05-19T10:10:23.041Z,62.85
2023-05-19T10:12:50.191Z,73.50
2023-05-19T10:15:17.954Z,41.05
2023-05-19T10:17:45.544Z,59.00
2023-05-19T10:20:16.730Z,33.13
2023-05-19T10:22:45.191Z,57.17
2023-05-19T10:25:15.239Z,42.05
2023-05-19T10:27:46.504Z,33.20
2023-05-19T10:30:19.213Z,77.72
2023-05-19T10:32:48.733Z,42.05
2023-05-19T10:35:15.769Z,23.30
2023-05-19T10:37:45.678Z,35.28
2023-05-19T10:40:17.435Z,40.40
2023-05-19T10:42:58.306Z,35.63
2023-05-19T10:45:28.758Z,49.78
2023-05-19T10:47:56.297Z,40.03
2023-05-19T10:50:23.423Z,55.67
2023-05-19T10:52:56.811Z,53.53
2023-05-19T10:55:50.274Z,37.25
2023-05-19T10:58:36.580Z,43.90
2023-05-19T11:01:07.210Z,46.63
2023-05-19T11:03:43.365Z,43.30
2023-05-19T11:06:19.217Z,68.07
2023-05-19T11:08:48.097Z,36.35
2023-05-19T11:11:15.561Z,37.33
2023-05-19T11:13:50.731Z,63.10
2023-05-19T11:16:35.755Z,34.53
2023-05-19T11:19:02.967Z,52.25
2023-05-19T11:21:43.221Z,47.65
2023-05-19T11:24:10.753Z,85.45
2023-05-19T11:26:42.607Z,51.40
2023-05-19T11:29:09.547Z,34.17
2023-05-19T11:31:36.813Z,60.70
2023-05-19T11:34:05.673Z,35.55
2023-05-19T11:36:33.369Z,51.30
2023-05-19T11:39:00.408Z,47.45
2023-05-19T11:41:28.670Z,37.92
2023-05-19T11:43:55.714Z,32.17
2023-05-19T11:46:23.169Z,67.07
2023-05-19T11:48:50.642Z,38.15
2023-05-19T11:51:17.893Z,41.38
2023-05-19T11:53:46.267Z,42.88
2023-05-19T11:56:13.514Z,41.13
2023-05-19T11:58:43.015Z,64.85
2023-05-19T12:01:10.487Z,58.60
2023-05-19T12:03:37.751Z,47.85
2023-05-19T12:06:06.975Z,41.42
2023-05-19T12:08:35.095Z,53.03
2023-05-19T12:11:02.276Z,36.25
2023-05-19T12:13:29.295Z,43.28
2023-05-19T12:15:59.654Z,43.08
2023-05-19T12:18:29.745Z,42.53
2023-05-19T12:20:57.315Z,33.00
2023-05-19T12:23:25.194Z,72.47
2023-05-19T12:25:52.723Z,38.22
2023-05-19T12:28:19.782Z,51.20
2023-05-19T12:30:52.396Z,35.40
2023-05-19T12:33:19.994Z,52.15
2023-05-19T12:35:48.181Z,56.20
2023-05-19T12:38:16.150Z,46.53
2023-05-19T12:40:45.453Z,49.15
2023-05-19T12:43:24.605Z,54.08
2023-05-19T12:45:52.537Z,35.83
2023-05-19T12:48:22.895Z,59.45
2023-05-19T12:50:52.092Z,33.65
2023-05-19T12:53:20.717Z,30.65
2023-05-19T12:55:47.912Z,67.03
2023-05-19T12:58:16.179Z,47.00
2023-05-19T13:00:45.128Z,43.00
2023-05-19T13:03:19.696Z,76.50
2023-05-19T13:05:48.591Z,54.15
2023-05-19T13:08:17.264Z,44.38
2023-05-19T13:10:44.734Z,48.33
2023-05-19T13:13:12.186Z,37.42
2023-05-19T13:15:43.950Z,33.13
2023-05-19T13:18:12.323Z,67.20
2023-05-19T13:20:39.848Z,31.90
2023-05-19T13:23:07.031Z,38.03
2023-05-19T13:25:34.694Z,58.22
2023-05-19T13:28:05.246Z,33.20
2023-05-19T13:30:36.352Z,48.50
2023-05-19T13:33:03.823Z,76.35
2023-05-19T13:35:37.657Z,56.28
2023-05-19T13:38:05.761Z,32.33
2023-05-19T13:40:35.628Z,44.13
2023-05-19T13:43:03.486Z,29.88
2023-05-19T13:45:30.684Z,62.55
2023-05-19T13:47:57.838Z,34.40
2023-05-19T13:50:24.923Z,50.80
2023-05-19T13:52:52.149Z,45.47
2023-05-19T13:55:19.389Z,44.45
2023-05-19T13:57:46.357Z,61.38
2023-05-19T14:00:13.639Z,94.72
2023-05-19T14:02:40.843Z,33.92
2023-05-19T14:05:08.858Z,39.72
2023-05-19T14:07:39.171Z,50.58
2023-05-19T14:10:07.059Z,33.70
2023-05-19T14:12:44.937Z,48.05
2023-05-19T14:15:19.569Z,66.20
2023-05-19T14:17:46.581Z,41.63
2023-05-19T14:20:13.650Z,57.75
2023-05-19T14:22:40.752Z,32.92
2023-05-19T14:25:07.799Z,54.05
2023-05-19T14:27:35.308Z,50.63
2023-05-19T14:30:02.157Z,37.55
2023-05-19T14:32:30.609Z,51.78
2023-05-19T14:34:57.772Z,56.63
2023-05-19T14:37:26.771Z,46.50
2023-05-19T14:39:53.937Z,50.25
2023-05-19T14:42:21.069Z,47.13
2023-05-19T14:44:48.117Z,49.20
2023-05-19T14:47:15.016Z,68.75
2023-05-19T14:49:41.592Z,83.90
2023-05-19T14:52:08.171Z,60.28
2023-05-19T14:54:34.817Z,60.97
2023-05-19T14:57:02.118Z,68.25
2023-05-19T14:59:29.709Z,44.22
2023-05-19T15:01:56.283Z,70.20
2023-05-19T15:04:23.107Z,56.33
2023-05-19T15:06:58.168Z,73.55
2023-05-19T15:09:35.814Z,81.50
2023-05-19T15:12:02.465Z,63.50
2023-05-19T15:14:30.764Z,59.17
2023-05-19T15:16:58.216Z,46.50
2023-05-19T15:19:25.100Z,61.38
2023-05-19T15:21:51.872Z,70.28
2023-05-19T15:24:19.257Z,80.38
2023-05-19T15:26:45.920Z,59.28
2023-05-19T15:29:12.561Z,63.95
2023-05-19T15:31:39.360Z,35.90
2023-05-19T15:34:06.553Z,59.15
2023-05-19T15:36:33.273Z,45.90
2023-05-19T15:39:07.855Z,76.63
2023-05-19T15:41:44.734Z,80.25
2023-05-19T15:44:17.873Z,74.68
2023-05-19T15:46:51.868Z,72.78
2023-05-19T15:49:27.476Z,108.97
2023-05-19T15:52:06.105Z,94.05
2023-05-19T15:54:44.046Z,64.75
2023-05-19T15:57:19.079Z,111.78
2023-05-19T15:59:54.557Z,89.55
2023-05-19T16:02:38.739Z,91.25
2023-05-19T16:05:25.315Z,170.05
2023-05-19T16:07:55.950Z,82.10
2023-05-19T16:10:40.906Z,84.18
2023-05-19T16:13:21.763Z,96.05
2023-05-19T16:15:55.386Z,82.93
2023-05-19T16:18:32.628Z,111.85
2023-05-19T16:21:02.782Z,84.82
2023-05-19T16:23:30.041Z,101.07
2023-05-19T16:25:57.921Z,116.10
2023-05-19T16:28:25.205Z,245.07
2023-05-19T16:30:51.952Z,151.27
2023-05-19T16:33:18.563Z,114.03
2023-05-19T16:35:45.192Z,89.97
2023-05-19T16:38:11.851Z,101.72
2023-05-19T16:40:38.794Z,121.18
2023-05-19T16:43:06.525Z,80.40
2023-05-19T16:45:33.429Z,93.22
2023-05-19T16:48:00.232Z,90.95
2023-05-19T16:50:26.810Z,226.88
2023-05-19T16:52:53.456Z,707.70
2023-05-19T16:55:20.368Z,649.92
2023-05-19T16:57:47.117Z,610.05
2023-05-19T17:00:14.487Z,612.35
2023-05-19T17:02:41.277Z,575.40
2023-05-19T17:05:08.198Z,638.70
2023-05-19T17:07:34.760Z,557.75
2023-05-19T17:10:01.350Z,224.38
2023-05-19T17:12:28.178Z,97.93
2023-05-19T17:14:54.721Z,72.25
2023-05-19T17:17:21.308Z,78.28
2023-05-19T17:19:47.940Z,68.95
2023-05-19T17:22:14.517Z,72.05
2023-05-19T17:24:41.388Z,75.47
2023-05-19T17:27:08.034Z,92.85
2023-05-19T17:29:34.894Z,86.82
2023-05-19T17:32:03.671Z,66.60
2023-05-19T17:34:30.747Z,53.65
2023-05-19T17:36:57.443Z,63.97
2023-05-19T17:39:24.512Z,75.60
2023-05-19T17:41:51.088Z,77.85
2023-05-19T17:44:17.627Z,65.00
2023-05-19T17:46:44.246Z,34.40
2023-05-19T17:49:13.004Z,72.68
2023-05-19T17:51:39.626Z,60.38
2023-05-19T17:54:06.737Z,60.88
2023-05-19T17:56:34.149Z,61.47
2023-05-19T17:59:01.000Z,50.85
2023-05-19T18:01:27.817Z,76.57
2023-05-19T18:03:54.760Z,74.10
2023-05-19T18:06:21.767Z,79.68
2023-05-19T18:08:50.742Z,60.90
2023-05-19T18:11:17.960Z,85.35
2023-05-19T18:13:44.618Z,80.00
2023-05-19T18:16:11.331Z,38.42
2023-05-19T18:18:40.143Z,53.97
2023-05-19T18:21:06.776Z,82.32
2023-05-19T18:23:33.371Z,56.38
2023-05-19T18:25:59.948Z,58.70
2023-05-19T18:28:26.614Z,72.32
2023-05-19T18:31:00.224Z,44.40
2023-05-19T18:33:28.472Z,120.63
2023-05-19T18:35:55.933Z,86.18
2023-05-19T18:38:23.819Z,77.93
2023-05-19T18:40:50.935Z,122.05
2023-05-19T18:43:17.928Z,170.13
2023-05-19T18:45:46.651Z,257.38
2023-05-19T18:48:13.571Z,267.65
2023-05-19T18:50:41.009Z,191.43
2023-05-19T18:53:07.616Z,129.23
2023-05-19T18:55:35.449Z,148.27
2023-05-19T18:58:03.157Z,132.35
2023-05-19T19:00:29.843Z,87.25
2023-05-19T19:02:56.481Z,72.70
2023-05-19T19:05:23.058Z,72.43
2023-05-19T19:07:50.228Z,91.30
2023-05-19T19:10:16.912Z,63.97
2023-05-19T19:12:43.507Z,80.68
2023-05-19T19:15:10.443Z,95.88
2023-05-19T19:17:37.222Z,83.65
2023-05-19T19:20:04.137Z,66.93
2023-05-19T19:22:30.862Z,54.22
2023-05-19T19:24:57.465Z,78.63
2023-05-19T19:27:26.174Z,93.60
2023-05-19T19:29:54.033Z,65.78
2023-05-19T19:32:20.645Z,68.85
2023-05-19T19:34:47.332Z,55.00
2023-05-19T19:37:14.541Z,70.45
2023-05-19T19:39:41.176Z,71.85
2023-05-19T19:42:07.710Z,64.45
2023-05-19T19:44:34.270Z,57.58
2023-05-19T19:47:00.789Z,75.78
2023-05-19T19:49:27.448Z,77.55
2023-05-19T19:51:54.065Z,54.65
2023-05-19T19:54:21.054Z,102.82
2023-05-19T19:56:47.640Z,69.22
2023-05-19T19:59:14.196Z,81.07
2023-05-19T20:01:40.966Z,74.25
2023-05-19T20:04:07.957Z,74.90
2023-05-19T20:06:35.327Z,77.68
2023-05-19T20:09:01.973Z,75.93
2023-05-19T20:11:28.638Z,113.65
2023-05-19T20:13:55.190Z,30.10
2023-05-19T20:16:22.166Z,68.82
2023-05-19T20:18:48.904Z,71.72
2023-05-19T20:21:15.498Z,96.97
2023-05-19T20:23:42.241Z,81.43
2023-05-19T20:26:12.769Z,66.53
2023-05-19T20:28:40.376Z,68.35
2023-05-19T20:31:07.509Z,61.78
2023-05-19T20:33:34.395Z,77.07
2023-05-19T20:36:01.028Z,48.22
2023-05-19T20:38:27.549Z,79.25
2023-05-19T20:40:54.721Z,75.20
2023-05-19T20:43:21.472Z,41.92
2023-05-19T20:45:48.071Z,69.47
2023-05-19T20:48:16.035Z,89.30
2023-05-19T20:50:42.765Z,83.22
2023-05-19T20:53:09.302Z,62.08
2023-05-19T20:55:38.801Z,70.15
2023-05-19T20:58:05.641Z,60.25
2023-05-19T21:00:32.591Z,67.47
2023-05-19T21:02:59.708Z,46.60
2023-05-19T21:05:26.328Z,73.40
2023-05-19T21:07:52.871Z,68.00
2023-05-19T21:10:19.458Z,79.90
2023-05-19T21:12:46.778Z,85.28
2023-05-19T21:15:13.484Z,84.38
2023-05-19T21:17:40.101Z,56.35
2023-05-19T21:20:07.010Z,56.22
2023-05-19T21:22:35.694Z,83.40
2023-05-19T21:25:02.280Z,39.75
2023-05-19T21:27:28.849Z,56.72
2023-05-19T21:29:55.418Z,60.70
2023-05-19T21:32:22.075Z,68.15
2023-05-19T21:34:48.759Z,65.80
2023-05-19T21:37:17.285Z,66.95
2023-05-19T21:39:44.087Z,56.15
2023-05-19T21:42:10.700Z,76.70
2023-05-19T21:44:37.418Z,66.43
2023-05-19T21:47:03.969Z,62.58
2023-05-19T21:49:31.387Z,62.35
2023-05-19T21:51:58.356Z,38.60
2023-05-19T21:54:24.955Z,105.00
2023-05-19T21:56:51.550Z,71.15
2023-05-19T21:59:18.185Z,45.10
2023-05-19T22:01:44.947Z,72.35
2023-05-19T22:04:11.837Z,54.00
2023-05-19T22:06:38.404Z,56.97
2023-05-19T22:09:05.256Z,50.92
2023-05-19T22:11:31.887Z,109.40
2023-05-19T22:13:58.451Z,51.40
2023-05-19T22:16:25.235Z,63.55
2023-05-19T22:18:51.886Z,57.78
2023-05-19T22:21:18.558Z,72.72
2023-05-19T22:23:45.211Z,67.72
2023-05-19T22:26:11.879Z,42.92
2023-05-19T22:28:38.417Z,48.08
2023-05-19T22:31:05.096Z,65.35
2023-05-19T22:33:31.770Z,64.82
2023-05-19T22:35:58.451Z,65.03
2023-05-19T22:38:25.110Z,66.20
2023-05-19T22:40:51.723Z,85.15
2023-05-19T22:43:18.300Z,59.70
2023-05-19T22:45:44.921Z,65.93
2023-05-19T22:48:11.638Z,68.75
2023-05-19T22:50:38.297Z,42.13
2023-05-19T22:53:04.811Z,64.60
2023-05-19T22:55:31.756Z,58.40
2023-05-19T22:57:58.561Z,64.22
2023-05-19T23:00:25.149Z,102.25
2023-05-19T23:02:51.843Z,74.53
2023-05-19T23:05:18.510Z,68.90
2023-05-19T23:07:45.085Z,64.35
2023-05-19T23:10:11.749Z,46.28
2023-05-19T23:12:40.068Z,74.57
2023-05-19T23:15:07.484Z,87.25
2023-05-19T23:17:34.067Z,53.70
2023-05-19T23:20:00.651Z,54.20
2023-05-19T23:22:27.329Z,67.07
2023-05-19T23:24:53.946Z,79.85
2023-05-19T23:27:20.580Z,108.15
2023-05-19T23:29:48.896Z,70.22
2023-05-19T23:32:16.056Z,53.38
2023-05-19T23:34:42.685Z,64.75
2023-05-19T23:37:09.278Z,71.68
2023-05-19T23:39:38.198Z,83.07
2023-05-19T23:42:05.692Z,63.30
2023-05-19T23:44:32.274Z,59.25
2023-05-19T23:46:58.896Z,69.82
2023-05-19T23:49:25.533Z,66.45
2023-05-19T23:51:52.495Z,70.55
2023-05-19T23:54:19.026Z,80.60
2023-05-19T23:56:45.672Z,86.63
2023-05-19T23:59:12.262Z,74.85
