createdAt,value
2018-02-12T00:01:15.440Z,3.47
2018-02-12T00:06:26.569Z,4.28
2018-02-12T00:09:04.030Z,4.50
2018-02-12T00:11:33.633Z,4.82
2018-02-12T00:16:40.473Z,4.47
2018-02-12T00:19:15.976Z,5.28
2018-02-12T00:21:48.617Z,6.85
2018-02-12T00:24:21.733Z,4.25
2018-02-12T00:29:35.078Z,4.05
2018-02-12T00:32:08.012Z,7.40
2018-02-12T00:34:41.442Z,6.00
2018-02-12T00:37:19.979Z,5.78
2018-02-12T00:39:50.209Z,6.47
2018-02-12T00:42:21.774Z,5.90
2018-02-12T00:47:27.979Z,5.62
2018-02-12T00:49:57.981Z,9.85
2018-02-12T00:52:31.220Z,5.62
2018-02-12T00:55:04.248Z,7.75
2018-02-12T00:57:37.415Z,4.30
2018-02-12T01:00:10.908Z,5.20
2018-02-12T01:02:41.895Z,8.65
2018-02-12T01:07:53.860Z,6.40
2018-02-12T01:13:03.049Z,7.60
2018-02-12T01:18:13.527Z,4.62
2018-02-12T01:26:07.005Z,7.00
2018-02-12T01:33:49.107Z,4.43
2018-02-12T01:39:02.764Z,3.15
2018-02-12T01:47:01.318Z,2.95
2018-02-12T01:49:35.959Z,2.40
2018-02-12T01:52:14.150Z,3.25
2018-02-12T01:54:50.004Z,2.47
2018-02-12T02:00:02.659Z,2.70
2018-02-12T02:05:09.573Z,2.55
2018-02-12T02:07:45.322Z,2.87
2018-02-12T02:10:18.889Z,1.95
2018-02-12T02:15:24.132Z,3.33
2018-02-12T02:18:02.797Z,1.90
2018-02-12T02:20:38.150Z,1.00
2018-02-12T02:23:13.655Z,1.62
2018-02-12T02:25:42.588Z,1.92
2018-02-12T02:28:16.127Z,1.73
2018-02-12T03:19:44.512Z,1.95
2018-02-12T04:22:27.125Z,1.30
2018-02-12T04:24:59.872Z,2.97
2018-02-12T04:30:26.366Z,3.30
2018-02-12T04:32:55.508Z,1.05
2018-02-12T04:35:24.477Z,1.10
2018-02-12T04:37:53.349Z,1.62
2018-02-12T04:40:24.349Z,2.20
2018-02-12T04:42:53.904Z,2.55
2018-02-12T04:45:24.750Z,1.00
2018-02-12T04:47:56.222Z,3.55
2018-02-12T04:50:26.965Z,1.23
2018-02-12T04:52:59.388Z,1.33
2018-02-12T04:55:29.333Z,3.30
2018-02-12T05:00:43.734Z,1.67
2018-02-12T05:03:13.740Z,1.62
2018-02-12T05:08:22.014Z,1.92
2018-02-12T05:10:56.218Z,1.55
2018-02-12T05:13:25.521Z,2.70
2018-02-12T05:16:15.466Z,6.78
2018-02-12T05:18:51.039Z,1.12
2018-02-12T05:21:23.906Z,1.58
2018-02-12T05:24:00.184Z,3.30
2018-02-12T05:29:29.554Z,4.32
2018-02-12T05:32:07.471Z,2.28
2018-02-12T07:59:37.635Z,6.22
2018-02-12T08:02:12.277Z,1.92
2018-02-12T08:08:11.221Z,2.70
2018-02-12T08:11:02.494Z,2.28
2018-02-12T08:19:36.091Z,3.30
2018-02-12T08:37:19.755Z,1.65
2018-02-12T08:42:48.727Z,4.00
2018-02-12T08:45:19.714Z,2.20
2018-02-12T08:47:48.555Z,1.15
2018-02-12T08:50:17.378Z,1.80
2018-02-12T08:52:46.306Z,4.35
2018-02-12T08:55:16.594Z,3.08
2018-02-12T08:57:46.577Z,2.95
2018-02-12T09:00:16.169Z,3.15
2018-02-12T09:02:45.684Z,2.20
2018-02-12T09:05:14.868Z,3.28
2018-02-12T09:07:44.772Z,1.35
2018-02-12T09:10:13.124Z,1.60
2018-02-12T09:12:43.497Z,2.30
2018-02-12T09:15:13.663Z,1.73
2018-02-12T09:17:43.604Z,1.80
2018-02-12T09:20:13.168Z,8.07
2018-02-12T09:22:42.096Z,1.67
2018-02-12T09:25:10.318Z,3.20
2018-02-12T09:27:38.465Z,3.20
2018-02-12T09:30:06.608Z,1.80
2018-02-12T09:32:36.100Z,2.45
2018-02-12T09:40:39.992Z,1.25
2018-02-12T09:43:08.865Z,1.23
2018-02-12T09:45:37.877Z,2.30
2018-02-12T09:48:08.624Z,2.45
2018-02-12T09:50:37.637Z,2.08
2018-02-12T09:53:07.852Z,1.42
2018-02-12T09:55:38.552Z,3.45
2018-02-12T09:58:09.017Z,2.60
2018-02-12T10:00:41.435Z,3.00
2018-02-12T10:03:11.879Z,1.73
2018-02-12T10:05:45.104Z,5.07
2018-02-12T10:08:14.427Z,1.67
2018-02-12T10:10:43.893Z,1.60
2018-02-12T10:13:17.536Z,5.07
2018-02-12T10:15:48.888Z,2.28
2018-02-12T10:18:20.582Z,3.20
2018-02-12T10:20:49.681Z,4.57
2018-02-12T10:23:24.633Z,1.40
2018-02-12T10:25:53.077Z,3.40
2018-02-12T10:28:22.481Z,3.45
2018-02-12T10:30:57.297Z,1.30
2018-02-12T10:33:26.575Z,1.58
2018-02-12T10:35:55.134Z,2.33
2018-02-12T10:38:25.169Z,3.67
2018-02-12T10:40:54.115Z,0.68
2018-02-12T10:43:22.370Z,2.53
2018-02-12T10:45:52.076Z,1.85
2018-02-12T10:48:21.982Z,1.92
2018-02-12T10:50:50.893Z,2.22
2018-02-12T10:53:19.040Z,0.50
2018-02-12T10:55:48.020Z,1.30
2018-02-12T10:58:16.927Z,1.00
2018-02-12T11:00:45.107Z,1.62
2018-02-12T11:03:13.246Z,2.05
2018-02-12T11:05:41.398Z,1.55
2018-02-12T11:08:09.554Z,1.83
2018-02-12T11:10:37.701Z,4.20
2018-02-12T11:13:05.892Z,2.62
2018-02-12T11:15:34.040Z,1.85
2018-02-12T11:18:02.969Z,6.80
2018-02-12T11:20:31.124Z,0.75
2018-02-12T11:22:59.266Z,2.83
2018-02-12T11:25:28.176Z,4.65
2018-02-12T11:27:56.333Z,1.90
2018-02-12T11:30:24.487Z,5.15
2018-02-12T11:32:52.677Z,3.15
2018-02-12T11:35:20.818Z,3.78
2018-02-12T11:37:48.961Z,2.10
2018-02-12T11:40:17.398Z,1.83
2018-02-12T11:42:46.519Z,1.05
2018-02-12T11:45:14.694Z,5.85
2018-02-12T11:47:44.837Z,1.48
2018-02-12T11:50:12.980Z,1.62
2018-02-12T11:52:43.150Z,3.42
2018-02-12T11:55:11.872Z,3.55
2018-02-12T11:57:41.128Z,1.17
2018-02-12T12:00:09.386Z,6.95
2018-02-12T12:02:37.602Z,1.37
2018-02-12T12:05:07.431Z,3.22
2018-02-12T12:07:35.722Z,0.73
2018-02-12T12:10:08.653Z,1.48
2018-02-12T12:12:38.747Z,1.85
2018-02-12T12:15:06.890Z,1.25
2018-02-12T12:17:35.165Z,0.80
2018-02-12T12:20:03.872Z,1.42
2018-02-12T12:22:33.066Z,2.83
2018-02-12T12:25:01.216Z,3.22
2018-02-12T12:27:32.703Z,3.17
2018-02-12T12:30:01.843Z,2.85
2018-02-12T12:32:30.624Z,2.20
2018-02-12T12:34:58.778Z,4.43
2018-02-12T12:37:27.194Z,0.90
2018-02-12T12:39:56.145Z,2.00
2018-02-12T12:42:24.318Z,1.65
2018-02-12T12:44:52.460Z,2.08
2018-02-12T12:47:22.838Z,0.80
2018-02-12T12:49:51.738Z,1.37
2018-02-12T12:52:19.894Z,4.40
2018-02-12T12:54:48.053Z,4.55
2018-02-12T12:57:16.204Z,1.37
2018-02-12T12:59:44.433Z,1.85
2018-02-12T13:02:18.512Z,8.77
2018-02-12T13:04:48.191Z,1.45
2018-02-12T13:07:16.684Z,2.87
2018-02-12T13:09:45.052Z,1.70
2018-02-12T13:12:14.080Z,2.60
2018-02-12T13:14:42.240Z,4.03
2018-02-12T13:17:12.631Z,2.12
2018-02-12T13:19:40.840Z,1.00
2018-02-12T13:22:08.985Z,1.42
2018-02-12T13:24:38.985Z,6.20
2018-02-12T13:27:08.043Z,2.55
2018-02-12T13:29:36.315Z,2.03
2018-02-12T13:32:04.694Z,1.60
2018-02-12T13:34:32.949Z,2.00
2018-02-12T13:37:01.801Z,1.00
2018-02-12T13:39:30.093Z,3.08
2018-02-12T13:41:58.249Z,8.93
2018-02-12T13:44:26.447Z,1.37
2018-02-12T13:46:54.650Z,8.48
2018-02-12T13:49:22.807Z,1.08
2018-02-12T13:51:51.964Z,1.52
2018-02-12T13:54:21.091Z,1.70
2018-02-12T13:56:49.357Z,1.92
2018-02-12T13:59:17.515Z,2.70
2018-02-12T14:01:46.333Z,4.00
2018-02-12T14:04:16.053Z,3.92
2018-02-12T14:06:44.575Z,2.83
2018-02-12T14:09:12.725Z,2.47
2018-02-12T14:11:41.217Z,2.90
2018-02-12T14:14:09.572Z,2.40
2018-02-12T14:16:37.907Z,2.70
2018-02-12T14:19:06.797Z,1.30
2018-02-12T14:21:35.065Z,1.92
2018-02-12T14:24:05.137Z,2.53
2018-02-12T14:26:35.945Z,1.77
2018-02-12T14:29:04.908Z,1.95
2018-02-12T14:31:33.068Z,2.25
2018-02-12T14:34:02.373Z,3.53
2018-02-12T14:36:32.294Z,2.50
2018-02-12T14:39:01.076Z,2.80
2018-02-12T14:41:29.359Z,1.67
2018-02-12T14:43:59.031Z,2.40
2018-02-12T14:46:28.255Z,2.30
2018-02-12T14:48:57.316Z,3.55
2018-02-12T14:51:26.482Z,3.25
2018-02-12T14:53:55.385Z,6.60
2018-02-12T14:56:26.459Z,2.42
2018-02-12T14:58:55.534Z,2.50
2018-02-12T15:01:26.128Z,4.20
2018-02-12T15:03:55.134Z,4.78
2018-02-12T15:06:30.918Z,4.45
2018-02-12T15:09:00.706Z,2.30
2018-02-12T15:11:30.639Z,1.85
2018-02-12T15:13:59.356Z,2.40
2018-02-12T15:16:28.450Z,1.83
2018-02-12T15:18:56.611Z,1.80
2018-02-12T15:21:25.067Z,2.95
2018-02-12T15:23:54.132Z,5.57
2018-02-12T15:26:25.073Z,4.07
2018-02-12T15:28:55.362Z,2.90
2018-02-12T15:31:26.144Z,2.28
2018-02-12T15:33:55.298Z,2.47
2018-02-12T15:36:27.920Z,2.17
2018-02-12T15:38:56.136Z,1.70
2018-02-12T15:41:25.987Z,7.65
2018-02-12T15:43:54.302Z,2.30
2018-02-12T15:46:25.230Z,3.53
2018-02-12T15:48:54.807Z,2.90
2018-02-12T15:51:24.812Z,2.65
2018-02-12T15:53:55.066Z,2.65
2018-02-12T15:56:24.805Z,2.15
2018-02-12T15:58:57.222Z,5.12
2018-02-12T16:01:25.389Z,3.35
2018-02-12T16:03:54.023Z,6.37
2018-02-12T16:06:24.300Z,1.67
2018-02-12T16:08:52.824Z,1.80
2018-02-12T16:11:20.986Z,2.92
2018-02-12T16:13:51.338Z,3.37
2018-02-12T16:16:20.872Z,2.05
2018-02-12T16:18:49.072Z,2.47
2018-02-12T16:21:19.635Z,4.35
2018-02-12T16:23:49.128Z,5.28
2018-02-12T16:26:17.336Z,1.10
2018-02-12T16:28:46.248Z,1.67
2018-02-12T16:31:15.828Z,4.07
2018-02-12T16:33:44.260Z,4.00
2018-02-12T16:36:13.294Z,2.40
2018-02-12T16:38:42.476Z,5.70
2018-02-12T16:41:12.249Z,2.87
2018-02-12T16:43:47.133Z,1.58
2018-02-12T16:46:19.265Z,2.30
2018-02-12T16:48:49.104Z,7.25
2018-02-12T16:51:17.475Z,3.08
2018-02-12T16:53:47.622Z,6.22
2018-02-12T16:56:16.556Z,4.20
2018-02-12T16:58:45.181Z,7.00
2018-02-12T17:01:14.230Z,3.30
2018-02-12T17:03:43.311Z,4.43
2018-02-12T17:06:11.594Z,2.30
2018-02-12T17:08:41.811Z,4.10
2018-02-12T17:11:11.076Z,4.43
2018-02-12T17:13:39.297Z,2.70
2018-02-12T17:16:07.562Z,7.60
2018-02-12T17:18:36.745Z,4.50
2018-02-12T17:21:05.988Z,6.35
2018-02-12T17:23:44.145Z,3.10
2018-02-12T17:26:19.804Z,11.60
2018-02-12T17:28:49.472Z,22.65
2018-02-12T17:31:18.166Z,25.35
2018-02-12T17:33:46.861Z,13.52
2018-02-12T17:36:17.446Z,8.70
2018-02-12T17:38:45.816Z,4.57
2018-02-12T17:41:16.248Z,8.07
2018-02-12T17:43:46.017Z,10.40
2018-02-12T17:46:22.640Z,14.70
2018-02-12T17:48:52.534Z,19.48
2018-02-12T17:56:43.221Z,12.85
2018-02-12T17:59:12.036Z,10.40
2018-02-12T18:01:40.230Z,7.32
2018-02-12T18:04:09.244Z,11.35
2018-02-12T18:06:43.330Z,18.42
2018-02-12T18:09:11.645Z,3.85
2018-02-12T18:11:39.808Z,3.87
2018-02-12T18:14:08.805Z,2.35
2018-02-12T18:16:40.560Z,3.80
2018-02-12T18:19:09.912Z,3.35
2018-02-12T18:21:38.134Z,4.40
2018-02-12T18:24:07.181Z,4.53
2018-02-12T18:26:35.664Z,6.57
2018-02-12T18:29:05.566Z,10.90
2018-02-12T18:31:34.516Z,3.53
2018-02-12T18:34:03.437Z,5.05
2018-02-12T18:36:32.646Z,3.40
2018-02-12T18:39:01.488Z,6.70
2018-02-12T18:41:30.145Z,4.00
2018-02-12T18:43:59.878Z,2.25
2018-02-12T18:46:40.869Z,2.45
2018-02-12T18:49:11.066Z,4.20
2018-02-12T18:51:40.220Z,1.80
2018-02-12T18:54:10.105Z,5.43
2018-02-12T18:56:38.788Z,3.83
2018-02-12T18:59:06.966Z,1.90
2018-02-12T19:01:35.240Z,2.45
2018-02-12T19:04:03.405Z,4.37
2018-02-12T19:06:31.705Z,2.12
2018-02-12T19:09:00.005Z,2.75
2018-02-12T19:11:28.406Z,4.43
2018-02-12T19:13:56.637Z,3.58
2018-02-12T19:16:31.613Z,3.22
2018-02-12T19:19:00.648Z,1.90
2018-02-12T19:21:29.965Z,4.32
2018-02-12T19:23:58.124Z,2.95
2018-02-12T19:26:31.671Z,3.67
2018-02-12T19:28:59.927Z,5.87
2018-02-12T19:31:28.506Z,2.15
2018-02-12T19:33:56.701Z,6.18
2018-02-12T19:36:25.239Z,2.87
2018-02-12T19:38:54.236Z,7.37
2018-02-12T19:41:23.273Z,6.05
2018-02-12T19:43:52.237Z,2.40
2018-02-12T19:46:21.049Z,3.55
2018-02-12T19:48:49.981Z,8.43
2018-02-12T19:51:19.076Z,4.03
2018-02-12T19:53:48.114Z,5.00
2018-02-12T19:56:21.627Z,3.95
2018-02-12T19:58:50.910Z,4.12
2018-02-12T20:01:20.043Z,4.87
2018-02-12T20:03:49.002Z,3.87
2018-02-12T20:06:20.563Z,7.10
2018-02-12T20:08:48.782Z,12.93
2018-02-12T20:11:16.985Z,10.75
2018-02-12T20:13:45.274Z,14.90
2018-02-12T20:16:13.852Z,20.73
2018-02-12T20:21:16.981Z,21.77
2018-02-12T20:23:45.236Z,11.48
2018-02-12T20:26:19.644Z,3.00
2018-02-12T20:28:56.138Z,9.73
2018-02-12T20:31:24.926Z,4.03
2018-02-12T20:33:54.439Z,6.50
2018-02-12T20:36:24.220Z,4.78
2018-02-12T20:38:54.970Z,5.60
2018-02-12T20:41:23.779Z,8.57
2018-02-12T20:43:53.541Z,7.07
2018-02-12T20:46:26.182Z,7.22
2018-02-12T20:48:54.925Z,15.20
2018-02-12T20:51:24.894Z,13.23
2018-02-12T20:53:54.727Z,18.10
2018-02-12T20:56:24.100Z,11.43
2018-02-12T20:58:53.637Z,11.18
2018-02-12T21:01:23.455Z,6.10
2018-02-12T21:03:52.630Z,4.40
2018-02-12T21:06:21.160Z,10.57
2018-02-12T21:08:51.565Z,4.65
2018-02-12T21:11:22.609Z,10.90
2018-02-12T21:13:51.514Z,4.45
2018-02-12T21:16:26.715Z,9.57
2018-02-12T21:18:55.314Z,7.55
2018-02-12T21:24:28.416Z,11.85
2018-02-12T21:27:09.257Z,22.87
2018-02-12T21:29:48.942Z,11.90
2018-02-12T21:32:29.128Z,11.93
2018-02-12T21:35:03.530Z,27.17
2018-02-12T21:37:32.272Z,20.95
2018-02-12T21:40:01.679Z,17.60
2018-02-12T21:42:32.420Z,17.33
2018-02-12T21:45:01.767Z,13.62
2018-02-12T21:47:36.791Z,13.80
2018-02-12T21:50:07.041Z,16.17
2018-02-12T21:52:38.807Z,21.27
2018-02-12T21:55:09.569Z,20.70
2018-02-12T21:57:39.719Z,13.13
2018-02-12T22:00:10.788Z,14.38
2018-02-12T22:02:39.846Z,10.50
2018-02-12T22:05:08.972Z,13.50
2018-02-12T22:07:43.066Z,14.07
2018-02-12T22:10:11.985Z,9.40
2018-02-12T22:12:42.533Z,11.20
2018-02-12T22:15:12.824Z,11.05
2018-02-12T22:17:41.653Z,15.73
2018-02-12T22:20:11.830Z,14.38
2018-02-12T22:22:46.511Z,10.55
2018-02-12T22:25:14.724Z,14.45
2018-02-12T22:27:49.235Z,6.12
2018-02-12T22:30:19.775Z,8.05
2018-02-12T22:32:50.877Z,6.72
2018-02-12T22:35:20.302Z,6.45
2018-02-12T22:37:49.024Z,9.52
2018-02-12T22:40:18.976Z,9.55
2018-02-12T22:42:51.409Z,6.35
2018-02-12T22:45:22.166Z,8.77
2018-02-12T22:47:54.308Z,15.63
2018-02-12T22:50:23.356Z,9.50
2018-02-12T22:52:54.877Z,8.80
2018-02-12T22:55:26.363Z,7.50
2018-02-12T22:57:55.846Z,10.38
2018-02-12T23:00:24.098Z,9.40
2018-02-12T23:02:53.764Z,7.15
2018-02-12T23:05:26.154Z,11.82
2018-02-12T23:07:56.547Z,9.57
2018-02-12T23:10:29.297Z,11.35
2018-02-12T23:13:00.203Z,7.55
2018-02-12T23:15:35.612Z,17.73
2018-02-12T23:18:07.127Z,11.88
2018-02-12T23:20:37.469Z,9.82
2018-02-12T23:25:50.766Z,5.65
2018-02-12T23:28:21.004Z,13.30
2018-02-12T23:30:54.243Z,10.27
2018-02-12T23:33:25.086Z,13.62
2018-02-12T23:36:00.898Z,7.62
2018-02-12T23:38:29.589Z,7.25
2018-02-12T23:40:58.762Z,6.20
2018-02-12T23:43:26.953Z,5.85
2018-02-12T23:46:02.394Z,6.05
2018-02-12T23:48:35.475Z,6.68
2018-02-12T23:51:04.470Z,6.07
2018-02-12T23:53:33.962Z,6.45
2018-02-12T23:56:03.476Z,8.07
2018-02-12T23:58:33.813Z,7.85
