createdAt,value
2023-03-06T00:00:42.491Z,48.07
2023-03-06T00:01:48.700Z,48.36
2023-03-06T00:02:52.087Z,47.93
2023-03-06T00:03:55.139Z,47.63
2023-03-06T00:04:57.424Z,47.89
2023-03-06T00:06:00.230Z,47.29
2023-03-06T00:07:01.957Z,47.83
2023-03-06T00:08:03.706Z,48.11
2023-03-06T00:09:05.289Z,47.89
2023-03-06T00:10:07.321Z,47.59
2023-03-06T00:11:08.948Z,47.23
2023-03-06T00:12:10.737Z,47.59
2023-03-06T00:13:15.201Z,47.79
2023-03-06T00:14:16.836Z,47.62
2023-03-06T00:15:19.162Z,47.55
2023-03-06T00:16:20.784Z,47.67
2023-03-06T00:17:22.363Z,47.85
2023-03-06T00:18:23.951Z,48.59
2023-03-06T00:19:25.574Z,47.49
2023-03-06T00:20:27.322Z,47.85
2023-03-06T00:21:28.903Z,47.49
2023-03-06T00:22:30.439Z,47.53
2023-03-06T00:23:32.003Z,47.58
2023-03-06T00:24:33.593Z,48.05
2023-03-06T00:25:38.557Z,48.16
2023-03-06T00:26:41.275Z,48.38
2023-03-06T00:27:43.214Z,48.43
2023-03-06T00:28:44.965Z,48.26
2023-03-06T00:29:49.203Z,48.49
2023-03-06T00:30:50.848Z,48.23
2023-03-06T00:31:52.424Z,48.26
2023-03-06T00:32:54.538Z,48.00
2023-03-06T00:33:56.131Z,48.64
2023-03-06T00:34:57.719Z,48.53
2023-03-06T00:35:59.291Z,48.91
2023-03-06T00:37:00.881Z,48.51
2023-03-06T00:38:02.428Z,48.24
2023-03-06T00:39:04.271Z,48.88
2023-03-06T00:40:12.922Z,48.09
2023-03-06T00:41:14.532Z,48.30
2023-03-06T00:42:17.393Z,48.47
2023-03-06T00:43:18.968Z,48.66
2023-03-06T00:44:20.517Z,48.80
2023-03-06T00:45:22.225Z,49.04
2023-03-06T00:46:23.767Z,48.70
2023-03-06T00:47:25.310Z,48.98
2023-03-06T00:48:26.838Z,48.80
2023-03-06T00:49:28.385Z,48.69
2023-03-06T00:50:29.969Z,49.20
2023-03-06T00:51:31.514Z,49.43
2023-03-06T00:52:33.430Z,48.71
2023-03-06T00:53:34.990Z,48.77
2023-03-06T00:54:36.559Z,49.09
2023-03-06T00:55:38.083Z,48.84
2023-03-06T00:56:39.654Z,49.33
2023-03-06T00:57:41.463Z,49.33
2023-03-06T00:58:42.998Z,49.30
2023-03-06T00:59:44.645Z,49.34
2023-03-06T01:00:46.332Z,49.27
2023-03-06T01:01:48.040Z,49.14
2023-03-06T01:02:49.670Z,49.36
2023-03-06T01:03:51.232Z,49.39
2023-03-06T01:04:52.792Z,50.14
2023-03-06T01:05:54.324Z,49.66
2023-03-06T01:06:55.880Z,50.26
2023-03-06T01:07:57.409Z,49.79
2023-03-06T01:08:59.332Z,49.72
2023-03-06T01:10:00.925Z,50.28
2023-03-06T01:11:02.457Z,50.19
2023-03-06T01:12:04.202Z,50.41
2023-03-06T01:13:06.379Z,50.69
2023-03-06T01:14:07.959Z,50.49
2023-03-06T01:15:12.704Z,49.66
2023-03-06T01:16:18.703Z,50.34
2023-03-06T01:17:20.278Z,50.98
2023-03-06T01:18:21.854Z,50.79
2023-03-06T01:19:23.462Z,50.56
2023-03-06T01:20:25.195Z,51.05
2023-03-06T01:21:26.802Z,51.10
2023-03-06T01:22:28.399Z,50.95
2023-03-06T01:23:29.985Z,50.95
2023-03-06T01:24:31.615Z,51.34
2023-03-06T01:25:33.182Z,51.31
2023-03-06T01:26:34.745Z,51.19
2023-03-06T01:27:36.365Z,51.28
2023-03-06T01:28:39.169Z,50.62
2023-03-06T01:29:40.735Z,50.96
2023-03-06T01:30:42.275Z,51.13
2023-03-06T01:31:43.803Z,51.14
2023-03-06T01:32:45.845Z,52.25
2023-03-06T01:33:47.386Z,51.16
2023-03-06T01:34:48.996Z,51.53
2023-03-06T01:35:50.567Z,51.70
2023-03-06T01:36:52.143Z,51.85
2023-03-06T01:37:53.667Z,52.11
2023-03-06T01:38:55.236Z,51.94
2023-03-06T01:39:56.831Z,51.45
2023-03-06T01:40:58.506Z,51.48
2023-03-06T01:42:00.130Z,51.66
2023-03-06T01:43:23.440Z,51.32
2023-03-06T01:44:25.041Z,51.85
2023-03-06T01:45:26.549Z,51.58
2023-03-06T01:46:45.068Z,52.22
2023-03-06T01:47:46.625Z,52.15
2023-03-06T01:48:50.195Z,51.85
2023-03-06T01:49:51.899Z,52.16
2023-03-06T01:50:54.347Z,52.14
2023-03-06T01:52:01.661Z,51.97
2023-03-06T01:53:03.248Z,51.38
2023-03-06T01:54:11.407Z,51.77
2023-03-06T01:55:17.460Z,51.68
2023-03-06T01:56:19.765Z,51.72
2023-03-06T01:57:33.944Z,51.94
2023-03-06T01:58:36.041Z,52.00
2023-03-06T01:59:40.461Z,51.63
2023-03-06T02:00:42.025Z,51.64
2023-03-06T02:01:44.732Z,51.88
2023-03-06T02:03:12.671Z,51.56
2023-03-06T02:04:14.675Z,51.37
2023-03-06T02:05:16.228Z,51.84
2023-03-06T02:06:21.691Z,52.29
2023-03-06T02:07:23.591Z,51.99
2023-03-06T02:08:26.681Z,52.37
2023-03-06T02:09:30.947Z,51.89
2023-03-06T02:10:32.865Z,52.38
2023-03-06T02:11:34.528Z,52.26
2023-03-06T02:12:37.674Z,52.18
2023-03-06T02:13:40.343Z,52.96
2023-03-06T02:14:42.722Z,52.42
2023-03-06T02:15:44.337Z,51.91
2023-03-06T02:16:46.001Z,52.49
2023-03-06T02:17:48.759Z,52.63
2023-03-06T02:18:51.468Z,52.84
2023-03-06T02:20:02.991Z,52.50
2023-03-06T02:21:08.610Z,52.20
2023-03-06T02:22:10.722Z,52.10
2023-03-06T02:23:22.755Z,52.03
2023-03-06T02:24:24.315Z,52.42
2023-03-06T02:25:44.238Z,52.97
2023-03-06T02:26:47.619Z,52.97
2023-03-06T02:27:49.726Z,53.19
2023-03-06T02:28:51.286Z,52.57
2023-03-06T02:29:52.845Z,53.53
2023-03-06T02:30:55.695Z,53.54
2023-03-06T02:31:57.648Z,52.55
2023-03-06T02:32:59.256Z,53.33
2023-03-06T02:34:20.973Z,53.84
2023-03-06T02:35:38.467Z,53.98
2023-03-06T02:36:53.813Z,53.59
2023-03-06T02:37:57.838Z,53.64
2023-03-06T02:39:00.057Z,54.00
2023-03-06T02:40:09.439Z,53.35
2023-03-06T02:41:10.987Z,53.50
2023-03-06T02:42:18.976Z,53.75
2023-03-06T02:43:25.600Z,53.93
2023-03-06T02:44:28.635Z,52.96
2023-03-06T02:45:37.896Z,53.66
2023-03-06T02:46:39.556Z,53.57
2023-03-06T02:47:41.137Z,53.44
2023-03-06T02:48:42.695Z,53.23
2023-03-06T02:49:44.237Z,53.58
2023-03-06T02:50:46.644Z,53.84
2023-03-06T02:51:48.194Z,53.98
2023-03-06T02:52:49.735Z,54.36
2023-03-06T02:53:51.275Z,53.96
2023-03-06T02:54:52.975Z,53.86
2023-03-06T02:55:54.488Z,53.81
2023-03-06T02:56:56.026Z,53.63
2023-03-06T02:57:57.636Z,53.51
2023-03-06T02:58:59.193Z,53.79
2023-03-06T03:00:00.814Z,54.29
2023-03-06T03:01:02.426Z,54.04
2023-03-06T03:02:04.284Z,54.42
2023-03-06T03:03:06.331Z,54.27
2023-03-06T03:04:08.590Z,54.03
2023-03-06T03:05:10.171Z,54.87
2023-03-06T03:06:11.704Z,54.18
2023-03-06T03:07:13.235Z,54.08
2023-03-06T03:08:15.041Z,54.49
2023-03-06T03:09:16.663Z,54.50
2023-03-06T03:10:18.478Z,54.40
2023-03-06T03:11:20.069Z,54.60
2023-03-06T03:12:22.482Z,53.92
2023-03-06T03:13:24.691Z,54.49
2023-03-06T03:14:26.224Z,54.09
2023-03-06T03:15:28.001Z,54.18
2023-03-06T03:16:29.574Z,54.23
2023-03-06T03:17:31.445Z,54.44
2023-03-06T03:18:33.259Z,54.02
2023-03-06T03:19:35.038Z,54.14
2023-03-06T03:20:36.566Z,54.13
2023-03-06T03:21:39.918Z,54.56
2023-03-06T03:22:41.915Z,54.68
2023-03-06T03:23:43.666Z,54.50
2023-03-06T03:24:45.811Z,54.92
2023-03-06T03:25:47.449Z,54.38
2023-03-06T03:26:48.969Z,54.94
2023-03-06T03:27:50.899Z,54.23
2023-03-06T03:28:52.470Z,54.96
2023-03-06T03:29:57.519Z,54.09
2023-03-06T03:31:03.220Z,53.97
2023-03-06T03:32:05.248Z,54.21
2023-03-06T03:33:07.022Z,54.69
2023-03-06T03:34:08.787Z,54.62
2023-03-06T03:35:11.225Z,54.59
2023-03-06T03:36:12.821Z,54.45
2023-03-06T03:37:14.469Z,54.78
2023-03-06T03:38:16.030Z,54.56
2023-03-06T03:39:17.570Z,54.74
2023-03-06T03:40:19.108Z,54.23
2023-03-06T03:41:20.710Z,54.32
2023-03-06T03:42:22.427Z,54.34
2023-03-06T03:43:24.099Z,53.99
2023-03-06T03:44:25.745Z,54.28
2023-03-06T03:45:27.380Z,53.84
2023-03-06T03:46:29.009Z,53.58
2023-03-06T03:47:30.610Z,53.95
2023-03-06T03:48:32.170Z,54.00
2023-03-06T03:49:33.754Z,54.70
2023-03-06T03:50:35.310Z,54.18
2023-03-06T03:51:37.028Z,53.85
2023-03-06T03:52:38.637Z,54.18
2023-03-06T03:53:40.232Z,53.87
2023-03-06T03:54:41.768Z,54.15
2023-03-06T03:55:43.325Z,54.35
2023-03-06T03:56:45.262Z,54.55
2023-03-06T03:57:46.850Z,54.14
2023-03-06T03:58:48.429Z,54.81
2023-03-06T03:59:49.979Z,54.55
2023-03-06T04:00:51.600Z,54.50
2023-03-06T04:01:56.062Z,54.84
2023-03-06T04:02:57.698Z,54.89
2023-03-06T04:03:59.325Z,54.40
2023-03-06T04:05:01.082Z,54.94
2023-03-06T04:06:02.711Z,54.74
2023-03-06T04:07:04.481Z,54.60
2023-03-06T04:08:06.212Z,54.44
2023-03-06T04:09:07.886Z,54.41
2023-03-06T04:10:12.133Z,53.82
2023-03-06T04:11:13.656Z,54.64
2023-03-06T04:12:15.448Z,53.85
2023-03-06T04:13:20.242Z,54.02
2023-03-06T04:14:21.800Z,54.43
2023-03-06T04:15:23.493Z,54.90
2023-03-06T04:16:25.122Z,54.75
2023-03-06T04:17:27.417Z,55.06
2023-03-06T04:18:29.429Z,54.91
2023-03-06T04:19:31.028Z,54.63
2023-03-06T04:20:32.613Z,54.57
2023-03-06T04:21:34.176Z,55.31
2023-03-06T04:22:35.682Z,55.38
2023-03-06T04:23:37.221Z,55.52
2023-03-06T04:24:38.754Z,54.67
2023-03-06T04:25:40.404Z,54.94
2023-03-06T04:26:41.965Z,54.96
2023-03-06T04:27:43.542Z,55.34
2023-03-06T04:28:45.109Z,54.81
2023-03-06T04:29:46.687Z,55.63
2023-03-06T04:30:48.253Z,54.93
2023-03-06T04:31:49.852Z,55.65
2023-03-06T04:32:51.409Z,55.78
2023-03-06T04:33:53.103Z,55.73
2023-03-06T04:34:54.631Z,56.05
2023-03-06T04:35:56.378Z,55.95
2023-03-06T04:36:57.966Z,55.51
2023-03-06T04:37:59.550Z,55.94
2023-03-06T04:39:01.907Z,55.56
2023-03-06T04:40:04.235Z,55.42
2023-03-06T04:41:05.926Z,55.41
2023-03-06T04:42:07.721Z,55.37
2023-03-06T04:43:09.336Z,55.99
2023-03-06T04:44:10.980Z,55.40
2023-03-06T04:45:12.542Z,56.21
2023-03-06T04:46:14.242Z,55.96
2023-03-06T04:47:17.551Z,56.15
2023-03-06T04:48:20.512Z,56.58
2023-03-06T04:49:22.071Z,56.51
2023-03-06T04:50:24.980Z,56.01
2023-03-06T04:51:26.911Z,56.49
2023-03-06T04:52:28.451Z,56.58
2023-03-06T04:53:30.046Z,56.09
2023-03-06T04:54:31.751Z,56.56
2023-03-06T04:55:33.328Z,55.85
2023-03-06T04:56:34.888Z,55.72
2023-03-06T04:57:36.972Z,55.14
2023-03-06T04:58:38.791Z,55.24
2023-03-06T04:59:40.307Z,55.74
2023-03-06T05:00:41.857Z,55.04
2023-03-06T05:01:43.665Z,55.39
2023-03-06T05:02:45.929Z,55.57
2023-03-06T05:03:47.480Z,55.53
2023-03-06T05:04:49.010Z,55.51
2023-03-06T05:05:50.571Z,55.69
2023-03-06T05:06:52.104Z,54.59
2023-03-06T05:07:54.290Z,55.45
2023-03-06T05:08:55.990Z,55.20
2023-03-06T05:09:57.550Z,55.19
2023-03-06T05:11:01.625Z,54.92
2023-03-06T05:12:03.587Z,55.00
2023-03-06T05:13:05.763Z,54.74
2023-03-06T05:14:07.343Z,55.31
2023-03-06T05:15:10.772Z,54.48
2023-03-06T05:16:12.364Z,54.59
2023-03-06T05:17:13.991Z,54.30
2023-03-06T05:18:15.626Z,54.86
2023-03-06T05:19:17.160Z,54.78
2023-03-06T05:20:18.803Z,54.46
2023-03-06T05:21:20.333Z,54.19
2023-03-06T05:22:22.103Z,54.56
2023-03-06T05:23:23.633Z,54.20
2023-03-06T05:24:25.159Z,54.22
2023-03-06T05:25:26.762Z,54.32
2023-03-06T05:26:28.288Z,53.81
2023-03-06T05:27:29.859Z,54.41
2023-03-06T05:28:31.399Z,53.61
2023-03-06T05:29:32.920Z,53.80
2023-03-06T05:30:34.700Z,54.17
2023-03-06T05:31:36.265Z,54.33
2023-03-06T05:32:38.041Z,55.56
2023-03-06T05:33:39.598Z,55.59
2023-03-06T05:34:41.203Z,55.37
2023-03-06T05:35:47.645Z,56.90
2023-03-06T05:36:49.246Z,57.38
2023-03-06T05:37:51.059Z,55.20
2023-03-06T05:38:52.963Z,53.27
2023-03-06T05:39:54.533Z,53.01
2023-03-06T05:40:56.168Z,52.69
2023-03-06T05:41:57.779Z,52.13
2023-03-06T05:42:59.321Z,50.71
2023-03-06T05:44:00.870Z,49.90
2023-03-06T05:45:04.530Z,49.72
2023-03-06T05:46:07.127Z,48.96
2023-03-06T05:47:09.594Z,48.61
2023-03-06T05:48:13.935Z,48.77
2023-03-06T05:49:15.611Z,48.87
2023-03-06T05:50:17.151Z,48.58
2023-03-06T05:51:18.742Z,48.26
2023-03-06T05:52:20.629Z,47.92
2023-03-06T05:53:22.192Z,48.29
2023-03-06T05:54:24.456Z,47.61
2023-03-06T05:55:25.997Z,48.89
2023-03-06T05:56:27.525Z,48.06
2023-03-06T05:57:29.158Z,47.94
2023-03-06T05:58:32.617Z,47.71
2023-03-06T05:59:34.206Z,48.08
2023-03-06T06:00:35.726Z,47.17
2023-03-06T06:01:37.263Z,47.51
2023-03-06T06:02:39.595Z,46.75
2023-03-06T06:03:41.568Z,47.51
2023-03-06T06:04:43.373Z,47.36
2023-03-06T06:05:44.952Z,47.21
2023-03-06T06:06:46.534Z,46.86
2023-03-06T06:07:48.160Z,46.74
2023-03-06T06:08:49.725Z,47.08
2023-03-06T06:09:53.038Z,46.70
2023-03-06T06:10:54.565Z,47.17
2023-03-06T06:12:02.380Z,47.19
2023-03-06T06:13:03.977Z,47.18
2023-03-06T06:14:05.578Z,46.15
2023-03-06T06:15:07.802Z,46.30
2023-03-06T06:16:11.945Z,46.57
2023-03-06T06:17:13.559Z,46.63
2023-03-06T06:18:15.107Z,46.74
2023-03-06T06:19:20.381Z,46.39
2023-03-06T06:20:22.432Z,46.52
2023-03-06T06:21:23.964Z,46.24
2023-03-06T06:22:25.582Z,46.28
2023-03-06T06:23:27.118Z,46.48
2023-03-06T06:24:28.684Z,46.21
2023-03-06T06:25:30.300Z,46.27
2023-03-06T06:26:31.838Z,46.72
2023-03-06T06:27:33.366Z,46.35
2023-03-06T06:28:35.593Z,45.33
2023-03-06T06:29:37.139Z,46.20
2023-03-06T06:30:38.772Z,45.83
2023-03-06T06:31:40.957Z,46.25
2023-03-06T06:32:42.546Z,46.20
2023-03-06T06:33:44.113Z,46.49
2023-03-06T06:34:45.664Z,46.22
2023-03-06T06:35:47.274Z,46.23
2023-03-06T06:36:51.046Z,45.76
2023-03-06T06:37:54.425Z,45.86
2023-03-06T06:38:56.281Z,46.59
2023-03-06T06:39:57.899Z,46.23
2023-03-06T06:41:32.997Z,46.21
2023-03-06T06:42:31.979Z,46.53
2023-03-06T06:43:35.819Z,46.10
2023-03-06T06:44:38.294Z,45.27
2023-03-06T06:45:39.885Z,46.08
2023-03-06T06:48:05.531Z,45.62
2023-03-06T06:49:07.117Z,45.05
2023-03-06T06:50:12.981Z,46.13
2023-03-06T06:51:14.568Z,46.06
2023-03-06T06:52:16.142Z,45.36
2023-03-06T06:53:17.685Z,45.33
2023-03-06T06:54:20.213Z,45.30
2023-03-06T06:55:21.792Z,44.43
2023-03-06T06:56:23.356Z,45.17
2023-03-06T06:57:25.006Z,45.91
2023-03-06T06:58:27.156Z,46.11
2023-03-06T06:59:28.710Z,44.82
2023-03-06T07:00:30.400Z,46.29
2023-03-06T07:01:32.643Z,46.81
2023-03-06T07:02:34.278Z,48.42
2023-03-06T07:03:36.043Z,47.16
2023-03-06T07:04:42.464Z,46.06
2023-03-06T07:05:57.717Z,48.96
2023-03-06T07:06:59.929Z,45.81
2023-03-06T07:08:01.470Z,43.70
2023-03-06T07:09:04.025Z,44.33
2023-03-06T07:10:08.776Z,43.22
2023-03-06T07:11:17.507Z,44.32
2023-03-06T07:12:19.017Z,42.87
2023-03-06T07:13:20.570Z,43.64
2023-03-06T07:14:22.145Z,41.27
2023-03-06T07:15:26.853Z,43.74
2023-03-06T07:16:28.561Z,41.14
2023-03-06T07:17:30.195Z,39.23
2023-03-06T07:18:31.801Z,39.67
2023-03-06T07:19:33.443Z,39.74
2023-03-06T07:20:35.055Z,38.26
2023-03-06T07:21:36.632Z,37.77
2023-03-06T07:22:50.237Z,34.78
2023-03-06T07:23:52.741Z,36.71
2023-03-06T07:24:54.313Z,35.88
2023-03-06T07:25:57.348Z,34.56
2023-03-06T07:26:58.888Z,34.67
2023-03-06T07:28:00.539Z,36.50
2023-03-06T07:29:03.598Z,35.11
2023-03-06T07:30:06.386Z,35.43
2023-03-06T07:31:09.969Z,33.74
2023-03-06T07:32:11.945Z,32.04
2023-03-06T07:33:14.541Z,32.85
2023-03-06T07:34:16.154Z,32.29
2023-03-06T07:35:20.499Z,31.34
2023-03-06T07:36:23.997Z,31.50
2023-03-06T07:37:25.584Z,30.31
2023-03-06T07:38:27.210Z,30.92
2023-03-06T07:39:30.101Z,32.48
2023-03-06T07:40:31.752Z,31.52
2023-03-06T07:41:33.432Z,30.80
2023-03-06T07:42:35.463Z,29.91
2023-03-06T07:43:37.081Z,30.25
2023-03-06T07:44:38.779Z,29.04
2023-03-06T07:45:40.411Z,29.71
2023-03-06T07:46:42.016Z,28.20
2023-03-06T07:47:43.704Z,29.90
2023-03-06T07:48:45.299Z,28.01
2023-03-06T07:49:46.982Z,27.73
2023-03-06T07:50:59.064Z,27.20
2023-03-06T07:52:01.899Z,30.37
2023-03-06T07:53:03.432Z,31.21
2023-03-06T07:54:05.077Z,28.64
2023-03-06T07:55:07.829Z,27.12
2023-03-06T07:56:11.188Z,27.77
2023-03-06T07:57:13.356Z,26.49
2023-03-06T07:58:14.973Z,25.80
2023-03-06T07:59:16.535Z,27.61
2023-03-06T08:00:18.908Z,27.98
2023-03-06T08:01:23.545Z,27.08
2023-03-06T08:02:25.108Z,27.58
2023-03-06T08:03:26.701Z,26.65
2023-03-06T08:04:29.123Z,27.47
2023-03-06T08:05:31.679Z,27.07
2023-03-06T08:06:33.417Z,25.40
2023-03-06T08:07:35.382Z,25.36
2023-03-06T08:08:39.480Z,25.45
2023-03-06T08:09:41.120Z,26.22
2023-03-06T08:10:49.008Z,23.82
2023-03-06T08:11:50.675Z,23.14
2023-03-06T08:12:52.195Z,24.75
2023-03-06T08:13:55.065Z,25.57
2023-03-06T08:14:56.578Z,24.71
2023-03-06T08:15:59.813Z,25.19
2023-03-06T08:17:01.433Z,25.62
2023-03-06T08:18:02.994Z,24.83
2023-03-06T08:19:04.623Z,23.29
2023-03-06T08:20:07.149Z,23.34
2023-03-06T08:21:11.689Z,23.80
2023-03-06T08:22:14.046Z,26.40
2023-03-06T08:23:15.678Z,26.35
2023-03-06T08:24:18.607Z,23.89
2023-03-06T08:25:20.193Z,25.03
2023-03-06T08:26:24.970Z,24.85
2023-03-06T08:27:26.560Z,24.52
2023-03-06T08:28:28.908Z,26.67
2023-03-06T08:29:32.081Z,25.98
2023-03-06T08:30:33.939Z,25.37
2023-03-06T08:31:44.052Z,25.04
2023-03-06T08:32:45.647Z,26.69
2023-03-06T08:33:47.259Z,26.05
2023-03-06T08:34:48.776Z,25.43
2023-03-06T08:35:50.412Z,24.49
2023-03-06T08:36:52.188Z,23.84
2023-03-06T08:37:53.737Z,23.55
2023-03-06T08:38:55.744Z,24.37
2023-03-06T08:39:57.402Z,22.66
2023-03-06T08:40:59.053Z,25.59
2023-03-06T08:42:00.643Z,24.50
2023-03-06T08:43:02.286Z,23.63
2023-03-06T08:44:05.072Z,23.26
2023-03-06T08:45:07.397Z,24.53
2023-03-06T08:46:11.137Z,24.22
2023-03-06T08:47:12.870Z,24.77
2023-03-06T08:48:14.412Z,24.86
2023-03-06T08:49:16.088Z,26.79
2023-03-06T08:50:18.999Z,28.29
2023-03-06T08:51:22.033Z,23.32
2023-03-06T08:52:23.560Z,26.29
2023-03-06T08:53:40.456Z,25.81
2023-03-06T08:54:44.035Z,25.06
2023-03-06T08:55:45.777Z,22.93
2023-03-06T08:56:47.641Z,26.10
2023-03-06T08:57:49.238Z,23.13
2023-03-06T08:58:50.899Z,22.64
2023-03-06T08:59:52.444Z,22.75
2023-03-06T09:00:54.319Z,22.04
2023-03-06T09:01:55.998Z,21.98
2023-03-06T09:02:57.743Z,23.09
2023-03-06T09:04:01.605Z,25.51
2023-03-06T09:05:08.208Z,24.37
2023-03-06T09:06:09.834Z,21.95
2023-03-06T09:07:11.384Z,23.90
2023-03-06T09:08:12.960Z,24.06
2023-03-06T09:09:14.526Z,23.57
2023-03-06T09:10:19.324Z,22.48
2023-03-06T09:11:23.100Z,23.13
2023-03-06T09:12:25.400Z,23.59
2023-03-06T09:13:27.009Z,23.95
2023-03-06T09:14:28.536Z,24.48
2023-03-06T09:15:30.228Z,24.14
2023-03-06T09:16:32.091Z,23.70
2023-03-06T09:17:33.771Z,22.49
2023-03-06T09:18:35.947Z,24.68
2023-03-06T09:19:38.342Z,23.50
2023-03-06T09:20:39.938Z,23.75
2023-03-06T09:21:41.558Z,23.81
2023-03-06T09:22:43.649Z,24.33
2023-03-06T09:23:45.453Z,24.78
2023-03-06T09:24:47.074Z,24.35
2023-03-06T09:25:56.404Z,24.78
2023-03-06T09:26:58.016Z,23.39
2023-03-06T09:28:10.939Z,24.58
2023-03-06T09:29:12.835Z,26.62
2023-03-06T09:30:15.088Z,23.93
2023-03-06T09:31:19.804Z,25.74
2023-03-06T09:32:22.774Z,25.66
2023-03-06T09:33:24.530Z,25.41
2023-03-06T09:34:27.699Z,24.63
2023-03-06T09:35:29.361Z,26.28
2023-03-06T09:36:31.097Z,25.32
2023-03-06T09:37:32.752Z,25.11
2023-03-06T09:38:34.882Z,24.10
2023-03-06T09:39:36.788Z,25.63
2023-03-06T09:41:26.508Z,27.42
2023-03-06T09:42:29.081Z,26.13
2023-03-06T09:43:30.569Z,26.94
2023-03-06T09:44:35.804Z,26.71
2023-03-06T09:45:37.509Z,24.18
2023-03-06T09:46:55.615Z,27.88
2023-03-06T09:48:05.113Z,25.93
2023-03-06T09:50:05.042Z,24.51
2023-03-06T09:51:15.582Z,24.25
2023-03-06T09:52:35.172Z,25.01
2023-03-06T09:53:45.332Z,24.23
2023-03-06T09:55:08.456Z,22.65
2023-03-06T09:56:32.826Z,25.06
2023-03-06T09:58:00.693Z,26.29
2023-03-06T09:59:13.295Z,23.65
2023-03-06T10:00:19.502Z,24.89
2023-03-06T10:01:26.993Z,26.73
2023-03-06T10:02:53.296Z,27.65
2023-03-06T10:04:18.967Z,25.47
2023-03-06T10:05:26.252Z,26.58
2023-03-06T10:06:36.836Z,23.12
2023-03-06T10:08:03.002Z,24.42
2023-03-06T10:09:13.397Z,26.19
2023-03-06T10:10:25.677Z,26.56
2023-03-06T10:11:37.972Z,26.24
2023-03-06T10:12:45.072Z,26.26
2023-03-06T10:14:28.350Z,27.23
2023-03-06T10:15:36.230Z,24.77
2023-03-06T10:16:38.103Z,25.46
2023-03-06T10:17:41.891Z,25.37
2023-03-06T10:18:43.472Z,25.05
2023-03-06T10:19:47.624Z,24.74
2023-03-06T10:20:49.113Z,25.03
2023-03-06T10:22:01.034Z,23.44
2023-03-06T10:23:28.454Z,23.98
2023-03-06T10:24:33.014Z,24.97
2023-03-06T10:26:01.740Z,23.71
2023-03-06T10:27:28.998Z,24.79
2023-03-06T10:28:35.433Z,24.97
2023-03-06T10:29:38.463Z,25.77
2023-03-06T10:31:16.593Z,25.36
2023-03-06T10:32:47.428Z,23.49
2023-03-06T10:33:57.285Z,23.34
2023-03-06T10:35:01.658Z,26.47
2023-03-06T10:36:04.085Z,25.89
2023-03-06T10:37:19.621Z,26.44
2023-03-06T10:38:37.319Z,26.78
2023-03-06T10:39:39.695Z,25.08
2023-03-06T10:40:50.960Z,25.86
2023-03-06T10:41:52.745Z,26.17
2023-03-06T10:43:09.498Z,26.23
2023-03-06T10:44:12.444Z,25.55
2023-03-06T10:45:17.156Z,24.47
2023-03-06T10:46:28.526Z,24.18
2023-03-06T10:47:35.200Z,25.59
2023-03-06T10:48:40.889Z,26.89
2023-03-06T10:49:57.940Z,25.92
2023-03-06T10:51:23.861Z,24.53
2023-03-06T10:52:29.842Z,25.33
2023-03-06T10:53:31.423Z,26.07
2023-03-06T10:54:39.209Z,26.65
2023-03-06T10:55:40.981Z,25.57
2023-03-06T10:56:44.892Z,25.18
2023-03-06T10:57:46.463Z,25.28
2023-03-06T10:58:48.066Z,24.85
2023-03-06T11:00:01.706Z,24.06
2023-03-06T11:01:32.984Z,25.84
2023-03-06T11:02:38.536Z,25.95
2023-03-06T11:03:41.072Z,25.84
2023-03-06T11:04:51.337Z,25.75
2023-03-06T11:06:12.670Z,28.01
2023-03-06T11:07:23.864Z,25.96
2023-03-06T11:08:25.471Z,27.13
2023-03-06T11:09:27.056Z,26.39
2023-03-06T11:10:30.778Z,27.64
2023-03-06T11:11:37.817Z,26.89
2023-03-06T11:12:41.719Z,26.39
2023-03-06T11:13:44.176Z,28.68
2023-03-06T11:14:45.768Z,27.76
2023-03-06T11:16:00.908Z,27.31
2023-03-06T11:17:02.474Z,25.80
2023-03-06T11:18:35.187Z,28.41
2023-03-06T11:19:36.776Z,27.75
2023-03-06T11:20:51.876Z,26.05
2023-03-06T11:22:04.293Z,26.21
2023-03-06T11:23:16.092Z,25.72
2023-03-06T11:24:20.557Z,26.02
2023-03-06T11:25:27.612Z,25.30
2023-03-06T11:26:37.128Z,25.44
2023-03-06T11:27:42.777Z,25.82
2023-03-06T11:28:44.277Z,26.35
2023-03-06T11:29:50.478Z,25.89
2023-03-06T11:31:02.316Z,25.97
2023-03-06T11:32:12.471Z,26.07
2023-03-06T11:33:27.713Z,27.27
2023-03-06T11:34:38.355Z,26.56
2023-03-06T11:35:50.720Z,26.96
2023-03-06T11:37:11.364Z,25.98
2023-03-06T11:38:12.862Z,27.74
2023-03-06T11:39:55.223Z,28.69
2023-03-06T11:41:00.356Z,27.15
2023-03-06T11:42:25.681Z,26.62
2023-03-06T11:43:36.650Z,26.96
2023-03-06T11:44:54.527Z,27.83
2023-03-06T11:46:22.289Z,27.62
2023-03-06T11:47:29.407Z,28.79
2023-03-06T11:48:42.229Z,28.56
2023-03-06T11:49:49.312Z,31.39
2023-03-06T11:50:53.099Z,28.60
2023-03-06T11:52:04.316Z,30.52
2023-03-06T11:53:10.738Z,28.73
2023-03-06T11:54:13.988Z,29.84
2023-03-06T11:55:20.816Z,28.95
2023-03-06T11:56:34.294Z,27.96
2023-03-06T11:57:56.822Z,28.53
2023-03-06T11:59:19.640Z,28.97
2023-03-06T12:00:59.122Z,28.03
2023-03-06T12:02:19.493Z,29.79
2023-03-06T12:03:56.921Z,28.81
2023-03-06T12:05:17.773Z,29.49
2023-03-06T12:06:25.262Z,30.00
2023-03-06T12:07:34.211Z,30.07
2023-03-06T12:09:09.462Z,29.31
2023-03-06T12:10:35.275Z,29.53
2023-03-06T12:11:58.659Z,29.98
2023-03-06T12:13:12.380Z,29.87
2023-03-06T12:14:25.760Z,31.47
2023-03-06T12:15:52.268Z,31.54
2023-03-06T12:17:14.102Z,31.84
2023-03-06T12:18:43.195Z,32.16
2023-03-06T12:19:44.775Z,32.21
2023-03-06T12:21:17.883Z,31.70
2023-03-06T12:22:57.952Z,32.57
2023-03-06T12:24:33.297Z,32.69
2023-03-06T12:25:38.121Z,32.93
2023-03-06T12:26:54.622Z,33.36
2023-03-06T12:27:59.261Z,33.94
2023-03-06T12:29:19.787Z,32.70
2023-03-06T12:30:46.093Z,33.19
2023-03-06T12:32:02.975Z,34.24
2023-03-06T12:33:10.351Z,33.56
2023-03-06T12:34:14.732Z,32.33
2023-03-06T12:35:43.449Z,32.58
2023-03-06T12:36:55.850Z,32.80
2023-03-06T12:37:57.328Z,33.14
2023-03-06T12:39:37.905Z,32.78
2023-03-06T12:41:03.248Z,32.29
2023-03-06T12:42:22.867Z,32.68
2023-03-06T12:43:55.840Z,33.23
2023-03-06T12:44:57.321Z,33.92
2023-03-06T12:46:25.084Z,32.12
2023-03-06T12:47:29.261Z,33.62
2023-03-06T12:48:36.278Z,33.33
2023-03-06T12:49:42.096Z,34.09
2023-03-06T12:50:44.998Z,32.93
2023-03-06T12:51:46.992Z,32.86
2023-03-06T12:52:49.254Z,32.12
2023-03-06T12:53:51.728Z,32.68
2023-03-06T12:54:54.641Z,32.84
2023-03-06T12:55:58.613Z,33.80
2023-03-06T12:57:01.026Z,34.07
2023-03-06T12:58:47.536Z,33.56
2023-03-06T12:59:50.101Z,34.77
2023-03-06T13:01:26.868Z,33.28
2023-03-06T13:02:56.469Z,33.47
2023-03-06T13:04:05.111Z,34.50
2023-03-06T13:05:22.241Z,35.24
2023-03-06T13:06:26.508Z,33.66
2023-03-06T13:07:42.241Z,32.40
2023-03-06T13:09:02.498Z,32.60
2023-03-06T13:10:25.703Z,32.58
2023-03-06T13:11:47.475Z,34.10
2023-03-06T13:12:58.042Z,34.44
2023-03-06T13:13:59.667Z,34.15
2023-03-06T13:15:18.889Z,33.00
2023-03-06T13:16:32.660Z,33.96
2023-03-06T13:17:38.567Z,33.81
2023-03-06T13:18:43.197Z,33.87
2023-03-06T13:19:44.772Z,33.20
2023-03-06T13:20:46.436Z,33.63
2023-03-06T13:21:53.835Z,33.50
2023-03-06T13:22:56.346Z,34.33
2023-03-06T13:24:24.669Z,33.60
2023-03-06T13:25:26.216Z,33.60
2023-03-06T13:26:27.733Z,32.56
2023-03-06T13:27:52.052Z,32.45
2023-03-06T13:28:57.723Z,33.35
2023-03-06T13:30:19.959Z,32.22
2023-03-06T13:31:33.803Z,32.94
2023-03-06T13:32:36.297Z,33.97
2023-03-06T13:33:37.882Z,34.44
2023-03-06T13:34:46.871Z,34.18
2023-03-06T13:35:52.463Z,34.50
2023-03-06T13:37:14.004Z,33.81
2023-03-06T13:38:33.150Z,34.11
2023-03-06T13:39:54.621Z,33.60
2023-03-06T13:41:15.079Z,34.23
2023-03-06T13:42:36.731Z,35.16
2023-03-06T13:43:43.876Z,34.36
2023-03-06T13:44:49.668Z,34.51
2023-03-06T13:45:51.403Z,34.13
2023-03-06T13:47:02.474Z,33.66
2023-03-06T13:49:28.389Z,34.24
2023-03-06T13:50:43.492Z,33.66
2023-03-06T13:52:25.504Z,33.70
2023-03-06T13:53:53.864Z,34.25
2023-03-06T13:55:13.063Z,34.35
2023-03-06T13:56:23.543Z,33.08
2023-03-06T13:57:39.962Z,33.51
2023-03-06T13:58:44.158Z,34.01
2023-03-06T14:00:16.577Z,34.22
2023-03-06T14:01:44.793Z,34.28
2023-03-06T14:03:17.399Z,35.58
2023-03-06T14:04:42.030Z,34.90
2023-03-06T14:05:49.820Z,35.63
2023-03-06T14:07:12.305Z,34.88
2023-03-06T14:08:19.832Z,35.52
2023-03-06T14:09:24.554Z,35.67
2023-03-06T14:10:27.175Z,36.37