createdAt,value
2023-03-29T00:00:13.948Z,773.6
2023-03-29T00:01:57.653Z,771.3
2023-03-29T00:03:41.373Z,767.7
2023-03-29T00:05:25.064Z,764.8
2023-03-29T00:07:08.773Z,763.3
2023-03-29T00:08:52.475Z,762
2023-03-29T00:10:36.181Z,762.1
2023-03-29T00:12:19.873Z,760.2
2023-03-29T00:14:03.616Z,757.3
2023-03-29T00:15:47.270Z,752.8
2023-03-29T00:17:30.973Z,750.8
2023-03-29T00:19:14.706Z,742.2
2023-03-29T00:20:58.384Z,738.8
2023-03-29T00:22:42.083Z,735.6
2023-03-29T00:24:25.802Z,735.2
2023-03-29T00:26:09.488Z,733
2023-03-29T00:27:53.196Z,733.7
2023-03-29T00:29:36.949Z,732.4
2023-03-29T00:31:20.605Z,729.5
2023-03-29T00:33:04.284Z,726
2023-03-29T00:34:48.015Z,725.1
2023-03-29T00:36:31.720Z,725.2
2023-03-29T00:38:15.414Z,721.2
2023-03-29T00:39:59.089Z,717.2
2023-03-29T00:41:42.798Z,717.2
2023-03-29T00:43:26.508Z,713.3
2023-03-29T00:45:10.211Z,710.4
2023-03-29T00:46:53.918Z,708.3
2023-03-29T00:48:37.603Z,708.9
2023-03-29T00:50:21.311Z,705.1
2023-03-29T00:52:05.009Z,701.3
2023-03-29T00:53:48.710Z,699.1
2023-03-29T00:55:32.404Z,694.2
2023-03-29T00:57:16.132Z,694.8
2023-03-29T00:58:59.829Z,692.7
2023-03-29T01:00:43.515Z,687.8
2023-03-29T01:02:27.232Z,689.8
2023-03-29T01:04:10.926Z,688.4
2023-03-29T01:05:54.638Z,688.2
2023-03-29T01:07:38.452Z,683.6
2023-03-29T01:09:22.053Z,679.1
2023-03-29T01:11:05.767Z,675
2023-03-29T01:12:49.447Z,675.6
2023-03-29T01:14:33.161Z,677.4
2023-03-29T01:16:16.859Z,677.2
2023-03-29T01:18:00.561Z,671
2023-03-29T01:19:44.241Z,669.5
2023-03-29T01:21:27.952Z,669.7
2023-03-29T01:23:11.660Z,670
2023-03-29T01:24:55.385Z,669.2
2023-03-29T01:26:39.066Z,666.1
2023-03-29T01:28:22.756Z,663.2
2023-03-29T01:30:06.456Z,662.2
2023-03-29T01:31:50.154Z,659.9
2023-03-29T01:35:17.574Z,654.4
2023-03-29T01:37:01.276Z,654.8
2023-03-29T01:38:44.993Z,652.7
2023-03-29T01:40:28.684Z,652.5
2023-03-29T01:42:12.370Z,653.1
2023-03-29T01:43:56.079Z,651.6
2023-03-29T01:45:39.782Z,646.9
2023-03-29T01:47:23.513Z,648.9
2023-03-29T01:49:07.182Z,649.5
2023-03-29T01:50:50.883Z,642
2023-03-29T01:52:34.577Z,637.9
2023-03-29T01:54:18.290Z,637.4
2023-03-29T01:56:01.991Z,638.1
2023-03-29T01:57:45.794Z,638.2
2023-03-29T01:59:29.422Z,638.2
2023-03-29T02:01:13.104Z,639.6
2023-03-29T02:02:56.799Z,639.5
2023-03-29T02:04:40.490Z,638.9
2023-03-29T02:06:24.206Z,637
2023-03-29T02:08:07.897Z,636
2023-03-29T02:09:51.616Z,635.6
2023-03-29T02:11:35.331Z,636.4
2023-03-29T02:13:19.021Z,639.2
2023-03-29T02:15:02.735Z,636.5
2023-03-29T02:16:46.427Z,634
2023-03-29T02:18:30.124Z,631.5
2023-03-29T02:20:13.851Z,627.8
2023-03-29T02:21:57.542Z,626.4
2023-03-29T02:23:41.236Z,624.9
2023-03-29T02:25:24.946Z,620.1
2023-03-29T02:27:08.653Z,618.2
2023-03-29T02:28:52.363Z,618.2
2023-03-29T02:30:36.065Z,619.5
2023-03-29T02:32:19.764Z,617.4
2023-03-29T02:34:03.457Z,614.9
2023-03-29T02:35:47.182Z,611.6
2023-03-29T02:37:30.863Z,610.5
2023-03-29T02:39:14.555Z,604
2023-03-29T02:40:58.289Z,601.5
2023-03-29T02:42:41.986Z,601.6
2023-03-29T02:44:25.671Z,606.5
2023-03-29T02:46:09.388Z,603.1
2023-03-29T02:47:53.115Z,601.4
2023-03-29T02:49:36.796Z,599.1
2023-03-29T02:51:20.502Z,598.1
2023-03-29T02:53:04.194Z,597.1
2023-03-29T02:54:47.899Z,595.1
2023-03-29T02:56:31.625Z,591.2
2023-03-29T02:58:15.311Z,588.5
2023-03-29T02:59:59.033Z,590
2023-03-29T03:01:42.737Z,593.9
2023-03-29T03:03:26.417Z,593.3
2023-03-29T03:05:10.124Z,592.5
2023-03-29T03:06:53.877Z,592
2023-03-29T03:08:37.546Z,589.9
2023-03-29T03:10:21.250Z,586.6
2023-03-29T03:12:04.931Z,585.7
2023-03-29T03:13:48.646Z,580.8
2023-03-29T03:15:32.342Z,579.3
2023-03-29T03:17:16.060Z,577.5
2023-03-29T03:18:59.745Z,576
2023-03-29T03:20:43.465Z,577
2023-03-29T03:22:27.162Z,574.2
2023-03-29T03:24:10.860Z,571.6
2023-03-29T03:25:54.594Z,570.9
2023-03-29T03:27:38.255Z,569.6
2023-03-29T03:29:21.974Z,569.8
2023-03-29T03:31:05.675Z,568
2023-03-29T03:32:49.372Z,567.1
2023-03-29T03:34:33.068Z,564.8
2023-03-29T03:36:16.792Z,561.5
2023-03-29T03:38:00.502Z,560.9
2023-03-29T03:39:44.183Z,561.8
2023-03-29T03:41:27.902Z,563.3
2023-03-29T03:43:11.595Z,560.5
2023-03-29T03:44:55.334Z,559.4
2023-03-29T03:46:38.981Z,556.1
2023-03-29T03:48:22.699Z,554.9
2023-03-29T03:50:06.408Z,552.6
2023-03-29T03:51:50.107Z,551.7
2023-03-29T03:53:33.809Z,551.9
2023-03-29T03:55:17.501Z,553.7
2023-03-29T03:57:01.198Z,550.8
2023-03-29T03:58:44.900Z,547.7
2023-03-29T04:00:28.609Z,544.8
2023-03-29T04:02:12.298Z,544.6
2023-03-29T04:03:56.006Z,547.6
2023-03-29T04:05:39.722Z,547.2
2023-03-29T04:07:23.401Z,547.9
2023-03-29T04:09:07.189Z,545.3
2023-03-29T04:10:50.832Z,547
2023-03-29T04:12:34.514Z,545.6
2023-03-29T04:14:18.257Z,545.2
2023-03-29T04:16:01.935Z,546.8
2023-03-29T04:17:45.807Z,545.6
2023-03-29T04:19:29.358Z,546.2
2023-03-29T04:21:13.078Z,545.2
2023-03-29T04:22:56.740Z,542.6
2023-03-29T04:24:40.456Z,541.3
2023-03-29T04:26:24.167Z,537.8
2023-03-29T04:28:07.851Z,535.8
2023-03-29T04:29:51.568Z,538.9
2023-03-29T04:31:35.265Z,542.8
2023-03-29T04:33:18.975Z,540
2023-03-29T04:35:02.671Z,537.6
2023-03-29T04:36:46.370Z,539
2023-03-29T04:38:30.074Z,542.1
2023-03-29T04:40:13.804Z,544.8
2023-03-29T04:41:57.472Z,543.8
2023-03-29T04:43:41.185Z,542.9
2023-03-29T04:45:24.926Z,539.8
2023-03-29T04:47:08.592Z,537.3
2023-03-29T04:48:52.309Z,536.2
2023-03-29T04:50:36.053Z,539.1
2023-03-29T04:52:19.703Z,537
2023-03-29T04:54:03.406Z,536
2023-03-29T04:55:47.099Z,534
2023-03-29T04:57:30.805Z,537.8
2023-03-29T04:59:14.496Z,537.4
2023-03-29T05:00:58.208Z,536
2023-03-29T05:02:41.895Z,535.1
2023-03-29T05:04:25.603Z,537.4
2023-03-29T05:06:09.318Z,538.5
2023-03-29T05:07:53.003Z,534.3
2023-03-29T05:09:36.713Z,530.9
2023-03-29T05:11:20.462Z,533.4
2023-03-29T05:13:04.120Z,535.1
2023-03-29T05:14:47.811Z,534.8
2023-03-29T05:16:31.518Z,534.6
2023-03-29T05:18:15.232Z,535.3
2023-03-29T05:19:58.930Z,538.8
2023-03-29T05:21:42.625Z,538.4
2023-03-29T05:23:26.326Z,534.4
2023-03-29T05:25:10.021Z,531.9
2023-03-29T05:26:53.770Z,532.3
2023-03-29T05:28:37.416Z,533.8
2023-03-29T05:30:21.133Z,533.2
2023-03-29T05:32:04.841Z,529.9
2023-03-29T05:33:48.636Z,527.1
2023-03-29T05:35:32.246Z,525.4
2023-03-29T05:37:15.935Z,524.6
2023-03-29T05:38:59.648Z,526
2023-03-29T05:40:43.333Z,524.8
2023-03-29T05:42:27.058Z,522.4
2023-03-29T05:44:10.739Z,522.9
2023-03-29T05:45:54.438Z,518.8
2023-03-29T05:47:38.155Z,519.2
2023-03-29T05:49:21.832Z,521
2023-03-29T05:51:05.542Z,522.2
2023-03-29T05:52:49.244Z,522.3
2023-03-29T05:54:32.979Z,521.1
2023-03-29T05:56:16.700Z,519.8
2023-03-29T05:58:00.352Z,516.2
2023-03-29T05:59:44.045Z,514.7
2023-03-29T06:01:27.748Z,515.1
2023-03-29T06:03:11.454Z,516.6
2023-03-29T06:04:55.163Z,518.7
2023-03-29T06:06:38.860Z,518.4
2023-03-29T06:08:22.564Z,519.3
2023-03-29T06:10:06.316Z,520.3
2023-03-29T06:11:49.965Z,522.8
2023-03-29T06:13:33.660Z,524.4
2023-03-29T06:15:17.413Z,525.1
2023-03-29T06:17:01.066Z,525.2
2023-03-29T06:18:44.769Z,525.4
2023-03-29T06:20:28.484Z,523.7
2023-03-29T06:22:12.181Z,519.5
2023-03-29T06:23:55.898Z,516.9
2023-03-29T06:25:39.598Z,519.1
2023-03-29T06:27:23.291Z,518.7
2023-03-29T06:29:07.005Z,520.3
2023-03-29T06:30:50.697Z,521.9
2023-03-29T06:32:34.411Z,518.7
2023-03-29T06:34:18.128Z,517.5
2023-03-29T06:36:01.839Z,519.8
2023-03-29T06:37:45.528Z,518.5
2023-03-29T06:39:29.403Z,516.4
2023-03-29T06:41:12.941Z,515.1
2023-03-29T06:42:56.630Z,513.1
2023-03-29T06:44:40.337Z,512.8
2023-03-29T06:46:24.043Z,512.2
2023-03-29T06:48:07.746Z,514.2
2023-03-29T06:49:51.436Z,517.6
2023-03-29T06:51:35.159Z,523.5
2023-03-29T06:53:18.863Z,541.5
2023-03-29T06:55:02.531Z,558.4
2023-03-29T06:56:46.245Z,576.4
2023-03-29T06:58:29.958Z,591.8
2023-03-29T07:00:13.638Z,599.7
2023-03-29T07:01:57.338Z,603.4
2023-03-29T07:03:41.137Z,606.3
2023-03-29T07:05:24.770Z,612.8
2023-03-29T07:07:08.449Z,620.1
2023-03-29T07:08:52.168Z,628.3
2023-03-29T07:10:35.852Z,626
2023-03-29T07:12:19.557Z,621.7
2023-03-29T07:14:03.262Z,615.8
2023-03-29T07:15:46.954Z,612.9
2023-03-29T07:17:30.655Z,607.3
2023-03-29T07:19:14.356Z,603.1
2023-03-29T07:20:58.046Z,598.6
2023-03-29T07:22:41.773Z,596.3
2023-03-29T07:24:25.472Z,599.1
2023-03-29T07:26:09.181Z,613.7
2023-03-29T07:27:53.194Z,636.1
2023-03-29T07:29:36.561Z,667
2023-03-29T07:31:20.271Z,651.3
2023-03-29T07:33:03.963Z,635
2023-03-29T07:34:47.671Z,623.9
2023-03-29T07:36:31.375Z,617
2023-03-29T07:38:15.069Z,612.2
2023-03-29T07:39:58.785Z,604.7
2023-03-29T07:41:42.696Z,601.6
2023-03-29T07:43:26.169Z,600.5
2023-03-29T07:45:09.874Z,599.6
2023-03-29T07:46:53.578Z,601.2
2023-03-29T07:48:37.282Z,602.7
2023-03-29T07:50:20.997Z,602.4
2023-03-29T07:52:04.680Z,601.4
2023-03-29T07:53:48.426Z,601.3
2023-03-29T07:55:32.101Z,601.5
2023-03-29T07:57:15.803Z,602.8
2023-03-29T07:58:59.504Z,607.5
2023-03-29T08:00:43.203Z,604.6
2023-03-29T08:02:26.892Z,601.8
2023-03-29T08:04:10.618Z,600.9
2023-03-29T08:05:54.321Z,597.1
2023-03-29T08:07:38.015Z,597
2023-03-29T08:09:21.699Z,597.8
2023-03-29T08:11:05.420Z,597.3
2023-03-29T08:12:49.098Z,595.3
2023-03-29T08:14:32.901Z,594
2023-03-29T08:16:16.545Z,593.4
2023-03-29T08:18:00.220Z,594.1
2023-03-29T08:19:43.923Z,594.9
2023-03-29T08:21:27.628Z,599
2023-03-29T08:23:11.332Z,604
2023-03-29T08:24:55.018Z,605.1
2023-03-29T08:26:38.713Z,599.9
2023-03-29T08:28:22.437Z,597.6
2023-03-29T08:30:06.184Z,592.5
2023-03-29T08:31:49.834Z,587.9
2023-03-29T08:33:33.518Z,587.6
2023-03-29T08:35:17.252Z,587.1
2023-03-29T08:37:00.939Z,586.7
2023-03-29T08:38:44.748Z,590.4
2023-03-29T08:40:28.330Z,589.8
2023-03-29T08:42:12.085Z,590.2
2023-03-29T08:43:55.740Z,590.3
2023-03-29T08:45:39.495Z,587.7
2023-03-29T08:47:23.148Z,585.5
2023-03-29T08:49:06.850Z,583.6
2023-03-29T08:50:50.602Z,583
2023-03-29T08:52:34.249Z,581.4
2023-03-29T08:54:17.956Z,579.8
2023-03-29T08:56:01.673Z,579.7
2023-03-29T08:57:45.367Z,579.4
2023-03-29T08:59:29.067Z,581.1
2023-03-29T09:01:12.849Z,582.4
2023-03-29T09:02:56.471Z,583
2023-03-29T09:04:40.182Z,580.5
2023-03-29T09:06:23.874Z,579.1
2023-03-29T09:08:07.580Z,576.5
2023-03-29T09:09:51.282Z,572.4
2023-03-29T09:11:34.987Z,572.1
2023-03-29T09:13:18.833Z,574.8
2023-03-29T09:15:02.406Z,578.7
2023-03-29T09:16:46.108Z,579.1
2023-03-29T09:18:29.783Z,579.2
2023-03-29T09:20:13.500Z,578.9
2023-03-29T09:21:57.178Z,580.8
2023-03-29T09:23:40.913Z,582.2
2023-03-29T09:25:24.614Z,580
2023-03-29T09:27:08.304Z,573.3
2023-03-29T09:28:51.988Z,572.3
2023-03-29T09:30:35.716Z,572.1
2023-03-29T09:32:19.396Z,572
2023-03-29T09:34:03.105Z,573.5
2023-03-29T09:35:46.796Z,576
2023-03-29T09:37:30.502Z,573
2023-03-29T09:39:14.209Z,571.2
2023-03-29T09:40:57.929Z,573.4
2023-03-29T09:42:41.614Z,574.5
2023-03-29T09:44:25.303Z,574.6
2023-03-29T09:46:09.010Z,575.7
2023-03-29T09:47:52.741Z,575.9
2023-03-29T09:49:36.412Z,577.9
2023-03-29T09:51:20.108Z,576.6
2023-03-29T09:53:03.854Z,573.8
2023-03-29T09:54:47.515Z,572.8
2023-03-29T09:56:31.231Z,573.3
2023-03-29T09:58:14.936Z,573.5
2023-03-29T09:59:58.627Z,571.5
2023-03-29T10:01:42.337Z,567.2
2023-03-29T10:03:26.057Z,564.7
2023-03-29T10:05:09.755Z,569.9
2023-03-29T10:06:53.451Z,573
2023-03-29T10:08:37.161Z,577.9
2023-03-29T10:10:20.867Z,591.4
2023-03-29T10:12:04.578Z,603.9
2023-03-29T10:13:48.296Z,614.5
2023-03-29T10:15:31.973Z,628.3
2023-03-29T10:17:15.675Z,636.7
2023-03-29T10:18:59.383Z,644.1
2023-03-29T10:20:43.090Z,647.4
2023-03-29T10:22:26.791Z,651.9
2023-03-29T10:24:10.520Z,654.1
2023-03-29T10:25:54.182Z,657.5
2023-03-29T10:27:37.883Z,665.1
2023-03-29T10:29:21.601Z,669.9
2023-03-29T10:31:05.340Z,672.1
2023-03-29T10:32:48.982Z,673.8
2023-03-29T10:34:32.698Z,675.7
2023-03-29T10:36:16.387Z,682.3
2023-03-29T10:38:00.193Z,689.4
2023-03-29T10:39:43.798Z,694.6
2023-03-29T10:41:27.504Z,696.9
2023-03-29T10:43:11.199Z,697.9
2023-03-29T10:44:54.899Z,697.9
2023-03-29T10:46:38.607Z,690
2023-03-29T10:48:22.303Z,683.6
2023-03-29T10:50:06.018Z,680.9
2023-03-29T10:51:49.710Z,684.7
2023-03-29T10:53:33.421Z,689.3
2023-03-29T10:55:17.117Z,691.5
2023-03-29T10:57:00.888Z,710.2
2023-03-29T10:58:44.525Z,779.6
2023-03-29T11:00:28.207Z,827.6
2023-03-29T11:02:11.948Z,809.5
2023-03-29T11:03:55.620Z,805.2
2023-03-29T11:05:39.310Z,817.7
2023-03-29T11:07:23.013Z,831.3
2023-03-29T11:09:06.724Z,835
2023-03-29T11:10:50.437Z,837.9
2023-03-29T11:12:34.097Z,837.6
2023-03-29T11:14:17.802Z,835
2023-03-29T11:16:01.520Z,834.7
2023-03-29T11:17:45.224Z,835.4
2023-03-29T11:19:28.913Z,838.6
2023-03-29T11:21:12.615Z,846.4
2023-03-29T11:22:56.316Z,854.8
2023-03-29T11:24:40.018Z,860.6
2023-03-29T11:26:23.731Z,865.4
2023-03-29T11:28:07.405Z,870.6
2023-03-29T11:29:51.131Z,873.9
2023-03-29T11:31:34.833Z,873.3
2023-03-29T11:33:18.535Z,866.9
2023-03-29T11:35:02.225Z,899.2
2023-03-29T11:36:45.937Z,967.1
2023-03-29T11:38:29.628Z,974.9
2023-03-29T11:40:13.323Z,979.3
2023-03-29T11:41:57.044Z,983.1
2023-03-29T11:43:40.746Z,985.6
2023-03-29T11:45:24.428Z,987.8
2023-03-29T11:47:08.132Z,990.9
2023-03-29T11:48:51.839Z,986.1
2023-03-29T11:50:35.544Z,984
2023-03-29T11:52:19.252Z,993.3
2023-03-29T11:54:02.942Z,1002.5
2023-03-29T11:55:46.662Z,1009.7
2023-03-29T11:57:30.358Z,1007
2023-03-29T11:59:14.033Z,1006.1
2023-03-29T12:00:57.816Z,1011.2
2023-03-29T12:02:41.463Z,1023.7
2023-03-29T12:06:08.865Z,1014.9
2023-03-29T12:07:52.571Z,1000
2023-03-29T12:09:36.263Z,950.6
2023-03-29T12:11:19.978Z,906.6
2023-03-29T12:13:03.666Z,897.7
2023-03-29T12:14:47.354Z,897.7
2023-03-29T12:16:31.064Z,903
2023-03-29T12:18:14.784Z,940.1
2023-03-29T12:19:58.468Z,970.7
2023-03-29T12:21:42.192Z,966.8
2023-03-29T12:23:25.882Z,971
2023-03-29T12:25:09.588Z,989.6
2023-03-29T12:26:53.293Z,998.9
2023-03-29T12:28:37.008Z,998.9
2023-03-29T12:30:20.709Z,995.5
2023-03-29T12:32:04.401Z,992.1
2023-03-29T12:33:48.103Z,993.7
2023-03-29T12:35:31.815Z,996.1
2023-03-29T12:37:15.511Z,989.2
2023-03-29T12:38:59.210Z,989.8
2023-03-29T12:40:42.908Z,992.7
2023-03-29T12:42:26.623Z,988.5
2023-03-29T12:44:10.376Z,988
2023-03-29T12:45:53.995Z,995.2
2023-03-29T12:47:37.719Z,1003.1
2023-03-29T12:49:21.418Z,1011.4
2023-03-29T12:51:05.103Z,1018.6
2023-03-29T12:52:48.790Z,1020.2
2023-03-29T12:54:32.499Z,1019.1
2023-03-29T12:56:16.219Z,1023.7
2023-03-29T12:57:59.911Z,1020.7
2023-03-29T12:59:43.613Z,1008.5
2023-03-29T13:01:27.363Z,1002
2023-03-29T13:03:11.029Z,998.2
2023-03-29T13:04:54.729Z,998.2
2023-03-29T13:06:38.441Z,1009.6
2023-03-29T13:08:22.123Z,1011.2
2023-03-29T13:10:05.848Z,1002.1
2023-03-29T13:11:49.531Z,998.7
2023-03-29T13:13:33.284Z,1005.4
2023-03-29T13:15:16.945Z,996.5
2023-03-29T13:17:00.652Z,990.3
2023-03-29T13:18:44.329Z,986.4
2023-03-29T13:20:28.038Z,984.8
2023-03-29T13:22:11.749Z,986.5
2023-03-29T13:23:55.460Z,990.2
2023-03-29T13:25:39.142Z,996.3
2023-03-29T13:27:22.848Z,996.1
2023-03-29T13:29:06.565Z,995.4
2023-03-29T13:30:50.255Z,997.7
2023-03-29T13:32:33.942Z,1000.1
2023-03-29T13:34:17.681Z,1003.2
2023-03-29T13:36:01.346Z,1005.8
2023-03-29T13:37:45.076Z,1007.9
2023-03-29T13:39:28.757Z,1016.2
2023-03-29T13:41:12.456Z,1023.4
2023-03-29T13:42:56.164Z,1029.9
2023-03-29T13:44:39.880Z,1034.4
2023-03-29T13:46:23.572Z,1040.4
2023-03-29T13:48:07.294Z,1045.8
2023-03-29T13:49:51.004Z,1044.6
2023-03-29T13:51:34.667Z,1048.4
2023-03-29T13:53:18.374Z,1049.3
2023-03-29T13:55:02.075Z,1052.3
2023-03-29T13:56:45.787Z,1059.2
2023-03-29T14:00:13.187Z,1076.2
2023-03-29T14:01:56.878Z,1074.5
2023-03-29T14:03:40.585Z,1077.1
2023-03-29T14:05:24.279Z,1079.7
2023-03-29T14:07:08.020Z,1074.7
2023-03-29T14:08:51.693Z,1075
2023-03-29T14:10:35.393Z,1073.7
2023-03-29T14:12:19.095Z,1076.4
2023-03-29T14:14:02.802Z,1083.3
2023-03-29T14:15:46.528Z,1084.3
2023-03-29T14:17:30.190Z,1089.1
2023-03-29T14:19:13.897Z,1088.8
2023-03-29T14:20:57.608Z,1083.3
2023-03-29T14:22:41.329Z,1080.3
2023-03-29T14:24:25.014Z,1073.4
2023-03-29T14:26:08.707Z,1068.3
2023-03-29T14:27:52.413Z,1075.4
2023-03-29T14:29:36.120Z,1084.5
2023-03-29T14:31:19.812Z,1085
2023-03-29T14:33:03.505Z,1077.3
2023-03-29T14:34:47.228Z,1071.8
2023-03-29T14:36:30.931Z,1055.6
2023-03-29T14:38:14.609Z,1027.7
2023-03-29T14:39:58.312Z,1011
2023-03-29T14:41:42.032Z,1005.7
2023-03-29T14:43:25.736Z,1004.4
2023-03-29T14:45:09.424Z,1005.1
2023-03-29T14:46:53.126Z,1006.2
2023-03-29T14:48:36.825Z,1010.4
2023-03-29T14:50:20.519Z,1017.4
2023-03-29T14:52:04.221Z,1029.3
2023-03-29T14:53:47.938Z,1055.6
2023-03-29T14:55:31.624Z,1061
2023-03-29T14:57:15.370Z,1068.2
2023-03-29T14:58:59.019Z,1081.1
2023-03-29T15:00:42.746Z,1095.4
2023-03-29T15:02:26.450Z,1106.2
2023-03-29T15:04:10.146Z,1125.1
2023-03-29T15:05:53.827Z,1139.2
2023-03-29T15:07:37.541Z,1139.6
2023-03-29T15:09:21.232Z,1145.3
2023-03-29T15:11:04.932Z,1145.7
2023-03-29T15:12:48.667Z,1146.1
2023-03-29T15:14:32.359Z,1151.4
2023-03-29T15:16:16.061Z,1155.2
2023-03-29T15:17:59.749Z,1152.6
2023-03-29T15:19:43.467Z,1154.7
2023-03-29T15:21:27.170Z,1156.6
2023-03-29T15:23:10.857Z,1162.6
2023-03-29T15:24:54.563Z,1145
2023-03-29T15:26:38.265Z,1125.7
2023-03-29T15:28:21.961Z,1138.9
2023-03-29T15:30:05.661Z,1148.2
2023-03-29T15:31:49.348Z,1157.2
2023-03-29T15:33:33.058Z,1166.7
2023-03-29T15:35:16.789Z,1172.2
2023-03-29T15:37:00.466Z,1180.1
2023-03-29T15:38:44.160Z,1177.7
2023-03-29T15:40:27.873Z,1177.4
2023-03-29T15:42:11.568Z,1173.5
2023-03-29T15:43:55.277Z,1159.7
2023-03-29T15:45:38.983Z,1141.8
2023-03-29T15:47:22.691Z,1141.7
2023-03-29T15:49:06.408Z,1141.7
2023-03-29T15:50:50.088Z,1140.7
2023-03-29T15:52:33.804Z,1141.6
2023-03-29T15:54:17.546Z,1140.8
2023-03-29T15:56:01.202Z,1140.9
2023-03-29T15:57:44.894Z,1137
2023-03-29T15:59:28.594Z,1131.2
2023-03-29T16:01:12.297Z,1131.1
2023-03-29T16:02:56.076Z,1130.6
2023-03-29T16:04:39.690Z,1127.2
2023-03-29T16:06:23.402Z,1122.2
2023-03-29T16:08:07.133Z,1117.4
2023-03-29T16:09:50.793Z,1112.3
2023-03-29T16:11:34.525Z,1111
2023-03-29T16:13:18.206Z,1107.3
2023-03-29T16:15:01.934Z,1103.3
2023-03-29T16:16:45.615Z,1100.6
2023-03-29T16:18:29.312Z,1094.1
2023-03-29T16:20:13.005Z,1091.3
2023-03-29T16:21:56.727Z,1092.5
2023-03-29T16:23:40.418Z,1091.3
2023-03-29T16:25:24.121Z,1092.5
2023-03-29T16:27:07.836Z,1091.5
2023-03-29T16:28:51.539Z,1086.1
2023-03-29T16:30:35.243Z,1079.6
2023-03-29T16:32:18.931Z,1075.1
2023-03-29T16:34:02.629Z,1073.8
2023-03-29T16:35:46.400Z,1072
2023-03-29T16:37:30.062Z,1070
2023-03-29T16:39:13.748Z,1065.1
2023-03-29T16:40:57.448Z,1059.6
2023-03-29T16:42:41.169Z,1055.9
2023-03-29T16:44:24.873Z,1047.9
2023-03-29T16:46:08.557Z,1045.7
2023-03-29T16:47:52.262Z,1045.3
2023-03-29T16:49:36.011Z,1039.9
2023-03-29T16:51:19.691Z,1034.4
2023-03-29T16:53:03.369Z,1034.1
2023-03-29T16:54:47.086Z,1029.6
2023-03-29T16:56:30.780Z,1029.3
2023-03-29T16:58:14.489Z,1027.5
2023-03-29T16:59:58.166Z,1025.2
2023-03-29T17:01:41.900Z,1018
2023-03-29T17:03:25.611Z,1015.4
2023-03-29T17:05:09.310Z,1011.6
2023-03-29T17:06:53.001Z,1012.6
2023-03-29T17:08:36.700Z,1011.8
2023-03-29T17:10:20.405Z,1010.5
2023-03-29T17:12:04.106Z,1007.8
2023-03-29T17:13:47.803Z,1004.8
2023-03-29T17:15:31.526Z,999
2023-03-29T17:17:15.327Z,993.9
2023-03-29T17:18:58.920Z,992.1
2023-03-29T17:20:42.619Z,989.1
2023-03-29T17:22:26.327Z,984.2
2023-03-29T17:24:10.052Z,979.6
2023-03-29T17:25:53.779Z,975.6
2023-03-29T17:27:37.454Z,970.5
2023-03-29T17:29:21.171Z,968.7
2023-03-29T17:31:04.857Z,967.3
2023-03-29T17:32:48.577Z,967
2023-03-29T17:34:32.289Z,965.5
2023-03-29T17:36:15.978Z,962.4
2023-03-29T17:37:59.692Z,958.6
2023-03-29T17:39:43.388Z,956.9
2023-03-29T17:41:27.155Z,954.6
2023-03-29T17:43:10.773Z,948.8
2023-03-29T17:44:54.484Z,945.4
2023-03-29T17:46:38.201Z,940.3
2023-03-29T17:48:21.910Z,933
2023-03-29T17:50:05.578Z,928.6
2023-03-29T17:51:49.301Z,925.4
2023-03-29T17:53:32.990Z,923.5
2023-03-29T17:55:16.712Z,922.4
2023-03-29T17:57:00.389Z,919.7
2023-03-29T17:58:44.105Z,917.8
2023-03-29T18:00:27.808Z,914.7
2023-03-29T18:02:11.514Z,914.4
2023-03-29T18:03:55.224Z,911.7
2023-03-29T18:05:38.907Z,908.6
2023-03-29T18:07:22.610Z,907.5
2023-03-29T18:09:06.322Z,905.5
2023-03-29T18:10:50.014Z,902.9
2023-03-29T18:12:33.726Z,900.6
2023-03-29T18:14:17.424Z,894.7
2023-03-29T18:16:01.124Z,891.8
2023-03-29T18:17:44.838Z,888.6
2023-03-29T18:19:28.519Z,889.6
2023-03-29T18:21:12.233Z,889.2
2023-03-29T18:22:55.940Z,885.5
2023-03-29T18:24:39.641Z,878.3
2023-03-29T18:26:23.363Z,871.2
2023-03-29T18:28:07.037Z,868.5
2023-03-29T18:29:50.758Z,868.5
2023-03-29T18:31:34.441Z,869
2023-03-29T18:33:18.137Z,867
2023-03-29T18:35:01.835Z,863.9
2023-03-29T18:36:45.529Z,860.8
2023-03-29T18:38:29.256Z,859.6
2023-03-29T18:40:12.945Z,861.1
2023-03-29T18:41:56.636Z,861.8
2023-03-29T18:43:40.365Z,860.5
2023-03-29T18:45:24.051Z,857.8
2023-03-29T18:47:07.769Z,853.1
2023-03-29T18:48:51.449Z,850.4
2023-03-29T18:50:35.162Z,850.9
2023-03-29T18:52:18.847Z,848.6
2023-03-29T18:54:02.568Z,850.1
2023-03-29T18:55:48.416Z,859.9
2023-03-29T18:57:29.988Z,876.3
2023-03-29T18:59:13.675Z,876.8
2023-03-29T19:00:57.370Z,884.1
2023-03-29T19:02:41.065Z,889.6
2023-03-29T19:04:24.774Z,890.9
2023-03-29T19:06:08.478Z,896.5
2023-03-29T19:07:52.189Z,902.1
2023-03-29T19:09:35.909Z,904.3
2023-03-29T19:11:19.597Z,905.2
2023-03-29T19:13:03.298Z,908.4
2023-03-29T19:14:46.990Z,907.4
2023-03-29T19:16:30.719Z,907.9
2023-03-29T19:18:14.395Z,908.5
2023-03-29T19:19:58.113Z,907.1
2023-03-29T19:21:41.826Z,901.8
2023-03-29T19:23:25.531Z,896.5
2023-03-29T19:25:09.213Z,896.3
2023-03-29T19:26:52.930Z,893
2023-03-29T19:28:36.625Z,888.4
2023-03-29T19:30:20.329Z,882.9
2023-03-29T19:32:04.037Z,884.4
2023-03-29T19:33:47.755Z,885.6
2023-03-29T19:35:31.443Z,884.5
2023-03-29T19:37:15.142Z,883.9
2023-03-29T19:38:58.845Z,884
2023-03-29T19:40:42.538Z,884
2023-03-29T19:42:26.258Z,883.4
2023-03-29T19:44:10.039Z,888.1
2023-03-29T19:45:53.670Z,895
2023-03-29T19:47:37.359Z,902.9
2023-03-29T19:49:21.052Z,906.5
2023-03-29T19:51:04.733Z,909.7
2023-03-29T19:52:48.457Z,907.2
2023-03-29T19:54:32.210Z,908.3
2023-03-29T19:56:15.865Z,911.7
2023-03-29T19:57:59.549Z,914
2023-03-29T19:59:43.248Z,914.4
2023-03-29T20:01:26.962Z,914.9
2023-03-29T20:03:10.663Z,916.8
2023-03-29T20:04:54.366Z,922
2023-03-29T20:06:38.074Z,921.3
2023-03-29T20:08:21.753Z,925
2023-03-29T20:10:05.464Z,929.4
2023-03-29T20:11:49.160Z,934.9
2023-03-29T20:13:32.851Z,939.8
2023-03-29T20:15:16.580Z,942.6
2023-03-29T20:17:00.292Z,948.1
2023-03-29T20:18:43.973Z,951
2023-03-29T20:20:27.648Z,958.3
2023-03-29T20:25:41.298Z,968.9
2023-03-29T20:27:22.478Z,970.3
2023-03-29T20:29:06.301Z,970.9
2023-03-29T20:30:49.872Z,970.6
2023-03-29T20:32:33.585Z,971.5
2023-03-29T20:34:17.275Z,973.6
2023-03-29T20:36:00.961Z,975
2023-03-29T20:37:44.694Z,975.9
2023-03-29T20:39:28.368Z,981.6
2023-03-29T20:41:12.068Z,987.1
2023-03-29T20:42:55.794Z,987.2
2023-03-29T20:44:39.483Z,990.2
2023-03-29T20:46:23.158Z,996.3
2023-03-29T20:48:06.885Z,1005.1
2023-03-29T20:49:50.566Z,1016.1
2023-03-29T20:51:34.327Z,1018.8
2023-03-29T20:53:17.970Z,1022.4
2023-03-29T20:55:01.682Z,1023.8
2023-03-29T20:56:45.391Z,1030.2
2023-03-29T20:58:29.081Z,1034
2023-03-29T21:00:12.788Z,1032.1
2023-03-29T21:01:56.473Z,1035.4
2023-03-29T21:03:40.173Z,1034.2
2023-03-29T21:05:23.877Z,1037.3
2023-03-29T21:07:07.642Z,1040.2
2023-03-29T21:08:51.286Z,1044.7
2023-03-29T21:10:35.006Z,1043.5
2023-03-29T21:12:18.700Z,1044.4
2023-03-29T21:14:02.383Z,1042.9
2023-03-29T21:15:46.089Z,1041.6
2023-03-29T21:17:29.837Z,1041.6
2023-03-29T21:19:13.511Z,1045.7
2023-03-29T21:20:57.201Z,1049.4
2023-03-29T21:22:40.922Z,1051.1
2023-03-29T21:24:24.599Z,1050.5
2023-03-29T21:26:08.339Z,1048.7
2023-03-29T21:27:51.998Z,1050.1
2023-03-29T21:29:35.708Z,1053.7
2023-03-29T21:31:19.411Z,1053.9
2023-03-29T21:33:03.110Z,1057.1
2023-03-29T21:34:46.811Z,1057.4
2023-03-29T21:36:30.512Z,1052.1
2023-03-29T21:38:14.219Z,1049.4
2023-03-29T21:39:57.935Z,1044
2023-03-29T21:41:41.615Z,1036.3
2023-03-29T21:43:25.316Z,1035.2
2023-03-29T21:45:09.010Z,1037.1
2023-03-29T21:46:52.720Z,1034.7
2023-03-29T21:48:36.431Z,1030.9
2023-03-29T21:50:20.118Z,1029.1
2023-03-29T21:52:03.831Z,1026.9
2023-03-29T21:53:47.540Z,1018.3
2023-03-29T21:55:31.242Z,1012.3
2023-03-29T21:57:14.945Z,1002.4
2023-03-29T21:58:58.641Z,993.7
2023-03-29T22:00:42.354Z,980.7
2023-03-29T22:02:26.050Z,969.8
2023-03-29T22:04:09.767Z,961.1
2023-03-29T22:05:53.488Z,953.6
2023-03-29T22:07:37.160Z,951.7
2023-03-29T22:09:20.862Z,947.4
2023-03-29T22:11:04.568Z,945.3
2023-03-29T22:12:48.283Z,939
2023-03-29T22:14:31.992Z,936.6
2023-03-29T22:16:15.691Z,935
2023-03-29T22:17:59.370Z,931
2023-03-29T22:19:43.078Z,924.7
2023-03-29T22:21:26.792Z,918.9