createdAt,value
2023-04-04T00:02:16.906Z,4.63
2023-04-04T00:04:44.288Z,5.35
2023-04-04T00:07:11.695Z,5.28
2023-04-04T00:09:39.018Z,5.78
2023-04-04T00:12:06.972Z,5.03
2023-04-04T00:14:34.328Z,5.68
2023-04-04T00:19:46.840Z,5.03
2023-04-04T00:22:14.304Z,5.88
2023-04-04T00:24:41.957Z,5.57
2023-04-04T00:27:09.349Z,5.78
2023-04-04T00:29:37.722Z,6.00
2023-04-04T00:32:05.300Z,5.65
2023-04-04T00:34:32.846Z,5.68
2023-04-04T00:37:00.381Z,5.90
2023-04-04T00:39:27.939Z,5.60
2023-04-04T00:41:55.488Z,5.28
2023-04-04T00:44:22.965Z,5.68
2023-04-04T00:46:54.180Z,6.43
2023-04-04T00:49:21.973Z,6.20
2023-04-04T00:51:49.659Z,6.13
2023-04-04T00:54:17.362Z,5.78
2023-04-04T00:56:44.843Z,6.22
2023-04-04T00:59:12.530Z,6.40
2023-04-04T01:01:58.661Z,6.30
2023-04-04T01:04:26.303Z,6.68
2023-04-04T01:06:53.716Z,7.70
2023-04-04T01:09:21.763Z,7.43
2023-04-04T01:11:49.895Z,7.40
2023-04-04T01:14:18.002Z,7.57
2023-04-04T01:16:46.965Z,7.15
2023-04-04T01:19:22.367Z,7.22
2023-04-04T01:21:52.536Z,7.00
2023-04-04T01:24:23.304Z,7.05
2023-04-04T01:26:55.887Z,7.60
2023-04-04T01:29:23.304Z,7.15
2023-04-04T01:32:14.293Z,7.70
2023-04-04T01:35:06.292Z,6.93
2023-04-04T01:38:07.077Z,6.72
2023-04-04T01:40:37.892Z,6.90
2023-04-04T01:43:08.141Z,6.93
2023-04-04T01:45:37.882Z,7.25
2023-04-04T01:48:11.407Z,7.18
2023-04-04T01:50:40.290Z,7.93
2023-04-04T01:53:08.716Z,7.47
2023-04-04T01:58:04.567Z,7.22
2023-04-04T02:00:32.064Z,7.13
2023-04-04T02:02:59.590Z,7.72
2023-04-04T02:05:27.492Z,8.13
2023-04-04T02:07:54.820Z,7.53
2023-04-04T02:10:33.297Z,6.82
2023-04-04T02:13:00.753Z,6.95
2023-04-04T02:15:28.560Z,7.50
2023-04-04T02:17:56.234Z,7.20
2023-04-04T02:20:23.605Z,6.97
2023-04-04T02:22:53.135Z,7.22
2023-04-04T02:25:25.325Z,7.18
2023-04-04T02:27:52.955Z,8.13
2023-04-04T02:30:21.233Z,7.63
2023-04-04T02:32:50.541Z,8.05
2023-04-04T02:35:20.329Z,8.07
2023-04-04T02:37:47.969Z,8.18
2023-04-04T02:40:23.249Z,7.60
2023-04-04T02:42:50.766Z,7.93
2023-04-04T02:45:18.607Z,8.98
2023-04-04T02:47:55.336Z,7.80
2023-04-04T02:50:27.906Z,8.32
2023-04-04T02:53:01.700Z,7.55
2023-04-04T02:55:32.287Z,7.57
2023-04-04T02:58:02.067Z,7.55
2023-04-04T03:00:30.279Z,7.88
2023-04-04T03:02:58.478Z,7.65
2023-04-04T03:05:40.192Z,7.95
2023-04-04T03:08:07.674Z,7.45
2023-04-04T03:10:35.137Z,7.22
2023-04-04T03:13:04.270Z,6.95
2023-04-04T03:15:35.391Z,7.85
2023-04-04T03:18:03.706Z,7.18
2023-04-04T03:20:33.417Z,7.72
2023-04-04T03:23:00.974Z,6.57
2023-04-04T03:25:28.510Z,7.63
2023-04-04T03:27:55.960Z,6.78
2023-04-04T03:30:26.559Z,7.43
2023-04-04T03:32:53.964Z,7.22
2023-04-04T03:35:21.513Z,7.38
2023-04-04T03:37:48.944Z,6.70
2023-04-04T03:40:16.402Z,7.70
2023-04-04T03:42:43.837Z,6.55
2023-04-04T03:45:13.462Z,6.80
2023-04-04T03:47:42.975Z,7.57
2023-04-04T03:50:11.001Z,7.68
2023-04-04T03:52:43.909Z,6.97
2023-04-04T03:55:11.551Z,7.75
2023-04-04T03:57:40.163Z,7.43
2023-04-04T04:00:11.454Z,7.53
2023-04-04T04:02:42.003Z,7.53
2023-04-04T04:05:10.943Z,7.25
2023-04-04T04:07:38.384Z,8.00
2023-04-04T04:10:06.807Z,7.60
2023-04-04T04:12:34.220Z,7.68
2023-04-04T04:15:02.295Z,7.70
2023-04-04T04:17:33.111Z,8.00
2023-04-04T04:20:01.433Z,8.35
2023-04-04T04:22:38.308Z,7.90
2023-04-04T04:25:06.001Z,7.88
2023-04-04T04:27:34.225Z,7.47
2023-04-04T04:30:01.877Z,8.82
2023-04-04T04:32:34.454Z,8.50
2023-04-04T04:35:01.929Z,8.10
2023-04-04T04:37:32.605Z,7.70
2023-04-04T04:40:01.686Z,9.52
2023-04-04T04:42:47.791Z,8.20
2023-04-04T04:45:20.036Z,9.23
2023-04-04T04:47:55.590Z,8.27
2023-04-04T04:50:23.298Z,9.02
2023-04-04T04:52:53.024Z,8.50
2023-04-04T04:55:20.674Z,8.80
2023-04-04T04:57:59.420Z,8.75
2023-04-04T05:00:28.840Z,8.82
2023-04-04T05:02:57.138Z,9.38
2023-04-04T05:05:35.659Z,9.55
2023-04-04T05:08:09.642Z,8.65
2023-04-04T05:13:11.310Z,8.50
2023-04-04T05:15:48.106Z,8.65
2023-04-04T05:18:17.358Z,7.93
2023-04-04T05:20:57.092Z,9.38
2023-04-04T05:23:46.722Z,8.88
2023-04-04T05:26:17.818Z,10.25
2023-04-04T05:28:50.106Z,8.07
2023-04-04T05:31:19.063Z,8.60
2023-04-04T05:33:46.823Z,8.70
2023-04-04T05:36:23.390Z,8.73
2023-04-04T05:38:56.882Z,8.25
2023-04-04T05:41:39.669Z,8.23
2023-04-04T05:44:37.158Z,8.20
2023-04-04T05:47:17.214Z,8.18
2023-04-04T05:49:49.513Z,8.82
2023-04-04T05:52:17.759Z,8.52
2023-04-04T05:54:48.133Z,8.38
2023-04-04T05:57:25.353Z,9.13
2023-04-04T05:59:56.942Z,8.95
2023-04-04T06:02:25.100Z,8.13
2023-04-04T06:05:02.061Z,8.45
2023-04-04T06:07:35.179Z,9.30
2023-04-04T06:10:05.034Z,9.10
2023-04-04T06:12:36.110Z,10.30
2023-04-04T06:15:09.980Z,9.30
2023-04-04T06:17:38.847Z,8.70
2023-04-04T06:20:07.960Z,8.38
2023-04-04T06:22:36.800Z,8.70
2023-04-04T06:25:05.882Z,9.20
2023-04-04T06:27:34.891Z,8.38
2023-04-04T06:32:53.405Z,7.97
2023-04-04T06:40:32.584Z,6.80
2023-04-04T06:42:42.800Z,7.55
2023-04-04T06:45:15.099Z,6.97
2023-04-04T06:47:43.288Z,6.20
2023-04-04T06:52:43.095Z,5.78
2023-04-04T06:55:11.415Z,6.55
2023-04-04T06:57:40.698Z,6.22
2023-04-04T07:00:11.132Z,5.72
2023-04-04T07:02:42.444Z,6.22
2023-04-04T07:05:15.612Z,6.50
2023-04-04T07:07:43.903Z,6.15
2023-04-04T07:10:11.981Z,5.50
2023-04-04T07:13:01.772Z,6.40
2023-04-04T07:15:29.734Z,7.40
2023-04-04T07:18:00.622Z,7.97
2023-04-04T07:20:33.734Z,8.13
2023-04-04T07:23:14.824Z,8.20
2023-04-04T07:28:35.951Z,5.35
2023-04-04T07:31:12.946Z,5.75
2023-04-04T07:33:47.661Z,6.15
2023-04-04T07:41:03.040Z,5.75
2023-04-04T07:43:41.303Z,6.03
2023-04-04T07:46:09.603Z,6.05
2023-04-04T07:48:38.635Z,5.25
2023-04-04T07:51:08.161Z,5.90
2023-04-04T07:53:39.070Z,7.53
2023-04-04T07:56:07.904Z,7.60
2023-04-04T07:58:37.611Z,6.82
2023-04-04T08:01:05.412Z,6.22
2023-04-04T08:06:01.314Z,5.57
2023-04-04T08:08:30.452Z,5.78
2023-04-04T08:10:58.547Z,5.78
2023-04-04T08:13:36.894Z,5.65
2023-04-04T08:16:12.093Z,4.90
2023-04-04T08:18:53.645Z,5.60
2023-04-04T08:21:40.274Z,5.13
2023-04-04T08:24:09.290Z,4.85
2023-04-04T08:26:54.640Z,5.30
2023-04-04T08:29:41.249Z,5.20
2023-04-04T08:32:37.289Z,4.32
2023-04-04T08:35:33.408Z,4.43
2023-04-04T08:40:34.992Z,5.10
2023-04-04T08:43:06.000Z,4.82
2023-04-04T08:45:36.451Z,4.30
2023-04-04T08:48:05.918Z,5.18
2023-04-04T08:50:59.179Z,5.03
2023-04-04T08:56:20.629Z,4.97
2023-04-04T08:59:07.530Z,4.97
2023-04-04T09:01:35.928Z,6.00
2023-04-04T09:04:05.364Z,5.22
2023-04-04T09:06:58.445Z,4.72
2023-04-04T09:09:32.131Z,4.00
2023-04-04T09:12:28.097Z,3.53
2023-04-04T09:14:58.654Z,3.35
2023-04-04T09:17:51.677Z,3.10
2023-04-04T09:20:41.395Z,4.07
2023-04-04T09:23:18.710Z,3.75
2023-04-04T09:26:10.587Z,3.35
2023-04-04T09:28:41.188Z,3.40
2023-04-04T09:31:29.701Z,2.78
2023-04-04T09:35:26.378Z,2.65
2023-04-04T09:37:22.186Z,3.05
2023-04-04T09:39:50.701Z,2.70
2023-04-04T09:42:19.264Z,3.58
2023-04-04T09:44:47.123Z,2.13
2023-04-04T09:47:33.847Z,2.50
2023-04-04T09:50:15.000Z,2.15
2023-04-04T09:52:44.734Z,2.00
2023-04-04T09:55:12.694Z,2.10
2023-04-04T09:57:42.195Z,2.38
2023-04-04T10:00:13.565Z,2.30
2023-04-04T10:02:48.247Z,2.22
2023-04-04T10:05:17.430Z,2.65
2023-04-04T10:07:47.802Z,2.40
2023-04-04T10:11:06.515Z,2.15
2023-04-04T10:17:03.027Z,2.33
2023-04-04T10:19:50.764Z,2.47
2023-04-04T10:22:21.912Z,2.40
2023-04-04T10:24:49.996Z,2.10
2023-04-04T10:27:18.344Z,2.38
2023-04-04T10:29:46.275Z,2.00
2023-04-04T10:32:25.186Z,2.00
2023-04-04T10:35:06.277Z,2.40
2023-04-04T10:37:44.617Z,2.20
2023-04-04T10:40:20.280Z,2.03
2023-04-04T10:42:51.512Z,1.80
2023-04-04T10:45:21.495Z,2.05
2023-04-04T10:47:51.337Z,1.90
2023-04-04T10:50:21.784Z,1.92
2023-04-04T10:52:51.085Z,1.73
2023-04-04T10:58:42.113Z,1.60
2023-04-04T11:01:10.545Z,1.45
2023-04-04T11:04:29.927Z,1.60
2023-04-04T11:07:13.270Z,1.60
2023-04-04T11:09:50.714Z,1.92
2023-04-04T11:12:54.757Z,2.10
2023-04-04T11:15:28.314Z,2.13
2023-04-04T11:18:02.730Z,2.45
2023-04-04T11:20:38.621Z,2.47
2023-04-04T11:23:28.162Z,1.65
2023-04-04T11:26:01.100Z,1.60
2023-04-04T11:29:01.318Z,1.80
2023-04-04T11:34:58.870Z,1.50
2023-04-04T11:37:33.880Z,1.80
2023-04-04T11:40:18.842Z,1.50
2023-04-04T11:43:23.914Z,1.48
2023-04-04T11:45:52.620Z,1.50
2023-04-04T11:48:26.628Z,1.60
2023-04-04T11:50:54.642Z,1.55
2023-04-04T11:53:47.331Z,1.27
2023-04-04T11:56:16.746Z,1.60
2023-04-04T11:58:53.765Z,1.67
2023-04-04T12:02:06.154Z,2.30
2023-04-04T12:05:20.108Z,1.70
2023-04-04T12:07:59.948Z,1.85
2023-04-04T12:10:43.134Z,2.20
2023-04-04T12:13:16.489Z,1.70
2023-04-04T12:15:50.174Z,1.77
2023-04-04T12:18:52.265Z,1.40
2023-04-04T12:21:21.593Z,1.50
2023-04-04T12:24:27.687Z,1.10
2023-04-04T12:27:03.617Z,1.55
2023-04-04T12:29:39.492Z,1.40
2023-04-04T12:32:15.157Z,1.50
2023-04-04T12:35:29.497Z,1.52
2023-04-04T12:38:04.629Z,1.30
2023-04-04T12:41:15.921Z,1.60
2023-04-04T12:43:42.192Z,1.48
2023-04-04T12:46:14.476Z,1.30
2023-04-04T12:48:45.225Z,1.40
2023-04-04T12:51:15.788Z,1.23
2023-04-04T12:53:53.843Z,1.45
2023-04-04T12:56:27.466Z,1.30
2023-04-04T12:59:05.837Z,1.50
2023-04-04T13:01:37.872Z,1.38
2023-04-04T13:04:06.068Z,1.30
2023-04-04T13:10:05.084Z,1.38
2023-04-04T13:12:59.079Z,1.35
2023-04-04T13:15:53.562Z,1.52
2023-04-04T13:18:24.142Z,1.60
2023-04-04T13:20:54.276Z,1.40
2023-04-04T13:23:23.012Z,1.77
2023-04-04T13:25:51.031Z,1.73
2023-04-04T13:28:18.945Z,1.38
2023-04-04T13:30:50.138Z,1.58
2023-04-04T13:33:19.022Z,1.63
2023-04-04T13:35:48.389Z,1.73
2023-04-04T13:38:25.880Z,1.83
2023-04-04T13:40:55.628Z,2.20
2023-04-04T13:43:26.564Z,2.30
2023-04-04T13:45:56.225Z,1.98
2023-04-04T13:48:24.045Z,1.60
2023-04-04T13:50:55.971Z,1.80
2023-04-04T13:53:27.290Z,2.00
2023-04-04T13:58:25.793Z,1.73
2023-04-04T14:00:53.487Z,1.50
2023-04-04T14:03:21.905Z,1.60
2023-04-04T14:06:10.831Z,1.67
2023-04-04T14:08:39.660Z,1.70
2023-04-04T14:11:07.319Z,1.70
2023-04-04T14:13:34.814Z,1.92
2023-04-04T14:16:02.370Z,1.40
2023-04-04T14:18:29.748Z,1.58
2023-04-04T14:20:57.332Z,1.25
2023-04-04T14:25:51.890Z,1.35
2023-04-04T14:28:19.699Z,1.20
2023-04-04T14:30:47.100Z,1.50
2023-04-04T14:33:14.719Z,1.60
2023-04-04T14:35:42.874Z,1.67
2023-04-04T14:38:12.067Z,1.60
2023-04-04T14:40:39.752Z,1.42
2023-04-04T14:45:35.381Z,1.73
2023-04-04T14:48:02.778Z,2.15
2023-04-04T14:50:30.192Z,1.92
2023-04-04T14:52:57.629Z,1.70
2023-04-04T14:55:25.494Z,2.03
2023-04-04T15:00:24.290Z,1.83
2023-04-04T15:02:52.864Z,1.90
2023-04-04T15:05:20.342Z,1.92
2023-04-04T15:07:48.030Z,1.77
2023-04-04T15:12:42.756Z,1.95
2023-04-04T15:15:11.143Z,2.35
2023-04-04T15:17:38.621Z,2.13
2023-04-04T15:20:06.731Z,2.53
2023-04-04T15:22:34.166Z,1.90
2023-04-04T15:25:01.475Z,2.17
2023-04-04T15:27:29.075Z,2.28
2023-04-04T15:29:56.535Z,3.08
2023-04-04T15:32:24.051Z,2.88
2023-04-04T15:34:51.364Z,3.50
2023-04-04T15:37:18.699Z,3.30
2023-04-04T15:39:53.076Z,3.53
2023-04-04T15:42:21.597Z,3.55
2023-04-04T15:44:48.924Z,3.60
2023-04-04T15:47:17.249Z,3.25
2023-04-04T15:49:44.571Z,3.63
2023-04-04T15:52:12.552Z,3.90
2023-04-04T15:54:39.907Z,3.75
2023-04-04T15:57:07.374Z,4.30
2023-04-04T15:59:35.060Z,4.53
2023-04-04T16:02:06.843Z,5.10
2023-04-04T16:04:34.337Z,5.72
2023-04-04T16:07:01.745Z,5.15
2023-04-04T16:09:29.102Z,5.22
2023-04-04T16:11:57.323Z,4.82
2023-04-04T16:14:25.041Z,5.10
2023-04-04T16:16:52.398Z,5.70
2023-04-04T16:19:21.451Z,5.00
2023-04-04T16:21:49.584Z,5.82
2023-04-04T16:24:17.073Z,5.93
2023-04-04T16:26:47.687Z,5.50
2023-04-04T16:29:17.415Z,5.20
2023-04-04T16:31:45.019Z,5.10
2023-04-04T16:34:12.429Z,5.60
2023-04-04T16:36:39.892Z,4.78
2023-04-04T16:39:07.964Z,5.25
2023-04-04T16:41:35.410Z,5.15
2023-04-04T16:44:02.921Z,4.95
2023-04-04T16:46:30.510Z,4.60
2023-04-04T16:48:58.019Z,4.80
2023-04-04T16:51:26.279Z,4.78
2023-04-04T16:53:54.094Z,4.38
2023-04-04T16:56:21.525Z,4.63
2023-04-04T16:58:49.111Z,4.80
2023-04-04T17:01:20.903Z,4.82
2023-04-04T17:03:49.397Z,4.43
2023-04-04T17:06:16.969Z,5.03
2023-04-04T17:08:46.922Z,5.03
2023-04-04T17:11:14.479Z,4.25
2023-04-04T17:13:41.836Z,4.50
2023-04-04T17:16:10.090Z,4.50
2023-04-04T17:18:37.731Z,4.30
2023-04-04T17:21:05.251Z,4.00
2023-04-04T17:23:32.730Z,5.05
2023-04-04T17:26:00.064Z,5.03
2023-04-04T17:28:27.739Z,4.75
2023-04-04T17:30:55.222Z,5.22
2023-04-04T17:33:23.747Z,5.35
2023-04-04T17:35:51.387Z,5.57
2023-04-04T17:38:20.842Z,5.50
2023-04-04T17:40:53.195Z,5.32
2023-04-04T17:43:20.584Z,5.00
2023-04-04T17:45:48.356Z,5.32
2023-04-04T17:53:10.781Z,5.03
2023-04-04T17:55:40.051Z,5.25
2023-04-04T17:58:07.794Z,4.28
2023-04-04T18:00:36.264Z,4.40
2023-04-04T18:03:04.594Z,5.28
2023-04-04T18:05:33.498Z,5.18
2023-04-04T18:08:04.923Z,5.22
2023-04-04T18:10:32.621Z,4.50
2023-04-04T18:13:00.120Z,4.50
2023-04-04T18:15:27.594Z,5.05
2023-04-04T18:17:55.002Z,4.57
2023-04-04T18:20:34.067Z,6.43
2023-04-04T18:23:04.425Z,5.47
2023-04-04T18:25:33.074Z,5.78
2023-04-04T18:28:02.291Z,6.60
2023-04-04T18:30:29.858Z,8.88
2023-04-04T18:32:57.867Z,11.07
2023-04-04T18:35:25.348Z,11.35
2023-04-04T18:37:52.661Z,8.75
2023-04-04T18:40:20.243Z,8.75
2023-04-04T18:42:48.293Z,8.35
2023-04-04T18:45:17.366Z,12.77
2023-04-04T18:47:46.132Z,16.38
2023-04-04T18:52:42.215Z,11.90
2023-04-04T18:55:09.992Z,15.55
2023-04-04T18:57:37.937Z,12.88
2023-04-04T19:00:07.024Z,16.15
2023-04-04T19:02:37.563Z,15.52
2023-04-04T19:05:05.330Z,13.63
2023-04-04T19:07:34.827Z,11.65
2023-04-04T19:15:16.643Z,10.50
2023-04-04T19:17:44.087Z,11.30
2023-04-04T19:20:12.702Z,11.10
2023-04-04T19:22:40.074Z,13.90
2023-04-04T19:25:07.919Z,14.85
2023-04-04T19:27:35.472Z,16.58
2023-04-04T19:30:36.472Z,16.35
2023-04-04T19:33:12.316Z,17.80
2023-04-04T19:36:05.228Z,18.50
2023-04-04T19:38:35.023Z,18.67
2023-04-04T19:41:07.798Z,22.13
2023-04-04T19:43:35.491Z,22.33
2023-04-04T19:46:09.156Z,24.15
2023-04-04T19:48:49.422Z,26.17
2023-04-04T19:51:22.900Z,22.83
2023-04-04T19:53:52.101Z,21.55
2023-04-04T19:56:21.804Z,19.95
2023-04-04T19:59:00.718Z,18.30
2023-04-04T20:01:30.649Z,11.38
2023-04-04T20:04:03.276Z,9.00
2023-04-04T20:06:32.096Z,6.55
2023-04-04T20:09:21.345Z,6.40
2023-04-04T20:11:49.887Z,6.28
2023-04-04T20:14:21.775Z,5.13
2023-04-04T20:16:51.686Z,5.93
2023-04-04T20:19:21.041Z,5.82
2023-04-04T20:21:49.031Z,5.55
2023-04-04T20:24:17.691Z,6.35
2023-04-04T20:26:57.054Z,5.78
2023-04-04T20:29:32.572Z,5.85
2023-04-04T20:32:09.777Z,5.75
2023-04-04T20:34:42.554Z,5.47
2023-04-04T20:37:22.063Z,6.13
2023-04-04T20:39:53.831Z,5.63
2023-04-04T20:42:34.233Z,5.50
2023-04-04T20:45:10.720Z,5.07
2023-04-04T20:47:48.050Z,4.82
2023-04-04T20:50:18.691Z,4.55
2023-04-04T20:52:56.708Z,4.13
2023-04-04T20:55:26.634Z,4.72
2023-04-04T20:57:57.691Z,5.47
2023-04-04T21:00:34.286Z,4.28
2023-04-04T21:03:23.431Z,4.40
2023-04-04T21:05:51.916Z,4.68
2023-04-04T21:08:22.187Z,4.85
2023-04-04T21:10:52.211Z,4.70
2023-04-04T21:13:27.205Z,4.85
2023-04-04T21:16:01.555Z,4.57
2023-04-04T21:18:33.069Z,4.63
2023-04-04T21:21:17.887Z,4.20
2023-04-04T21:23:46.809Z,4.13
2023-04-04T21:26:41.806Z,4.47
2023-04-04T21:29:23.402Z,4.07
2023-04-04T21:31:53.201Z,3.85
2023-04-04T21:34:25.537Z,4.07
2023-04-04T21:36:58.153Z,3.80
2023-04-04T21:39:30.026Z,3.80
2023-04-04T21:41:59.901Z,3.92
2023-04-04T21:44:27.500Z,4.10
2023-04-04T21:46:55.617Z,3.72
2023-04-04T21:49:24.916Z,4.18
2023-04-04T21:51:52.636Z,3.95
2023-04-04T21:54:20.095Z,4.10
2023-04-04T21:56:47.443Z,3.90
2023-04-04T21:59:14.841Z,4.55
2023-04-04T22:01:42.584Z,4.60
2023-04-04T22:04:10.054Z,4.20
2023-04-04T22:06:37.458Z,3.88
2023-04-04T22:09:05.553Z,4.00
2023-04-04T22:11:34.945Z,3.85
2023-04-04T22:14:07.650Z,4.13
2023-04-04T22:16:40.282Z,3.88
2023-04-04T22:19:11.711Z,3.67
2023-04-04T22:21:39.849Z,3.90
2023-04-04T22:24:10.208Z,3.72
2023-04-04T22:26:37.648Z,3.70
2023-04-04T22:29:05.581Z,3.60
2023-04-04T22:31:37.891Z,3.40
2023-04-04T22:34:06.654Z,3.72
2023-04-04T22:36:35.617Z,3.83
2023-04-04T22:39:03.160Z,3.60
2023-04-04T22:41:30.685Z,3.60
2023-04-04T22:43:58.511Z,3.53
2023-04-04T22:46:29.562Z,3.63
2023-04-04T22:49:07.094Z,3.55
2023-04-04T22:51:43.690Z,3.78
2023-04-04T22:54:14.668Z,3.30
2023-04-04T22:56:42.279Z,3.75
2023-04-04T22:59:09.906Z,3.67
2023-04-04T23:01:37.393Z,3.78
2023-04-04T23:04:04.829Z,4.10
2023-04-04T23:06:32.692Z,3.95
2023-04-04T23:09:00.035Z,4.28
2023-04-04T23:11:27.667Z,4.53
2023-04-04T23:13:57.311Z,4.30
2023-04-04T23:16:26.714Z,4.70
2023-04-04T23:18:54.256Z,4.13
2023-04-04T23:21:22.384Z,4.57
2023-04-04T23:24:08.296Z,4.78
2023-04-04T23:26:35.973Z,4.68
2023-04-04T23:29:21.742Z,5.30
2023-04-04T23:32:07.502Z,5.07
2023-04-04T23:34:53.902Z,4.75
2023-04-04T23:37:40.166Z,4.85
2023-04-04T23:40:26.219Z,4.70
2023-04-04T23:43:12.238Z,4.72
2023-04-04T23:46:00.535Z,5.15
2023-04-04T23:48:28.143Z,5.60
2023-04-04T23:50:56.889Z,5.70
2023-04-04T23:53:42.702Z,5.47
2023-04-04T23:56:10.115Z,6.07
2023-04-04T23:58:38.470Z,5.78
