createdAt,value
2023-01-25T00:02:44.543Z,17.50
2023-01-25T00:05:32.381Z,14.75
2023-01-25T00:08:21.284Z,16.13
2023-01-25T00:11:10.627Z,14.15
2023-01-25T00:13:58.776Z,13.65
2023-01-25T00:16:47.208Z,15.30
2023-01-25T00:19:35.021Z,18.23
2023-01-25T00:22:22.978Z,16.45
2023-01-25T00:25:11.434Z,17.77
2023-01-25T00:28:00.590Z,19.35
2023-01-25T00:30:48.695Z,15.48
2023-01-25T00:33:52.683Z,14.95
2023-01-25T00:36:42.936Z,19.33
2023-01-25T00:39:30.870Z,17.33
2023-01-25T00:42:20.757Z,16.60
2023-01-25T00:45:13.257Z,18.67
2023-01-25T00:48:01.223Z,16.20
2023-01-25T00:50:49.183Z,17.08
2023-01-25T00:53:37.254Z,16.50
2023-01-25T00:56:25.241Z,18.40
2023-01-25T00:59:14.323Z,16.55
2023-01-25T01:02:04.497Z,16.70
2023-01-25T01:04:52.502Z,17.42
2023-01-25T01:07:40.471Z,17.42
2023-01-25T01:10:28.319Z,16.90
2023-01-25T01:13:16.140Z,17.63
2023-01-25T01:16:06.227Z,17.13
2023-01-25T01:18:55.755Z,18.02
2023-01-25T01:21:43.825Z,15.85
2023-01-25T01:24:32.086Z,18.48
2023-01-25T01:27:19.910Z,14.70
2023-01-25T01:30:09.267Z,17.02
2023-01-25T01:32:57.337Z,17.67
2023-01-25T01:35:46.769Z,18.98
2023-01-25T01:38:34.871Z,18.55
2023-01-25T01:41:23.036Z,16.58
2023-01-25T01:44:18.016Z,14.93
2023-01-25T01:47:06.355Z,19.67
2023-01-25T01:49:58.580Z,17.30
2023-01-25T01:52:47.812Z,15.88
2023-01-25T01:55:36.906Z,17.67
2023-01-25T01:58:25.292Z,15.73
2023-01-25T02:01:13.924Z,14.85
2023-01-25T02:04:02.575Z,17.35
2023-01-25T02:06:54.025Z,17.38
2023-01-25T02:09:44.808Z,17.67
2023-01-25T02:12:33.624Z,16.42
2023-01-25T02:15:21.433Z,20.02
2023-01-25T02:18:10.780Z,15.60
2023-01-25T02:21:00.766Z,16.83
2023-01-25T02:23:56.165Z,17.13
2023-01-25T02:26:45.808Z,17.27
2023-01-25T02:29:34.125Z,20.83
2023-01-25T02:32:21.966Z,25.73
2023-01-25T02:35:19.324Z,24.80
2023-01-25T02:38:08.007Z,24.08
2023-01-25T02:41:00.286Z,20.88
2023-01-25T02:43:49.753Z,19.38
2023-01-25T02:46:39.235Z,18.20
2023-01-25T02:49:28.580Z,17.40
2023-01-25T02:52:16.656Z,16.95
2023-01-25T02:55:04.619Z,19.42
2023-01-25T02:57:52.390Z,18.35
2023-01-25T03:00:41.411Z,19.90
2023-01-25T03:03:29.047Z,18.65
2023-01-25T03:06:16.880Z,19.60
2023-01-25T03:09:06.329Z,18.83
2023-01-25T03:11:54.537Z,20.58
2023-01-25T03:14:44.523Z,22.65
2023-01-25T03:17:33.860Z,18.85
2023-01-25T03:20:21.893Z,19.35
2023-01-25T03:23:09.763Z,19.00
2023-01-25T03:26:05.124Z,16.80
2023-01-25T03:28:52.838Z,17.55
2023-01-25T03:31:40.747Z,17.20
2023-01-25T03:34:29.785Z,18.02
2023-01-25T03:37:17.854Z,19.50
2023-01-25T03:40:06.677Z,17.77
2023-01-25T03:42:54.576Z,16.13
2023-01-25T03:45:42.416Z,21.15
2023-01-25T03:48:31.659Z,15.65
2023-01-25T03:51:20.624Z,18.58
2023-01-25T03:54:10.119Z,14.48
2023-01-25T03:56:58.264Z,15.73
2023-01-25T03:59:46.238Z,18.10
2023-01-25T04:02:34.199Z,16.50
2023-01-25T04:05:22.264Z,14.02
2023-01-25T04:08:11.714Z,17.83
2023-01-25T04:11:04.319Z,17.05
2023-01-25T04:13:51.941Z,18.08
2023-01-25T04:16:40.019Z,15.32
2023-01-25T04:19:27.684Z,15.55
2023-01-25T04:22:16.337Z,17.33
2023-01-25T04:25:06.282Z,18.42
2023-01-25T04:27:53.944Z,18.52
2023-01-25T04:30:41.708Z,12.93
2023-01-25T04:33:30.354Z,15.25
2023-01-25T04:36:18.394Z,16.70
2023-01-25T04:39:06.546Z,12.93
2023-01-25T04:41:55.750Z,14.40
2023-01-25T04:44:43.560Z,15.07
2023-01-25T04:47:31.525Z,14.07
2023-01-25T04:50:19.922Z,15.45
2023-01-25T04:53:08.717Z,14.48
2023-01-25T04:55:56.363Z,15.52
2023-01-25T04:58:45.588Z,13.98
2023-01-25T05:01:33.424Z,13.25
2023-01-25T05:04:21.464Z,14.02
2023-01-25T05:07:09.521Z,13.52
2023-01-25T05:09:57.409Z,13.02
2023-01-25T05:12:45.725Z,14.80
2023-01-25T05:15:34.736Z,13.43
2023-01-25T05:18:22.557Z,14.23
2023-01-25T05:21:33.763Z,12.48
2023-01-25T05:24:24.521Z,12.45
2023-01-25T05:27:13.246Z,14.95
2023-01-25T05:30:01.036Z,13.70
2023-01-25T05:32:54.387Z,13.57
2023-01-25T05:35:43.411Z,12.68
2023-01-25T05:38:31.612Z,14.90
2023-01-25T05:41:19.554Z,11.70
2023-01-25T05:44:07.143Z,15.13
2023-01-25T05:46:57.766Z,12.73
2023-01-25T05:49:47.559Z,13.65
2023-01-25T05:52:35.595Z,11.98
2023-01-25T05:55:23.647Z,11.80
2023-01-25T05:58:11.261Z,13.02
2023-01-25T06:01:02.559Z,16.83
2023-01-25T06:03:50.914Z,12.73
2023-01-25T06:06:40.493Z,13.85
2023-01-25T06:09:28.716Z,11.68
2023-01-25T06:12:16.849Z,13.00
2023-01-25T06:15:04.640Z,15.45
2023-01-25T06:17:56.410Z,14.10
2023-01-25T06:20:44.336Z,15.80
2023-01-25T06:23:33.829Z,15.45
2023-01-25T06:26:21.470Z,13.13
2023-01-25T06:29:09.552Z,11.25
2023-01-25T06:31:58.226Z,16.08
2023-01-25T06:34:46.488Z,18.45
2023-01-25T06:37:34.099Z,16.02
2023-01-25T06:40:23.856Z,14.93
2023-01-25T06:43:12.980Z,14.07
2023-01-25T06:46:01.979Z,17.80
2023-01-25T06:48:50.018Z,13.60
2023-01-25T06:51:37.726Z,17.13
2023-01-25T06:54:25.605Z,14.52
2023-01-25T06:57:15.082Z,13.80
2023-01-25T07:00:02.981Z,14.77
2023-01-25T07:02:50.650Z,12.93
2023-01-25T07:05:38.357Z,15.00
2023-01-25T07:08:26.635Z,13.27
2023-01-25T07:11:15.432Z,13.98
2023-01-25T07:14:05.553Z,14.75
2023-01-25T07:16:53.274Z,16.77
2023-01-25T07:19:41.200Z,17.02
2023-01-25T07:22:33.393Z,14.93
2023-01-25T07:25:21.200Z,15.10
2023-01-25T07:28:09.326Z,14.77
2023-01-25T07:31:04.795Z,15.23
2023-01-25T07:33:53.698Z,15.98
2023-01-25T07:36:43.597Z,16.00
2023-01-25T07:39:31.303Z,16.27
2023-01-25T07:42:19.368Z,17.50
2023-01-25T07:45:08.662Z,16.17
2023-01-25T07:47:59.114Z,15.40
2023-01-25T07:50:49.627Z,14.13
2023-01-25T07:53:37.432Z,13.55
2023-01-25T07:56:52.102Z,14.25
2023-01-25T07:59:40.239Z,14.50
2023-01-25T08:02:28.174Z,13.50
2023-01-25T08:05:18.685Z,14.82
2023-01-25T08:08:06.527Z,12.82
2023-01-25T08:10:54.371Z,15.63
2023-01-25T08:13:46.265Z,18.65
2023-01-25T08:16:34.224Z,14.63
2023-01-25T08:19:22.265Z,14.45
2023-01-25T08:22:13.116Z,12.70
2023-01-25T08:25:01.655Z,13.85
2023-01-25T08:27:49.616Z,13.93
2023-01-25T08:30:41.246Z,14.82
2023-01-25T08:33:33.925Z,14.57
2023-01-25T08:36:24.345Z,16.10
2023-01-25T08:39:14.518Z,12.73
2023-01-25T08:42:02.154Z,14.18
2023-01-25T08:44:50.087Z,16.63
2023-01-25T08:47:37.982Z,15.98
2023-01-25T08:50:26.105Z,14.25
2023-01-25T08:53:14.307Z,16.63
2023-01-25T08:56:08.509Z,15.18
2023-01-25T08:58:56.398Z,18.90
2023-01-25T09:01:44.399Z,17.70
2023-01-25T09:04:32.597Z,15.10
2023-01-25T09:07:20.158Z,16.88
2023-01-25T09:10:09.272Z,14.50
2023-01-25T09:12:58.918Z,19.00
2023-01-25T09:15:47.037Z,15.32
2023-01-25T09:18:36.577Z,16.48
2023-01-25T09:21:24.766Z,16.35
2023-01-25T09:24:12.647Z,17.80
2023-01-25T09:27:00.434Z,20.25
2023-01-25T09:30:01.417Z,18.35
2023-01-25T09:32:51.944Z,16.17
2023-01-25T09:35:39.711Z,14.18
2023-01-25T09:38:27.868Z,15.93
2023-01-25T09:42:06.812Z,16.45
2023-01-25T09:45:18.898Z,14.93
2023-01-25T09:48:15.081Z,18.83
2023-01-25T09:51:19.692Z,17.92
2023-01-25T09:54:10.952Z,15.02
2023-01-25T09:56:59.850Z,16.48
2023-01-25T09:59:50.248Z,20.35
2023-01-25T10:02:47.410Z,14.10
2023-01-25T10:05:42.283Z,16.58
2023-01-25T10:08:37.135Z,14.75
2023-01-25T10:11:29.035Z,17.23
2023-01-25T10:14:19.140Z,16.75
2023-01-25T10:17:14.146Z,15.88
2023-01-25T10:20:17.220Z,14.85
2023-01-25T10:26:17.625Z,15.80
2023-01-25T10:29:12.450Z,13.32
2023-01-25T10:32:14.166Z,15.95
2023-01-25T10:35:33.981Z,15.48
2023-01-25T10:38:31.137Z,16.02
2023-01-25T10:41:24.932Z,13.35
2023-01-25T10:44:26.114Z,17.40
2023-01-25T10:47:20.047Z,14.18
2023-01-25T10:50:08.830Z,20.02
2023-01-25T10:53:00.872Z,19.80
2023-01-25T10:56:02.257Z,18.23
2023-01-25T10:58:54.322Z,14.93
2023-01-25T11:01:42.512Z,16.20
2023-01-25T11:04:33.514Z,16.95
2023-01-25T11:07:30.066Z,15.02
2023-01-25T11:10:32.580Z,16.17
2023-01-25T11:13:26.494Z,15.50
2023-01-25T11:16:42.920Z,18.30
2023-01-25T11:19:35.448Z,17.58
2023-01-25T11:22:25.899Z,15.77
2023-01-25T11:25:31.402Z,14.55
2023-01-25T11:28:21.696Z,14.40
2023-01-25T11:31:14.037Z,16.48
2023-01-25T11:34:01.937Z,15.38
2023-01-25T11:37:20.031Z,14.43
2023-01-25T11:40:17.047Z,15.32
2023-01-25T11:43:19.159Z,16.05
2023-01-25T11:46:22.487Z,17.85
2023-01-25T11:49:23.210Z,16.63
2023-01-25T11:52:26.197Z,16.27
2023-01-25T11:55:27.058Z,17.02
2023-01-25T11:58:36.798Z,16.92
2023-01-25T12:01:35.130Z,15.18
2023-01-25T12:04:42.418Z,15.32
2023-01-25T12:07:43.740Z,17.38
2023-01-25T12:10:38.368Z,17.17
2023-01-25T12:13:35.891Z,15.77
2023-01-25T12:16:39.411Z,14.63
2023-01-25T12:19:40.524Z,14.43
2023-01-25T12:22:52.984Z,12.52
2023-01-25T12:25:55.733Z,16.13
2023-01-25T12:28:51.498Z,14.07
2023-01-25T12:31:47.711Z,14.95
2023-01-25T12:34:38.885Z,15.30
2023-01-25T12:37:33.192Z,16.42
2023-01-25T12:40:26.972Z,16.65
2023-01-25T12:43:20.334Z,19.45
2023-01-25T12:49:07.472Z,18.42
2023-01-25T12:51:57.253Z,16.85
2023-01-25T12:54:48.791Z,16.55
2023-01-25T12:57:45.077Z,15.25
2023-01-25T13:00:45.835Z,14.02
2023-01-25T13:03:41.718Z,14.73
2023-01-25T13:06:38.314Z,15.77
2023-01-25T13:09:35.664Z,14.48
2023-01-25T13:12:24.643Z,18.23
2023-01-25T13:15:37.263Z,19.50
2023-01-25T13:18:42.912Z,17.87
2023-01-25T13:21:46.100Z,17.55
2023-01-25T13:24:35.317Z,15.55
2023-01-25T13:27:28.233Z,18.00
2023-01-25T13:30:32.457Z,16.77
2023-01-25T13:33:35.288Z,17.50
2023-01-25T13:36:47.440Z,14.70
2023-01-25T13:39:45.079Z,17.90
2023-01-25T13:42:34.577Z,16.20
2023-01-25T13:45:23.841Z,15.88
2023-01-25T13:48:19.680Z,14.55
2023-01-25T13:51:14.325Z,15.52
2023-01-25T13:54:03.736Z,16.98
2023-01-25T13:57:05.589Z,14.23
2023-01-25T14:00:12.166Z,15.82
2023-01-25T14:03:00.368Z,17.70
2023-01-25T14:05:53.995Z,16.80
2023-01-25T14:08:44.085Z,18.17
2023-01-25T14:11:35.407Z,17.65
2023-01-25T14:14:31.043Z,17.48
2023-01-25T14:17:22.059Z,15.57
2023-01-25T14:20:22.745Z,16.33
2023-01-25T14:23:25.387Z,17.02
2023-01-25T14:26:23.153Z,15.55
2023-01-25T14:29:35.945Z,19.85
2023-01-25T14:32:26.762Z,15.90
2023-01-25T14:35:54.689Z,16.05
2023-01-25T14:38:44.671Z,17.77
2023-01-25T14:41:35.956Z,22.67
2023-01-25T14:44:27.724Z,18.42
2023-01-25T14:47:23.822Z,22.33
2023-01-25T14:50:32.340Z,16.92
2023-01-25T14:53:24.172Z,18.27
2023-01-25T14:56:37.909Z,16.45
2023-01-25T14:59:34.860Z,15.98
2023-01-25T15:02:29.040Z,19.17
2023-01-25T15:05:23.951Z,18.25
2023-01-25T15:08:28.950Z,15.48
2023-01-25T15:11:38.786Z,16.10
2023-01-25T15:14:28.550Z,21.05
2023-01-25T15:17:38.110Z,19.35
2023-01-25T15:20:31.740Z,15.20
2023-01-25T15:23:24.813Z,16.85
2023-01-25T15:29:14.697Z,19.58
2023-01-25T15:32:03.816Z,19.95
2023-01-25T15:34:52.042Z,16.20
2023-01-25T15:37:39.893Z,18.15
2023-01-25T15:40:27.909Z,16.55
2023-01-25T15:43:17.232Z,16.02
2023-01-25T15:46:06.817Z,17.73
2023-01-25T15:48:56.136Z,17.58
2023-01-25T15:51:43.821Z,17.35
2023-01-25T15:54:31.778Z,16.92
2023-01-25T15:57:32.983Z,15.18
2023-01-25T16:00:23.112Z,15.95
2023-01-25T16:03:11.066Z,16.65
2023-01-25T16:06:02.977Z,19.25
2023-01-25T16:08:50.935Z,18.05
2023-01-25T16:11:39.014Z,20.60
2023-01-25T16:14:30.196Z,19.15
2023-01-25T16:17:19.993Z,22.58
2023-01-25T16:20:09.218Z,17.88
2023-01-25T16:22:58.689Z,18.17
2023-01-25T16:25:48.786Z,19.75
2023-01-25T16:28:37.148Z,19.98
2023-01-25T16:31:33.002Z,15.88
2023-01-25T16:34:22.151Z,21.15
2023-01-25T16:37:15.445Z,18.88
2023-01-25T16:40:05.123Z,16.25
2023-01-25T16:42:53.750Z,14.80
2023-01-25T16:45:41.830Z,14.75
2023-01-25T16:48:29.761Z,25.52
2023-01-25T16:51:19.218Z,15.50
2023-01-25T16:54:07.051Z,15.13
2023-01-25T16:56:56.762Z,15.23
2023-01-25T16:59:44.693Z,18.05
2023-01-25T17:02:32.777Z,17.45
2023-01-25T17:05:20.964Z,16.55
2023-01-25T17:08:08.923Z,14.95
2023-01-25T17:10:57.493Z,17.95
2023-01-25T17:13:50.289Z,13.18
2023-01-25T17:16:38.511Z,17.08
2023-01-25T17:19:26.169Z,17.35
2023-01-25T17:22:14.262Z,17.85
2023-01-25T17:25:02.051Z,16.98
2023-01-25T17:27:50.322Z,22.60
2023-01-25T17:30:41.785Z,18.30
2023-01-25T17:33:30.343Z,17.13
2023-01-25T17:36:18.342Z,24.33
2023-01-25T17:39:06.465Z,21.92
2023-01-25T17:41:54.571Z,17.50
2023-01-25T17:44:43.055Z,24.80
2023-01-25T17:47:35.393Z,20.55
2023-01-25T17:50:23.246Z,19.65
2023-01-25T17:53:12.501Z,23.88
2023-01-25T17:56:04.262Z,24.70
2023-01-25T17:58:52.509Z,23.58
2023-01-25T18:01:42.829Z,21.17
2023-01-25T18:04:32.144Z,23.15
2023-01-25T18:07:20.152Z,20.20
2023-01-25T18:10:12.445Z,21.65
2023-01-25T18:13:04.893Z,20.77
2023-01-25T18:15:56.325Z,22.38
2023-01-25T18:18:46.007Z,25.40
2023-01-25T18:21:35.464Z,19.45
2023-01-25T18:24:27.382Z,23.42
2023-01-25T18:27:21.030Z,28.02
2023-01-25T18:30:34.723Z,20.85
2023-01-25T18:33:23.175Z,20.48
2023-01-25T18:36:12.205Z,25.15
2023-01-25T18:39:01.919Z,27.08
2023-01-25T18:41:54.309Z,24.10
2023-01-25T18:44:45.751Z,30.00
2023-01-25T18:47:34.085Z,25.25
2023-01-25T18:50:22.097Z,24.23
2023-01-25T18:53:10.485Z,19.88
2023-01-25T18:56:07.056Z,23.48
2023-01-25T18:58:58.287Z,20.92
2023-01-25T19:01:45.947Z,21.48
2023-01-25T19:04:33.978Z,19.42
2023-01-25T19:07:21.983Z,20.63
2023-01-25T19:10:11.236Z,20.15
2023-01-25T19:13:00.461Z,25.35
2023-01-25T19:15:48.098Z,23.23
2023-01-25T19:18:37.760Z,25.73
2023-01-25T19:21:27.791Z,19.15
2023-01-25T19:24:19.546Z,21.85
2023-01-25T19:27:07.955Z,21.98
2023-01-25T19:29:57.018Z,22.48
2023-01-25T19:32:44.670Z,33.47
2023-01-25T19:35:32.578Z,26.98
2023-01-25T19:38:20.597Z,22.27
2023-01-25T19:41:10.353Z,21.58
2023-01-25T19:43:59.739Z,24.77
2023-01-25T19:46:49.336Z,20.23
2023-01-25T19:49:37.125Z,22.08
2023-01-25T19:52:25.099Z,22.38
2023-01-25T19:55:13.230Z,22.50
2023-01-25T19:58:00.895Z,23.02
2023-01-25T20:00:49.039Z,24.33
2023-01-25T20:03:39.282Z,23.50
2023-01-25T20:06:28.235Z,25.85
2023-01-25T20:09:18.389Z,27.90
2023-01-25T20:12:07.944Z,22.15
2023-01-25T20:14:55.519Z,26.48
2023-01-25T20:17:44.231Z,26.88
2023-01-25T20:20:33.592Z,26.80
2023-01-25T20:23:21.787Z,23.48
2023-01-25T20:26:13.564Z,25.58
2023-01-25T20:29:02.098Z,25.52
2023-01-25T20:31:50.256Z,23.38
2023-01-25T20:34:38.055Z,29.95
2023-01-25T20:37:27.212Z,25.65
2023-01-25T20:40:15.353Z,33.90
2023-01-25T20:43:03.009Z,23.30
2023-01-25T20:45:54.110Z,24.52
2023-01-25T20:48:41.842Z,26.00
2023-01-25T20:51:30.262Z,24.48
2023-01-25T20:54:21.183Z,31.10
2023-01-25T20:57:08.929Z,22.45
2023-01-25T20:59:56.663Z,26.05
2023-01-25T21:02:44.721Z,24.27
2023-01-25T21:05:32.919Z,22.73
2023-01-25T21:08:21.516Z,23.30
2023-01-25T21:11:11.486Z,31.30
2023-01-25T21:14:00.168Z,25.85
2023-01-25T21:16:47.953Z,24.30
2023-01-25T21:19:35.911Z,24.13
2023-01-25T21:22:23.718Z,22.45
2023-01-25T21:25:12.636Z,30.35
2023-01-25T21:28:01.637Z,24.90
2023-01-25T21:30:49.792Z,28.33
2023-01-25T21:33:37.923Z,30.67
2023-01-25T21:36:26.837Z,27.15
2023-01-25T21:39:14.859Z,26.00
2023-01-25T21:42:02.938Z,25.63
2023-01-25T21:45:09.735Z,24.95
2023-01-25T21:48:00.411Z,25.85
2023-01-25T21:51:05.799Z,25.48
2023-01-25T21:53:53.717Z,28.15
2023-01-25T21:56:41.778Z,23.83
2023-01-25T21:59:30.247Z,30.15
2023-01-25T22:02:19.355Z,33.38
2023-01-25T22:05:07.535Z,39.17
2023-01-25T22:08:00.137Z,29.98
2023-01-25T22:10:48.133Z,28.52
2023-01-25T22:13:36.571Z,28.92
2023-01-25T22:16:25.317Z,28.38
2023-01-25T22:19:14.554Z,29.17
2023-01-25T22:22:02.446Z,29.45
2023-01-25T22:24:50.537Z,27.45
2023-01-25T22:27:46.626Z,25.90
2023-01-25T22:30:34.360Z,25.35
2023-01-25T22:33:22.503Z,25.23
2023-01-25T22:36:13.667Z,27.00
2023-01-25T22:39:01.649Z,24.98
2023-01-25T22:41:49.566Z,30.08
2023-01-25T22:44:37.824Z,23.88
2023-01-25T22:47:25.441Z,23.65
2023-01-25T22:50:13.693Z,24.08
2023-01-25T22:53:02.819Z,26.30
2023-01-25T22:55:50.698Z,25.42
2023-01-25T22:58:40.256Z,24.02
2023-01-25T23:01:30.390Z,28.30
2023-01-25T23:04:18.475Z,26.55
2023-01-25T23:07:12.107Z,28.30
2023-01-25T23:10:01.257Z,26.10
2023-01-25T23:12:48.816Z,32.60
2023-01-25T23:15:36.864Z,29.35
2023-01-25T23:18:42.117Z,28.15
2023-01-25T23:21:30.836Z,26.35
2023-01-25T23:24:18.899Z,28.38
2023-01-25T23:27:08.202Z,25.52
2023-01-25T23:29:56.229Z,30.23
2023-01-25T23:32:49.188Z,25.77
2023-01-25T23:35:37.053Z,26.67
2023-01-25T23:38:25.138Z,30.30
2023-01-25T23:41:13.268Z,27.23
2023-01-25T23:44:02.698Z,30.90
2023-01-25T23:46:50.359Z,26.63
2023-01-25T23:49:38.400Z,25.20
2023-01-25T23:52:26.347Z,28.30
2023-01-25T23:55:13.949Z,28.25
2023-01-25T23:58:03.835Z,26.35
