createdAt,value
2023-02-16T00:01:00.001Z,100.00
2023-02-16T00:06:01.765Z,100.00
2023-02-16T00:11:21.910Z,100.00
2023-02-16T00:16:25.117Z,100.00
2023-02-16T00:21:27.050Z,100.00
2023-02-16T00:26:31.339Z,100.00
2023-02-16T00:31:33.219Z,100.00
2023-02-16T00:36:35.081Z,100.00
2023-02-16T00:41:52.028Z,100.00
2023-02-16T00:46:53.796Z,100.00
2023-02-16T00:51:55.813Z,100.00
2023-02-16T00:56:57.830Z,100.00
2023-02-16T01:01:59.643Z,100.00
2023-02-16T01:07:19.869Z,100.00
2023-02-16T01:12:22.119Z,100.00
2023-02-16T01:17:24.713Z,100.00
2023-02-16T01:22:33.344Z,100.00
2023-02-16T01:27:38.144Z,100.00
2023-02-16T01:32:40.407Z,100.00
2023-02-16T01:37:42.806Z,100.00
2023-02-16T01:42:52.105Z,100.00
2023-02-16T01:48:01.728Z,100.00
2023-02-16T01:53:23.747Z,100.00
2023-02-16T01:58:46.144Z,100.00
2023-02-16T02:04:06.377Z,100.00
2023-02-16T02:09:20.225Z,100.00
2023-02-16T02:14:32.223Z,100.00
2023-02-16T02:20:09.627Z,100.00
2023-02-16T02:25:17.190Z,100.00
2023-02-16T02:30:40.793Z,100.00
2023-02-16T02:35:58.456Z,100.00
2023-02-16T02:41:22.275Z,100.00
2023-02-16T02:46:30.372Z,100.00
2023-02-16T02:51:33.895Z,100.00
2023-02-16T02:57:03.910Z,100.00
2023-02-16T03:02:06.355Z,100.00
2023-02-16T03:07:09.968Z,100.00
2023-02-16T03:12:32.064Z,100.00
2023-02-16T03:17:55.779Z,100.00
2023-02-16T03:23:16.806Z,100.00
2023-02-16T03:28:39.493Z,100.00
2023-02-16T03:33:41.619Z,100.00
2023-02-16T03:38:43.334Z,100.00
2023-02-16T03:43:45.001Z,100.00
2023-02-16T03:48:46.693Z,100.00
2023-02-16T03:53:48.353Z,100.00
2023-02-16T03:58:50.006Z,100.00
2023-02-16T04:03:51.788Z,100.00
2023-02-16T04:08:54.548Z,100.00
2023-02-16T04:13:56.303Z,100.00
2023-02-16T04:18:58.014Z,100.00
2023-02-16T04:24:00.040Z,100.00
2023-02-16T04:29:01.707Z,100.00
2023-02-16T04:34:03.413Z,100.00
2023-02-16T04:39:05.397Z,100.00
2023-02-16T04:44:07.166Z,100.00
2023-02-16T04:49:08.828Z,100.00
2023-02-16T04:54:10.472Z,100.00
2023-02-16T04:59:12.606Z,100.00
2023-02-16T05:04:14.536Z,100.00
2023-02-16T05:09:16.289Z,100.00
2023-02-16T05:14:42.781Z,100.00
2023-02-16T05:19:47.240Z,100.00
2023-02-16T05:24:49.413Z,100.00
2023-02-16T05:29:51.741Z,100.00
2023-02-16T05:34:53.566Z,100.00
2023-02-16T05:39:55.251Z,100.00
2023-02-16T05:44:56.910Z,100.00
2023-02-16T05:49:58.596Z,100.00
2023-02-16T05:55:00.311Z,100.00
2023-02-16T06:00:03.438Z,100.00
2023-02-16T06:05:06.646Z,100.00
2023-02-16T06:10:09.081Z,100.00
2023-02-16T06:15:11.860Z,100.00
2023-02-16T06:20:13.573Z,100.00
2023-02-16T06:25:15.383Z,100.00
2023-02-16T06:30:17.378Z,100.00
2023-02-16T06:35:19.057Z,100.00
2023-02-16T06:40:21.463Z,100.00
2023-02-16T06:45:23.211Z,100.00
2023-02-16T06:50:24.891Z,100.00
2023-02-16T06:55:26.617Z,100.00
2023-02-16T07:00:29.723Z,100.00
2023-02-16T07:05:31.439Z,100.00
2023-02-16T07:10:47.711Z,100.00
2023-02-16T07:15:51.215Z,100.00
2023-02-16T07:20:53.119Z,100.00
2023-02-16T07:25:54.854Z,100.00
2023-02-16T07:30:56.632Z,100.00
2023-02-16T07:35:58.587Z,100.00
2023-02-16T07:41:00.379Z,100.00
2023-02-16T07:46:02.287Z,100.00
2023-02-16T07:51:04.989Z,100.00
2023-02-16T07:56:06.983Z,100.00
2023-02-16T08:01:11.062Z,100.00
2023-02-16T08:06:13.689Z,100.00
2023-02-16T08:11:17.150Z,100.00
2023-02-16T08:16:24.682Z,100.00
2023-02-16T08:21:32.595Z,100.00
2023-02-16T08:26:37.819Z,99.87
2023-02-16T08:31:39.955Z,99.38
2023-02-16T08:36:44.632Z,93.12
2023-02-16T08:41:48.279Z,93.64
2023-02-16T08:46:51.030Z,94.15
2023-02-16T08:51:55.670Z,90.71
2023-02-16T08:56:59.827Z,88.79
2023-02-16T09:02:01.544Z,89.88
2023-02-16T09:07:03.464Z,88.55
2023-02-16T09:12:05.580Z,89.03
2023-02-16T09:17:07.360Z,88.80
2023-02-16T09:22:09.034Z,89.15
2023-02-16T09:27:11.611Z,84.46
2023-02-16T09:32:14.644Z,83.16
2023-02-16T09:37:16.247Z,85.45
2023-02-16T09:42:24.428Z,83.39
2023-02-16T09:47:32.105Z,81.60
2023-02-16T09:52:42.826Z,82.14
2023-02-16T09:57:55.731Z,84.44
2023-02-16T10:03:32.237Z,82.86
2023-02-16T10:08:45.468Z,83.11
2023-02-16T10:13:54.065Z,82.91
2023-02-16T10:18:58.856Z,82.81
2023-02-16T10:24:05.192Z,80.98
2023-02-16T10:29:12.890Z,79.05
2023-02-16T10:34:23.445Z,77.61
2023-02-16T10:39:35.133Z,74.75
2023-02-16T10:44:43.856Z,71.89
2023-02-16T10:49:47.894Z,70.15
2023-02-16T10:54:49.536Z,67.99
2023-02-16T10:59:51.395Z,63.65
2023-02-16T11:04:54.784Z,61.67
2023-02-16T11:10:00.897Z,58.51
2023-02-16T11:15:18.764Z,59.06
2023-02-16T11:20:31.812Z,57.75
2023-02-16T11:25:33.429Z,57.99
2023-02-16T11:30:41.386Z,51.88
2023-02-16T11:35:45.797Z,52.06
2023-02-16T11:40:52.755Z,49.57
2023-02-16T11:46:20.178Z,48.92
2023-02-16T11:51:34.901Z,48.37
2023-02-16T11:56:36.593Z,46.92
2023-02-16T12:02:08.607Z,46.97
2023-02-16T12:07:28.812Z,48.07
2023-02-16T12:12:48.904Z,49.47
2023-02-16T12:18:02.710Z,49.06
2023-02-16T12:23:18.471Z,47.16
2023-02-16T12:28:41.678Z,47.53
2023-02-16T12:34:01.569Z,48.71
2023-02-16T12:39:12.279Z,48.90
2023-02-16T12:44:25.026Z,48.06
2023-02-16T12:49:49.379Z,49.44
2023-02-16T12:55:11.025Z,50.24
2023-02-16T13:00:33.194Z,50.32
2023-02-16T13:05:38.004Z,52.71
2023-02-16T13:11:05.615Z,51.61
2023-02-16T13:16:24.167Z,52.06
2023-02-16T13:21:50.989Z,50.06
2023-02-16T13:27:18.174Z,50.33
2023-02-16T13:32:48.697Z,49.79
2023-02-16T13:37:59.928Z,48.55
2023-02-16T13:43:30.831Z,47.86
2023-02-16T13:48:47.432Z,47.34
2023-02-16T13:53:52.296Z,46.53
2023-02-16T13:58:54.298Z,46.54
2023-02-16T14:03:55.904Z,46.86
2023-02-16T14:09:13.174Z,45.71
2023-02-16T14:14:53.017Z,46.63
2023-02-16T14:19:54.630Z,47.75
2023-02-16T14:25:00.000Z,47.27
2023-02-16T14:30:03.382Z,48.33
2023-02-16T14:35:15.699Z,48.65
2023-02-16T14:40:38.704Z,49.79
2023-02-16T14:45:49.340Z,48.62
2023-02-16T14:51:28.940Z,49.96
2023-02-16T14:56:59.570Z,52.05
2023-02-16T15:02:21.280Z,52.09
2023-02-16T15:07:26.120Z,54.52
2023-02-16T15:12:32.651Z,56.91
2023-02-16T15:17:45.809Z,57.26
2023-02-16T15:22:56.134Z,60.12
2023-02-16T15:28:16.908Z,60.26
2023-02-16T15:33:24.623Z,62.41
2023-02-16T15:38:28.122Z,64.01
2023-02-16T15:43:35.845Z,65.49
2023-02-16T15:48:38.252Z,67.92
2023-02-16T15:53:52.260Z,66.88
2023-02-16T15:58:55.890Z,69.36
2023-02-16T16:03:57.571Z,71.26
2023-02-16T16:08:59.810Z,72.80
2023-02-16T16:14:06.144Z,73.80
2023-02-16T16:19:18.442Z,74.04
2023-02-16T16:24:38.757Z,72.80
2023-02-16T16:29:44.100Z,74.63
2023-02-16T16:34:46.168Z,74.98
2023-02-16T16:40:22.088Z,76.78
2023-02-16T16:45:36.652Z,77.71
2023-02-16T16:50:39.866Z,78.77
2023-02-16T16:55:41.575Z,78.90
2023-02-16T17:00:45.728Z,79.36
2023-02-16T17:05:47.455Z,79.62
2023-02-16T17:10:49.166Z,80.95
2023-02-16T17:16:02.353Z,81.58
2023-02-16T17:21:05.302Z,82.09
2023-02-16T17:26:07.523Z,82.46
2023-02-16T17:31:10.983Z,83.80
2023-02-16T17:36:15.526Z,84.54
2023-02-16T17:41:29.391Z,86.30
2023-02-16T17:46:32.216Z,85.63
2023-02-16T17:51:36.295Z,84.47
2023-02-16T17:56:41.827Z,85.22
2023-02-16T18:01:45.029Z,85.61
2023-02-16T18:06:48.573Z,86.33
2023-02-16T18:11:51.237Z,87.68
2023-02-16T18:16:53.578Z,87.43
2023-02-16T18:21:55.845Z,87.48
2023-02-16T18:26:57.570Z,88.31
2023-02-16T18:32:03.212Z,88.26
2023-02-16T18:37:04.893Z,87.23
2023-02-16T18:42:06.972Z,87.77
2023-02-16T18:47:11.956Z,88.09
2023-02-16T18:52:13.547Z,88.24
2023-02-16T18:57:15.356Z,86.60
2023-02-16T19:02:17.005Z,87.42
2023-02-16T19:07:19.380Z,88.97
2023-02-16T19:12:21.100Z,89.52
2023-02-16T19:17:22.688Z,88.94
2023-02-16T19:22:25.120Z,88.49
2023-02-16T19:27:26.914Z,88.57
2023-02-16T19:32:29.632Z,89.26
2023-02-16T19:37:32.061Z,89.78
2023-02-16T19:42:33.758Z,90.79
2023-02-16T19:47:35.938Z,90.00
2023-02-16T19:52:38.432Z,89.04
2023-02-16T19:57:42.406Z,88.70
2023-02-16T20:02:44.368Z,89.46
2023-02-16T20:07:46.964Z,94.61
2023-02-16T20:12:49.142Z,88.63
2023-02-16T20:18:01.069Z,78.78
2023-02-16T20:23:02.858Z,77.21
2023-02-16T20:28:04.745Z,74.85
2023-02-16T20:33:06.397Z,73.73
2023-02-16T20:38:08.159Z,73.10
2023-02-16T20:43:10.362Z,72.71
2023-02-16T20:48:12.498Z,72.86
2023-02-16T20:53:14.396Z,71.85
2023-02-16T20:58:17.228Z,70.93
2023-02-16T21:03:19.052Z,71.06
2023-02-16T21:08:21.051Z,70.74
2023-02-16T21:13:22.989Z,71.81
2023-02-16T21:18:27.169Z,71.66
2023-02-16T21:23:30.083Z,70.70
2023-02-16T21:28:32.116Z,70.37
2023-02-16T21:33:34.091Z,70.54
2023-02-16T21:38:36.752Z,71.31
2023-02-16T21:43:38.750Z,71.03
2023-02-16T21:48:52.941Z,70.94
2023-02-16T21:53:55.392Z,71.49
2023-02-16T21:58:57.702Z,70.38
2023-02-16T22:04:00.559Z,70.62
2023-02-16T22:09:06.726Z,70.46
2023-02-16T22:14:08.445Z,69.80
2023-02-16T22:19:15.301Z,69.95
2023-02-16T22:24:18.406Z,69.11
2023-02-16T22:29:20.098Z,68.52
2023-02-16T22:34:22.551Z,68.50
2023-02-16T22:39:24.279Z,68.61
2023-02-16T22:44:25.989Z,69.09
2023-02-16T22:49:27.673Z,70.37
2023-02-16T22:54:29.271Z,69.36
2023-02-16T22:59:30.954Z,69.05
2023-02-16T23:04:32.686Z,70.03
2023-02-16T23:09:34.605Z,70.21
2023-02-16T23:14:37.671Z,71.57
2023-02-16T23:19:40.206Z,70.79
2023-02-16T23:24:41.882Z,71.82
2023-02-16T23:29:43.545Z,70.80
2023-02-16T23:34:45.260Z,70.45
2023-02-16T23:39:47.011Z,71.33
2023-02-16T23:44:48.754Z,70.60
2023-02-16T23:49:50.556Z,69.89
2023-02-16T23:54:52.203Z,70.00
2023-02-16T23:59:53.824Z,71.03
