createdAt,value
2018-10-02T02:14:05.661Z,8.16
2018-10-02T02:16:34.388Z,8.25
2018-10-02T02:19:08.802Z,8.29
2018-10-02T02:21:37.078Z,8.37
2018-10-02T04:13:52.665Z,7.01
2018-10-02T04:22:35.619Z,7.32
2018-10-02T04:25:03.965Z,7.25
2018-10-02T04:27:32.186Z,7.23
2018-10-02T04:30:00.457Z,7.05
2018-10-02T04:32:28.715Z,7.13
2018-10-02T04:34:57.066Z,7.18
2018-10-02T04:37:25.320Z,7.17
2018-10-02T04:39:53.608Z,7.13
2018-10-02T04:42:21.879Z,7.31
2018-10-02T04:44:50.123Z,7.34
2018-10-02T04:47:18.401Z,7.27
2018-10-02T04:49:46.689Z,7.31
2018-10-02T04:52:14.932Z,7.31
2018-10-02T04:54:43.205Z,7.41
2018-10-02T04:57:11.481Z,7.47
2018-10-02T04:59:39.757Z,7.34
2018-10-02T05:02:08.064Z,7.21
2018-10-02T05:04:36.317Z,7.32
2018-10-02T05:07:04.572Z,7.41
2018-10-02T05:09:32.816Z,7.28
2018-10-02T05:12:01.095Z,7.38
2018-10-02T05:14:29.401Z,7.30
2018-10-02T05:28:27.489Z,7.50
2018-10-02T05:30:55.761Z,7.54
2018-10-02T05:33:24.005Z,7.50
2018-10-02T05:35:52.289Z,7.33
2018-10-02T05:38:20.554Z,7.28
2018-10-02T05:40:48.797Z,7.36
2018-10-02T05:43:17.069Z,7.43
2018-10-02T05:45:45.348Z,7.35
2018-10-02T05:48:13.617Z,7.34
2018-10-02T05:50:41.916Z,7.50
2018-10-02T05:53:10.157Z,7.51
2018-10-02T05:55:38.402Z,7.41
2018-10-02T05:58:06.807Z,7.42
2018-10-02T06:00:35.077Z,7.43
2018-10-02T06:03:03.349Z,7.49
2018-10-02T06:05:31.586Z,7.60
2018-10-02T06:08:00.477Z,7.62
2018-10-02T06:10:28.727Z,7.68
2018-10-02T06:18:42.716Z,7.92
2018-10-02T06:21:10.977Z,7.74
2018-10-02T06:23:39.257Z,7.86
2018-10-02T06:26:07.529Z,7.76
2018-10-02T06:28:35.813Z,7.72
2018-10-02T06:31:04.142Z,7.81
2018-10-02T06:33:32.396Z,7.82
2018-10-02T06:36:00.642Z,7.72
2018-10-02T06:38:29.014Z,7.73
2018-10-02T06:40:57.161Z,7.74
2018-10-02T06:43:25.443Z,7.79
2018-10-02T06:45:53.693Z,7.76
2018-10-02T06:48:21.952Z,7.78
2018-10-02T06:50:50.237Z,7.94
2018-10-02T06:53:18.472Z,7.85
2018-10-02T06:55:46.750Z,7.91
2018-10-02T06:58:14.996Z,7.81
2018-10-02T07:00:43.270Z,7.78
2018-10-02T07:03:11.545Z,7.83
2018-10-02T07:05:39.821Z,7.84
2018-10-02T07:08:08.082Z,7.95
2018-10-02T07:10:36.333Z,8.02
2018-10-02T07:18:50.215Z,8.17
2018-10-02T07:21:26.486Z,8.08
2018-10-02T08:21:41.538Z,8.43
2018-10-02T08:24:09.813Z,8.28
2018-10-02T08:26:38.132Z,8.33
2018-10-02T08:29:06.322Z,8.37
2018-10-02T08:31:34.604Z,8.33
2018-10-02T08:34:02.889Z,8.42
2018-10-02T08:36:31.230Z,8.33
2018-10-02T08:38:59.487Z,8.42
2018-10-02T08:41:27.716Z,8.43
2018-10-02T08:43:56.038Z,8.41
2018-10-02T08:46:24.278Z,8.49
2018-10-02T08:48:52.553Z,8.47
2018-10-02T08:51:20.825Z,8.46
2018-10-02T08:53:49.159Z,8.46
2018-10-02T08:56:17.398Z,8.59
2018-10-02T08:58:45.657Z,8.55
2018-10-02T09:01:14.056Z,8.45
2018-10-02T09:03:42.229Z,8.49
2018-10-02T09:06:10.513Z,8.42
2018-10-02T09:08:38.760Z,8.61
2018-10-02T09:11:07.029Z,8.47
2018-10-02T09:13:35.306Z,8.56
2018-10-02T09:16:03.619Z,8.58
2018-10-02T10:15:53.310Z,8.60
2018-10-02T10:18:38.033Z,8.52
2018-10-02T10:21:06.307Z,8.65
2018-10-02T10:26:26.938Z,8.41
2018-10-02T10:28:55.211Z,8.45
2018-10-02T10:31:23.478Z,8.47
2018-10-02T10:33:51.733Z,8.46
2018-10-02T10:36:20.038Z,8.31
2018-10-02T10:38:48.285Z,8.35
2018-10-02T10:41:16.541Z,8.43
2018-10-02T10:43:45.703Z,8.42
2018-10-02T10:46:13.922Z,8.42
2018-10-02T10:48:42.177Z,8.55
2018-10-02T10:51:10.412Z,8.51
2018-10-02T10:53:38.652Z,8.51
2018-10-02T10:56:06.959Z,8.58
2018-10-02T10:58:35.224Z,8.59
2018-10-02T11:01:03.442Z,8.53
2018-10-02T11:03:31.718Z,8.58
2018-10-02T11:05:59.937Z,8.56
2018-10-02T11:08:28.210Z,8.68
2018-10-02T11:10:56.508Z,8.62
2018-10-02T12:16:49.373Z,8.47
2018-10-02T12:19:17.623Z,8.52
2018-10-02T12:21:45.926Z,8.43
2018-10-02T12:24:14.197Z,8.55
2018-10-02T12:26:42.422Z,8.49
2018-10-02T12:29:10.719Z,8.58
2018-10-02T12:31:38.985Z,8.56
2018-10-02T12:34:07.327Z,8.58
2018-10-02T12:36:35.605Z,8.60
2018-10-02T12:39:05.185Z,8.63
2018-10-02T12:41:33.465Z,8.67
2018-10-02T12:44:01.741Z,8.66
2018-10-02T12:46:30.012Z,8.55
2018-10-02T12:48:58.237Z,8.34
2018-10-02T12:51:26.529Z,8.31
2018-10-02T12:53:54.871Z,8.30
2018-10-02T12:56:23.162Z,8.34
2018-10-02T12:58:51.470Z,8.38
2018-10-02T13:01:19.738Z,8.44
2018-10-02T13:03:48.013Z,8.49
2018-10-02T13:06:16.289Z,8.53
2018-10-02T13:08:44.591Z,8.55
2018-10-02T13:11:12.842Z,8.60
2018-10-02T13:13:41.079Z,8.74
2018-10-02T13:16:09.406Z,8.70
2018-10-02T13:18:37.690Z,8.64
2018-10-02T13:21:05.985Z,8.66
2018-10-02T13:23:34.564Z,8.67
2018-10-02T13:28:55.746Z,8.81
2018-10-02T13:34:16.948Z,8.95
2018-10-02T13:36:45.229Z,8.94
2018-10-02T13:39:13.501Z,8.97
2018-10-02T13:41:41.821Z,9.05
2018-10-02T13:44:10.085Z,9.07
2018-10-02T13:46:38.378Z,9.09
2018-10-02T13:52:00.308Z,9.18
2018-10-02T13:54:28.635Z,9.22
2018-10-02T13:56:56.924Z,9.28
2018-10-02T13:59:25.241Z,9.33
2018-10-02T14:01:53.529Z,9.38
2018-10-02T14:04:21.813Z,9.32
2018-10-02T14:06:50.072Z,9.39
2018-10-02T14:09:18.335Z,9.42
2018-10-02T14:11:46.608Z,9.63
2018-10-02T14:22:52.454Z,10.42
2018-10-02T14:25:20.709Z,10.55
2018-10-02T14:27:49.359Z,10.85
2018-10-02T14:30:17.671Z,11.35
2018-10-02T14:32:46.085Z,10.94
2018-10-02T14:35:14.426Z,10.73
2018-10-02T14:37:42.796Z,10.57
2018-10-02T14:40:11.154Z,10.66
2018-10-02T14:42:39.525Z,10.74
2018-10-02T14:45:07.862Z,10.70
2018-10-02T14:47:36.214Z,11.05
2018-10-02T14:50:04.622Z,10.92
2018-10-02T14:52:32.967Z,10.85
2018-10-02T14:55:01.362Z,10.83
2018-10-02T14:57:29.683Z,10.92
2018-10-02T14:59:58.023Z,10.86
2018-10-02T15:02:26.351Z,10.91
2018-10-02T15:04:54.684Z,10.90
2018-10-02T15:07:22.990Z,10.88
2018-10-02T15:09:51.383Z,10.96
2018-10-02T15:12:19.681Z,10.97
2018-10-02T15:23:36.110Z,11.20
2018-10-02T16:14:29.752Z,11.49
2018-10-02T16:16:58.005Z,11.40
2018-10-02T16:19:26.250Z,11.34
2018-10-02T16:24:47.553Z,11.38
2018-10-02T17:30:36.024Z,11.37
2018-10-02T17:33:04.320Z,10.92
2018-10-02T17:35:32.634Z,10.75
2018-10-02T17:38:00.880Z,10.60
2018-10-02T17:40:29.130Z,10.51
2018-10-02T17:42:57.408Z,10.51
2018-10-02T17:45:25.682Z,10.55
2018-10-02T17:47:53.994Z,10.58
2018-10-02T17:50:22.318Z,10.62
2018-10-02T17:52:50.584Z,10.71
2018-10-02T17:55:18.887Z,10.74
2018-10-02T17:57:47.153Z,10.67
2018-10-02T18:00:15.420Z,10.76
2018-10-02T18:02:43.701Z,10.79
2018-10-02T18:05:11.950Z,10.86
2018-10-02T18:07:40.229Z,10.80
2018-10-02T18:10:08.563Z,10.89
2018-10-02T18:12:36.827Z,10.89
2018-10-02T20:20:11.352Z,10.51
2018-10-02T20:28:36.101Z,10.69
2018-10-02T20:31:04.425Z,10.75
2018-10-02T20:33:32.716Z,10.84
2018-10-02T20:36:01.005Z,10.75
2018-10-02T20:38:30.277Z,10.87
2018-10-02T20:40:58.533Z,10.96
2018-10-02T20:43:26.801Z,11.02
2018-10-02T20:45:55.039Z,11.00
2018-10-02T20:48:23.353Z,11.10
2018-10-02T20:50:51.625Z,11.17
2018-10-02T20:53:19.908Z,11.24
2018-10-02T20:55:48.171Z,11.22
2018-10-02T20:58:16.423Z,11.21
2018-10-02T21:00:44.665Z,11.21
2018-10-02T21:03:12.935Z,11.21
2018-10-02T21:05:42.005Z,11.23
2018-10-02T21:08:10.791Z,11.24
2018-10-02T21:10:39.210Z,11.26
2018-10-02T21:16:00.141Z,11.07
2018-10-02T21:18:29.433Z,11.03
2018-10-02T21:20:57.861Z,10.95
2018-10-02T21:26:18.390Z,10.96
2018-10-02T21:28:47.351Z,10.88
2018-10-02T21:31:15.641Z,10.85
2018-10-02T21:33:43.908Z,10.82
2018-10-02T21:36:12.197Z,10.75
2018-10-02T21:38:41.169Z,10.76
2018-10-02T21:41:09.449Z,10.79
2018-10-02T21:43:37.724Z,10.82
2018-10-02T21:46:05.988Z,10.82
2018-10-02T21:48:34.256Z,10.84
2018-10-02T21:51:02.507Z,10.85
2018-10-02T21:53:30.721Z,10.90
2018-10-02T21:55:58.964Z,10.95
2018-10-02T21:58:27.197Z,11.06
2018-10-02T22:00:59.685Z,11.08
2018-10-02T22:03:27.950Z,11.12
2018-10-02T22:05:56.273Z,11.08
2018-10-02T22:08:24.580Z,11.05
2018-10-02T22:10:53.346Z,11.06
2018-10-02T22:27:26.190Z,11.01
2018-10-02T22:29:54.501Z,10.93
2018-10-02T22:32:22.799Z,10.91
2018-10-02T22:35:01.974Z,10.91
2018-10-02T22:37:33.693Z,10.84
2018-10-02T22:40:03.235Z,10.86
2018-10-02T22:42:36.525Z,10.81
2018-10-02T22:45:05.646Z,10.77
2018-10-02T22:47:34.546Z,10.82
2018-10-02T22:50:03.813Z,10.89
2018-10-02T22:52:33.934Z,10.86
2018-10-02T22:55:02.507Z,10.82
2018-10-02T22:57:30.784Z,10.78
2018-10-02T23:00:04.586Z,10.82
2018-10-02T23:02:32.872Z,10.86
2018-10-02T23:05:01.157Z,10.90
2018-10-02T23:07:29.490Z,10.86
2018-10-02T23:09:57.737Z,10.96
