createdAt,value
2023-03-13T00:01:40.992Z,-145.97
2023-03-13T00:04:08.352Z,-145.97
2023-03-13T00:06:37.820Z,-145.97
2023-03-13T00:09:07.769Z,-145.97
2023-03-13T00:11:35.318Z,-145.97
2023-03-13T00:14:04.721Z,-145.97
2023-03-13T00:16:34.719Z,-145.97
2023-03-13T00:19:02.549Z,-145.97
2023-03-13T00:21:30.530Z,-145.97
2023-03-13T00:24:00.047Z,-145.97
2023-03-13T00:26:29.004Z,-145.97
2023-03-13T00:28:57.100Z,-145.97
2023-03-13T00:31:31.028Z,-145.97
2023-03-13T00:34:01.362Z,-145.97
2023-03-13T00:36:35.038Z,-145.97
2023-03-13T00:39:03.967Z,-145.97
2023-03-13T00:41:33.084Z,-145.97
2023-03-13T00:44:00.697Z,-145.97
2023-03-13T00:46:30.537Z,-145.97
2023-03-13T00:48:58.315Z,-145.97
2023-03-13T00:51:27.477Z,-145.97
2023-03-13T00:53:57.086Z,-145.97
2023-03-13T00:56:24.781Z,-145.97
2023-03-13T00:58:52.651Z,-145.97
2023-03-13T01:01:21.975Z,-145.97
2023-03-13T01:03:53.101Z,-145.97
2023-03-13T01:06:23.582Z,-145.97
2023-03-13T01:08:51.047Z,-145.97
2023-03-13T01:11:21.941Z,-145.97
2023-03-13T01:13:50.652Z,-145.97
2023-03-13T01:16:21.320Z,-145.97
2023-03-13T01:18:54.021Z,-145.97
2023-03-13T01:21:23.011Z,-145.97
2023-03-13T01:23:52.764Z,-145.97
2023-03-13T01:26:21.420Z,-145.97
2023-03-13T01:28:49.322Z,-145.97
2023-03-13T01:31:24.714Z,-145.97
2023-03-13T01:33:55.598Z,-145.97
2023-03-13T01:36:24.221Z,-145.97
2023-03-13T01:38:53.581Z,-145.97
2023-03-13T01:41:22.613Z,-145.97
2023-03-13T01:43:50.018Z,-145.97
2023-03-13T01:46:29.868Z,-145.97
2023-03-13T01:49:28.831Z,-145.97
2023-03-13T01:52:15.546Z,-145.97
2023-03-13T01:54:56.325Z,-145.97
2023-03-13T01:57:44.575Z,-145.97
2023-03-13T02:00:16.421Z,-145.97
2023-03-13T02:02:50.757Z,-145.97
2023-03-13T02:05:20.830Z,-145.97
2023-03-13T02:07:54.267Z,-145.97
2023-03-13T02:10:23.360Z,-145.97
2023-03-13T02:12:52.231Z,-145.97
2023-03-13T02:15:23.121Z,-145.97
2023-03-13T02:17:51.921Z,-145.97
2023-03-13T02:20:22.476Z,-145.97
2023-03-13T02:23:04.030Z,-145.97
2023-03-13T02:25:44.622Z,-145.97
2023-03-13T02:28:23.644Z,-145.97
2023-03-13T02:30:54.677Z,-145.97
2023-03-13T02:33:26.838Z,-145.97
2023-03-13T02:35:54.919Z,-145.97
2023-03-13T02:38:26.542Z,-145.97
2023-03-13T02:40:55.848Z,-145.97
2023-03-13T02:43:30.007Z,-145.97
2023-03-13T02:46:19.478Z,-145.97
2023-03-13T02:48:55.998Z,-145.97
2023-03-13T02:51:30.727Z,-145.97
2023-03-13T02:54:03.339Z,-145.97
2023-03-13T02:56:33.843Z,-145.97
2023-03-13T02:59:01.807Z,-145.97
2023-03-13T03:01:29.525Z,-145.97
2023-03-13T03:03:57.493Z,-145.97
2023-03-13T03:06:25.187Z,-145.97
2023-03-13T03:08:53.094Z,-145.97
2023-03-13T03:11:20.224Z,-145.97
2023-03-13T03:13:52.350Z,-145.97
2023-03-13T03:16:19.950Z,-145.97
2023-03-13T03:18:47.492Z,-145.97
2023-03-13T03:21:14.776Z,-145.97
2023-03-13T03:23:42.334Z,-145.97
2023-03-13T03:26:09.745Z,-145.97
2023-03-13T03:28:37.234Z,-145.97
2023-03-13T03:31:11.987Z,-145.97
2023-03-13T03:33:40.210Z,-145.97
2023-03-13T03:36:14.069Z,-145.97
2023-03-13T03:38:43.034Z,-145.97
2023-03-13T03:41:14.424Z,-145.97
2023-03-13T03:43:42.868Z,-145.97
2023-03-13T03:46:12.676Z,-145.97
2023-03-13T03:48:41.143Z,-145.97
2023-03-13T03:51:10.090Z,-145.97
2023-03-13T03:53:40.996Z,-145.97
2023-03-13T03:56:08.583Z,-145.97
2023-03-13T03:58:39.767Z,-145.97
2023-03-13T04:01:29.650Z,-145.97
2023-03-13T04:03:57.167Z,-145.97
2023-03-13T04:06:24.314Z,-145.97
2023-03-13T04:08:51.917Z,-145.97
2023-03-13T04:11:23.168Z,-145.97
2023-03-13T04:13:54.227Z,-145.97
2023-03-13T04:16:22.327Z,-145.97
2023-03-13T04:18:49.832Z,-145.97
2023-03-13T04:21:18.310Z,-145.97
2023-03-13T04:23:53.336Z,-145.97
2023-03-13T04:26:21.224Z,-145.97
2023-03-13T04:28:51.463Z,-145.97
2023-03-13T04:31:26.659Z,-145.97
2023-03-13T04:34:06.520Z,-145.97
2023-03-13T04:36:59.718Z,-145.97
2023-03-13T04:39:59.430Z,-145.97
2023-03-13T04:42:49.377Z,-145.97
2023-03-13T04:45:37.131Z,-145.97
2023-03-13T04:48:33.458Z,-145.97
2023-03-13T04:51:10.542Z,-145.97
2023-03-13T04:53:51.874Z,-145.97
2023-03-13T04:56:41.747Z,-145.97
2023-03-13T04:59:32.727Z,-145.97
2023-03-13T05:02:23.239Z,-145.97
2023-03-13T05:05:02.935Z,-145.97
2023-03-13T05:08:03.223Z,-145.97
2023-03-13T05:10:30.441Z,-145.97
2023-03-13T05:13:25.006Z,-145.97
2023-03-13T05:16:00.399Z,-145.97
2023-03-13T05:18:36.473Z,-145.97
2023-03-13T05:21:21.130Z,-145.97
2023-03-13T05:24:04.638Z,-145.97
2023-03-13T05:26:41.966Z,-145.97
2023-03-13T05:29:29.750Z,-145.97
2023-03-13T05:32:09.196Z,-145.97
2023-03-13T05:34:46.504Z,-145.97
2023-03-13T05:37:26.393Z,-145.97
2023-03-13T05:40:09.875Z,-145.97
2023-03-13T05:42:46.296Z,-145.97
2023-03-13T05:45:17.089Z,-145.97
2023-03-13T05:47:59.243Z,-145.97
2023-03-13T05:50:50.067Z,-145.97
2023-03-13T05:53:43.723Z,-145.97
2023-03-13T05:56:19.989Z,-145.97
2023-03-13T05:59:05.728Z,-145.97
2023-03-13T06:01:33.204Z,-145.97
2023-03-13T06:04:16.250Z,-145.97
2023-03-13T06:06:43.863Z,-145.97
2023-03-13T06:09:11.949Z,-145.97
2023-03-13T06:11:40.412Z,-145.97
2023-03-13T06:14:07.668Z,-145.97
2023-03-13T06:16:43.802Z,-145.97
2023-03-13T06:19:24.583Z,-145.97
2023-03-13T06:21:52.621Z,-145.97
2023-03-13T06:24:19.836Z,-145.97
2023-03-13T06:26:50.904Z,-145.97
2023-03-13T06:29:18.211Z,-145.97
2023-03-13T06:31:45.856Z,-145.97
2023-03-13T06:34:13.850Z,-145.97
2023-03-13T06:36:41.534Z,-145.97
2023-03-13T06:39:09.193Z,-145.97
2023-03-13T06:41:36.928Z,-145.97
2023-03-13T06:44:05.039Z,-145.97
2023-03-13T06:46:32.796Z,-145.97
2023-03-13T06:49:01.002Z,-145.97
2023-03-13T06:51:28.542Z,-145.97
2023-03-13T06:53:55.775Z,-145.97
2023-03-13T06:56:23.263Z,-145.97
2023-03-13T06:58:50.898Z,-145.97
2023-03-13T07:01:18.978Z,-145.97
2023-03-13T07:03:48.229Z,-145.97
2023-03-13T07:06:16.444Z,-145.97
2023-03-13T07:08:44.375Z,-145.97
2023-03-13T07:11:13.926Z,-145.97
2023-03-13T07:13:41.244Z,-145.97
2023-03-13T07:16:11.696Z,-145.97
2023-03-13T07:18:42.135Z,-145.97
2023-03-13T07:21:10.363Z,-145.97
2023-03-13T07:23:38.533Z,-145.97
2023-03-13T07:26:10.446Z,-145.97
2023-03-13T07:28:38.117Z,-145.97
2023-03-13T07:31:08.398Z,-145.97
2023-03-13T07:33:35.968Z,-145.97
2023-03-13T07:36:04.172Z,-145.97
2023-03-13T07:38:31.550Z,-145.97
2023-03-13T07:40:59.541Z,-145.97
2023-03-13T07:43:27.393Z,-145.97
2023-03-13T07:46:00.644Z,-145.97
2023-03-13T07:48:33.261Z,-145.97
2023-03-13T07:51:01.757Z,-145.97
2023-03-13T07:53:29.341Z,-145.97
2023-03-13T07:56:01.599Z,-145.97
2023-03-13T07:58:35.295Z,-145.97
2023-03-13T08:33:07.117Z,12.26
2023-03-13T08:35:38.452Z,13.51
2023-03-13T08:38:07.202Z,14.06
2023-03-13T08:40:34.778Z,15.07
2023-03-13T08:43:02.015Z,15.86
2023-03-13T08:45:29.587Z,16.64
2023-03-13T08:47:56.993Z,17.27
2023-03-13T08:50:24.478Z,17.73
2023-03-13T08:52:51.825Z,18.05
2023-03-13T08:55:19.707Z,18.68
2023-03-13T08:57:47.252Z,18.57
2023-03-13T09:00:15.729Z,18.65
2023-03-13T09:02:43.101Z,16.87
2023-03-13T09:05:10.856Z,15.77
2023-03-13T09:07:39.129Z,15.10
2023-03-13T09:10:07.213Z,14.55
2023-03-13T09:12:34.473Z,14.52
2023-03-13T09:15:02.120Z,14.39
2023-03-13T09:17:29.372Z,14.35
2023-03-13T09:20:00.677Z,14.68
2023-03-13T09:22:28.472Z,14.42
2023-03-13T09:24:56.037Z,13.93
2023-03-13T09:27:23.267Z,13.91
2023-03-13T09:29:50.822Z,14.02
2023-03-13T09:32:20.700Z,13.42
2023-03-13T09:34:48.442Z,13.17
2023-03-13T09:37:15.639Z,13.17
2023-03-13T09:39:43.278Z,12.83
2023-03-13T09:42:14.945Z,13.80
2023-03-13T09:45:06.997Z,14.69
2023-03-13T09:47:55.147Z,15.00
2023-03-13T09:50:46.723Z,14.65
2023-03-13T09:53:22.958Z,14.39
2023-03-13T09:55:51.979Z,14.06
2023-03-13T09:58:26.051Z,14.35
2023-03-13T10:01:04.500Z,14.28
2023-03-13T10:03:59.301Z,13.98
2023-03-13T10:06:31.237Z,13.73
2023-03-13T10:09:01.392Z,13.51
2023-03-13T10:11:43.441Z,13.57
2023-03-13T10:14:30.536Z,13.58
2023-03-13T10:17:05.365Z,13.88
2023-03-13T10:19:37.910Z,14.26
2023-03-13T10:22:14.676Z,14.19
2023-03-13T10:24:51.383Z,14.47
2023-03-13T10:27:18.998Z,14.43
2023-03-13T10:29:46.271Z,14.61
2023-03-13T10:32:17.027Z,14.72
2023-03-13T10:35:01.040Z,14.81
2023-03-13T10:37:31.893Z,14.55
2023-03-13T10:40:27.458Z,14.79
2023-03-13T10:43:03.216Z,14.79
2023-03-13T10:45:38.077Z,14.71
2023-03-13T10:48:19.370Z,14.82
2023-03-13T10:50:49.658Z,14.45
2023-03-13T10:53:32.019Z,14.56
2023-03-13T10:56:19.814Z,14.29
2023-03-13T10:58:53.373Z,14.19
2023-03-13T11:01:45.428Z,14.46
2023-03-13T11:04:33.443Z,14.59
2023-03-13T11:07:06.283Z,14.62
2023-03-13T11:09:33.964Z,14.47
2023-03-13T11:12:19.192Z,14.96
2023-03-13T11:14:47.053Z,14.45
2023-03-13T11:17:40.097Z,14.82
2023-03-13T11:20:30.623Z,14.94
2023-03-13T11:23:21.701Z,14.96
2023-03-13T11:26:23.486Z,15.27
2023-03-13T11:28:57.563Z,15.11
2023-03-13T11:31:32.084Z,15.11
2023-03-13T11:34:31.777Z,14.97
2023-03-13T11:37:10.052Z,14.85
2023-03-13T11:40:09.420Z,14.79
2023-03-13T11:42:46.170Z,14.85
2023-03-13T11:45:44.877Z,14.98
2023-03-13T11:48:30.798Z,15.13
2023-03-13T11:50:58.081Z,14.61
2023-03-13T11:54:04.762Z,14.90
2023-03-13T11:56:45.053Z,15.17
2023-03-13T11:59:19.259Z,15.43
2023-03-13T12:02:10.847Z,15.60
2023-03-13T12:04:44.540Z,15.52
2023-03-13T12:07:34.614Z,15.62
2023-03-13T12:10:22.453Z,15.45
2023-03-13T12:13:05.313Z,14.92
2023-03-13T12:15:41.482Z,14.92
2023-03-13T12:18:30.266Z,14.77
2023-03-13T12:21:09.961Z,14.87
2023-03-13T12:23:44.352Z,14.72
2023-03-13T12:26:21.343Z,14.86
2023-03-13T12:29:06.858Z,14.13
2023-03-13T12:31:44.165Z,14.67
2023-03-13T12:34:45.733Z,14.96
2023-03-13T12:37:20.342Z,14.65
2023-03-13T12:40:09.477Z,14.64
2023-03-13T12:43:22.451Z,14.75
2023-03-13T12:45:59.028Z,14.88
2023-03-13T12:49:03.987Z,14.76
2023-03-13T12:51:58.015Z,14.84
2023-03-13T12:54:50.346Z,15.12
2023-03-13T12:57:42.179Z,15.34
2023-03-13T13:00:18.320Z,15.10
2023-03-13T13:02:46.681Z,14.96
2023-03-13T13:05:22.243Z,14.80
2023-03-13T13:07:54.810Z,14.68
2023-03-13T13:10:27.094Z,14.95
2023-03-13T13:13:13.016Z,14.72
2023-03-13T13:15:48.334Z,14.73
2023-03-13T13:18:28.968Z,14.46
2023-03-13T13:21:18.243Z,14.54
2023-03-13T13:23:50.760Z,14.15
2023-03-13T13:26:29.796Z,14.39
2023-03-13T13:29:00.182Z,13.96
2023-03-13T13:31:51.200Z,14.09
2023-03-13T13:34:31.354Z,13.98
2023-03-13T13:37:01.097Z,13.58
2023-03-13T13:39:43.835Z,14.03
2023-03-13T13:42:44.109Z,14.29
2023-03-13T13:45:17.505Z,13.96
2023-03-13T13:47:47.953Z,13.87
2023-03-13T13:50:22.853Z,13.96
2023-03-13T13:52:51.698Z,13.33
2023-03-13T13:55:39.162Z,13.65
2023-03-13T13:58:11.125Z,13.08
2023-03-13T14:00:56.691Z,13.43
2023-03-13T14:03:29.270Z,13.30
2023-03-13T14:06:02.440Z,12.87
2023-03-13T14:08:36.917Z,12.93
2023-03-13T14:11:16.998Z,12.94
2023-03-13T14:13:44.840Z,12.33
2023-03-13T14:16:24.956Z,13.17
2023-03-13T14:18:55.408Z,12.39
2023-03-13T14:21:24.397Z,12.59
2023-03-13T14:23:52.649Z,12.59
2023-03-13T14:26:27.748Z,12.60
2023-03-13T14:28:58.283Z,12.52
2023-03-13T14:31:30.656Z,11.93
2023-03-13T14:34:03.457Z,12.25
2023-03-13T14:36:30.961Z,11.66
2023-03-13T14:39:00.278Z,11.67
2023-03-13T14:41:31.218Z,11.62
2023-03-13T14:44:07.572Z,11.65
2023-03-13T14:46:36.274Z,11.84
2023-03-13T14:49:20.867Z,11.70
2023-03-13T14:51:58.389Z,11.82
2023-03-13T14:54:30.507Z,11.76
2023-03-13T14:57:06.722Z,11.64
2023-03-13T14:59:34.397Z,11.25
2023-03-13T15:02:13.641Z,11.74
2023-03-13T15:04:59.776Z,11.97
2023-03-13T15:07:40.840Z,11.88
2023-03-13T15:10:41.698Z,11.84
2023-03-13T15:13:28.773Z,11.91
2023-03-13T15:15:56.482Z,11.67
2023-03-13T15:18:26.544Z,12.02
2023-03-13T15:20:57.882Z,11.93
2023-03-13T15:23:26.294Z,-145.97
2023-03-13T15:25:53.897Z,-145.97
2023-03-13T15:28:23.609Z,-145.97
2023-03-13T15:30:52.443Z,-145.97
2023-03-13T15:33:26.347Z,-145.97
2023-03-13T15:35:54.742Z,-145.97
2023-03-13T15:38:24.282Z,-145.97
2023-03-13T15:40:52.287Z,-145.97
2023-03-13T15:43:21.288Z,-145.97
2023-03-13T15:45:52.003Z,-145.97
2023-03-13T15:48:25.397Z,-145.97
2023-03-13T15:50:55.891Z,-145.97
2023-03-13T15:53:29.223Z,-145.97
2023-03-13T15:55:59.576Z,-145.97
2023-03-13T15:58:28.820Z,-145.97
2023-03-13T16:00:57.459Z,-145.97
2023-03-13T16:03:28.458Z,-145.97
2023-03-13T16:05:57.130Z,-145.97
2023-03-13T16:08:35.282Z,-145.97
2023-03-13T16:11:07.383Z,-145.97
2023-03-13T16:13:34.819Z,-145.97
2023-03-13T16:16:02.409Z,-145.97
2023-03-13T16:18:29.788Z,-145.97
2023-03-13T16:20:57.471Z,-145.97
2023-03-13T16:23:24.705Z,-145.97
2023-03-13T16:25:52.287Z,-145.97
2023-03-13T16:28:19.538Z,-145.97
2023-03-13T16:30:50.346Z,-145.97
2023-03-13T16:33:17.550Z,-145.97
2023-03-13T16:35:45.310Z,-145.97
2023-03-13T16:38:12.808Z,-145.97
2023-03-13T16:40:40.434Z,-145.97
2023-03-13T16:43:07.753Z,-145.97
2023-03-13T16:45:35.559Z,-145.97
2023-03-13T16:48:02.871Z,-145.97
2023-03-13T16:50:36.292Z,-145.97
2023-03-13T16:53:04.491Z,-145.97
2023-03-13T16:55:36.791Z,-145.97
2023-03-13T16:58:04.446Z,-145.97
2023-03-13T17:00:32.980Z,-145.97
2023-03-13T17:03:01.701Z,-145.97
2023-03-13T17:05:29.952Z,-145.97
2023-03-13T17:07:57.310Z,-145.97
2023-03-13T17:10:30.650Z,-145.97
2023-03-13T17:12:58.238Z,-145.97
2023-03-13T17:15:27.435Z,-145.97
2023-03-13T17:17:55.199Z,-145.97
2023-03-13T17:20:25.790Z,-145.97
2023-03-13T17:22:53.921Z,-145.97
2023-03-13T17:25:21.937Z,-145.97
2023-03-13T17:27:49.297Z,-145.97
2023-03-13T17:30:22.050Z,-145.97
2023-03-13T17:32:50.472Z,-145.97
2023-03-13T17:35:19.913Z,-145.97
2023-03-13T17:37:48.943Z,-145.97
2023-03-13T17:52:01.701Z,12.85
2023-03-13T17:54:29.322Z,12.78
2023-03-13T17:56:56.732Z,12.72
2023-03-13T17:59:24.501Z,12.73
2023-03-13T18:01:52.045Z,12.58
2023-03-13T18:04:19.670Z,12.48
2023-03-13T18:06:50.673Z,12.33
2023-03-13T18:09:21.711Z,12.36
2023-03-13T18:11:50.226Z,12.44
2023-03-13T18:14:18.044Z,12.34
2023-03-13T18:16:48.381Z,12.42
2023-03-13T18:19:24.093Z,12.38
2023-03-13T18:21:54.327Z,12.14
2023-03-13T18:24:22.465Z,11.96
2023-03-13T18:26:50.611Z,11.77
2023-03-13T18:29:26.968Z,11.55
2023-03-13T18:31:55.610Z,11.48
2023-03-13T18:34:24.947Z,11.21
2023-03-13T18:36:53.403Z,11.16
2023-03-13T18:39:20.937Z,10.97
2023-03-13T18:41:49.666Z,11.01
2023-03-13T18:44:19.147Z,10.76
2023-03-13T18:46:47.074Z,10.86
2023-03-13T18:49:17.643Z,10.87
2023-03-13T18:51:45.196Z,10.74
2023-03-13T18:54:14.305Z,10.76
2023-03-13T18:56:41.823Z,10.80
2023-03-13T18:59:13.211Z,11.01
2023-03-13T19:01:40.756Z,10.67
2023-03-13T19:04:08.937Z,10.56
2023-03-13T19:06:39.411Z,10.66
2023-03-13T19:09:42.268Z,10.92
2023-03-13T19:12:11.670Z,10.82
2023-03-13T19:14:39.525Z,10.55
2023-03-13T19:17:17.163Z,10.66
2023-03-13T19:19:44.811Z,10.39
2023-03-13T19:22:13.893Z,10.50
2023-03-13T19:24:41.611Z,10.23
2023-03-13T19:27:14.698Z,10.31
2023-03-13T19:29:42.544Z,10.01
2023-03-13T19:32:15.455Z,10.10
2023-03-13T19:34:43.970Z,9.82
2023-03-13T19:37:13.025Z,9.81
2023-03-13T19:39:41.459Z,9.62
2023-03-13T19:42:08.975Z,-145.97
2023-03-13T19:44:37.586Z,-145.97
2023-03-13T19:47:05.487Z,-145.97
2023-03-13T19:49:33.946Z,-145.97
2023-03-13T19:52:01.455Z,-145.97
2023-03-13T19:54:29.157Z,-145.97
2023-03-13T19:56:56.720Z,-145.97
2023-03-13T19:59:31.507Z,-145.97
2023-03-13T20:02:01.363Z,-145.97
2023-03-13T20:04:28.967Z,-145.97
2023-03-13T20:06:56.407Z,-145.97
2023-03-13T20:09:24.008Z,-145.97
2023-03-13T20:11:51.335Z,-145.97
2023-03-13T20:14:19.079Z,-145.97
2023-03-13T20:16:49.137Z,-145.97
2023-03-13T20:19:16.854Z,-145.97
2023-03-13T20:21:44.214Z,-145.97
2023-03-13T20:24:11.889Z,-145.97
2023-03-13T20:26:39.180Z,-145.97
2023-03-13T20:29:06.713Z,-145.97
2023-03-13T20:31:34.251Z,-145.97
2023-03-13T20:34:01.893Z,-145.97
2023-03-13T20:36:29.150Z,-145.97
2023-03-13T20:38:57.197Z,-145.97
2023-03-13T20:41:27.638Z,-145.97
2023-03-13T20:43:55.261Z,-145.97
2023-03-13T20:46:22.667Z,-145.97
2023-03-13T20:48:50.394Z,-145.97
2023-03-13T20:51:18.028Z,-145.97
2023-03-13T20:53:45.838Z,-145.97
2023-03-13T20:56:14.368Z,-145.97
2023-03-13T20:58:42.054Z,-145.97
2023-03-13T21:01:09.352Z,-145.97
2023-03-13T21:03:37.165Z,-145.97
2023-03-13T21:06:16.507Z,-145.97
2023-03-13T21:08:45.972Z,-145.97
2023-03-13T21:11:18.783Z,-145.97
2023-03-13T21:13:46.773Z,-145.97
2023-03-13T21:16:18.905Z,-145.97
2023-03-13T21:18:47.591Z,-145.97
2023-03-13T21:21:19.395Z,-145.97
2023-03-13T21:23:47.273Z,-145.97
2023-03-13T21:26:15.944Z,-145.97
2023-03-13T21:28:44.008Z,-145.97
2023-03-13T21:31:17.373Z,-145.97
2023-03-13T21:33:46.489Z,-145.97
2023-03-13T21:36:16.158Z,-145.97
2023-03-13T21:38:44.444Z,-145.97
2023-03-13T21:41:14.669Z,-145.97
2023-03-13T21:43:43.449Z,-145.97
2023-03-13T21:46:13.063Z,-145.97
2023-03-13T21:48:41.898Z,-145.97
2023-03-13T21:51:10.684Z,-145.97
2023-03-13T21:53:38.829Z,-145.97
2023-03-13T21:56:06.780Z,-145.97
2023-03-13T21:58:34.742Z,-145.97
2023-03-13T22:01:02.229Z,-145.97
2023-03-13T22:03:32.011Z,-145.97
2023-03-13T22:05:59.426Z,-145.97
2023-03-13T22:08:29.442Z,-145.97
2023-03-13T22:10:58.795Z,-145.97
2023-03-13T22:13:26.305Z,-145.97
2023-03-13T22:15:53.552Z,-145.97
2023-03-13T22:18:21.305Z,-145.97
2023-03-13T22:20:48.670Z,-145.97
2023-03-13T22:23:16.332Z,-145.97
2023-03-13T22:25:44.260Z,-145.97
2023-03-13T22:28:12.174Z,-145.97
2023-03-13T22:30:39.970Z,-145.97
2023-03-13T22:33:08.149Z,-145.97
2023-03-13T22:35:37.299Z,-145.97
2023-03-13T22:38:05.788Z,-145.97
2023-03-13T22:40:34.216Z,-145.97
2023-03-13T22:43:01.943Z,-145.97
2023-03-13T22:45:30.619Z,-145.97
2023-03-13T22:47:58.252Z,-145.97
2023-03-13T22:50:26.200Z,-145.97
2023-03-13T22:52:53.851Z,-145.97
2023-03-13T22:55:20.992Z,-145.97
2023-03-13T22:57:48.606Z,-145.97
2023-03-13T23:00:16.416Z,-145.97
2023-03-13T23:02:44.049Z,-145.97
2023-03-13T23:05:11.532Z,-145.97
2023-03-13T23:07:41.020Z,-145.97
2023-03-13T23:10:10.249Z,-145.97
2023-03-13T23:12:37.955Z,-145.97
2023-03-13T23:15:06.352Z,-145.97
2023-03-13T23:17:35.192Z,-145.97
2023-03-13T23:20:13.772Z,-145.97
2023-03-13T23:22:45.645Z,-145.97
2023-03-13T23:25:14.134Z,-145.97
2023-03-13T23:27:42.620Z,-145.97
2023-03-13T23:30:12.599Z,-145.97
2023-03-13T23:32:42.809Z,-145.97
2023-03-13T23:35:11.288Z,-145.97
2023-03-13T23:37:39.171Z,-145.97
2023-03-13T23:40:08.698Z,-145.97
2023-03-13T23:42:36.744Z,-145.97
2023-03-13T23:45:05.702Z,-145.97
2023-03-13T23:47:33.895Z,-145.97
2023-03-13T23:50:01.299Z,-145.97
2023-03-13T23:52:28.984Z,-145.97
2023-03-13T23:54:56.424Z,-145.97
2023-03-13T23:57:24.059Z,-145.97
2023-03-13T23:59:51.925Z,-145.97
