createdAt,value
2019-03-12T00:01:50.839Z,15.50
2019-03-12T00:04:20.255Z,9.30
2019-03-12T00:06:49.759Z,13.28
2019-03-12T00:09:19.150Z,13.72
2019-03-12T00:11:48.540Z,18.05
2019-03-12T00:14:17.944Z,16.57
2019-03-12T00:16:47.324Z,19.02
2019-03-12T00:19:16.707Z,22.25
2019-03-12T00:21:46.095Z,14.03
2019-03-12T00:24:15.491Z,15.13
2019-03-12T00:26:44.876Z,15.72
2019-03-12T00:29:14.272Z,9.03
2019-03-12T00:31:43.727Z,14.55
2019-03-12T00:34:13.131Z,10.68
2019-03-12T00:36:42.510Z,9.65
2019-03-12T00:39:11.905Z,9.20
2019-03-12T00:41:41.351Z,11.75
2019-03-12T00:44:10.755Z,14.47
2019-03-12T00:46:40.288Z,10.23
2019-03-12T00:49:09.693Z,13.72
2019-03-12T00:51:39.155Z,14.25
2019-03-12T00:54:08.555Z,12.95
2019-03-12T00:56:37.944Z,15.10
2019-03-12T00:59:08.118Z,9.00
2019-03-12T01:01:37.527Z,14.00
2019-03-12T01:04:06.923Z,13.75
2019-03-12T01:06:36.379Z,11.25
2019-03-12T01:09:08.022Z,19.10
2019-03-12T01:11:37.491Z,15.48
2019-03-12T01:14:06.896Z,12.18
2019-03-12T01:16:36.282Z,14.38
2019-03-12T01:19:05.666Z,12.88
2019-03-12T01:21:35.052Z,9.95
2019-03-12T01:24:04.441Z,13.43
2019-03-12T01:26:33.826Z,15.23
2019-03-12T01:29:03.251Z,16.27
2019-03-12T01:31:32.627Z,12.58
2019-03-12T01:34:02.038Z,21.62
2019-03-12T01:36:31.430Z,15.85
2019-03-12T01:39:00.827Z,12.68
2019-03-12T01:41:31.922Z,20.27
2019-03-12T01:44:01.306Z,17.90
2019-03-12T01:46:30.690Z,14.55
2019-03-12T01:49:00.176Z,11.80
2019-03-12T01:51:31.138Z,13.60
2019-03-12T01:54:00.964Z,14.47
2019-03-12T01:56:30.395Z,15.18
2019-03-12T01:58:59.874Z,16.42
2019-03-12T02:01:29.346Z,12.40
2019-03-12T02:03:58.726Z,9.25
2019-03-12T02:06:28.112Z,10.48
2019-03-12T02:08:57.584Z,11.10
2019-03-12T02:11:27.234Z,13.62
2019-03-12T02:13:56.640Z,22.42
2019-03-12T02:16:26.106Z,13.68
2019-03-12T02:18:55.507Z,17.35
2019-03-12T02:21:24.929Z,17.73
2019-03-12T02:23:54.507Z,20.05
2019-03-12T02:26:23.920Z,13.30
2019-03-12T02:28:53.308Z,18.00
2019-03-12T02:31:22.728Z,18.02
2019-03-12T02:33:52.204Z,13.30
2019-03-12T02:36:21.620Z,16.50
2019-03-12T02:38:51.083Z,10.55
2019-03-12T02:41:20.553Z,15.58
2019-03-12T02:43:50.095Z,10.23
2019-03-12T02:46:19.555Z,18.17
2019-03-12T02:48:48.954Z,15.30
2019-03-12T02:51:18.396Z,17.52
2019-03-12T02:53:48.878Z,11.20
2019-03-12T02:56:18.319Z,5.95
2019-03-12T02:58:47.721Z,14.15
2019-03-12T03:01:17.208Z,12.70
2019-03-12T03:03:46.685Z,9.83
2019-03-12T03:06:20.475Z,12.33
2019-03-12T03:08:49.905Z,14.93
2019-03-12T03:11:19.369Z,10.68
2019-03-12T03:13:49.131Z,12.37
2019-03-12T03:16:18.542Z,13.68
2019-03-12T03:18:48.023Z,8.53
2019-03-12T03:21:17.411Z,10.55
2019-03-12T03:23:46.848Z,8.30
2019-03-12T03:26:16.363Z,18.52
2019-03-12T03:28:45.744Z,18.02
2019-03-12T03:31:15.136Z,10.72
2019-03-12T03:33:44.565Z,18.62
2019-03-12T03:36:14.284Z,8.73
2019-03-12T03:38:43.753Z,16.00
2019-03-12T03:41:13.295Z,9.80
2019-03-12T03:43:43.678Z,14.00
2019-03-12T03:46:13.124Z,10.88
2019-03-12T03:48:42.516Z,14.85
2019-03-12T03:51:11.933Z,11.97
2019-03-12T03:53:42.557Z,10.90
2019-03-12T03:56:11.988Z,12.88
2019-03-12T03:58:41.371Z,13.60
2019-03-12T04:01:11.722Z,8.03
2019-03-12T04:03:41.111Z,14.87
2019-03-12T04:06:10.512Z,14.07
2019-03-12T04:08:40.472Z,12.55
2019-03-12T04:11:09.909Z,8.38
2019-03-12T04:13:39.296Z,10.68
2019-03-12T04:16:08.701Z,15.32
2019-03-12T04:18:38.164Z,8.98
2019-03-12T04:21:07.564Z,12.13
2019-03-12T04:23:36.963Z,14.47
2019-03-12T04:26:06.410Z,15.25
2019-03-12T04:28:35.821Z,17.87
2019-03-12T04:31:24.602Z,12.37
2019-03-12T04:33:59.671Z,9.68
2019-03-12T04:36:29.051Z,11.68
2019-03-12T04:38:58.526Z,16.00
2019-03-12T04:41:27.910Z,11.48
2019-03-12T04:43:57.375Z,8.85
2019-03-12T04:46:26.765Z,16.48
2019-03-12T04:48:56.150Z,8.30
2019-03-12T04:51:25.546Z,8.43
2019-03-12T04:53:54.982Z,12.35
2019-03-12T04:56:24.368Z,10.63
2019-03-12T04:58:53.758Z,13.15
2019-03-12T05:01:23.170Z,7.67
2019-03-12T05:03:52.572Z,16.05
2019-03-12T05:06:22.038Z,5.95
2019-03-12T05:08:51.500Z,7.37
2019-03-12T05:11:20.968Z,11.05
2019-03-12T05:14:10.172Z,8.30
2019-03-12T05:16:39.671Z,9.78
2019-03-12T05:19:09.195Z,4.42
2019-03-12T05:21:39.614Z,12.90
2019-03-12T05:24:09.014Z,7.95
2019-03-12T05:26:38.410Z,11.35
2019-03-12T05:29:07.791Z,10.58
2019-03-12T05:31:37.268Z,9.08
2019-03-12T05:34:06.659Z,9.73
2019-03-12T05:36:36.155Z,11.08
2019-03-12T05:39:06.859Z,11.20
2019-03-12T05:41:36.515Z,10.23
2019-03-12T05:44:06.100Z,10.35
2019-03-12T05:46:36.895Z,13.70
2019-03-12T05:49:06.461Z,10.15
2019-03-12T05:51:35.906Z,12.25
2019-03-12T05:54:05.388Z,7.75
2019-03-12T05:56:35.052Z,16.73
2019-03-12T05:59:04.438Z,16.65
2019-03-12T06:01:34.636Z,13.60
2019-03-12T06:04:04.015Z,6.85
2019-03-12T06:06:34.556Z,11.73
2019-03-12T06:09:05.780Z,5.87
2019-03-12T06:11:36.881Z,12.28
2019-03-12T06:14:06.259Z,8.53
2019-03-12T06:16:35.772Z,8.55
2019-03-12T06:19:05.143Z,5.53
2019-03-12T06:21:34.538Z,10.43
2019-03-12T06:24:03.995Z,11.25
2019-03-12T06:26:33.453Z,10.75
2019-03-12T06:29:02.905Z,9.18
2019-03-12T06:31:50.507Z,5.60
2019-03-12T06:34:21.567Z,10.80
2019-03-12T06:37:43.563Z,11.65
2019-03-12T06:40:23.537Z,7.03
2019-03-12T06:43:00.506Z,12.55
2019-03-12T06:45:34.322Z,10.28
2019-03-12T06:48:05.646Z,11.70
2019-03-12T06:50:36.850Z,9.78
2019-03-12T06:53:24.290Z,11.80
2019-03-12T06:56:11.511Z,15.35
2019-03-12T06:58:59.241Z,8.15
2019-03-12T07:01:39.284Z,6.30
2019-03-12T07:04:10.323Z,7.35
2019-03-12T07:06:41.362Z,10.68
2019-03-12T07:09:18.051Z,10.13
2019-03-12T07:11:58.180Z,8.93
2019-03-12T07:14:38.026Z,8.58
2019-03-12T07:17:25.523Z,11.05
2019-03-12T07:20:08.547Z,6.12
2019-03-12T07:22:48.500Z,10.70
2019-03-12T07:25:28.660Z,8.05
2019-03-12T07:28:15.910Z,15.35
2019-03-12T07:31:03.370Z,9.15
2019-03-12T07:33:34.432Z,10.90
2019-03-12T07:36:05.485Z,10.43
2019-03-12T07:38:41.992Z,6.67
2019-03-12T07:41:24.554Z,8.23
2019-03-12T07:43:51.747Z,10.55
2019-03-12T07:46:38.803Z,13.65
2019-03-12T07:49:18.766Z,13.32
2019-03-12T07:51:49.808Z,4.53
2019-03-12T07:54:52.183Z,9.40
2019-03-12T07:57:26.197Z,11.70
2019-03-12T08:00:00.105Z,9.08
2019-03-12T08:02:47.159Z,5.60
2019-03-12T08:05:31.783Z,11.43
2019-03-12T08:08:05.391Z,13.80
2019-03-12T08:10:48.652Z,11.18
2019-03-12T08:13:36.012Z,8.83
2019-03-12T08:16:19.147Z,10.85
2019-03-12T08:18:50.163Z,8.60
2019-03-12T08:21:30.131Z,8.83
2019-03-12T08:24:19.152Z,6.75
2019-03-12T08:26:52.991Z,11.75
2019-03-12T08:29:24.109Z,5.95
2019-03-12T08:31:57.830Z,9.80
2019-03-12T08:34:34.419Z,7.83
2019-03-12T08:37:23.817Z,5.62
2019-03-12T08:40:12.863Z,8.10
2019-03-12T08:42:55.131Z,11.85
2019-03-12T08:45:32.037Z,6.95
2019-03-12T08:48:06.930Z,5.85
2019-03-12T08:50:54.256Z,10.13
2019-03-12T08:53:41.898Z,4.55
2019-03-12T08:56:12.940Z,12.47
2019-03-12T08:59:00.346Z,9.33
2019-03-12T09:01:34.059Z,4.95
2019-03-12T09:04:20.023Z,5.47
2019-03-12T09:06:51.055Z,9.18
2019-03-12T09:09:24.879Z,7.78
2019-03-12T09:11:55.974Z,9.55
2019-03-12T09:14:39.135Z,9.60
2019-03-12T09:17:10.168Z,7.70
2019-03-12T09:19:57.454Z,4.30
2019-03-12T09:22:45.077Z,7.12
2019-03-12T09:25:18.667Z,8.45
2019-03-12T09:28:13.386Z,5.28
2019-03-12T09:31:02.909Z,4.60
2019-03-12T09:33:52.058Z,18.60
2019-03-12T09:36:41.214Z,7.08
2019-03-12T09:39:57.569Z,9.75
2019-03-12T09:42:44.955Z,9.70
2019-03-12T09:45:18.699Z,6.00
2019-03-12T09:47:58.871Z,10.00
2019-03-12T09:50:43.859Z,5.28
2019-03-12T09:53:17.443Z,8.43
2019-03-12T09:55:48.493Z,10.72
2019-03-12T09:58:35.763Z,6.30
2019-03-12T10:01:19.280Z,7.90
2019-03-12T10:03:50.331Z,11.28
2019-03-12T10:06:21.363Z,8.25
2019-03-12T10:09:08.656Z,7.25
2019-03-12T10:11:39.972Z,6.20
2019-03-12T10:14:16.935Z,16.25
2019-03-12T10:16:47.997Z,11.57
2019-03-12T10:19:19.010Z,9.58
2019-03-12T10:21:50.043Z,8.78
2019-03-12T10:24:30.054Z,7.08
2019-03-12T10:27:06.955Z,9.53
2019-03-12T10:29:50.210Z,6.35
2019-03-12T10:32:21.236Z,9.98
2019-03-12T10:34:55.094Z,9.50
2019-03-12T10:37:34.971Z,10.88
2019-03-12T10:40:09.551Z,5.12
2019-03-12T10:42:51.987Z,6.97
2019-03-12T10:45:23.207Z,5.62
2019-03-12T10:48:07.218Z,6.40
2019-03-12T10:50:36.884Z,5.90
2019-03-12T10:53:06.403Z,8.28
2019-03-12T10:55:35.871Z,6.40
2019-03-12T10:58:05.362Z,9.20
2019-03-12T11:00:35.279Z,9.35
2019-03-12T11:03:04.824Z,7.00
2019-03-12T11:05:45.289Z,9.65
2019-03-12T11:08:06.872Z,9.28
2019-03-12T11:10:36.529Z,9.23
2019-03-12T11:13:06.039Z,10.58
2019-03-12T11:15:35.431Z,9.08
2019-03-12T11:18:04.871Z,7.87
2019-03-12T11:20:34.255Z,8.73
2019-03-12T11:23:03.672Z,5.10
2019-03-12T11:25:34.187Z,13.48
2019-03-12T11:28:03.679Z,9.03
2019-03-12T11:30:33.118Z,7.97
2019-03-12T11:33:02.518Z,4.67
2019-03-12T11:35:39.274Z,4.85
2019-03-12T11:38:03.214Z,5.03
2019-03-12T11:40:39.084Z,7.67
2019-03-12T11:43:08.552Z,9.63
2019-03-12T11:45:38.591Z,6.28
2019-03-12T11:48:08.931Z,7.58
2019-03-12T11:50:38.371Z,5.92
2019-03-12T11:53:07.844Z,11.35
2019-03-12T11:55:37.343Z,6.92
2019-03-12T11:58:06.781Z,4.97
2019-03-12T12:00:38.064Z,8.38
2019-03-12T12:03:07.611Z,8.48
2019-03-12T12:05:38.031Z,5.10
2019-03-12T12:08:07.499Z,14.58
2019-03-12T12:10:37.095Z,6.03
2019-03-12T12:13:06.478Z,5.37
2019-03-12T12:15:37.058Z,5.70
2019-03-12T12:18:07.294Z,7.87
2019-03-12T12:20:36.704Z,11.57
2019-03-12T12:23:06.163Z,10.10
2019-03-12T12:25:35.784Z,7.67
2019-03-12T12:28:05.318Z,9.18
2019-03-12T12:30:34.760Z,7.70
2019-03-12T12:33:04.153Z,3.30
2019-03-12T12:35:33.533Z,7.20
2019-03-12T12:38:02.991Z,8.88
2019-03-12T12:40:32.381Z,7.20
2019-03-12T12:43:01.878Z,11.38
2019-03-12T12:45:37.151Z,6.75
2019-03-12T12:48:06.536Z,8.98
2019-03-12T12:50:36.065Z,7.87
2019-03-12T12:53:05.581Z,9.18
2019-03-12T12:55:35.059Z,5.90
2019-03-12T12:58:04.548Z,4.35
2019-03-12T13:00:34.003Z,7.03
2019-03-12T13:03:03.387Z,3.72
2019-03-12T13:05:32.768Z,9.85
2019-03-12T13:08:03.299Z,8.73
2019-03-12T13:10:34.304Z,5.65
2019-03-12T13:13:03.940Z,12.13
2019-03-12T13:15:33.338Z,12.07
2019-03-12T13:18:02.825Z,6.53
2019-03-12T13:20:32.345Z,6.22
2019-03-12T13:23:01.783Z,9.93
2019-03-12T13:25:31.198Z,6.92
2019-03-12T13:28:00.657Z,9.38
2019-03-12T13:30:30.303Z,8.18
2019-03-12T13:32:59.703Z,6.47
2019-03-12T13:35:29.091Z,6.87
2019-03-12T13:37:58.477Z,5.47
2019-03-12T13:40:28.029Z,7.37
2019-03-12T13:42:57.483Z,7.22
2019-03-12T13:45:29.169Z,4.83
2019-03-12T13:47:58.848Z,7.60
2019-03-12T13:50:28.476Z,6.45
2019-03-12T13:52:58.965Z,6.65
2019-03-12T13:55:28.659Z,5.80
2019-03-12T13:57:58.203Z,9.63
2019-03-12T14:00:28.507Z,5.78
2019-03-12T14:02:57.947Z,9.78
2019-03-12T14:05:27.412Z,7.87
2019-03-12T14:07:56.892Z,4.25
2019-03-12T14:10:27.227Z,3.60
2019-03-12T14:12:57.587Z,9.98
2019-03-12T14:15:34.470Z,5.92
2019-03-12T14:18:04.289Z,6.62
2019-03-12T14:20:42.542Z,9.05
2019-03-12T14:23:32.322Z,10.20
2019-03-12T14:26:01.879Z,10.48
2019-03-12T14:28:31.281Z,7.15
2019-03-12T14:31:00.723Z,5.35
2019-03-12T14:33:30.190Z,5.97
2019-03-12T14:35:59.686Z,4.22
2019-03-12T14:38:29.276Z,8.70
2019-03-12T14:40:58.822Z,7.10
2019-03-12T14:43:28.352Z,4.35
2019-03-12T14:45:58.128Z,7.67
2019-03-12T14:48:51.000Z,5.28
2019-03-12T14:51:32.383Z,6.80
2019-03-12T14:54:04.435Z,8.73
2019-03-12T14:56:33.822Z,5.72
2019-03-12T14:59:03.587Z,5.03
2019-03-12T15:01:33.050Z,5.72
2019-03-12T15:04:02.451Z,5.78
2019-03-12T15:06:31.926Z,3.00
2019-03-12T15:09:01.376Z,4.33
2019-03-12T15:11:32.387Z,6.10
2019-03-12T15:14:01.795Z,5.12
2019-03-12T15:16:31.250Z,9.20
2019-03-12T15:19:00.652Z,4.17
2019-03-12T15:21:30.031Z,9.20
2019-03-12T15:23:59.519Z,3.80
2019-03-12T15:26:28.903Z,10.58
2019-03-12T15:28:58.280Z,7.30
2019-03-12T15:31:27.911Z,5.92
2019-03-12T15:33:57.379Z,4.15
2019-03-12T15:36:26.743Z,9.63
2019-03-12T15:38:56.166Z,8.68
2019-03-12T15:41:25.612Z,4.85
2019-03-12T15:43:55.078Z,5.62
2019-03-12T15:46:24.713Z,6.28
2019-03-12T15:48:54.166Z,5.22
2019-03-12T15:51:23.536Z,4.22
2019-03-12T15:53:53.008Z,4.50
2019-03-12T15:56:22.386Z,5.75
2019-03-12T15:58:51.752Z,9.63
2019-03-12T16:01:21.315Z,8.93
2019-03-12T16:08:07.528Z,7.17
2019-03-12T16:10:37.266Z,5.87
2019-03-12T16:13:07.913Z,5.75
2019-03-12T16:15:37.956Z,6.50
2019-03-12T16:18:08.711Z,8.25
2019-03-12T16:20:38.087Z,7.47
2019-03-12T16:23:07.489Z,6.83
2019-03-12T16:25:36.895Z,6.28
2019-03-12T16:28:06.392Z,7.72
2019-03-12T16:30:35.922Z,3.15
2019-03-12T16:33:05.347Z,8.15
2019-03-12T16:35:34.807Z,9.38
2019-03-12T16:38:06.852Z,8.53
2019-03-12T16:40:35.369Z,8.85
2019-03-12T16:43:18.198Z,8.30
2019-03-12T16:45:47.666Z,7.67
2019-03-12T16:48:18.136Z,10.70
2019-03-12T16:50:47.613Z,6.35
2019-03-12T16:53:16.998Z,8.25
2019-03-12T16:55:47.483Z,5.15
2019-03-12T16:58:16.931Z,5.42
2019-03-12T17:00:46.390Z,8.13
2019-03-12T17:03:15.836Z,8.78
2019-03-12T17:05:45.232Z,4.55
2019-03-12T17:08:14.635Z,8.55
2019-03-12T17:10:54.822Z,8.23
2019-03-12T17:13:15.102Z,3.77
2019-03-12T17:15:44.542Z,8.13
2019-03-12T17:18:14.094Z,7.72
2019-03-12T17:20:43.670Z,15.95
2019-03-12T17:23:13.186Z,4.87
2019-03-12T17:25:42.600Z,7.65
2019-03-12T17:28:12.202Z,2.92
2019-03-12T17:30:41.711Z,5.33
2019-03-12T17:33:11.092Z,8.68
2019-03-12T17:35:42.254Z,5.42
2019-03-12T17:38:11.636Z,7.95
2019-03-12T17:40:41.092Z,5.15
2019-03-12T17:43:10.833Z,7.30
2019-03-12T17:45:40.320Z,5.62
2019-03-12T17:48:09.745Z,8.65
2019-03-12T17:50:39.216Z,6.33
2019-03-12T17:53:08.667Z,4.20
2019-03-12T17:55:38.143Z,5.12
2019-03-12T17:58:07.640Z,5.05
2019-03-12T18:00:38.792Z,5.97
2019-03-12T18:03:08.248Z,4.90
2019-03-12T18:05:37.730Z,8.58
2019-03-12T18:08:07.238Z,4.25
2019-03-12T18:10:36.702Z,6.67
2019-03-12T18:13:06.164Z,8.53
2019-03-12T18:15:35.739Z,3.00
2019-03-12T18:18:05.266Z,7.10
2019-03-12T18:20:34.681Z,6.22
2019-03-12T18:23:04.091Z,3.65
2019-03-12T18:25:42.111Z,6.22
2019-03-12T18:28:11.559Z,6.08
2019-03-12T18:30:40.946Z,4.35
2019-03-12T18:33:10.425Z,6.40
2019-03-12T18:35:39.887Z,5.53
2019-03-12T18:38:11.163Z,6.33
2019-03-12T18:40:59.960Z,6.33
2019-03-12T18:43:29.359Z,5.17
2019-03-12T18:45:58.866Z,9.23
2019-03-12T18:48:28.327Z,5.62
2019-03-12T18:50:57.796Z,5.58
2019-03-12T18:53:27.263Z,6.40
2019-03-12T18:56:00.028Z,8.78
2019-03-12T18:58:29.569Z,6.37
2019-03-12T19:01:00.894Z,4.70
2019-03-12T19:03:35.148Z,4.90
2019-03-12T19:06:04.770Z,4.87
2019-03-12T19:08:34.160Z,3.02
2019-03-12T19:11:03.786Z,6.17
2019-03-12T19:13:33.191Z,6.83
2019-03-12T19:16:16.309Z,3.60
2019-03-12T19:18:45.723Z,1.77
2019-03-12T19:21:15.183Z,3.45
2019-03-12T19:23:44.657Z,3.05
2019-03-12T19:26:14.178Z,1.77
2019-03-12T19:28:43.584Z,2.65
2019-03-12T19:31:17.285Z,1.12
2019-03-12T19:33:47.994Z,2.00
2019-03-12T19:36:17.400Z,2.83
2019-03-12T19:38:46.875Z,2.47
2019-03-12T19:41:16.457Z,1.80
2019-03-12T19:43:45.941Z,2.72
2019-03-12T19:46:17.451Z,1.45
2019-03-12T19:48:46.876Z,1.25
2019-03-12T19:51:16.273Z,2.50
2019-03-12T19:53:45.875Z,1.10
2019-03-12T19:56:16.877Z,3.72
2019-03-12T19:58:46.329Z,3.37
2019-03-12T20:01:16.340Z,5.08
2019-03-12T20:03:45.808Z,1.98
2019-03-12T20:06:15.213Z,1.92
2019-03-12T20:08:44.683Z,10.25
2019-03-12T20:11:34.143Z,1.85
2019-03-12T20:14:15.235Z,2.75
2019-03-12T20:17:09.298Z,4.55
2019-03-12T20:19:59.848Z,1.60
2019-03-12T20:22:51.719Z,2.62
2019-03-12T20:25:33.008Z,2.35
2019-03-12T20:28:37.412Z,1.92
2019-03-12T20:31:12.808Z,5.42
2019-03-12T20:34:06.462Z,2.50
2019-03-12T20:37:07.465Z,1.85
2019-03-12T20:40:13.110Z,1.80
2019-03-12T20:43:14.366Z,2.33
2019-03-12T20:49:10.291Z,4.62
2019-03-12T20:52:02.533Z,1.50
2019-03-12T20:54:54.779Z,2.05
2019-03-12T20:57:36.236Z,3.47
2019-03-12T21:00:37.644Z,2.95
2019-03-12T21:03:31.280Z,2.72
2019-03-12T21:06:09.871Z,1.60
2019-03-12T21:12:16.643Z,2.65
2019-03-12T21:15:08.388Z,1.62
2019-03-12T21:18:03.509Z,2.80
2019-03-12T21:20:51.411Z,3.95
2019-03-12T21:23:39.457Z,4.05
2019-03-12T21:26:45.194Z,2.52
2019-03-12T21:29:30.148Z,3.27
2019-03-12T21:31:59.616Z,1.67
2019-03-12T21:34:29.009Z,1.65
2019-03-12T21:36:58.480Z,2.30
2019-03-12T21:39:27.869Z,2.05
2019-03-12T21:41:57.391Z,3.52
2019-03-12T21:44:27.084Z,3.20
2019-03-12T21:46:56.568Z,0.93
2019-03-12T21:49:26.089Z,1.12
2019-03-12T21:51:55.664Z,1.37
2019-03-12T21:54:25.146Z,2.17
2019-03-12T21:56:54.835Z,3.08
2019-03-12T21:59:24.421Z,3.02
2019-03-12T22:01:53.873Z,3.40
2019-03-12T22:04:23.279Z,1.50
2019-03-12T22:06:52.780Z,1.35
2019-03-12T22:09:22.181Z,1.70
2019-03-12T22:11:51.660Z,3.02
2019-03-12T22:14:21.071Z,1.87
2019-03-12T22:16:52.357Z,1.98
2019-03-12T22:19:21.760Z,2.08
2019-03-12T22:21:52.800Z,1.32
2019-03-12T22:24:22.283Z,3.70
2019-03-12T22:26:51.763Z,3.02
2019-03-12T22:29:21.164Z,4.83
2019-03-12T22:31:50.578Z,3.90
2019-03-12T22:34:19.975Z,2.58
2019-03-12T22:36:49.384Z,3.92
2019-03-12T22:39:18.767Z,5.80
2019-03-12T22:41:48.316Z,3.22
2019-03-12T22:44:17.771Z,5.65
2019-03-12T22:46:48.242Z,3.58
2019-03-12T22:49:17.708Z,2.15
2019-03-12T22:51:47.107Z,3.37
2019-03-12T22:54:16.497Z,3.27
2019-03-12T22:56:45.899Z,2.02
2019-03-12T22:59:16.928Z,7.00
2019-03-12T23:02:04.344Z,5.08
2019-03-12T23:04:51.895Z,3.55
2019-03-12T23:07:39.330Z,3.95
2019-03-12T23:10:12.233Z,3.12
2019-03-12T23:12:43.858Z,8.60
2019-03-12T23:15:16.478Z,4.10
2019-03-12T23:17:46.345Z,2.52
2019-03-12T23:20:19.376Z,2.75
2019-03-12T23:22:51.891Z,2.60
2019-03-12T23:25:20.199Z,3.87
2019-03-12T23:27:51.299Z,2.47
2019-03-12T23:30:22.214Z,3.42
2019-03-12T23:32:52.020Z,5.55
2019-03-12T23:35:21.664Z,4.08
2019-03-12T23:37:51.058Z,1.92
2019-03-12T23:40:20.570Z,3.42
2019-03-12T23:42:50.046Z,7.25
2019-03-12T23:45:19.426Z,3.75
2019-03-12T23:47:50.301Z,3.92
2019-03-12T23:50:21.259Z,7.60
2019-03-12T23:52:50.653Z,5.03
2019-03-12T23:55:20.336Z,5.10
2019-03-12T23:57:51.517Z,3.27
