createdAt,value
2022-08-05T00:02:07.886Z,1.83
2022-08-05T00:06:01.740Z,2.00
2022-08-05T00:08:36.668Z,1.90
2022-08-05T00:11:49.228Z,1.80
2022-08-05T00:14:57.791Z,1.58
2022-08-05T00:17:59.958Z,1.87
2022-08-05T00:21:06.528Z,1.90
2022-08-05T00:24:10.965Z,2.00
2022-08-05T00:27:14.061Z,1.98
2022-08-05T00:30:19.071Z,1.80
2022-08-05T00:34:56.664Z,2.05
2022-08-05T00:37:10.663Z,1.75
2022-08-05T00:40:17.896Z,2.00
2022-08-05T00:43:41.634Z,1.98
2022-08-05T00:46:54.071Z,1.95
2022-08-05T00:50:04.806Z,2.10
2022-08-05T00:53:16.014Z,2.00
2022-08-05T00:56:30.129Z,1.98
2022-08-05T00:59:44.142Z,2.00
2022-08-05T01:02:46.685Z,1.83
2022-08-05T01:05:54.629Z,1.95
2022-08-05T01:08:57.368Z,2.20
2022-08-05T01:12:09.117Z,2.28
2022-08-05T01:15:34.978Z,1.90
2022-08-05T01:18:38.628Z,2.00
2022-08-05T01:22:15.605Z,2.00
2022-08-05T01:25:40.220Z,1.90
2022-08-05T01:28:43.621Z,2.15
2022-08-05T01:31:48.773Z,2.08
2022-08-05T01:34:57.519Z,2.08
2022-08-05T01:38:02.301Z,1.98
2022-08-05T01:41:07.029Z,2.12
2022-08-05T01:44:11.173Z,2.10
2022-08-05T01:47:15.522Z,1.98
2022-08-05T01:50:28.764Z,1.85
2022-08-05T01:53:55.099Z,2.22
2022-08-05T01:58:11.649Z,1.87
2022-08-05T02:00:18.896Z,2.12
2022-08-05T02:03:34.488Z,2.15
2022-08-05T02:06:38.821Z,1.92
2022-08-05T02:09:41.486Z,2.12
2022-08-05T02:12:50.978Z,2.08
2022-08-05T02:16:29.184Z,2.22
2022-08-05T02:19:35.107Z,2.30
2022-08-05T02:22:43.751Z,2.12
2022-08-05T02:25:49.111Z,2.10
2022-08-05T02:28:53.552Z,1.95
2022-08-05T02:31:59.484Z,2.42
2022-08-05T02:35:14.174Z,2.50
2022-08-05T02:38:19.765Z,2.20
2022-08-05T02:41:28.946Z,2.30
2022-08-05T02:44:46.408Z,2.10
2022-08-05T02:48:06.578Z,2.33
2022-08-05T02:51:12.179Z,2.15
2022-08-05T02:54:34.856Z,2.25
2022-08-05T02:58:20.309Z,2.37
2022-08-05T03:01:02.907Z,2.60
2022-08-05T03:04:14.052Z,2.60
2022-08-05T03:07:24.732Z,2.10
2022-08-05T03:11:53.611Z,2.53
2022-08-05T03:14:08.065Z,2.50
2022-08-05T03:17:10.377Z,2.83
2022-08-05T03:20:13.572Z,3.00
2022-08-05T03:23:16.199Z,2.50
2022-08-05T03:26:31.813Z,2.80
2022-08-05T03:29:45.107Z,3.00
2022-08-05T03:32:57.467Z,2.67
2022-08-05T03:36:00.037Z,2.85
2022-08-05T03:39:08.485Z,2.35
2022-08-05T03:42:22.668Z,2.33
2022-08-05T03:45:29.764Z,2.42
2022-08-05T03:48:51.955Z,2.90
2022-08-05T03:52:38.911Z,3.00
2022-08-05T03:56:04.087Z,2.65
2022-08-05T03:58:51.266Z,2.67
2022-08-05T04:01:59.017Z,2.28
2022-08-05T04:05:01.896Z,2.62
2022-08-05T04:08:30.015Z,2.50
2022-08-05T04:11:47.659Z,2.40
2022-08-05T04:14:52.266Z,2.97
2022-08-05T04:17:56.581Z,2.50
2022-08-05T04:20:59.737Z,2.80
2022-08-05T04:24:06.412Z,3.22
2022-08-05T04:27:09.333Z,2.20
2022-08-05T04:30:11.837Z,3.17
2022-08-05T04:33:14.905Z,2.45
2022-08-05T04:36:49.506Z,1.90
2022-08-05T04:39:40.108Z,2.03
2022-08-05T04:42:42.400Z,1.70
2022-08-05T04:45:48.323Z,2.17
2022-08-05T04:48:51.624Z,1.92
2022-08-05T04:52:00.218Z,1.90
2022-08-05T04:55:05.327Z,2.00
2022-08-05T04:58:21.647Z,1.65
2022-08-05T05:02:06.090Z,1.60
2022-08-05T05:04:49.744Z,1.50
2022-08-05T05:07:56.499Z,1.52
2022-08-05T05:14:06.426Z,1.30
2022-08-05T05:17:10.899Z,1.50
2022-08-05T05:20:13.902Z,1.27
2022-08-05T05:23:19.938Z,1.42
2022-08-05T05:26:28.727Z,1.40
2022-08-05T05:30:03.460Z,1.60
2022-08-05T05:33:00.791Z,1.45
2022-08-05T05:36:05.909Z,1.45
2022-08-05T05:39:10.923Z,1.20
2022-08-05T05:42:13.745Z,1.45
2022-08-05T05:45:16.825Z,1.10
2022-08-05T05:48:19.622Z,1.58
2022-08-05T05:51:29.974Z,1.25
2022-08-05T05:54:52.130Z,1.73
2022-08-05T05:57:54.288Z,1.27
2022-08-05T06:00:56.495Z,1.55
2022-08-05T06:04:01.546Z,1.05
2022-08-05T06:07:05.792Z,1.52
2022-08-05T06:10:10.546Z,1.10
2022-08-05T06:13:12.910Z,1.20
2022-08-05T06:16:31.635Z,1.30
2022-08-05T06:19:35.781Z,1.10
2022-08-05T06:22:38.108Z,1.40
2022-08-05T06:26:12.976Z,1.10
2022-08-05T06:29:23.585Z,1.20
2022-08-05T06:32:28.919Z,1.30
2022-08-05T06:36:06.954Z,1.10
2022-08-05T06:38:54.842Z,1.20
2022-08-05T06:42:04.356Z,1.15
2022-08-05T06:45:08.603Z,1.15
2022-08-05T06:48:54.549Z,1.40
2022-08-05T06:51:33.613Z,1.10
2022-08-05T06:54:35.957Z,1.08
2022-08-05T06:58:03.493Z,1.35
2022-08-05T07:01:01.895Z,1.30
2022-08-05T07:04:04.429Z,1.15
2022-08-05T07:07:07.986Z,1.08
2022-08-05T07:10:10.776Z,1.10
2022-08-05T07:13:56.849Z,1.20
2022-08-05T07:17:59.256Z,1.00
2022-08-05T07:20:33.865Z,1.10
2022-08-05T07:23:40.590Z,1.20
2022-08-05T07:26:52.493Z,1.52
2022-08-05T07:30:22.945Z,1.70
2022-08-05T07:33:35.081Z,1.20
2022-08-05T07:36:39.728Z,1.30
2022-08-05T07:40:26.810Z,1.10
2022-08-05T07:43:14.660Z,1.10
2022-08-05T07:46:25.351Z,1.10
2022-08-05T07:49:28.169Z,1.37
2022-08-05T07:52:30.525Z,1.10
2022-08-05T07:55:44.633Z,1.05
2022-08-05T07:58:59.158Z,1.40
2022-08-05T08:02:03.112Z,1.10
2022-08-05T08:05:05.870Z,1.25
2022-08-05T08:08:12.776Z,1.20
2022-08-05T08:11:17.671Z,1.00
2022-08-05T08:14:29.710Z,1.27
2022-08-05T08:17:33.019Z,1.65
2022-08-05T08:21:00.472Z,1.25
2022-08-05T08:24:04.984Z,1.10
2022-08-05T08:27:08.537Z,1.20
2022-08-05T08:30:29.433Z,1.02
2022-08-05T08:33:38.092Z,1.00
2022-08-05T08:36:46.360Z,1.00
2022-08-05T08:39:54.856Z,1.27
2022-08-05T08:42:57.542Z,1.33
2022-08-05T08:46:20.093Z,1.40
2022-08-05T08:50:29.755Z,1.10
2022-08-05T08:52:53.025Z,1.20
2022-08-05T08:56:04.478Z,1.10
2022-08-05T08:59:14.688Z,1.62
2022-08-05T09:02:24.199Z,1.10
2022-08-05T09:05:38.767Z,1.33
2022-08-05T09:08:51.530Z,1.25
2022-08-05T09:11:55.791Z,1.48
2022-08-05T09:15:06.374Z,1.50
2022-08-05T09:18:09.763Z,1.12
2022-08-05T09:21:21.241Z,1.50
2022-08-05T09:24:37.999Z,1.30
2022-08-05T09:28:04.744Z,1.25
2022-08-05T09:31:23.462Z,1.40
2022-08-05T09:34:53.623Z,1.27
2022-08-05T09:38:12.871Z,1.40
2022-08-05T09:41:20.100Z,1.15
2022-08-05T09:44:40.637Z,1.60
2022-08-05T09:47:54.980Z,1.48
2022-08-05T09:51:14.874Z,1.33
2022-08-05T09:54:31.133Z,1.23
2022-08-05T09:57:45.233Z,1.30
2022-08-05T10:00:59.944Z,1.55
2022-08-05T10:04:10.446Z,1.12
2022-08-05T10:07:19.884Z,1.20
2022-08-05T10:10:36.939Z,1.60
2022-08-05T10:13:44.096Z,1.52
2022-08-05T10:16:52.831Z,2.03
2022-08-05T10:20:03.778Z,1.33
2022-08-05T10:23:34.140Z,1.20
2022-08-05T10:26:49.115Z,1.52
2022-08-05T10:30:41.556Z,1.40
2022-08-05T10:33:17.700Z,1.60
2022-08-05T10:36:23.462Z,1.60
2022-08-05T10:40:03.280Z,1.65
2022-08-05T10:42:58.926Z,1.40
2022-08-05T10:46:06.199Z,1.17
2022-08-05T10:49:10.407Z,1.30
2022-08-05T10:52:53.939Z,1.23
2022-08-05T10:56:21.047Z,1.33
2022-08-05T11:00:03.060Z,2.40
2022-08-05T11:03:23.162Z,1.42
2022-08-05T11:06:30.657Z,1.55
2022-08-05T11:09:45.627Z,1.30
2022-08-05T11:12:50.415Z,2.17
2022-08-05T11:16:23.380Z,1.70
2022-08-05T11:20:16.813Z,1.40
2022-08-05T11:24:02.356Z,1.45
2022-08-05T11:27:50.124Z,1.58
2022-08-05T11:31:06.442Z,1.73
2022-08-05T11:34:09.067Z,1.50
2022-08-05T11:38:29.936Z,1.33
2022-08-05T11:41:35.103Z,1.30
2022-08-05T11:44:40.517Z,1.33
2022-08-05T11:47:55.732Z,1.62
2022-08-05T11:50:58.249Z,1.75
2022-08-05T11:54:01.831Z,1.30
2022-08-05T11:57:07.893Z,1.58
2022-08-05T12:00:29.192Z,1.35
2022-08-05T12:03:56.030Z,1.40
2022-08-05T12:07:01.842Z,1.20
2022-08-05T12:10:09.585Z,1.30
2022-08-05T12:13:18.853Z,1.20
2022-08-05T12:16:39.967Z,1.42
2022-08-05T12:20:16.745Z,1.50
2022-08-05T12:23:12.684Z,1.10
2022-08-05T12:26:15.382Z,1.42
2022-08-05T12:29:22.859Z,1.40
2022-08-05T12:32:26.046Z,1.60
2022-08-05T12:35:36.999Z,1.40
2022-08-05T12:38:42.360Z,1.37
2022-08-05T12:41:45.881Z,1.05
2022-08-05T12:44:48.645Z,1.50
2022-08-05T12:48:16.947Z,1.45
2022-08-05T12:52:10.625Z,1.70
2022-08-05T12:54:37.035Z,1.52
2022-08-05T12:58:38.768Z,1.50
2022-08-05T13:02:00.844Z,1.40
2022-08-05T13:04:28.413Z,1.42
2022-08-05T13:07:57.453Z,1.60
2022-08-05T13:11:02.222Z,1.67
2022-08-05T13:14:10.610Z,1.50
2022-08-05T13:17:32.021Z,1.52
2022-08-05T13:20:43.910Z,1.65
2022-08-05T13:23:52.214Z,1.40
2022-08-05T13:26:54.554Z,1.50
2022-08-05T13:30:31.662Z,1.50
2022-08-05T13:34:21.627Z,1.40
2022-08-05T13:36:42.510Z,1.50
2022-08-05T13:40:15.116Z,1.52
2022-08-05T13:43:12.112Z,1.70
2022-08-05T13:46:16.333Z,1.52
2022-08-05T13:49:35.340Z,1.60
2022-08-05T13:52:37.943Z,1.40
2022-08-05T13:55:40.778Z,1.20
2022-08-05T13:58:44.399Z,1.25
2022-08-05T14:01:59.560Z,1.30
2022-08-05T14:05:11.906Z,1.27
2022-08-05T14:08:20.763Z,1.60
2022-08-05T14:11:31.324Z,1.30
2022-08-05T14:14:33.892Z,1.35
2022-08-05T14:17:36.782Z,1.10
2022-08-05T14:20:39.019Z,1.90
2022-08-05T14:23:41.227Z,1.58
2022-08-05T14:26:56.605Z,1.10
2022-08-05T14:30:06.829Z,1.30
2022-08-05T14:33:24.146Z,1.12
2022-08-05T14:36:26.562Z,1.10
2022-08-05T14:39:28.831Z,1.30
2022-08-05T14:42:32.071Z,1.65
2022-08-05T14:45:34.719Z,1.55
2022-08-05T14:48:36.900Z,1.37
2022-08-05T14:51:42.403Z,1.37
2022-08-05T14:54:52.883Z,1.30
2022-08-05T14:57:56.419Z,1.50
2022-08-05T15:01:00.425Z,1.40
2022-08-05T15:04:04.013Z,1.40
2022-08-05T15:07:06.741Z,1.58
2022-08-05T15:10:09.882Z,1.30
2022-08-05T15:13:12.348Z,1.48
2022-08-05T15:16:14.547Z,1.08
2022-08-05T15:19:23.708Z,1.27
2022-08-05T15:22:27.411Z,1.48
2022-08-05T15:25:40.968Z,1.30
2022-08-05T15:28:52.838Z,1.12
2022-08-05T15:31:55.379Z,1.58
2022-08-05T15:35:04.008Z,2.00
2022-08-05T15:38:36.082Z,1.85
2022-08-05T15:41:56.230Z,1.40
2022-08-05T15:44:56.496Z,1.40
2022-08-05T15:47:58.761Z,1.58
2022-08-05T15:51:05.727Z,1.45
2022-08-05T15:54:08.515Z,1.17
2022-08-05T15:57:11.310Z,1.37
2022-08-05T16:00:16.980Z,1.40
2022-08-05T16:03:28.779Z,1.62
2022-08-05T16:06:31.018Z,1.12
2022-08-05T16:09:33.816Z,1.60
2022-08-05T16:12:36.183Z,1.10
2022-08-05T16:15:39.776Z,1.52
2022-08-05T16:18:52.542Z,1.25
2022-08-05T16:22:00.325Z,1.60
2022-08-05T16:25:09.441Z,1.35
2022-08-05T16:28:13.623Z,1.55
2022-08-05T16:31:17.948Z,1.30
2022-08-05T16:34:22.154Z,1.50
2022-08-05T16:38:15.192Z,1.55
2022-08-05T16:40:51.789Z,1.45
2022-08-05T16:43:58.109Z,1.80
2022-08-05T16:47:00.592Z,1.35
2022-08-05T16:50:04.024Z,1.62
2022-08-05T16:53:12.048Z,1.40
2022-08-05T16:56:25.163Z,1.20
2022-08-05T16:59:27.714Z,1.70
2022-08-05T17:02:32.808Z,1.40
2022-08-05T17:05:37.642Z,1.60
2022-08-05T17:08:52.217Z,1.92
2022-08-05T17:11:59.290Z,1.70
2022-08-05T17:15:02.892Z,1.73
2022-08-05T17:18:05.193Z,1.62
2022-08-05T17:21:16.414Z,1.52
2022-08-05T17:24:35.118Z,1.77
2022-08-05T17:27:40.955Z,1.70
2022-08-05T17:30:51.993Z,1.92
2022-08-05T17:33:56.014Z,1.90
2022-08-05T17:37:00.588Z,2.33
2022-08-05T17:40:05.092Z,1.70
2022-08-05T17:43:12.609Z,1.60
2022-08-05T17:46:14.812Z,1.73
2022-08-05T17:49:17.339Z,1.50
2022-08-05T17:52:20.372Z,1.60
2022-08-05T17:55:34.114Z,1.92
2022-08-05T17:58:39.687Z,2.08
2022-08-05T18:01:49.204Z,2.28
2022-08-05T18:04:53.639Z,2.05
2022-08-05T18:07:57.410Z,2.70
2022-08-05T18:11:00.084Z,2.53
2022-08-05T18:14:04.382Z,1.92
2022-08-05T18:18:01.260Z,1.77
2022-08-05T18:20:32.267Z,2.10
2022-08-05T18:23:37.952Z,2.15
2022-08-05T18:26:48.198Z,1.90
2022-08-05T18:29:54.499Z,2.00
2022-08-05T18:33:00.971Z,2.05
2022-08-05T18:36:11.896Z,2.08
2022-08-05T18:39:42.448Z,1.70
2022-08-05T18:42:40.899Z,5.45
2022-08-05T18:45:44.180Z,5.05
2022-08-05T18:48:52.050Z,5.30
2022-08-05T18:52:13.424Z,5.43
2022-08-05T18:55:15.977Z,4.45
2022-08-05T18:58:18.759Z,4.20
2022-08-05T19:01:33.377Z,4.60
2022-08-05T19:05:01.382Z,4.53
2022-08-05T19:08:12.192Z,4.97
2022-08-05T19:11:28.100Z,4.72
2022-08-05T19:15:02.417Z,4.87
2022-08-05T19:18:09.400Z,4.07
2022-08-05T19:21:13.014Z,5.15
2022-08-05T19:24:15.207Z,5.18
2022-08-05T19:27:17.428Z,3.42
2022-08-05T19:30:21.916Z,3.37
2022-08-05T19:33:35.749Z,4.37
2022-08-05T19:36:38.937Z,3.70
2022-08-05T19:39:45.986Z,4.22
2022-08-05T19:43:00.965Z,3.72
2022-08-05T19:46:16.878Z,3.55
2022-08-05T19:49:29.461Z,2.90
2022-08-05T19:52:32.402Z,3.15
2022-08-05T19:56:12.580Z,3.03
2022-08-05T19:58:57.061Z,2.70
2022-08-05T20:02:01.429Z,2.95
2022-08-05T20:05:09.682Z,3.22
2022-08-05T20:08:19.932Z,2.92
2022-08-05T20:11:24.052Z,4.12
2022-08-05T20:14:27.359Z,5.43
2022-08-05T20:17:29.585Z,6.07
2022-08-05T20:20:37.353Z,4.95
2022-08-05T20:23:50.223Z,5.72
2022-08-05T20:26:53.960Z,6.78
2022-08-05T20:29:58.935Z,4.70
2022-08-05T20:33:01.333Z,4.35
2022-08-05T20:36:04.274Z,2.65
2022-08-05T20:39:06.534Z,2.47
2022-08-05T20:42:15.390Z,1.55
2022-08-05T20:45:24.010Z,1.77
2022-08-05T20:48:46.249Z,1.80
2022-08-05T20:51:54.868Z,1.87
2022-08-05T20:55:54.270Z,1.87
2022-08-05T20:58:19.846Z,1.50
2022-08-05T21:01:26.104Z,1.45
2022-08-05T21:04:39.806Z,1.80
2022-08-05T21:07:50.593Z,1.85
2022-08-05T21:10:54.300Z,1.62
2022-08-05T21:14:00.692Z,1.80
2022-08-05T21:17:04.961Z,1.92
2022-08-05T21:20:10.147Z,1.90
2022-08-05T21:23:12.922Z,2.10
2022-08-05T21:26:16.449Z,1.83
2022-08-05T21:29:19.921Z,1.98
2022-08-05T21:32:28.887Z,2.20
2022-08-05T21:35:55.353Z,1.70
2022-08-05T21:38:54.087Z,1.75
2022-08-05T21:42:01.902Z,2.00
2022-08-05T21:45:04.948Z,2.33
2022-08-05T21:48:08.229Z,1.80
2022-08-05T21:52:15.385Z,1.75
2022-08-05T21:54:32.888Z,1.70
2022-08-05T21:57:42.578Z,1.73
2022-08-05T22:00:50.913Z,2.00
2022-08-05T22:03:54.093Z,1.60
2022-08-05T22:06:57.329Z,2.03
2022-08-05T22:09:59.746Z,1.92
2022-08-05T22:13:09.341Z,2.40
2022-08-05T22:16:42.043Z,2.55
2022-08-05T22:19:57.487Z,2.37
2022-08-05T22:23:24.949Z,1.95
2022-08-05T22:27:06.881Z,2.37
2022-08-05T22:30:15.028Z,2.20
2022-08-05T22:33:19.521Z,2.17
2022-08-05T22:36:41.701Z,2.60
2022-08-05T22:39:45.456Z,2.40
2022-08-05T22:42:53.093Z,2.50
2022-08-05T22:46:00.771Z,2.40
2022-08-05T22:49:05.747Z,2.60
2022-08-05T22:52:15.466Z,2.30
2022-08-05T22:55:56.559Z,2.33
2022-08-05T22:58:53.183Z,2.10
2022-08-05T23:02:05.610Z,2.20
2022-08-05T23:05:10.062Z,2.12
2022-08-05T23:08:12.470Z,2.10
2022-08-05T23:11:16.547Z,2.10
2022-08-05T23:14:22.712Z,2.20
2022-08-05T23:17:59.611Z,2.33
2022-08-05T23:20:56.444Z,2.20
2022-08-05T23:24:00.646Z,2.20
2022-08-05T23:27:06.005Z,2.30
2022-08-05T23:30:08.710Z,2.17
2022-08-05T23:33:16.029Z,2.50
2022-08-05T23:36:28.334Z,1.95
2022-08-05T23:39:53.807Z,2.10
2022-08-05T23:42:56.972Z,2.00
2022-08-05T23:45:59.196Z,2.70
2022-08-05T23:49:15.696Z,2.20
2022-08-05T23:52:36.100Z,2.05
2022-08-05T23:55:52.191Z,2.10
2022-08-05T23:58:54.770Z,2.20
