createdAt,value
2019-02-18T00:00:34.333Z,72.68
2019-02-18T00:01:34.321Z,72.68
2019-02-18T00:02:34.312Z,73.03
2019-02-18T00:03:34.306Z,72.89
2019-02-18T00:04:34.297Z,72.78
2019-02-18T00:05:34.431Z,73.00
2019-02-18T00:06:34.270Z,72.89
2019-02-18T00:07:34.262Z,72.92
2019-02-18T00:08:34.266Z,73.13
2019-02-18T00:09:34.293Z,73.13
2019-02-18T00:10:34.228Z,73.24
2019-02-18T00:11:34.238Z,73.21
2019-02-18T00:12:34.209Z,73.52
2019-02-18T00:13:34.197Z,73.52
2019-02-18T00:14:34.184Z,73.21
2019-02-18T00:15:34.177Z,73.41
2019-02-18T00:16:34.167Z,73.41
2019-02-18T00:17:34.177Z,73.41
2019-02-18T00:18:34.144Z,73.31
2019-02-18T00:19:34.138Z,73.21
2019-02-18T00:20:34.125Z,73.55
2019-02-18T00:21:34.119Z,73.55
2019-02-18T00:22:34.106Z,73.86
2019-02-18T00:23:34.109Z,74.18
2019-02-18T00:24:34.087Z,74.18
2019-02-18T00:25:34.077Z,74.60
2019-02-18T00:26:34.064Z,74.52
2019-02-18T00:27:34.055Z,74.84
2019-02-18T00:28:34.046Z,74.52
2019-02-18T00:29:34.051Z,74.63
2019-02-18T00:30:34.051Z,74.84
2019-02-18T00:31:34.019Z,74.63
2019-02-18T00:32:34.006Z,74.52
2019-02-18T00:33:33.990Z,74.52
2019-02-18T00:34:33.987Z,74.73
2019-02-18T00:35:33.989Z,74.84
2019-02-18T00:36:33.962Z,74.73
2019-02-18T00:37:33.954Z,74.42
2019-02-18T00:38:33.942Z,74.52
2019-02-18T00:39:33.932Z,74.32
2019-02-18T00:40:33.922Z,73.79
2019-02-18T00:41:33.926Z,73.90
2019-02-18T00:42:33.903Z,73.79
2019-02-18T00:43:33.890Z,73.38
2019-02-18T00:44:33.881Z,73.34
2019-02-18T00:45:33.872Z,73.66
2019-02-18T00:46:33.864Z,73.76
2019-02-18T00:47:33.862Z,73.86
2019-02-18T00:48:33.837Z,73.76
2019-02-18T00:49:33.830Z,74.01
2019-02-18T00:50:33.818Z,73.90
2019-02-18T00:51:33.808Z,74.01
2019-02-18T00:52:33.801Z,74.63
2019-02-18T00:53:33.801Z,74.63
2019-02-18T00:54:33.779Z,74.63
2019-02-18T00:55:33.765Z,74.52
2019-02-18T00:56:33.753Z,74.84
2019-02-18T00:57:33.750Z,75.15
2019-02-18T00:58:33.737Z,75.05
2019-02-18T00:59:33.741Z,74.84
2019-02-18T01:00:33.717Z,74.98
2019-02-18T01:01:33.706Z,75.18
2019-02-18T01:02:33.695Z,75.08
2019-02-18T01:03:33.685Z,75.60
2019-02-18T01:04:33.675Z,75.92
2019-02-18T01:05:33.683Z,75.81
2019-02-18T01:06:33.651Z,75.50
2019-02-18T01:07:35.144Z,75.18
2019-02-18T01:08:33.634Z,74.66
2019-02-18T01:09:33.624Z,74.32
2019-02-18T01:10:33.612Z,73.90
2019-02-18T01:11:33.625Z,74.01
2019-02-18T01:12:33.591Z,74.35
2019-02-18T01:13:33.585Z,74.35
2019-02-18T01:14:33.574Z,74.11
2019-02-18T01:15:33.562Z,74.21
2019-02-18T01:16:33.554Z,73.90
2019-02-18T01:17:33.561Z,74.21
2019-02-18T01:18:33.527Z,74.42
2019-02-18T01:19:33.527Z,74.73
2019-02-18T01:20:33.508Z,74.63
2019-02-18T01:21:33.500Z,74.84
2019-02-18T01:22:33.490Z,74.42
2019-02-18T01:23:33.498Z,74.42
2019-02-18T01:24:33.464Z,74.52
2019-02-18T01:25:33.463Z,74.21
2019-02-18T01:26:33.447Z,74.11
2019-02-18T01:27:33.434Z,74.01
2019-02-18T01:28:33.424Z,74.11
2019-02-18T01:29:33.431Z,74.14
2019-02-18T01:30:33.405Z,74.04
2019-02-18T01:31:33.396Z,74.24
2019-02-18T01:32:33.380Z,74.14
2019-02-18T01:33:33.377Z,74.14
2019-02-18T01:34:33.360Z,74.56
2019-02-18T01:35:33.369Z,74.98
2019-02-18T01:36:33.343Z,74.56
2019-02-18T01:37:33.334Z,74.98
2019-02-18T01:38:33.323Z,75.29
2019-02-18T01:39:33.313Z,75.08
2019-02-18T01:40:33.302Z,75.18
2019-02-18T01:41:33.304Z,75.29
2019-02-18T01:42:33.278Z,74.98
2019-02-18T01:43:33.268Z,74.87
2019-02-18T01:44:33.256Z,74.87
2019-02-18T01:45:33.249Z,74.87
2019-02-18T01:46:33.236Z,74.98
2019-02-18T01:47:33.249Z,75.60
2019-02-18T01:48:33.217Z,75.50
2019-02-18T01:49:33.208Z,75.60
2019-02-18T01:50:33.201Z,75.92
2019-02-18T01:51:33.232Z,75.92
2019-02-18T01:52:33.175Z,76.02
2019-02-18T01:53:33.186Z,76.23
2019-02-18T01:54:33.153Z,75.92
2019-02-18T01:55:33.145Z,76.47
2019-02-18T01:56:33.134Z,76.16
2019-02-18T01:57:33.127Z,75.95
2019-02-18T01:58:33.112Z,76.23
2019-02-18T01:59:33.121Z,76.26
2019-02-18T02:00:33.092Z,75.85
2019-02-18T02:01:33.083Z,75.95
2019-02-18T02:02:33.076Z,76.26
2019-02-18T02:03:33.060Z,75.95
2019-02-18T02:04:33.054Z,76.30
2019-02-18T02:05:33.060Z,76.82
2019-02-18T02:06:33.029Z,76.72
2019-02-18T02:07:33.020Z,76.51
2019-02-18T02:08:33.010Z,76.82
2019-02-18T02:09:32.996Z,76.72
2019-02-18T02:10:32.987Z,77.03
2019-02-18T02:11:32.993Z,76.40
2019-02-18T02:12:32.967Z,76.68
2019-02-18T02:13:32.955Z,76.51
2019-02-18T02:14:32.945Z,77.03
2019-02-18T02:15:32.936Z,76.82
2019-02-18T02:16:32.958Z,76.82
2019-02-18T02:17:32.929Z,76.82
2019-02-18T02:18:32.904Z,76.51
2019-02-18T02:19:32.894Z,76.09
2019-02-18T02:20:32.881Z,76.72
2019-02-18T02:21:32.869Z,76.30
2019-02-18T02:22:32.862Z,76.30
2019-02-18T02:23:32.871Z,76.72
2019-02-18T02:24:32.840Z,76.61
2019-02-18T02:25:32.827Z,76.51
2019-02-18T02:26:32.820Z,76.61
2019-02-18T02:27:32.811Z,76.61
2019-02-18T02:28:32.798Z,76.61
2019-02-18T02:29:32.805Z,76.30
2019-02-18T02:30:32.780Z,75.98
2019-02-18T02:31:32.765Z,76.30
2019-02-18T02:32:32.760Z,76.09
2019-02-18T02:33:32.747Z,76.20
2019-02-18T02:34:32.735Z,77.48
2019-02-18T02:35:32.744Z,77.87
2019-02-18T02:36:32.717Z,77.24
2019-02-18T02:37:32.705Z,77.59
2019-02-18T02:38:32.693Z,78.22
2019-02-18T02:39:32.685Z,78.08
2019-02-18T02:40:32.676Z,77.97
2019-02-18T02:41:32.682Z,77.76
2019-02-18T02:42:32.652Z,77.87
2019-02-18T02:43:32.640Z,78.11
2019-02-18T02:44:32.663Z,77.80
2019-02-18T02:45:32.623Z,78.01
2019-02-18T02:46:32.614Z,78.32
2019-02-18T02:47:32.620Z,77.38
2019-02-18T02:48:32.591Z,77.38
2019-02-18T02:49:32.593Z,77.80
2019-02-18T02:50:32.570Z,77.48
2019-02-18T02:51:32.559Z,77.69
2019-02-18T02:52:32.546Z,77.55
2019-02-18T02:53:33.275Z,77.45
2019-02-18T02:54:32.529Z,76.93
2019-02-18T02:55:32.517Z,77.03
2019-02-18T02:56:32.505Z,76.72
2019-02-18T02:57:32.496Z,76.96
2019-02-18T02:58:32.489Z,77.38
2019-02-18T02:59:32.509Z,77.69
2019-02-18T03:00:32.460Z,77.48
2019-02-18T03:01:32.454Z,77.38
2019-02-18T03:02:32.444Z,77.38
2019-02-18T03:03:32.437Z,77.28
2019-02-18T03:04:32.423Z,77.06
2019-02-18T03:05:32.429Z,78.32
2019-02-18T03:06:32.404Z,77.62
2019-02-18T03:07:32.398Z,77.48
2019-02-18T03:08:32.383Z,77.38
2019-02-18T03:09:32.383Z,77.59
2019-02-18T03:10:32.365Z,77.48
2019-02-18T03:11:32.368Z,77.59
2019-02-18T03:12:32.341Z,77.28
2019-02-18T03:13:32.329Z,77.59
2019-02-18T03:14:32.319Z,77.38
2019-02-18T03:15:32.312Z,77.69
2019-02-18T03:16:32.299Z,77.48
2019-02-18T03:17:32.302Z,77.59
2019-02-18T03:18:32.277Z,77.48
2019-02-18T03:19:32.267Z,77.52
2019-02-18T03:20:32.256Z,77.69
2019-02-18T03:21:32.246Z,76.33
2019-02-18T03:22:32.238Z,76.75
2019-02-18T03:23:32.247Z,76.75
2019-02-18T03:24:32.216Z,77.48
2019-02-18T03:25:32.203Z,77.17
2019-02-18T03:26:32.200Z,76.75
2019-02-18T03:27:32.192Z,76.51
2019-02-18T03:28:32.174Z,76.51
2019-02-18T03:29:32.187Z,77.34
2019-02-18T03:30:32.150Z,77.66
2019-02-18T03:31:32.144Z,77.66
2019-02-18T03:32:32.132Z,77.24
2019-02-18T03:33:32.123Z,76.72
2019-02-18T03:34:32.109Z,76.40
2019-02-18T03:35:32.108Z,76.82
2019-02-18T03:36:32.090Z,76.30
2019-02-18T03:37:32.080Z,76.20
2019-02-18T03:38:32.202Z,75.57
2019-02-18T03:39:32.234Z,76.51
2019-02-18T03:40:32.049Z,76.09
2019-02-18T03:41:32.061Z,76.33
2019-02-18T03:42:32.142Z,76.44
2019-02-18T03:43:32.100Z,76.23
2019-02-18T03:44:32.003Z,77.28
2019-02-18T03:45:32.005Z,77.48
2019-02-18T03:46:31.983Z,77.69
2019-02-18T03:47:31.995Z,78.11
2019-02-18T03:48:31.965Z,78.18
2019-02-18T03:49:31.955Z,77.90
2019-02-18T03:50:31.946Z,77.90
2019-02-18T03:51:31.932Z,78.42
2019-02-18T03:52:31.922Z,78.32
2019-02-18T03:53:31.925Z,78.01
2019-02-18T03:54:31.900Z,78.01
2019-02-18T03:55:32.008Z,78.22
2019-02-18T03:56:31.883Z,78.56
2019-02-18T03:57:31.871Z,78.04
2019-02-18T03:58:31.870Z,78.77
2019-02-18T03:59:31.871Z,78.36
2019-02-18T04:00:31.839Z,77.87
2019-02-18T04:01:31.830Z,77.97
2019-02-18T04:02:31.820Z,77.94
2019-02-18T04:03:31.808Z,76.93
2019-02-18T04:04:31.797Z,78.39
2019-02-18T04:05:31.805Z,77.10
2019-02-18T04:06:31.778Z,77.83
2019-02-18T04:07:31.765Z,78.39
2019-02-18T04:08:42.026Z,78.36
2019-02-18T04:09:32.751Z,78.46
2019-02-18T04:10:31.734Z,78.88
2019-02-18T04:11:31.735Z,78.56
2019-02-18T04:12:31.713Z,79.09
2019-02-18T04:13:31.707Z,79.19
2019-02-18T04:14:31.698Z,78.91
2019-02-18T04:15:31.684Z,79.50
2019-02-18T04:16:31.674Z,80.07
2019-02-18T04:17:31.674Z,79.86
2019-02-18T04:18:31.652Z,79.93
2019-02-18T04:19:31.644Z,79.93
2019-02-18T04:20:31.638Z,79.86
2019-02-18T04:21:31.637Z,79.86
2019-02-18T04:22:31.618Z,80.17
2019-02-18T04:23:31.625Z,80.21
2019-02-18T04:24:31.594Z,80.21
2019-02-18T04:25:31.580Z,80.42
2019-02-18T04:26:31.570Z,80.94
2019-02-18T04:27:31.560Z,80.83
2019-02-18T04:28:31.552Z,80.21
2019-02-18T04:29:31.560Z,80.83
2019-02-18T04:30:31.527Z,80.42
2019-02-18T04:31:31.536Z,80.63
2019-02-18T04:32:31.508Z,80.63
2019-02-18T04:33:31.495Z,80.21
2019-02-18T04:34:31.486Z,80.31
2019-02-18T04:35:31.492Z,80.87
2019-02-18T04:36:31.466Z,81.15
2019-02-18T04:37:31.454Z,81.60
2019-02-18T04:38:31.444Z,81.08
2019-02-18T04:39:31.431Z,80.87
2019-02-18T04:40:31.427Z,81.08
2019-02-18T04:41:31.434Z,80.63
2019-02-18T04:42:31.402Z,80.21
2019-02-18T04:43:31.396Z,80.21
2019-02-18T04:44:31.383Z,79.90
2019-02-18T04:45:31.373Z,80.00
2019-02-18T04:46:31.372Z,80.42
2019-02-18T04:47:31.368Z,81.26
2019-02-18T04:48:31.341Z,81.46
2019-02-18T04:49:31.333Z,81.46
2019-02-18T04:50:31.321Z,80.73
2019-02-18T04:51:31.313Z,81.04
2019-02-18T04:52:31.297Z,80.90
2019-02-18T04:53:31.307Z,81.43
2019-02-18T04:54:31.282Z,81.15
2019-02-18T04:55:31.269Z,81.36
2019-02-18T04:56:31.261Z,81.46
2019-02-18T04:57:31.619Z,81.78
2019-02-18T04:58:31.239Z,81.71
2019-02-18T04:59:31.241Z,80.94
2019-02-18T05:00:31.217Z,81.36
2019-02-18T05:01:31.204Z,81.15
2019-02-18T05:02:31.197Z,80.98
2019-02-18T05:03:31.187Z,80.63
2019-02-18T05:04:31.180Z,80.24
2019-02-18T05:05:31.185Z,80.10
2019-02-18T05:06:31.164Z,80.21
2019-02-18T05:07:31.149Z,80.00
2019-02-18T05:08:31.137Z,80.00
2019-02-18T05:09:31.122Z,80.00
2019-02-18T05:10:31.115Z,79.79
2019-02-18T05:11:31.125Z,80.21
2019-02-18T05:12:31.096Z,80.10
2019-02-18T05:13:31.084Z,80.52
2019-02-18T05:14:31.074Z,80.83
2019-02-18T05:15:31.064Z,80.52
2019-02-18T05:16:31.054Z,80.42
2019-02-18T05:17:31.058Z,80.77
2019-02-18T05:18:31.032Z,80.52
2019-02-18T05:19:31.023Z,80.87
2019-02-18T05:20:31.013Z,80.14
2019-02-18T05:21:31.124Z,80.24
2019-02-18T05:22:30.991Z,80.77
2019-02-18T05:23:30.997Z,80.46
2019-02-18T05:24:30.978Z,80.14
2019-02-18T05:25:30.959Z,81.08
2019-02-18T05:26:30.948Z,80.77
2019-02-18T05:27:33.237Z,80.77
2019-02-18T05:28:30.930Z,80.87
2019-02-18T05:29:30.934Z,81.40
2019-02-18T05:30:30.911Z,80.77
2019-02-18T05:31:30.899Z,81.40
2019-02-18T05:32:30.886Z,81.08
2019-02-18T05:33:30.879Z,81.36
2019-02-18T05:34:30.872Z,81.08
2019-02-18T05:35:30.908Z,81.29
2019-02-18T05:36:30.847Z,81.40
2019-02-18T05:37:30.838Z,80.83
2019-02-18T05:38:30.831Z,81.15
2019-02-18T05:39:30.836Z,80.83
2019-02-18T05:40:30.806Z,80.94
2019-02-18T05:41:31.346Z,80.63
2019-02-18T05:42:30.786Z,81.08
2019-02-18T05:43:30.780Z,81.67
2019-02-18T05:44:30.772Z,81.46
2019-02-18T05:45:30.762Z,81.46
2019-02-18T05:46:30.747Z,81.57
2019-02-18T05:47:30.751Z,81.46
2019-02-18T05:48:30.723Z,81.29
2019-02-18T05:49:30.717Z,81.50
2019-02-18T05:50:30.719Z,81.04
2019-02-18T05:51:30.693Z,81.50
2019-02-18T05:52:30.685Z,81.46
2019-02-18T05:53:30.687Z,82.03
2019-02-18T05:54:30.665Z,82.34
2019-02-18T05:55:31.127Z,82.45
2019-02-18T05:56:30.645Z,82.03
2019-02-18T05:57:30.634Z,82.13
2019-02-18T05:58:30.623Z,82.09
2019-02-18T05:59:30.630Z,81.60
2019-02-18T06:00:30.601Z,82.13
2019-02-18T06:01:30.594Z,82.13
2019-02-18T06:02:30.582Z,82.34
2019-02-18T06:03:30.573Z,81.92
2019-02-18T06:04:30.563Z,81.75
2019-02-18T06:05:30.567Z,81.54
2019-02-18T06:06:30.540Z,82.34
2019-02-18T06:07:30.530Z,82.06
2019-02-18T06:08:30.521Z,81.96
2019-02-18T06:09:30.577Z,81.64
2019-02-18T06:10:30.507Z,81.29
2019-02-18T06:11:30.508Z,81.19
2019-02-18T06:12:37.524Z,80.87
2019-02-18T06:13:30.470Z,81.29
2019-02-18T06:14:30.467Z,80.87
2019-02-18T06:15:30.487Z,80.87
2019-02-18T06:16:30.454Z,80.56
2019-02-18T06:17:30.489Z,80.66
2019-02-18T06:18:30.476Z,80.66
2019-02-18T06:19:30.415Z,81.71
2019-02-18T06:20:30.463Z,81.71
2019-02-18T06:21:30.391Z,81.71
2019-02-18T06:22:30.412Z,82.06
2019-02-18T06:23:30.591Z,82.69
2019-02-18T06:24:30.379Z,82.17
2019-02-18T06:25:30.362Z,83.11
2019-02-18T06:26:30.345Z,83.36
2019-02-18T06:27:30.330Z,83.15
2019-02-18T06:28:30.322Z,83.88
2019-02-18T06:29:30.345Z,83.57
2019-02-18T06:30:30.311Z,83.57
2019-02-18T06:31:30.285Z,83.67
2019-02-18T06:32:30.283Z,83.57
2019-02-18T06:33:30.279Z,83.67
2019-02-18T06:34:30.264Z,83.57
2019-02-18T06:35:30.297Z,84.51
2019-02-18T06:36:30.280Z,84.20
2019-02-18T06:37:30.401Z,84.51
2019-02-18T06:38:30.263Z,83.88
2019-02-18T06:39:40.935Z,83.67
2019-02-18T06:40:31.206Z,83.47
2019-02-18T06:41:30.186Z,83.57
2019-02-18T06:42:30.183Z,83.67
2019-02-18T06:43:30.170Z,84.09
2019-02-18T06:44:30.167Z,84.20
2019-02-18T06:45:30.154Z,83.88
2019-02-18T06:46:30.174Z,84.30
2019-02-18T06:47:30.123Z,84.20
2019-02-18T06:48:30.107Z,83.57
2019-02-18T06:49:30.100Z,83.67
2019-02-18T06:50:30.097Z,83.47
2019-02-18T06:51:30.087Z,83.57
2019-02-18T06:52:30.107Z,83.36
2019-02-18T06:53:30.078Z,83.01
2019-02-18T06:54:30.052Z,83.32
2019-02-18T06:55:30.053Z,82.90
2019-02-18T06:56:30.061Z,82.23
2019-02-18T06:57:30.035Z,82.65
2019-02-18T06:58:30.033Z,82.13
2019-02-18T06:59:30.004Z,81.54
2019-02-18T07:00:29.985Z,82.45
2019-02-18T07:01:30.269Z,83.11
2019-02-18T07:02:29.969Z,82.97
2019-02-18T07:03:29.971Z,83.32
2019-02-18T07:04:29.978Z,83.11
2019-02-18T07:05:29.950Z,83.22
2019-02-18T07:06:29.947Z,82.17
2019-02-18T07:07:29.919Z,81.85
2019-02-18T07:08:29.904Z,81.60
2019-02-18T07:09:29.905Z,81.19
2019-02-18T07:10:29.910Z,80.94
2019-02-18T07:11:29.875Z,79.61
2019-02-18T07:12:29.875Z,76.54
2019-02-18T07:13:29.853Z,72.83
2019-02-18T07:14:29.849Z,69.05
2019-02-18T07:15:29.834Z,65.42
2019-02-18T07:16:29.843Z,64.02
2019-02-18T07:17:29.824Z,62.71
2019-02-18T07:18:29.805Z,60.02
2019-02-18T07:19:29.795Z,59.14
2019-02-18T07:20:29.796Z,60.01
2019-02-18T07:21:29.782Z,60.68
2019-02-18T07:22:29.782Z,56.93
2019-02-18T07:23:29.758Z,55.07
2019-02-18T07:24:29.739Z,56.16
2019-02-18T07:25:29.732Z,55.93
2019-02-18T07:26:29.720Z,57.86
2019-02-18T07:27:29.710Z,55.18
2019-02-18T07:28:29.729Z,55.05
2019-02-18T07:29:29.687Z,54.71
2019-02-18T07:30:29.678Z,53.81
2019-02-18T07:31:29.668Z,54.43
2019-02-18T07:32:29.655Z,54.74
2019-02-18T07:33:29.659Z,56.60
2019-02-18T07:34:29.649Z,55.10
2019-02-18T07:35:29.625Z,53.63
2019-02-18T07:36:29.613Z,52.50
2019-02-18T07:37:29.602Z,52.34
2019-02-18T07:38:29.594Z,52.62
2019-02-18T07:39:29.585Z,52.19
2019-02-18T07:40:29.585Z,53.47
2019-02-18T07:41:29.569Z,53.47
2019-02-18T07:42:29.557Z,54.17
2019-02-18T07:43:29.541Z,53.78
2019-02-18T07:44:29.529Z,54.71
2019-02-18T07:45:29.517Z,54.46
2019-02-18T07:46:29.523Z,53.47
2019-02-18T07:47:29.494Z,54.12
2019-02-18T07:48:29.485Z,54.74
2019-02-18T07:49:29.472Z,54.71
2019-02-18T07:50:29.533Z,53.66
2019-02-18T07:51:29.459Z,53.89
2019-02-18T07:52:29.456Z,51.42
2019-02-18T07:53:29.430Z,51.91
2019-02-18T07:54:29.421Z,51.73
2019-02-18T07:55:29.411Z,51.67
2019-02-18T07:56:29.400Z,52.29
2019-02-18T07:57:29.387Z,53.63
2019-02-18T07:58:29.392Z,51.98
2019-02-18T07:59:29.364Z,53.53
2019-02-18T08:00:29.357Z,52.52
2019-02-18T08:01:29.351Z,53.55
2019-02-18T08:02:29.333Z,52.52
2019-02-18T08:03:29.324Z,52.60
2019-02-18T08:04:29.330Z,53.74
2019-02-18T08:05:29.299Z,53.22
2019-02-18T08:06:29.289Z,52.58
2019-02-18T08:07:29.279Z,51.83
2019-02-18T08:08:29.269Z,53.53
2019-02-18T08:09:29.260Z,53.50
2019-02-18T08:10:29.263Z,52.68
2019-02-18T08:11:29.241Z,52.62
2019-02-18T08:12:29.228Z,54.56
2019-02-18T08:13:29.215Z,53.56
2019-02-18T08:14:29.215Z,51.89
2019-02-18T08:15:29.193Z,52.25
2019-02-18T08:16:29.202Z,49.98
2019-02-18T08:17:29.170Z,51.32
2019-02-18T08:18:29.163Z,50.01
2019-02-18T08:19:29.154Z,50.58
2019-02-18T08:20:29.141Z,50.66
2019-02-18T08:21:29.146Z,49.09
2019-02-18T08:22:29.141Z,48.93
2019-02-18T08:23:29.115Z,48.72
2019-02-18T08:24:29.096Z,49.88
2019-02-18T08:25:29.093Z,50.29
2019-02-18T08:26:29.081Z,50.68
2019-02-18T08:27:29.064Z,48.99
2019-02-18T08:28:29.071Z,47.94
2019-02-18T08:29:29.045Z,48.17
2019-02-18T08:30:29.034Z,48.81
2019-02-18T08:31:29.022Z,49.37
2019-02-18T08:32:29.009Z,50.44
2019-02-18T08:33:29.000Z,50.54
2019-02-18T08:34:29.004Z,50.40
2019-02-18T08:35:28.978Z,48.71
2019-02-18T08:36:28.968Z,49.81
2019-02-18T08:37:30.330Z,48.39
2019-02-18T08:38:28.946Z,49.44
2019-02-18T08:39:28.987Z,49.78
2019-02-18T08:40:28.939Z,50.37
2019-02-18T08:41:28.913Z,49.01
2019-02-18T08:42:28.905Z,48.79
2019-02-18T08:43:28.894Z,47.20
2019-02-18T08:44:28.884Z,46.30
2019-02-18T08:45:28.868Z,45.83
2019-02-18T08:46:28.876Z,48.29
2019-02-18T08:47:28.850Z,51.76
2019-02-18T08:48:28.840Z,53.48
2019-02-18T08:49:28.833Z,54.97
2019-02-18T08:50:28.814Z,55.93
2019-02-18T08:51:28.805Z,56.81
2019-02-18T08:52:28.808Z,58.76
2019-02-18T08:53:28.782Z,56.60
2019-02-18T08:54:28.772Z,57.86
2019-02-18T08:55:28.763Z,58.35
2019-02-18T08:56:28.751Z,57.79
2019-02-18T08:57:28.743Z,59.78
2019-02-18T08:58:28.767Z,59.36
2019-02-18T08:59:28.726Z,61.30
2019-02-18T09:00:28.701Z,58.97
2019-02-18T09:01:28.697Z,59.34
2019-02-18T09:02:28.687Z,60.09
2019-02-18T09:03:28.675Z,60.71
2019-02-18T09:04:28.704Z,59.83
2019-02-18T09:05:28.656Z,59.49
2019-02-18T09:06:28.646Z,58.97
2019-02-18T09:07:28.633Z,59.28
2019-02-18T09:08:28.624Z,58.30
2019-02-18T09:09:28.610Z,57.60
2019-02-18T09:10:33.690Z,59.20
2019-02-18T09:11:29.587Z,61.04
2019-02-18T09:12:28.582Z,58.56
2019-02-18T09:13:28.570Z,58.09
2019-02-18T09:14:28.557Z,57.26
2019-02-18T09:15:28.547Z,57.24
2019-02-18T09:16:28.566Z,55.82
2019-02-18T09:17:28.525Z,55.43
2019-02-18T09:18:28.515Z,56.18
2019-02-18T09:19:28.503Z,56.80
2019-02-18T09:20:28.496Z,57.18
2019-02-18T09:21:28.484Z,54.56
2019-02-18T09:22:28.491Z,53.30
2019-02-18T09:23:28.465Z,50.69
2019-02-18T09:24:28.451Z,50.46
2019-02-18T09:25:28.443Z,49.54
2019-02-18T09:26:28.429Z,48.47
2019-02-18T09:27:28.419Z,48.42
2019-02-18T09:28:28.426Z,48.51
2019-02-18T09:29:28.394Z,49.23
2019-02-18T09:30:28.387Z,48.85
2019-02-18T09:31:28.374Z,47.17
2019-02-18T09:32:28.365Z,46.15
2019-02-18T09:33:28.355Z,46.19
2019-02-18T09:34:28.358Z,45.17
2019-02-18T09:35:28.330Z,46.39
2019-02-18T09:36:28.323Z,46.12
2019-02-18T09:37:28.314Z,46.12
2019-02-18T09:38:28.301Z,47.52
2019-02-18T09:39:31.452Z,47.85
2019-02-18T09:40:28.291Z,48.77
2019-02-18T09:41:28.272Z,48.88
2019-02-18T09:42:28.256Z,48.47
2019-02-18T09:43:28.250Z,47.71
2019-02-18T09:44:28.234Z,45.90
2019-02-18T09:45:28.228Z,47.50
2019-02-18T09:46:28.234Z,47.50
2019-02-18T09:47:28.205Z,47.60
2019-02-18T09:48:28.192Z,47.03
2019-02-18T09:49:28.183Z,45.67
2019-02-18T09:50:28.170Z,46.35
2019-02-18T09:51:28.160Z,47.71
2019-02-18T09:52:28.163Z,47.83
2019-02-18T09:53:28.138Z,48.71
2019-02-18T09:54:28.129Z,48.11
2019-02-18T09:55:28.115Z,47.71
2019-02-18T09:56:28.106Z,48.09
2019-02-18T09:57:28.097Z,48.09
2019-02-18T09:58:28.105Z,47.81
2019-02-18T09:59:28.078Z,48.65
2019-02-18T10:00:28.061Z,48.93
2019-02-18T10:01:28.058Z,47.25
2019-02-18T10:02:28.042Z,48.48
2019-02-18T10:03:31.987Z,47.53
2019-02-18T10:04:28.154Z,47.44
2019-02-18T10:05:28.010Z,47.05
2019-02-18T10:06:27.998Z,47.23
2019-02-18T10:07:27.988Z,47.08
2019-02-18T10:08:27.978Z,46.29
2019-02-18T10:09:27.968Z,48.07
2019-02-18T10:10:27.969Z,48.58
2019-02-18T10:11:27.943Z,47.45
2019-02-18T10:12:27.934Z,47.74
2019-02-18T10:13:27.923Z,46.88
2019-02-18T10:14:27.912Z,46.55
2019-02-18T10:15:27.899Z,45.49
2019-02-18T10:16:27.902Z,46.12
2019-02-18T10:17:27.949Z,46.94
2019-02-18T10:18:27.869Z,47.16
2019-02-18T10:19:27.861Z,45.81
2019-02-18T10:20:27.851Z,46.20
2019-02-18T10:21:27.839Z,45.67
2019-02-18T10:22:27.845Z,44.93
2019-02-18T10:23:27.817Z,44.63
2019-02-18T10:24:27.807Z,44.65
2019-02-18T10:25:27.793Z,45.87
2019-02-18T10:26:27.784Z,45.14
2019-02-18T10:27:27.773Z,43.96
2019-02-18T10:28:27.781Z,43.53
2019-02-18T10:29:27.758Z,44.14
2019-02-18T10:30:27.741Z,43.20
2019-02-18T10:31:27.733Z,43.08
2019-02-18T10:32:27.717Z,41.31
2019-02-18T10:33:27.710Z,42.13
2019-02-18T10:34:27.711Z,42.80
2019-02-18T10:35:27.686Z,43.23
2019-02-18T10:36:27.676Z,43.24
2019-02-18T10:37:27.663Z,43.85
2019-02-18T10:38:27.653Z,43.93
2019-02-18T10:39:27.647Z,43.51
2019-02-18T10:40:27.653Z,42.29
2019-02-18T10:41:27.622Z,43.61
2019-02-18T10:42:27.614Z,42.19
2019-02-18T10:43:32.449Z,43.14
2019-02-18T10:44:28.597Z,43.32
2019-02-18T10:45:27.574Z,43.90
2019-02-18T10:46:27.580Z,42.82
2019-02-18T10:47:27.557Z,43.14
2019-02-18T10:48:27.548Z,43.93
2019-02-18T10:49:27.535Z,42.39
2019-02-18T10:50:27.525Z,43.00
2019-02-18T10:51:27.511Z,43.61
2019-02-18T10:52:27.518Z,42.98
2019-02-18T10:53:27.492Z,41.21
2019-02-18T10:54:27.480Z,42.17
2019-02-18T10:55:27.473Z,42.98
2019-02-18T10:56:27.460Z,41.99
2019-02-18T10:57:27.447Z,42.17
2019-02-18T10:58:27.454Z,42.27
2019-02-18T10:59:27.425Z,42.77
2019-02-18T11:00:27.416Z,41.52
2019-02-18T11:01:27.405Z,39.43
2019-02-18T11:02:27.393Z,40.67
2019-02-18T11:03:27.383Z,41.07
2019-02-18T11:04:27.384Z,39.33
2019-02-18T11:05:27.364Z,39.47
2019-02-18T11:06:27.349Z,41.44
2019-02-18T11:07:27.339Z,42.19
2019-02-18T11:08:27.331Z,41.96
2019-02-18T11:09:27.318Z,42.17
2019-02-18T11:10:27.330Z,41.50
2019-02-18T11:11:27.298Z,40.47
2019-02-18T11:12:27.288Z,40.08
2019-02-18T11:13:27.539Z,41.13
2019-02-18T11:14:27.263Z,41.31
2019-02-18T11:15:27.257Z,40.36
2019-02-18T11:16:27.260Z,41.11
2019-02-18T11:17:27.234Z,41.50
2019-02-18T11:18:27.218Z,40.28
2019-02-18T11:19:27.216Z,40.69
2019-02-18T11:20:27.200Z,41.19
2019-02-18T11:21:27.220Z,41.09
2019-02-18T11:22:27.215Z,40.20
2019-02-18T11:23:27.170Z,40.75
2019-02-18T11:24:27.157Z,41.40
2019-02-18T11:25:27.148Z,40.48
2019-02-18T11:26:27.137Z,40.84
2019-02-18T11:27:27.125Z,41.01
2019-02-18T11:28:27.128Z,40.59
2019-02-18T11:29:27.105Z,39.75
2019-02-18T11:30:27.093Z,40.79
2019-02-18T11:31:27.086Z,39.73
2019-02-18T11:32:27.083Z,38.40
2019-02-18T11:33:27.061Z,37.59
2019-02-18T11:34:27.067Z,38.43
2019-02-18T11:35:27.041Z,40.06
2019-02-18T11:36:27.029Z,39.64
2019-02-18T11:37:27.021Z,39.35
2019-02-18T11:38:27.013Z,39.43
2019-02-18T11:39:26.996Z,38.81
2019-02-18T11:40:27.003Z,39.29
2019-02-18T11:41:27.749Z,37.55
2019-02-18T11:42:26.971Z,38.75
2019-02-18T11:43:26.964Z,37.86
2019-02-18T11:44:26.945Z,37.92
2019-02-18T11:45:26.935Z,37.21
2019-02-18T11:46:26.942Z,37.32
2019-02-18T11:47:26.914Z,37.62
2019-02-18T11:48:26.902Z,37.21
2019-02-18T11:49:26.893Z,37.42
2019-02-18T11:50:26.881Z,37.54
2019-02-18T11:51:26.874Z,37.84
2019-02-18T11:52:26.878Z,37.52
2019-02-18T11:53:26.849Z,37.15
2019-02-18T11:54:26.841Z,38.99
2019-02-18T11:55:26.823Z,38.65
2019-02-18T11:56:26.814Z,37.64
2019-02-18T11:57:26.807Z,38.30
2019-02-18T11:58:26.813Z,39.42
2019-02-18T11:59:26.786Z,38.99
2019-02-18T12:00:26.772Z,39.58
2019-02-18T12:01:28.412Z,38.87
2019-02-18T12:02:26.757Z,38.02
2019-02-18T12:03:26.739Z,37.28
2019-02-18T12:04:26.745Z,38.35
2019-02-18T12:05:26.720Z,38.35
2019-02-18T12:06:26.706Z,38.33
2019-02-18T12:07:26.698Z,37.08
2019-02-18T12:08:26.702Z,36.54
2019-02-18T12:09:26.676Z,35.52
2019-02-18T12:10:26.681Z,35.38
2019-02-18T12:11:26.753Z,34.74
2019-02-18T12:12:26.647Z,35.10
2019-02-18T12:13:26.633Z,35.97
2019-02-18T12:14:27.442Z,37.48
2019-02-18T12:15:33.663Z,37.15
2019-02-18T12:16:26.602Z,35.82
2019-02-18T12:17:26.588Z,36.74
2019-02-18T12:18:26.579Z,36.04
2019-02-18T12:19:26.566Z,35.82
2019-02-18T12:20:26.556Z,35.93
2019-02-18T12:21:26.579Z,37.08
2019-02-18T12:22:26.585Z,37.59
2019-02-18T12:23:26.545Z,37.20
2019-02-18T12:24:26.513Z,37.18
2019-02-18T12:25:26.505Z,38.85
2019-02-18T12:26:26.513Z,39.06
2019-02-18T12:27:26.530Z,39.70
2019-02-18T12:28:26.470Z,40.02
2019-02-18T12:29:26.886Z,39.78
2019-02-18T12:30:26.467Z,39.48
2019-02-18T12:31:26.444Z,39.90
2019-02-18T12:32:26.447Z,39.60
2019-02-18T12:33:26.482Z,40.02
2019-02-18T12:34:26.438Z,41.14
2019-02-18T12:35:30.863Z,40.51
2019-02-18T12:36:27.384Z,40.63
2019-02-18T12:37:26.447Z,40.51
2019-02-18T12:38:26.364Z,39.37
2019-02-18T12:39:26.367Z,39.37
2019-02-18T12:40:26.344Z,39.54
2019-02-18T12:41:26.330Z,38.63
2019-02-18T12:42:26.321Z,38.84
2019-02-18T12:43:26.308Z,39.66
2019-02-18T12:44:27.527Z,38.73
2019-02-18T12:45:26.313Z,38.97
2019-02-18T12:46:26.276Z,39.15
2019-02-18T12:47:26.269Z,39.58
2019-02-18T12:48:26.257Z,38.55
2019-02-18T12:49:26.248Z,39.28
2019-02-18T12:50:26.234Z,39.88
2019-02-18T12:51:26.272Z,38.33
2019-02-18T12:52:26.212Z,37.89