createdAt,value
2023-04-14T00:03:30.134Z,4.22
2023-04-14T00:10:32.237Z,3.50
2023-04-14T00:17:33.938Z,4.00
2023-04-14T00:24:43.244Z,4.13
2023-04-14T00:31:44.900Z,4.07
2023-04-14T00:38:46.500Z,3.80
2023-04-14T00:45:48.666Z,3.80
2023-04-14T00:52:50.276Z,3.50
2023-04-14T00:59:52.405Z,3.75
2023-04-14T01:06:54.414Z,3.60
2023-04-14T01:14:19.142Z,4.40
2023-04-14T01:21:26.456Z,3.95
2023-04-14T01:29:04.910Z,3.40
2023-04-14T01:36:09.061Z,4.55
2023-04-14T01:43:11.342Z,3.70
2023-04-14T01:50:12.987Z,4.25
2023-04-14T01:57:14.599Z,4.05
2023-04-14T02:04:17.076Z,3.65
2023-04-14T02:11:19.221Z,3.80
2023-04-14T02:18:22.445Z,3.58
2023-04-14T02:25:25.459Z,3.50
2023-04-14T02:32:29.047Z,3.70
2023-04-14T02:39:32.067Z,4.03
2023-04-14T02:46:43.718Z,3.38
2023-04-14T02:53:45.532Z,2.83
2023-04-14T03:01:01.323Z,3.38
2023-04-14T03:08:03.270Z,3.75
2023-04-14T03:15:07.114Z,3.50
2023-04-14T03:22:09.127Z,4.25
2023-04-14T03:29:10.739Z,4.32
2023-04-14T03:36:12.764Z,3.75
2023-04-14T03:43:19.807Z,4.40
2023-04-14T03:50:23.050Z,3.80
2023-04-14T03:57:26.626Z,3.90
2023-04-14T04:04:29.180Z,3.60
2023-04-14T04:11:32.052Z,3.17
2023-04-14T04:18:33.890Z,2.85
2023-04-14T04:25:37.405Z,3.15
2023-04-14T04:32:50.423Z,3.80
2023-04-14T04:39:52.115Z,3.38
2023-04-14T04:46:55.812Z,3.25
2023-04-14T04:54:02.391Z,3.20
2023-04-14T05:01:10.455Z,3.20
2023-04-14T05:08:14.964Z,3.08
2023-04-14T05:15:16.795Z,2.78
2023-04-14T05:22:18.323Z,3.17
2023-04-14T05:29:20.058Z,3.70
2023-04-14T05:36:21.629Z,3.58
2023-04-14T05:43:23.159Z,3.65
2023-04-14T05:50:24.681Z,3.80
2023-04-14T05:57:26.892Z,3.90
2023-04-14T06:04:28.533Z,4.45
2023-04-14T06:11:30.540Z,4.00
2023-04-14T06:18:32.111Z,4.75
2023-04-14T06:25:36.712Z,4.75
2023-04-14T06:32:38.246Z,4.60
2023-04-14T06:39:39.827Z,3.95
2023-04-14T06:46:41.387Z,4.80
2023-04-14T06:53:42.948Z,4.95
2023-04-14T07:00:44.617Z,5.45
2023-04-14T07:07:46.345Z,5.65
2023-04-14T07:14:52.050Z,5.35
2023-04-14T07:21:53.985Z,5.57
2023-04-14T07:28:59.122Z,5.40
2023-04-14T07:36:03.493Z,5.53
2023-04-14T07:43:05.725Z,5.50
2023-04-14T07:50:07.684Z,5.35
2023-04-14T07:57:10.725Z,5.35
2023-04-14T08:04:12.528Z,5.43
2023-04-14T08:11:14.200Z,4.95
2023-04-14T08:18:15.786Z,4.57
2023-04-14T08:25:17.359Z,4.00
2023-04-14T08:32:18.917Z,4.53
2023-04-14T08:39:20.453Z,3.78
2023-04-14T08:46:22.053Z,3.70
2023-04-14T08:53:23.965Z,3.33
2023-04-14T09:00:25.481Z,3.42
2023-04-14T09:07:28.275Z,3.55
2023-04-14T09:14:31.677Z,3.60
2023-04-14T09:21:51.673Z,4.40
2023-04-14T09:28:54.663Z,3.70
2023-04-14T09:35:56.193Z,4.65
2023-04-14T09:42:57.900Z,3.58
2023-04-14T09:50:03.939Z,4.15
2023-04-14T09:57:06.185Z,5.82
2023-04-14T10:04:23.312Z,5.72
2023-04-14T10:11:27.421Z,4.40
2023-04-14T10:18:28.978Z,4.88
2023-04-14T10:25:31.030Z,5.03
2023-04-14T10:32:34.266Z,4.60
2023-04-14T10:39:36.614Z,5.43
2023-04-14T10:46:44.428Z,4.38
2023-04-14T10:53:50.189Z,4.60
2023-04-14T11:00:51.990Z,4.72
2023-04-14T11:07:56.042Z,4.10
2023-04-14T11:15:03.768Z,4.25
2023-04-14T11:22:05.336Z,5.30
2023-04-14T11:29:10.064Z,4.70
2023-04-14T11:36:13.030Z,4.65
2023-04-14T11:43:14.671Z,4.35
2023-04-14T11:50:16.896Z,4.30
2023-04-14T11:57:18.479Z,4.78
2023-04-14T12:04:20.287Z,4.82
2023-04-14T12:11:22.676Z,4.50
2023-04-14T12:18:24.222Z,3.70
2023-04-14T12:25:25.833Z,3.65
2023-04-14T12:32:29.777Z,4.13
2023-04-14T12:39:31.420Z,4.32
2023-04-14T12:46:33.107Z,4.50
2023-04-14T12:53:35.760Z,5.13
2023-04-14T13:00:37.358Z,3.65
2023-04-14T13:07:38.971Z,4.53
2023-04-14T13:14:40.530Z,4.07
2023-04-14T13:21:42.058Z,5.05
2023-04-14T13:28:43.675Z,4.28
2023-04-14T13:35:45.295Z,4.22
2023-04-14T13:42:46.816Z,3.42
2023-04-14T13:49:48.458Z,4.15
2023-04-14T13:56:50.072Z,3.72
2023-04-14T14:03:51.836Z,3.65
2023-04-14T14:10:53.455Z,4.25
2023-04-14T14:17:55.089Z,3.92
2023-04-14T14:25:10.852Z,4.20
2023-04-14T14:39:18.632Z,3.35
2023-04-14T14:46:20.279Z,4.18
2023-04-14T14:53:21.975Z,3.05
2023-04-14T15:00:23.607Z,3.05
2023-04-14T15:07:25.143Z,2.83
2023-04-14T15:14:27.214Z,3.05
2023-04-14T15:21:28.871Z,3.10
2023-04-14T15:28:30.562Z,2.92
2023-04-14T15:35:38.859Z,2.85
2023-04-14T15:42:41.559Z,3.33
2023-04-14T15:49:44.576Z,3.65
2023-04-14T15:56:52.468Z,3.00
2023-04-14T16:03:54.059Z,3.20
2023-04-14T16:10:55.666Z,3.28
2023-04-14T16:17:57.222Z,3.50
2023-04-14T16:24:58.766Z,3.50
2023-04-14T16:32:00.343Z,3.38
2023-04-14T16:39:02.050Z,3.38
2023-04-14T16:46:04.133Z,2.90
2023-04-14T16:53:05.786Z,3.45
2023-04-14T17:00:08.033Z,3.40
2023-04-14T17:07:09.608Z,5.68
2023-04-14T17:14:11.343Z,3.13
2023-04-14T17:21:12.935Z,4.50
2023-04-14T17:28:15.509Z,3.20
2023-04-14T17:35:17.064Z,3.55
2023-04-14T17:42:18.674Z,3.22
2023-04-14T17:49:21.151Z,3.50
2023-04-14T17:56:22.679Z,3.58
2023-04-14T18:03:24.450Z,3.83
2023-04-14T18:10:26.334Z,4.10
2023-04-14T18:17:28.938Z,3.90
2023-04-14T18:31:35.309Z,4.38
2023-04-14T18:38:37.340Z,4.57
2023-04-14T18:45:38.939Z,5.07
2023-04-14T18:52:40.651Z,4.47
2023-04-14T18:59:42.187Z,4.68
2023-04-14T19:06:43.717Z,4.72
2023-04-14T19:13:45.260Z,4.88
2023-04-14T19:20:47.640Z,5.03
2023-04-14T19:27:49.313Z,4.38
2023-04-14T19:34:51.429Z,5.10
2023-04-14T19:41:53.057Z,4.15
2023-04-14T19:48:54.942Z,5.15
2023-04-14T19:55:57.902Z,5.57
2023-04-14T20:02:59.592Z,5.18
2023-04-14T20:10:01.641Z,5.20
2023-04-14T20:17:03.344Z,5.32
2023-04-14T20:24:05.810Z,5.70
2023-04-14T20:31:08.743Z,5.97
2023-04-14T20:38:12.717Z,6.18
2023-04-14T20:45:16.257Z,5.10
2023-04-14T20:52:17.841Z,6.30
2023-04-14T20:59:19.420Z,6.15
2023-04-14T21:06:21.011Z,7.72
2023-04-14T21:15:28.430Z,14.05
2023-04-14T21:20:44.171Z,9.05
2023-04-14T21:27:45.700Z,8.63
2023-04-14T21:34:47.286Z,7.72
2023-04-14T21:41:49.205Z,7.38
2023-04-14T21:48:50.820Z,8.27
2023-04-14T21:56:08.401Z,7.82
2023-04-14T22:03:12.575Z,7.37
2023-04-14T22:10:14.674Z,8.75
2023-04-14T22:17:16.377Z,8.73
2023-04-14T22:24:18.523Z,8.25
2023-04-14T22:31:20.222Z,7.97
2023-04-14T22:38:21.812Z,7.55
2023-04-14T22:45:23.335Z,8.23
2023-04-14T22:52:25.774Z,6.70
2023-04-14T22:59:27.303Z,9.10
2023-04-14T23:06:28.880Z,8.02
2023-04-14T23:13:30.640Z,10.38
2023-04-14T23:20:32.279Z,8.38
2023-04-14T23:27:33.801Z,8.68
2023-04-14T23:34:36.108Z,9.48
2023-04-14T23:41:37.638Z,9.63
2023-04-14T23:48:39.172Z,11.80
2023-04-14T23:55:40.908Z,10.43
