createdAt,value
2018-07-28T00:01:08.007Z,97013.40
2018-07-28T00:03:37.870Z,97007.25
2018-07-28T00:06:07.907Z,97009.05
2018-07-28T00:08:37.876Z,97013.16
2018-07-28T00:11:07.796Z,97012.97
2018-07-28T00:13:40.742Z,97005.91
2018-07-28T00:16:10.737Z,97002.75
2018-07-28T00:18:46.788Z,96998.70
2018-07-28T00:21:17.271Z,96995.51
2018-07-28T00:23:47.228Z,96998.03
2018-07-28T00:26:17.084Z,96995.37
2018-07-28T00:28:48.810Z,97003.17
2018-07-28T00:34:21.659Z,96998.91
2018-07-28T00:36:51.539Z,96993.72
2018-07-28T00:39:21.541Z,96990.94
2018-07-28T00:41:51.796Z,96994.72
2018-07-28T00:44:21.665Z,96992.05
2018-07-28T00:46:51.653Z,96998.03
2018-07-28T00:49:21.561Z,96993.52
2018-07-28T00:51:51.369Z,96996.94
2018-07-28T00:54:20.834Z,96998.50
2018-07-28T00:56:50.578Z,96996.70
2018-07-28T00:59:20.950Z,96996.22
2018-07-28T01:01:50.962Z,96991.36
2018-07-28T01:04:20.796Z,96985.26
2018-07-28T01:06:50.603Z,96983.38
2018-07-28T01:09:20.446Z,96983.14
2018-07-28T01:11:50.275Z,96975.34
2018-07-28T01:14:20.225Z,96975.83
2018-07-28T01:16:50.133Z,96975.01
2018-07-28T01:19:20.026Z,96975.26
2018-07-28T01:21:49.959Z,96964.91
2018-07-28T01:24:20.219Z,96964.63
2018-07-28T01:26:50.469Z,96959.02
2018-07-28T01:29:20.235Z,96961.64
2018-07-28T01:31:50.949Z,96953.58
2018-07-28T01:34:23.974Z,96956.27
2018-07-28T01:36:56.196Z,96955.25
2018-07-28T01:39:27.842Z,96962.81
2018-07-28T01:42:00.233Z,96956.67
2018-07-28T01:44:31.397Z,96956.67
2018-07-28T01:47:03.055Z,96952.11
2018-07-28T01:49:36.718Z,96941.62
2018-07-28T01:52:08.885Z,96938.47
2018-07-28T01:54:40.072Z,96942.27
2018-07-28T01:57:12.066Z,96942.23
2018-07-28T01:59:42.958Z,96942.27
2018-07-28T02:02:14.440Z,96932.32
2018-07-28T02:04:47.092Z,96918.09
2018-07-28T02:07:18.777Z,96918.34
2018-07-28T02:09:50.015Z,96917.35
2018-07-28T02:12:20.629Z,96910.69
2018-07-28T02:14:54.239Z,96913.34
2018-07-28T02:17:27.630Z,96913.08
2018-07-28T02:20:00.916Z,96902.66
2018-07-28T02:22:33.471Z,96902.12
2018-07-28T02:25:07.032Z,96906.39
2018-07-28T02:27:38.016Z,96901.58
2018-07-28T02:32:47.956Z,96895.18
2018-07-28T02:35:21.074Z,96896.78
2018-07-28T02:37:52.917Z,96900.52
2018-07-28T02:40:23.907Z,96894.38
2018-07-28T02:42:59.994Z,96889.28
2018-07-28T02:45:31.525Z,96890.33
2018-07-28T02:48:02.560Z,96882.84
2018-07-28T02:50:32.957Z,96888.20
2018-07-28T02:53:04.454Z,96884.73
2018-07-28T02:55:35.850Z,96884.20
2018-07-28T02:58:07.792Z,96891.15
2018-07-28T03:00:39.734Z,96891.94
2018-07-28T03:03:13.338Z,96893.53
2018-07-28T03:05:43.606Z,96895.16
2018-07-28T03:08:15.928Z,96894.91
2018-07-28T03:10:48.563Z,96888.77
2018-07-28T03:13:19.928Z,96892.23
2018-07-28T03:15:52.861Z,96895.16
2018-07-28T03:18:24.192Z,96895.17
2018-07-28T03:20:56.989Z,96903.95
2018-07-28T03:23:39.657Z,96902.09
2018-07-28T03:26:18.067Z,96903.20
2018-07-28T03:28:55.033Z,96905.33
2018-07-28T03:31:34.173Z,96902.12
2018-07-28T03:36:55.278Z,96905.05
2018-07-28T03:39:39.528Z,96907.21
2018-07-28T03:42:16.037Z,96909.07
2018-07-28T03:44:52.779Z,96916.04
2018-07-28T03:47:32.154Z,96916.29
2018-07-28T03:50:11.199Z,96916.55
2018-07-28T03:52:44.628Z,96920.32
2018-07-28T03:55:25.597Z,96918.97
2018-07-28T03:58:05.363Z,96924.84
2018-07-28T04:00:43.030Z,96930.16
2018-07-28T04:03:18.918Z,96926.98
2018-07-28T04:08:42.365Z,96934.49
2018-07-28T04:11:17.812Z,96940.75
2018-07-28T04:13:56.017Z,96948.47
2018-07-28T04:16:35.091Z,96949.06
2018-07-28T04:19:14.209Z,96946.65
2018-07-28T04:24:31.892Z,96944.86
2018-07-28T04:27:11.860Z,96943.65
2018-07-28T04:29:49.131Z,96950.42
2018-07-28T04:32:29.571Z,96954.42
2018-07-28T04:35:13.827Z,96950.41
2018-07-28T04:37:51.399Z,96950.44
2018-07-28T04:40:28.531Z,96954.20
2018-07-28T04:43:06.797Z,96948.85
2018-07-28T04:45:45.165Z,96957.75
2018-07-28T04:48:21.698Z,96952.98
2018-07-28T04:50:56.783Z,96951.05
2018-07-28T04:53:38.413Z,96941.45
2018-07-28T04:56:15.411Z,96949.47
2018-07-28T04:58:49.992Z,96947.05
2018-07-28T05:01:29.393Z,96951.35
2018-07-28T05:04:09.808Z,96957.76
2018-07-28T05:06:47.349Z,96954.53
2018-07-28T05:09:26.853Z,96958.30
2018-07-28T05:14:49.610Z,96945.92
2018-07-28T05:17:32.032Z,96947.20
2018-07-28T05:20:07.129Z,96940.02
2018-07-28T05:25:28.476Z,96938.63
2018-07-28T05:28:12.374Z,96937.58
2018-07-28T05:30:47.475Z,96933.42
2018-07-28T05:33:29.208Z,96924.11
2018-07-28T05:36:09.435Z,96934.02
2018-07-28T05:38:51.976Z,96932.95
2018-07-28T05:41:29.515Z,96938.81
2018-07-28T05:44:06.280Z,96949.12
2018-07-28T05:46:44.743Z,96953.98
2018-07-28T05:49:25.420Z,96961.63
2018-07-28T05:52:04.552Z,96958.34
2018-07-28T05:54:41.540Z,96959.59
2018-07-28T05:57:23.104Z,96951.38
2018-07-28T06:00:01.218Z,96954.98
2018-07-28T06:02:44.382Z,96956.72
2018-07-28T06:05:24.716Z,96957.44
2018-07-28T06:08:01.292Z,96955.73
2018-07-28T06:10:37.015Z,96958.31
2018-07-28T06:13:11.569Z,96958.07
2018-07-28T06:15:48.115Z,96952.78
2018-07-28T06:18:30.932Z,96954.00
2018-07-28T06:21:06.626Z,96953.44
2018-07-28T06:23:49.818Z,96946.42
2018-07-28T06:26:30.156Z,96947.46
2018-07-28T06:29:06.567Z,96953.14
2018-07-28T06:31:46.217Z,96958.16
2018-07-28T06:34:26.942Z,96953.59
2018-07-28T06:37:06.596Z,96954.17
2018-07-28T06:39:47.044Z,96952.27
2018-07-28T06:42:22.637Z,96957.38
2018-07-28T06:44:56.565Z,96949.61
2018-07-28T06:47:38.079Z,96960.79
2018-07-28T06:50:18.072Z,96961.41
2018-07-28T06:52:59.348Z,96964.10
2018-07-28T06:55:32.971Z,96965.98
2018-07-28T06:58:16.394Z,96968.08
2018-07-28T07:00:53.588Z,96969.25
2018-07-28T07:06:08.123Z,96969.80
2018-07-28T07:08:48.693Z,96970.84
2018-07-28T07:11:25.713Z,96965.34
2018-07-28T07:13:59.726Z,96966.98
2018-07-28T07:16:34.333Z,96963.86
2018-07-28T07:19:14.182Z,96967.16
2018-07-28T07:21:49.213Z,96966.42
2018-07-28T07:24:31.135Z,96969.16
2018-07-28T07:27:18.556Z,96969.33
2018-07-28T07:29:56.373Z,96984.54
2018-07-28T07:32:35.994Z,96980.38
2018-07-28T07:35:13.904Z,96984.25
2018-07-28T07:37:50.848Z,96982.22
2018-07-28T07:40:27.292Z,96985.69
2018-07-28T07:43:07.951Z,96977.11
2018-07-28T07:45:41.311Z,96979.12
2018-07-28T07:48:20.717Z,96980.66
2018-07-28T07:50:58.956Z,96982.89
2018-07-28T07:53:39.049Z,96974.47
2018-07-28T07:56:14.377Z,96977.47
2018-07-28T07:58:48.817Z,96979.89
2018-07-28T08:01:25.878Z,96983.67
2018-07-28T08:06:50.069Z,96984.56
2018-07-28T08:09:26.198Z,96978.41
2018-07-28T08:12:04.854Z,96979.61
2018-07-28T08:14:39.039Z,96980.45
2018-07-28T08:17:15.520Z,96970.42
2018-07-28T08:20:02.790Z,96968.20
2018-07-28T08:22:37.611Z,96973.13
2018-07-28T08:25:15.448Z,96975.37
2018-07-28T08:27:50.434Z,96972.23
2018-07-28T08:30:24.456Z,96973.36
2018-07-28T08:33:04.497Z,96969.16
2018-07-28T08:35:42.659Z,96965.51
2018-07-28T08:38:24.271Z,96961.46
2018-07-28T08:43:48.066Z,96963.53
2018-07-28T08:46:24.740Z,96966.52
2018-07-28T08:49:02.264Z,96961.71
2018-07-28T08:51:40.795Z,96967.61
2018-07-28T08:54:21.810Z,96971.86
2018-07-28T08:57:01.404Z,96965.11
2018-07-28T08:59:41.654Z,96970.77
2018-07-28T09:02:20.393Z,96976.38
2018-07-28T09:04:57.964Z,96972.79
2018-07-28T09:07:35.684Z,96970.22
2018-07-28T09:10:11.736Z,96978.93
2018-07-28T09:12:46.231Z,96974.30
2018-07-28T09:15:21.460Z,96975.07
2018-07-28T09:17:59.654Z,96975.44
2018-07-28T09:20:38.901Z,96963.02
2018-07-28T09:25:56.162Z,96963.70
2018-07-28T09:28:34.355Z,96966.16
2018-07-28T09:31:16.421Z,96971.12
2018-07-28T09:33:56.560Z,96966.33
2018-07-28T09:36:33.456Z,96969.15
2018-07-28T09:39:16.596Z,96972.83
2018-07-28T09:41:50.437Z,96969.55
2018-07-28T09:44:26.767Z,96969.70
2018-07-28T09:46:58.889Z,96968.02
2018-07-28T09:49:39.452Z,96972.26
2018-07-28T09:52:18.985Z,96967.30
2018-07-28T09:55:00.637Z,96966.75
2018-07-28T09:57:36.641Z,96962.77
2018-07-28T10:00:20.400Z,96959.59
2018-07-28T10:05:41.728Z,96961.58
2018-07-28T10:08:28.430Z,96961.95
2018-07-28T10:11:02.524Z,96953.31
2018-07-28T10:13:36.318Z,96963.36
2018-07-28T10:16:13.845Z,96957.92
2018-07-28T10:18:58.320Z,96958.39
2018-07-28T10:21:42.230Z,96963.33
2018-07-28T10:24:19.666Z,96959.37
2018-07-28T10:27:04.343Z,96959.02
2018-07-28T10:29:43.515Z,96949.52
2018-07-28T10:32:23.356Z,96948.73
2018-07-28T10:35:03.945Z,96938.66
2018-07-28T10:37:46.561Z,96947.22
2018-07-28T10:40:24.264Z,96951.05
2018-07-28T10:43:02.564Z,96956.72
2018-07-28T10:45:39.598Z,96947.98
2018-07-28T10:48:13.251Z,96941.48
2018-07-28T10:50:57.305Z,96934.95
2018-07-28T10:53:33.243Z,96935.72
2018-07-28T10:56:16.718Z,96938.58
2018-07-28T10:58:56.055Z,96929.73
2018-07-28T11:01:29.869Z,96928.81
2018-07-28T11:04:04.264Z,96929.53
2018-07-28T11:06:43.902Z,96926.59
2018-07-28T11:09:25.491Z,96921.51
2018-07-28T11:12:03.439Z,96924.68
2018-07-28T11:14:38.910Z,96922.41
2018-07-28T11:17:14.545Z,96918.92
2018-07-28T11:19:49.222Z,96915.80
2018-07-28T11:22:23.285Z,96913.37
2018-07-28T11:24:59.817Z,96913.64
2018-07-28T11:27:41.995Z,96916.48
2018-07-28T11:30:21.055Z,96903.39
2018-07-28T11:33:04.678Z,96902.42
2018-07-28T11:35:53.140Z,96907.40
2018-07-28T11:38:35.106Z,96906.64
2018-07-28T11:41:23.732Z,96915.19
2018-07-28T11:44:06.785Z,96917.75
2018-07-28T11:49:28.980Z,96900.02
2018-07-28T11:52:13.918Z,96908.94
2018-07-28T11:54:54.529Z,96913.66
2018-07-28T11:57:30.393Z,96917.33
2018-07-28T12:00:08.464Z,96905.42
2018-07-28T12:02:39.860Z,96904.31
2018-07-28T12:05:15.516Z,96911.09
2018-07-28T12:07:54.734Z,96912.28
2018-07-28T12:10:30.832Z,96907.43
2018-07-28T12:13:10.600Z,96916.58
2018-07-28T12:15:54.435Z,96915.44
2018-07-28T12:18:33.057Z,96907.41
2018-07-28T12:26:41.042Z,96907.56
2018-07-28T12:29:17.909Z,96915.30
2018-07-28T12:34:40.621Z,96901.41
2018-07-28T12:37:19.571Z,96899.16
2018-07-28T12:40:01.773Z,96899.66
2018-07-28T12:42:38.383Z,96902.62
2018-07-28T12:50:46.233Z,96905.02
2018-07-28T12:53:29.831Z,96907.06
2018-07-28T12:56:05.889Z,96903.05
2018-07-28T12:58:43.793Z,96896.73
2018-07-28T13:01:24.694Z,96893.32
2018-07-28T13:04:00.036Z,96884.86
2018-07-28T13:06:36.635Z,96884.70
2018-07-28T13:09:18.894Z,96878.66
2018-07-28T13:11:57.457Z,96880.88
2018-07-28T13:14:35.307Z,96877.19
2018-07-28T13:17:13.848Z,96873.95
2018-07-28T13:19:51.442Z,96878.66
2018-07-28T13:22:29.029Z,96875.06
2018-07-28T13:25:08.670Z,96877.27
2018-07-28T13:27:45.468Z,96878.66
2018-07-28T13:30:23.280Z,96872.92
2018-07-28T13:33:03.799Z,96873.45
2018-07-28T13:35:47.036Z,96871.36
2018-07-28T13:38:23.602Z,96865.30
2018-07-28T13:40:59.664Z,96872.13
2018-07-28T13:43:43.797Z,96866.65
2018-07-28T13:46:19.977Z,96860.71
2018-07-28T13:48:56.766Z,96859.34
2018-07-28T13:51:37.898Z,96863.75
2018-07-28T13:54:18.106Z,96860.80
2018-07-28T13:56:54.147Z,96864.31
2018-07-28T13:59:37.379Z,96868.09
2018-07-28T14:02:17.521Z,96870.30
2018-07-28T14:04:52.348Z,96868.66
2018-07-28T14:07:28.459Z,96867.17
2018-07-28T14:10:03.151Z,96868.08
2018-07-28T14:12:45.237Z,96863.20
2018-07-28T14:15:27.227Z,96872.09
2018-07-28T14:18:05.915Z,96866.38
2018-07-28T14:20:47.595Z,96864.37
2018-07-28T14:23:33.137Z,96855.37
2018-07-28T14:26:11.698Z,96851.89
2018-07-28T14:31:41.233Z,96868.25
2018-07-28T14:34:17.849Z,96865.47
2018-07-28T14:36:58.747Z,96866.13
2018-07-28T14:39:38.281Z,96868.44
2018-07-28T14:42:14.354Z,96869.20
2018-07-28T14:44:46.923Z,96870.25
2018-07-28T14:47:28.395Z,96866.83
2018-07-28T14:50:11.865Z,96863.78
2018-07-28T14:52:55.602Z,96867.81
2018-07-28T14:55:34.712Z,96863.62
2018-07-28T14:58:17.166Z,96862.21
2018-07-28T15:00:53.394Z,96862.80
2018-07-28T15:03:29.120Z,96860.80
2018-07-28T15:06:08.587Z,96862.52
2018-07-28T15:08:48.123Z,96863.94
2018-07-28T15:11:29.827Z,96858.27
2018-07-28T15:17:02.806Z,96844.30
2018-07-28T15:19:43.863Z,96846.34
2018-07-28T15:22:25.354Z,96839.98
2018-07-28T15:25:05.266Z,96840.32
2018-07-28T15:27:45.393Z,96838.70
2018-07-28T15:30:29.945Z,96840.31
2018-07-28T15:33:05.624Z,96832.25
2018-07-28T15:35:43.698Z,96825.99
2018-07-28T15:38:25.605Z,96821.92
2018-07-28T15:43:51.477Z,96828.11
2018-07-28T15:46:27.701Z,96827.72
2018-07-28T15:51:55.776Z,96826.78
2018-07-28T15:54:32.315Z,96817.66
2018-07-28T15:57:14.859Z,96820.03
2018-07-28T15:59:52.495Z,96817.45
2018-07-28T16:02:38.473Z,96800.01
2018-07-28T16:05:15.618Z,96811.86
2018-07-28T16:07:59.468Z,96807.92
2018-07-28T16:10:41.997Z,96816.34
2018-07-28T16:16:09.690Z,96821.34
2018-07-28T16:18:50.284Z,96817.08
2018-07-28T16:24:18.799Z,96825.13
2018-07-28T16:27:03.539Z,96829.61
2018-07-28T16:29:44.923Z,96828.53
2018-07-28T16:32:24.512Z,96830.50
2018-07-28T16:35:05.748Z,96831.44
2018-07-28T16:37:48.434Z,96832.91
2018-07-28T16:43:11.544Z,96831.67
2018-07-28T16:45:53.623Z,96828.52
2018-07-28T16:48:38.039Z,96824.75
2018-07-28T16:51:25.325Z,96827.84
2018-07-28T16:54:06.864Z,96836.14
2018-07-28T16:56:47.228Z,96843.07
2018-07-28T16:59:23.900Z,96844.05
2018-07-28T17:02:03.892Z,96852.04
2018-07-28T17:04:47.799Z,96858.30
2018-07-28T17:07:26.986Z,96861.80
2018-07-28T17:10:06.423Z,96869.70
2018-07-28T17:12:41.336Z,96873.89
2018-07-28T17:15:16.604Z,96863.92
2018-07-28T17:18:00.596Z,96874.27
2018-07-28T17:20:36.955Z,96881.00
2018-07-28T17:23:13.655Z,96885.20
2018-07-28T17:25:54.744Z,96888.67
2018-07-28T17:28:33.481Z,96888.61
2018-07-28T17:31:16.664Z,96883.91
2018-07-28T17:36:36.931Z,96900.75
2018-07-28T17:39:18.531Z,96899.39
2018-07-28T17:42:00.722Z,96908.14
2018-07-28T17:44:44.092Z,96918.23
2018-07-28T17:47:22.465Z,96923.62
2018-07-28T17:49:59.841Z,96935.73
2018-07-28T17:52:41.960Z,96944.06
2018-07-28T17:55:26.926Z,96952.59
2018-07-28T17:58:07.353Z,96956.05
2018-07-28T18:00:46.077Z,96964.30
2018-07-28T18:03:27.887Z,96968.27
2018-07-28T18:06:06.800Z,96981.70
2018-07-28T18:08:45.025Z,96990.36
2018-07-28T18:11:25.671Z,96995.14
2018-07-28T18:14:05.865Z,96997.34
2018-07-28T18:16:47.276Z,97000.50
2018-07-28T18:19:26.854Z,97005.34
2018-07-28T18:22:11.859Z,97011.18
2018-07-28T18:24:47.823Z,97011.59
2018-07-28T18:27:28.520Z,97010.31
2018-07-28T18:30:11.942Z,97013.16
2018-07-28T18:32:57.612Z,97009.33
2018-07-28T18:35:34.572Z,97008.73
2018-07-28T18:38:13.592Z,97017.92
2018-07-28T18:40:51.922Z,97024.69
2018-07-28T18:43:27.748Z,97024.95
2018-07-28T18:46:03.491Z,97033.46
2018-07-28T18:48:44.284Z,97041.91
2018-07-28T18:51:31.133Z,97046.06
2018-07-28T18:54:12.934Z,97038.45
2018-07-28T18:56:53.101Z,97052.47
2018-07-28T18:59:33.015Z,97062.52
2018-07-28T19:02:11.903Z,97071.70
2018-07-28T19:04:54.645Z,97072.80
2018-07-28T19:07:31.361Z,97089.92
2018-07-28T19:10:06.969Z,97095.53
2018-07-28T19:12:46.930Z,97098.75
2018-07-28T19:15:27.787Z,97101.19
2018-07-28T19:18:08.763Z,97106.52
2018-07-28T19:20:54.650Z,97114.20
2018-07-28T19:23:38.044Z,97111.82
2018-07-28T19:26:28.450Z,97115.92
2018-07-28T19:29:11.629Z,97113.78
2018-07-28T19:31:48.664Z,97112.03
2018-07-28T19:34:29.376Z,97120.95
2018-07-28T19:37:08.867Z,97120.76
2018-07-28T19:39:45.789Z,97124.83
2018-07-28T19:42:26.366Z,97122.98
2018-07-28T19:45:03.776Z,97127.58
2018-07-28T19:47:42.648Z,97130.44
2018-07-28T19:50:20.912Z,97123.18
2018-07-28T19:53:06.718Z,97133.84
2018-07-28T19:55:44.751Z,97135.47
2018-07-28T19:58:29.016Z,97137.38
2018-07-28T20:01:08.469Z,97130.02
2018-07-28T20:03:53.335Z,97134.02
2018-07-28T20:06:34.744Z,97142.23
2018-07-28T20:09:14.548Z,97137.45
2018-07-28T20:11:56.463Z,97127.89
2018-07-28T20:14:33.935Z,97129.23
2018-07-28T20:17:12.091Z,97137.64
2018-07-28T20:19:50.074Z,97140.69
2018-07-28T20:25:11.276Z,97141.46
2018-07-28T20:27:53.403Z,97139.00
2018-07-28T20:33:12.590Z,97138.81
2018-07-28T20:35:51.766Z,97142.64
2018-07-28T20:38:34.598Z,97143.30
2018-07-28T20:41:17.615Z,97151.25
2018-07-28T20:43:51.780Z,97167.54
2018-07-28T20:46:28.938Z,97164.09
2018-07-28T20:49:15.873Z,97162.98
2018-07-28T20:51:51.096Z,97163.25
2018-07-28T20:54:34.255Z,97156.66
2018-07-28T21:02:44.340Z,97164.70
2018-07-28T21:05:20.671Z,97170.70
2018-07-28T21:07:59.326Z,97169.36
2018-07-28T21:10:36.819Z,97178.42
2018-07-28T21:13:13.525Z,97169.45
2018-07-28T21:15:57.069Z,97161.92
2018-07-28T21:18:35.733Z,97162.62
2018-07-28T21:21:18.136Z,97157.47
2018-07-28T21:26:47.023Z,97151.98
2018-07-28T21:29:27.155Z,97160.36
2018-07-28T21:32:06.365Z,97154.25
2018-07-28T21:34:48.977Z,97161.34
2018-07-28T21:37:29.085Z,97173.64
2018-07-28T21:40:13.440Z,97174.09
2018-07-28T21:42:48.421Z,97176.61
2018-07-28T21:45:26.324Z,97178.61
2018-07-28T21:48:07.167Z,97178.38
2018-07-28T21:50:50.546Z,97178.97
2018-07-28T21:53:32.422Z,97180.19
2018-07-28T21:56:17.066Z,97182.27
2018-07-28T21:59:01.655Z,97179.76
2018-07-28T22:01:38.853Z,97180.84
2018-07-28T22:04:25.560Z,97176.91
2018-07-28T22:09:47.469Z,97189.00
2018-07-28T22:12:27.687Z,97186.80
2018-07-28T22:15:11.797Z,97194.47
2018-07-28T22:20:37.143Z,97197.75
2018-07-28T22:23:16.482Z,97194.08
2018-07-28T22:25:52.096Z,97200.33
2018-07-28T22:28:36.075Z,97198.12
2018-07-28T22:31:13.846Z,97196.34
2018-07-28T22:33:55.636Z,97196.30
2018-07-28T22:36:38.708Z,97194.34
2018-07-28T22:39:20.715Z,97202.25
2018-07-28T22:42:00.906Z,97193.00
2018-07-28T22:44:48.181Z,97182.81
2018-07-28T22:47:29.497Z,97182.72
2018-07-28T22:50:10.513Z,97183.02
2018-07-28T22:55:37.604Z,97187.79
2018-07-28T22:58:20.601Z,97190.80
2018-07-28T23:00:57.937Z,97189.98
2018-07-28T23:03:34.458Z,97191.78
2018-07-28T23:06:15.873Z,97189.25
2018-07-28T23:08:54.708Z,97186.38
2018-07-28T23:11:32.573Z,97175.60
2018-07-28T23:14:15.686Z,97182.92
2018-07-28T23:16:54.428Z,97178.08
2018-07-28T23:19:30.083Z,97183.89
2018-07-28T23:22:11.655Z,97182.02
2018-07-28T23:24:48.479Z,97179.88
2018-07-28T23:27:32.496Z,97191.05
2018-07-28T23:30:18.060Z,97189.55
2018-07-28T23:32:57.540Z,97183.00
2018-07-28T23:35:39.785Z,97191.66
2018-07-28T23:38:26.924Z,97191.38
2018-07-28T23:41:03.311Z,97195.20
2018-07-28T23:43:44.896Z,97197.04
2018-07-28T23:46:26.285Z,97200.55
2018-07-28T23:49:05.055Z,97201.58
2018-07-28T23:51:41.176Z,97198.91
2018-07-28T23:54:16.955Z,97193.69
2018-07-28T23:56:56.198Z,97192.33
2018-07-28T23:59:31.999Z,97198.86
