createdAt,value
2019-02-09T00:00:54.522Z,13.10
2019-02-09T00:03:23.973Z,11.80
2019-02-09T00:05:53.732Z,15.07
2019-02-09T00:08:23.196Z,14.20
2019-02-09T00:10:52.636Z,10.70
2019-02-09T00:13:22.477Z,13.97
2019-02-09T00:15:51.926Z,13.67
2019-02-09T00:18:21.676Z,12.67
2019-02-09T00:20:51.121Z,14.27
2019-02-09T00:23:20.606Z,13.07
2019-02-09T00:25:50.217Z,14.97
2019-02-09T00:28:19.679Z,12.33
2019-02-09T00:30:49.137Z,13.80
2019-02-09T00:33:18.597Z,13.73
2019-02-09T00:35:48.044Z,15.93
2019-02-09T00:38:17.511Z,13.23
2019-02-09T00:40:46.948Z,12.10
2019-02-09T00:43:16.403Z,13.00
2019-02-09T00:45:45.858Z,13.47
2019-02-09T00:48:15.300Z,13.60
2019-02-09T00:50:44.754Z,11.53
2019-02-09T00:53:14.205Z,13.70
2019-02-09T00:55:43.660Z,11.77
2019-02-09T00:58:13.113Z,13.57
2019-02-09T01:00:42.573Z,11.70
2019-02-09T01:03:12.346Z,14.27
2019-02-09T01:05:44.403Z,13.97
2019-02-09T01:08:14.083Z,12.30
2019-02-09T01:10:43.851Z,12.37
2019-02-09T01:13:13.299Z,11.33
2019-02-09T01:15:42.749Z,12.43
2019-02-09T01:18:12.402Z,14.47
2019-02-09T01:20:42.831Z,11.93
2019-02-09T01:23:12.281Z,10.10
2019-02-09T01:25:41.743Z,11.07
2019-02-09T01:28:11.188Z,12.77
2019-02-09T01:30:40.648Z,11.80
2019-02-09T01:33:10.099Z,15.10
2019-02-09T01:35:39.561Z,13.80
2019-02-09T01:38:09.073Z,14.97
2019-02-09T01:40:38.534Z,13.93
2019-02-09T01:43:07.979Z,9.97
2019-02-09T01:45:37.440Z,9.33
2019-02-09T01:48:07.134Z,10.87
2019-02-09T01:50:36.607Z,14.80
2019-02-09T01:53:06.055Z,12.90
2019-02-09T01:55:35.501Z,12.17
2019-02-09T01:58:05.116Z,10.20
2019-02-09T02:00:35.810Z,14.83
2019-02-09T02:03:05.867Z,13.03
2019-02-09T02:05:35.589Z,10.93
2019-02-09T02:08:05.771Z,10.07
2019-02-09T02:10:37.897Z,11.83
2019-02-09T02:13:09.732Z,12.53
2019-02-09T02:15:40.907Z,12.50
2019-02-09T02:18:11.033Z,10.43
2019-02-09T02:20:40.798Z,10.33
2019-02-09T02:23:10.419Z,11.57
2019-02-09T02:25:40.345Z,10.57
2019-02-09T02:28:09.275Z,8.33
2019-02-09T02:30:39.170Z,11.53
2019-02-09T02:33:09.351Z,9.90
2019-02-09T02:35:39.019Z,9.00
2019-02-09T02:38:08.763Z,10.63
2019-02-09T02:40:38.296Z,10.23
2019-02-09T02:43:08.157Z,9.43
2019-02-09T02:45:37.880Z,9.00
2019-02-09T02:48:07.303Z,8.87
2019-02-09T02:50:36.759Z,8.33
2019-02-09T02:53:06.333Z,9.30
2019-02-09T02:55:35.779Z,7.37
2019-02-09T02:58:05.565Z,7.50
2019-02-09T03:00:36.687Z,10.37
2019-02-09T03:03:06.300Z,10.40
2019-02-09T03:05:36.024Z,10.37
2019-02-09T03:08:05.737Z,11.60
2019-02-09T03:10:35.193Z,12.60
2019-02-09T03:13:04.637Z,11.30
2019-02-09T03:15:35.135Z,11.40
2019-02-09T03:18:05.318Z,17.37
2019-02-09T03:20:35.040Z,10.73
2019-02-09T03:23:05.128Z,12.10
2019-02-09T03:25:35.721Z,12.87
2019-02-09T03:28:05.373Z,13.13
2019-02-09T03:30:46.541Z,14.83
2019-02-09T03:33:06.356Z,14.90
2019-02-09T03:35:36.063Z,16.07
2019-02-09T03:38:05.837Z,16.20
2019-02-09T03:40:35.551Z,16.90
2019-02-09T03:43:05.185Z,15.97
2019-02-09T03:45:35.098Z,15.63
2019-02-09T03:48:05.730Z,14.23
2019-02-09T03:50:41.481Z,17.33
2019-02-09T03:53:10.947Z,13.63
2019-02-09T03:55:40.397Z,14.83
2019-02-09T03:58:09.913Z,14.43
2019-02-09T04:00:39.689Z,13.27
2019-02-09T04:03:09.141Z,12.80
2019-02-09T04:05:38.847Z,14.57
2019-02-09T04:08:08.306Z,16.67
2019-02-09T04:10:37.920Z,13.33
2019-02-09T04:13:07.628Z,14.33
2019-02-09T04:15:37.400Z,16.37
2019-02-09T04:18:06.855Z,13.43
2019-02-09T04:20:36.309Z,12.63
2019-02-09T04:23:05.834Z,14.33
2019-02-09T04:25:35.299Z,15.67
2019-02-09T04:28:04.939Z,15.70
2019-02-09T04:30:34.552Z,14.07
2019-02-09T04:33:04.022Z,12.83
2019-02-09T04:35:33.751Z,13.37
2019-02-09T04:38:03.323Z,14.53
2019-02-09T04:40:33.336Z,13.10
2019-02-09T04:43:02.797Z,13.23
2019-02-09T04:45:32.250Z,13.70
2019-02-09T04:48:01.705Z,10.70
2019-02-09T04:50:31.161Z,10.27
2019-02-09T04:53:00.633Z,10.33
2019-02-09T04:55:30.077Z,12.57
2019-02-09T04:57:59.808Z,9.57
2019-02-09T05:00:32.863Z,11.60
2019-02-09T05:03:03.157Z,11.03
2019-02-09T05:05:32.866Z,13.47
2019-02-09T05:08:02.800Z,8.10
2019-02-09T05:10:32.237Z,10.57
2019-02-09T05:13:01.710Z,9.33
2019-02-09T05:15:31.163Z,7.57
2019-02-09T05:18:00.625Z,10.30
2019-02-09T05:20:30.104Z,10.73
2019-02-09T05:22:59.605Z,10.60
2019-02-09T05:25:29.037Z,9.33
2019-02-09T05:27:58.792Z,10.37
2019-02-09T05:30:29.794Z,10.13
2019-02-09T05:33:00.621Z,9.13
2019-02-09T05:35:30.575Z,10.33
2019-02-09T05:38:00.046Z,9.83
2019-02-09T05:40:29.554Z,10.63
2019-02-09T05:42:59.058Z,10.43
2019-02-09T05:45:30.350Z,10.13
2019-02-09T05:48:00.014Z,12.27
2019-02-09T05:50:29.468Z,9.53
2019-02-09T05:52:59.180Z,13.50
2019-02-09T05:55:28.965Z,11.73
2019-02-09T05:57:58.451Z,14.77
2019-02-09T06:00:34.135Z,13.43
2019-02-09T06:03:03.593Z,12.37
2019-02-09T06:05:33.541Z,10.47
2019-02-09T06:08:03.004Z,11.40
2019-02-09T06:10:32.717Z,14.73
2019-02-09T06:13:02.465Z,11.70
2019-02-09T06:15:32.380Z,13.63
2019-02-09T06:18:01.855Z,14.07
2019-02-09T06:20:31.619Z,12.60
2019-02-09T06:23:01.336Z,12.27
2019-02-09T06:25:30.821Z,14.90
2019-02-09T06:28:00.246Z,11.93
2019-02-09T06:30:31.391Z,13.30
2019-02-09T06:33:00.847Z,13.93
2019-02-09T06:35:30.690Z,11.90
2019-02-09T06:38:00.182Z,10.33
2019-02-09T06:40:29.635Z,12.87
2019-02-09T06:42:59.189Z,11.77
2019-02-09T06:45:28.720Z,15.57
2019-02-09T06:48:19.611Z,11.70
2019-02-09T06:50:49.440Z,16.37
2019-02-09T06:53:19.325Z,9.97
2019-02-09T06:55:49.143Z,10.37
2019-02-09T06:58:18.651Z,10.90
2019-02-09T07:00:50.122Z,11.73
2019-02-09T07:03:19.641Z,10.60
2019-02-09T07:05:49.686Z,8.93
2019-02-09T07:08:19.156Z,13.47
2019-02-09T07:10:48.940Z,11.23
2019-02-09T07:13:18.885Z,10.40
2019-02-09T07:15:48.398Z,8.63
2019-02-09T07:18:17.867Z,10.83
2019-02-09T07:20:47.384Z,8.77
2019-02-09T07:23:16.858Z,12.07
2019-02-09T07:25:46.785Z,8.40
2019-02-09T07:28:16.601Z,7.73
2019-02-09T07:30:46.173Z,9.13
2019-02-09T07:33:16.057Z,8.77
2019-02-09T07:35:45.583Z,8.60
2019-02-09T07:38:15.040Z,9.60
2019-02-09T07:40:44.490Z,10.00
2019-02-09T07:43:14.243Z,9.80
2019-02-09T07:45:43.692Z,11.50
2019-02-09T07:48:13.459Z,11.27
2019-02-09T07:50:42.983Z,12.63
2019-02-09T07:53:12.480Z,12.97
2019-02-09T07:55:41.977Z,13.03
2019-02-09T07:58:11.408Z,15.50
2019-02-09T08:00:40.965Z,11.80
2019-02-09T08:03:10.889Z,13.67
2019-02-09T08:05:40.616Z,9.83
2019-02-09T08:08:10.263Z,8.97
2019-02-09T08:10:40.235Z,12.83
2019-02-09T08:13:10.414Z,9.20
2019-02-09T08:15:39.883Z,9.27
2019-02-09T08:18:10.379Z,7.30
2019-02-09T08:20:39.909Z,7.53
2019-02-09T08:23:10.616Z,6.07
2019-02-09T08:25:41.488Z,4.63
2019-02-09T08:28:12.696Z,5.13
2019-02-09T08:30:44.924Z,4.20
2019-02-09T08:33:14.483Z,5.90
2019-02-09T08:35:44.290Z,5.03
2019-02-09T08:38:15.947Z,7.87
2019-02-09T08:40:45.877Z,4.43
2019-02-09T08:43:15.786Z,6.27
2019-02-09T08:45:45.255Z,3.90
2019-02-09T08:48:14.895Z,3.87
2019-02-09T08:50:47.847Z,3.33
2019-02-09T08:53:17.296Z,3.60
2019-02-09T08:55:46.757Z,2.50
2019-02-09T08:58:16.215Z,3.03
2019-02-09T09:00:45.667Z,2.60
2019-02-09T09:03:15.407Z,2.40
2019-02-09T09:05:46.176Z,2.43
2019-02-09T09:08:16.182Z,3.87
2019-02-09T09:10:45.813Z,4.53
2019-02-09T09:13:15.437Z,4.73
2019-02-09T09:15:47.910Z,3.03
2019-02-09T09:18:17.381Z,2.93
2019-02-09T09:20:55.936Z,2.80
2019-02-09T09:23:25.401Z,3.43
2019-02-09T09:25:55.134Z,2.77
2019-02-09T09:28:24.902Z,5.00
2019-02-09T09:30:54.367Z,3.40
2019-02-09T09:33:23.916Z,2.60
2019-02-09T09:35:53.772Z,3.57
2019-02-09T09:38:23.243Z,4.37
2019-02-09T09:40:52.774Z,3.93
2019-02-09T09:43:22.554Z,2.77
2019-02-09T09:45:52.021Z,5.37
2019-02-09T09:48:21.844Z,4.03
2019-02-09T09:50:51.308Z,3.73
2019-02-09T09:53:20.838Z,3.33
2019-02-09T09:55:50.569Z,5.33
2019-02-09T09:58:20.078Z,4.10
2019-02-09T10:00:49.799Z,5.10
2019-02-09T10:03:19.282Z,3.90
2019-02-09T10:05:48.995Z,3.77
2019-02-09T10:08:18.592Z,3.73
2019-02-09T10:10:48.120Z,3.63
2019-02-09T10:13:17.586Z,3.57
2019-02-09T10:15:47.344Z,3.97
2019-02-09T10:18:17.066Z,3.50
2019-02-09T10:20:46.874Z,4.07
2019-02-09T10:23:16.352Z,3.70
2019-02-09T10:25:45.803Z,5.70
2019-02-09T10:28:15.267Z,6.60
2019-02-09T10:30:44.908Z,8.67
2019-02-09T10:33:14.569Z,19.57
2019-02-09T10:35:44.029Z,3.90
2019-02-09T10:38:13.483Z,4.50
2019-02-09T10:40:44.424Z,5.13
2019-02-09T10:43:14.869Z,4.17
2019-02-09T10:45:44.891Z,7.07
2019-02-09T10:48:14.349Z,4.40
2019-02-09T10:50:48.404Z,4.67
2019-02-09T10:53:17.884Z,4.33
2019-02-09T10:55:47.398Z,3.47
2019-02-09T10:58:16.834Z,3.13
2019-02-09T11:00:52.030Z,3.30
2019-02-09T11:03:21.487Z,3.93
2019-02-09T11:05:51.511Z,3.47
2019-02-09T11:08:20.955Z,2.90
2019-02-09T11:10:50.445Z,3.00
2019-02-09T11:13:20.341Z,2.73
2019-02-09T11:15:50.713Z,6.70
2019-02-09T11:18:21.078Z,4.70
2019-02-09T11:20:50.895Z,5.27
2019-02-09T11:23:20.356Z,3.40
2019-02-09T11:25:50.096Z,2.97
2019-02-09T11:28:19.539Z,2.20
2019-02-09T11:30:49.295Z,4.40
2019-02-09T11:33:18.745Z,4.80
2019-02-09T11:35:48.530Z,3.17
2019-02-09T11:38:17.990Z,3.87
2019-02-09T11:40:47.462Z,2.37
2019-02-09T11:43:16.919Z,4.33
2019-02-09T11:45:46.454Z,3.77
2019-02-09T11:48:15.852Z,3.43
2019-02-09T11:50:45.602Z,4.23
2019-02-09T11:53:15.067Z,6.73
2019-02-09T11:55:44.528Z,5.73
2019-02-09T11:58:14.279Z,5.60
2019-02-09T12:00:47.346Z,4.03
2019-02-09T12:03:16.803Z,4.63
2019-02-09T12:05:46.257Z,3.20
2019-02-09T12:08:15.720Z,5.20
2019-02-09T12:10:45.321Z,4.20
2019-02-09T12:13:14.765Z,4.87
2019-02-09T12:15:44.301Z,3.47
2019-02-09T12:18:15.001Z,3.03
2019-02-09T12:20:44.477Z,4.03
2019-02-09T12:23:14.037Z,3.23
2019-02-09T12:25:43.508Z,3.20
2019-02-09T12:28:13.643Z,4.03
2019-02-09T12:30:43.223Z,3.13
2019-02-09T12:33:34.160Z,5.20
2019-02-09T12:36:05.164Z,3.57
2019-02-09T12:38:34.676Z,4.63
2019-02-09T12:41:04.538Z,3.97
2019-02-09T12:43:33.997Z,5.63
2019-02-09T12:46:03.489Z,5.10
2019-02-09T12:48:33.058Z,2.33
2019-02-09T12:51:02.703Z,3.97
2019-02-09T12:53:32.167Z,3.63
2019-02-09T12:56:01.655Z,4.30
2019-02-09T12:58:32.251Z,2.33
2019-02-09T13:01:01.788Z,3.03
2019-02-09T13:03:31.679Z,2.80
2019-02-09T13:06:01.549Z,2.07
2019-02-09T13:08:31.010Z,3.63
2019-02-09T13:11:00.500Z,3.63
2019-02-09T13:13:29.953Z,2.23
2019-02-09T13:15:59.428Z,5.30
2019-02-09T13:18:28.934Z,4.53
2019-02-09T13:20:58.451Z,5.50
2019-02-09T13:23:28.194Z,6.57
2019-02-09T13:25:58.063Z,3.33
2019-02-09T13:28:28.014Z,2.67
2019-02-09T13:30:57.948Z,2.87
2019-02-09T13:33:27.443Z,3.33
2019-02-09T13:35:58.376Z,4.33
2019-02-09T13:38:28.143Z,3.90
2019-02-09T13:40:57.860Z,3.50
2019-02-09T13:43:27.510Z,2.60
2019-02-09T13:45:57.227Z,2.97
2019-02-09T13:48:26.710Z,3.60
2019-02-09T13:50:56.427Z,3.93
2019-02-09T13:53:26.213Z,2.00
2019-02-09T13:55:55.697Z,2.87
2019-02-09T13:58:25.141Z,1.80
2019-02-09T14:00:54.966Z,3.63
2019-02-09T14:03:24.432Z,2.40
2019-02-09T14:05:54.278Z,2.87
2019-02-09T14:08:23.784Z,4.77
2019-02-09T14:10:53.774Z,3.90
2019-02-09T14:13:24.173Z,4.97
2019-02-09T14:15:53.661Z,3.83
2019-02-09T14:18:23.423Z,2.03
2019-02-09T14:20:52.867Z,2.73
2019-02-09T14:23:22.628Z,3.60
2019-02-09T14:25:52.088Z,3.67
2019-02-09T14:28:23.411Z,2.80
2019-02-09T14:30:53.080Z,3.00
2019-02-09T14:33:22.524Z,4.57
2019-02-09T14:35:51.978Z,2.80
2019-02-09T14:38:21.435Z,3.63
2019-02-09T14:40:51.005Z,2.40
2019-02-09T14:43:20.747Z,3.07
2019-02-09T14:45:50.459Z,3.73
2019-02-09T14:48:19.927Z,5.30
2019-02-09T14:50:49.388Z,5.40
2019-02-09T14:53:18.849Z,4.67
2019-02-09T14:55:48.297Z,3.97
2019-02-09T14:58:17.772Z,5.40
2019-02-09T15:00:56.431Z,4.97
2019-02-09T15:03:30.110Z,4.33
2019-02-09T15:05:57.026Z,3.97
2019-02-09T15:08:26.537Z,5.57
2019-02-09T15:10:55.936Z,5.67
2019-02-09T15:13:25.389Z,6.03
2019-02-09T15:16:03.590Z,4.03
2019-02-09T15:18:33.045Z,4.43
2019-02-09T15:21:11.314Z,5.87
2019-02-09T15:23:40.768Z,8.40
2019-02-09T15:26:10.206Z,6.17
2019-02-09T15:28:39.661Z,4.40
2019-02-09T15:31:09.162Z,7.83
2019-02-09T15:33:38.607Z,6.27
2019-02-09T15:36:08.059Z,4.27
2019-02-09T15:38:37.508Z,6.63
2019-02-09T15:41:06.956Z,4.53
2019-02-09T15:43:36.410Z,5.27
2019-02-09T15:46:05.927Z,5.63
2019-02-09T15:48:35.376Z,7.37
2019-02-09T15:51:04.886Z,5.53
2019-02-09T15:53:34.611Z,5.17
2019-02-09T15:56:04.742Z,4.33
2019-02-09T15:58:34.544Z,8.20
2019-02-09T16:01:04.520Z,5.60
2019-02-09T16:03:33.999Z,3.63
2019-02-09T16:06:03.484Z,3.33
2019-02-09T16:08:33.289Z,3.63
2019-02-09T16:11:02.762Z,8.13
2019-02-09T16:13:32.291Z,6.60
2019-02-09T16:16:01.726Z,5.67
2019-02-09T16:18:31.183Z,6.37
2019-02-09T16:21:00.634Z,4.90
2019-02-09T16:23:30.079Z,6.80
2019-02-09T16:25:59.534Z,6.93
2019-02-09T16:28:29.243Z,5.50
2019-02-09T16:30:58.718Z,6.07
2019-02-09T16:33:28.643Z,5.17
2019-02-09T16:35:58.458Z,5.63
2019-02-09T16:38:27.918Z,6.83
2019-02-09T16:40:57.767Z,8.87
2019-02-09T16:43:27.233Z,3.90
2019-02-09T16:45:56.762Z,5.93
2019-02-09T16:48:26.215Z,4.77
2019-02-09T16:50:55.991Z,5.00
2019-02-09T16:53:25.470Z,10.07
2019-02-09T16:55:54.924Z,6.80
2019-02-09T16:58:24.793Z,5.33
2019-02-09T17:00:54.321Z,7.33
2019-02-09T17:03:23.782Z,8.60
2019-02-09T17:05:53.228Z,6.20
2019-02-09T17:08:23.038Z,6.57
2019-02-09T17:10:52.495Z,5.57
2019-02-09T17:13:22.186Z,4.70
2019-02-09T17:15:57.678Z,7.40
2019-02-09T17:18:27.631Z,5.17
2019-02-09T17:20:57.325Z,5.93
2019-02-09T17:23:26.896Z,6.03
2019-02-09T17:25:56.373Z,5.83
2019-02-09T17:28:25.952Z,5.83
2019-02-09T17:30:55.443Z,5.57
2019-02-09T17:33:24.886Z,4.10
2019-02-09T17:35:54.624Z,4.10
2019-02-09T17:38:24.122Z,10.23
2019-02-09T17:40:53.596Z,6.27
2019-02-09T17:43:23.058Z,6.63
2019-02-09T17:45:58.693Z,7.17
2019-02-09T17:48:28.149Z,5.90
2019-02-09T17:50:57.619Z,5.97
2019-02-09T17:53:27.067Z,3.13
2019-02-09T17:55:56.548Z,5.47
2019-02-09T17:58:25.996Z,6.73
2019-02-09T18:00:57.115Z,4.17
2019-02-09T18:03:26.557Z,5.77
2019-02-09T18:05:56.010Z,6.63
2019-02-09T18:08:25.525Z,5.60
2019-02-09T18:10:54.981Z,4.23
2019-02-09T18:13:24.560Z,5.03
2019-02-09T18:15:54.044Z,7.87
2019-02-09T18:18:25.343Z,6.17
2019-02-09T18:20:54.840Z,5.87
2019-02-09T18:23:24.383Z,5.97
2019-02-09T18:25:54.301Z,7.17
2019-02-09T18:28:24.013Z,5.97
2019-02-09T18:30:53.849Z,5.27
2019-02-09T18:33:23.302Z,6.93
2019-02-09T18:35:52.829Z,5.47
2019-02-09T18:38:22.270Z,5.67
2019-02-09T18:40:52.083Z,5.60
2019-02-09T18:43:21.875Z,7.13
2019-02-09T18:45:57.678Z,8.60
2019-02-09T18:48:22.855Z,5.10
2019-02-09T18:50:52.652Z,7.67
2019-02-09T18:53:22.097Z,9.50
2019-02-09T18:55:51.842Z,6.00
2019-02-09T18:58:21.282Z,8.47
2019-02-09T19:00:51.007Z,8.00
2019-02-09T19:03:21.797Z,7.40
2019-02-09T19:05:51.356Z,6.60
2019-02-09T19:08:20.804Z,8.73
2019-02-09T19:10:50.307Z,9.97
2019-02-09T19:13:19.792Z,6.83
2019-02-09T19:15:49.224Z,7.20
2019-02-09T19:18:19.038Z,9.37
2019-02-09T19:20:51.633Z,5.67
2019-02-09T19:23:21.076Z,9.50
2019-02-09T19:25:50.712Z,7.60
2019-02-09T19:28:20.158Z,10.33
2019-02-09T19:30:49.666Z,10.50
2019-02-09T19:33:19.119Z,6.03
2019-02-09T19:35:48.847Z,6.40
2019-02-09T19:38:18.562Z,5.07
2019-02-09T19:40:50.378Z,6.63
2019-02-09T19:43:19.829Z,4.47
2019-02-09T19:45:49.307Z,9.73
2019-02-09T19:48:19.040Z,7.87
2019-02-09T19:50:48.525Z,6.67
2019-02-09T19:53:17.983Z,8.17
2019-02-09T19:55:47.474Z,5.83
2019-02-09T19:58:16.918Z,7.47
2019-02-09T20:00:50.380Z,7.57
2019-02-09T20:03:20.088Z,7.50
2019-02-09T20:05:49.553Z,4.60
2019-02-09T20:08:19.003Z,7.47
2019-02-09T20:10:48.464Z,6.47
2019-02-09T20:13:17.981Z,7.27
2019-02-09T20:15:47.437Z,4.40
2019-02-09T20:18:16.887Z,5.83
2019-02-09T20:20:47.517Z,6.93
2019-02-09T20:23:17.533Z,9.00
2019-02-09T20:25:46.988Z,5.33
2019-02-09T20:28:16.453Z,8.93
2019-02-09T20:30:45.895Z,8.93
2019-02-09T20:33:15.358Z,7.03
2019-02-09T20:35:44.804Z,7.33
2019-02-09T20:38:14.310Z,7.93
2019-02-09T20:40:49.997Z,5.90
2019-02-09T20:43:21.800Z,6.90
2019-02-09T20:45:51.283Z,7.23
2019-02-09T20:48:20.752Z,9.43
2019-02-09T20:50:50.210Z,12.03
2019-02-09T20:53:19.681Z,9.13
2019-02-09T20:55:49.140Z,5.03
2019-02-09T20:58:18.600Z,5.97
2019-02-09T21:00:48.288Z,7.30
2019-02-09T21:03:17.744Z,8.27
2019-02-09T21:05:47.196Z,6.53
2019-02-09T21:08:16.665Z,9.27
2019-02-09T21:10:46.752Z,5.83
2019-02-09T21:13:16.418Z,9.83
2019-02-09T21:15:45.851Z,9.40
2019-02-09T21:18:15.311Z,8.00
2019-02-09T21:20:44.815Z,10.10
2019-02-09T21:23:14.289Z,8.10
2019-02-09T21:25:46.163Z,8.13
2019-02-09T21:28:15.818Z,7.47
2019-02-09T21:30:45.266Z,8.63
2019-02-09T21:33:14.731Z,8.97
2019-02-09T21:35:44.554Z,10.13
2019-02-09T21:38:14.148Z,9.23
2019-02-09T21:40:43.597Z,6.67
2019-02-09T21:43:13.085Z,10.33
2019-02-09T21:45:45.463Z,11.17
2019-02-09T21:48:14.324Z,11.53
2019-02-09T21:50:43.799Z,10.43
2019-02-09T21:53:13.557Z,10.13
2019-02-09T21:55:43.022Z,9.27
2019-02-09T21:58:12.543Z,7.97
2019-02-09T22:00:45.265Z,10.47
2019-02-09T22:03:14.894Z,7.23
2019-02-09T22:05:51.461Z,7.93
2019-02-09T22:08:19.648Z,10.27
2019-02-09T22:10:48.780Z,8.17
2019-02-09T22:13:18.229Z,8.77
2019-02-09T22:15:47.696Z,8.93
2019-02-09T22:18:17.185Z,11.80
2019-02-09T22:20:52.479Z,8.43
2019-02-09T22:23:18.179Z,11.23
2019-02-09T22:25:47.672Z,8.80
2019-02-09T22:28:17.407Z,10.77
2019-02-09T22:30:46.950Z,11.13
2019-02-09T22:33:24.429Z,8.60
2019-02-09T22:35:47.606Z,10.27
2019-02-09T22:38:17.052Z,6.53
2019-02-09T22:40:46.526Z,7.70
2019-02-09T22:43:16.005Z,10.67
2019-02-09T22:45:45.462Z,7.23
2019-02-09T22:48:14.940Z,11.30
2019-02-09T22:50:46.528Z,9.73
2019-02-09T22:53:16.438Z,10.10
2019-02-09T22:55:46.159Z,8.30
2019-02-09T22:58:15.626Z,13.00
2019-02-09T23:01:03.684Z,10.83
2019-02-09T23:03:45.236Z,8.60
2019-02-09T23:06:20.818Z,7.50
2019-02-09T23:08:53.473Z,12.03
2019-02-09T23:11:23.185Z,11.30
2019-02-09T23:13:52.999Z,6.07
2019-02-09T23:16:22.458Z,10.37
2019-02-09T23:18:52.184Z,6.73
2019-02-09T23:21:21.635Z,10.60
2019-02-09T23:23:51.095Z,9.10
2019-02-09T23:26:20.846Z,9.80
2019-02-09T23:28:50.299Z,6.90
2019-02-09T23:31:19.786Z,9.03
2019-02-09T23:33:49.266Z,6.70
2019-02-09T23:36:18.967Z,9.80
2019-02-09T23:38:48.420Z,6.17
2019-02-09T23:41:17.901Z,9.93
2019-02-09T23:43:47.368Z,7.70
2019-02-09T23:46:17.534Z,10.43
2019-02-09T23:48:47.301Z,9.83
2019-02-09T23:51:16.771Z,8.07
2019-02-09T23:53:46.534Z,8.43
2019-02-09T23:56:15.997Z,8.33
2019-02-09T23:58:45.515Z,9.10
