createdAt,value
2018-04-08T00:00:34.078Z,5.00
2018-04-08T00:03:01.531Z,4.93
2018-04-08T00:05:28.962Z,4.57
2018-04-08T00:07:56.546Z,4.83
2018-04-08T00:10:24.001Z,4.97
2018-04-08T00:12:51.458Z,4.70
2018-04-08T00:15:18.918Z,5.10
2018-04-08T00:17:46.372Z,4.13
2018-04-08T00:20:13.802Z,4.53
2018-04-08T00:22:41.266Z,4.40
2018-04-08T00:25:08.698Z,4.30
2018-04-08T00:27:36.907Z,4.50
2018-04-08T00:30:04.357Z,4.47
2018-04-08T00:32:31.841Z,4.60
2018-04-08T00:34:59.282Z,5.07
2018-04-08T00:37:26.732Z,4.17
2018-04-08T00:39:54.177Z,4.80
2018-04-08T00:42:21.634Z,4.77
2018-04-08T00:44:49.110Z,5.50
2018-04-08T00:47:16.560Z,4.90
2018-04-08T00:49:43.989Z,5.67
2018-04-08T00:52:12.201Z,5.03
2018-04-08T00:54:39.635Z,4.60
2018-04-08T00:57:07.086Z,5.17
2018-04-08T00:59:34.509Z,4.90
2018-04-08T01:02:01.993Z,6.00
2018-04-08T01:04:29.401Z,4.50
2018-04-08T01:06:56.874Z,5.20
2018-04-08T01:09:24.386Z,4.53
2018-04-08T01:11:51.859Z,4.20
2018-04-08T01:14:19.295Z,4.43
2018-04-08T01:16:46.754Z,4.00
2018-04-08T01:19:14.214Z,5.00
2018-04-08T01:21:41.657Z,4.43
2018-04-08T01:24:09.102Z,4.20
2018-04-08T01:26:36.539Z,4.57
2018-04-08T01:29:04.737Z,4.20
2018-04-08T01:31:32.170Z,4.40
2018-04-08T01:34:00.405Z,4.30
2018-04-08T01:36:27.878Z,4.57
2018-04-08T01:38:55.322Z,4.53
2018-04-08T01:41:22.992Z,4.63
2018-04-08T01:43:50.432Z,3.90
2018-04-08T01:46:19.243Z,4.50
2018-04-08T01:48:46.729Z,4.40
2018-04-08T01:51:14.939Z,4.13
2018-04-08T01:53:42.394Z,4.63
2018-04-08T01:56:09.827Z,4.10
2018-04-08T01:58:37.270Z,4.67
2018-04-08T02:01:05.509Z,4.47
2018-04-08T02:03:33.022Z,5.20
2018-04-08T02:06:00.461Z,5.17
2018-04-08T02:08:28.669Z,4.67
2018-04-08T02:10:56.101Z,4.87
2018-04-08T02:13:23.546Z,4.60
2018-04-08T02:15:51.737Z,4.20
2018-04-08T02:18:19.204Z,4.33
2018-04-08T02:20:46.642Z,4.63
2018-04-08T02:23:14.103Z,4.70
2018-04-08T02:25:41.550Z,4.30
2018-04-08T02:28:09.006Z,5.20
2018-04-08T02:30:36.456Z,4.57
2018-04-08T02:33:04.870Z,4.60
2018-04-08T02:35:32.441Z,4.23
2018-04-08T02:37:59.897Z,4.73
2018-04-08T02:40:27.400Z,4.60
2018-04-08T02:42:55.611Z,4.60
2018-04-08T02:45:23.069Z,4.70
2018-04-08T02:47:50.506Z,4.77
2018-04-08T02:50:17.953Z,4.40
2018-04-08T02:52:45.412Z,4.50
2018-04-08T02:55:12.871Z,5.00
2018-04-08T02:57:40.303Z,4.40
2018-04-08T03:00:07.747Z,5.57
2018-04-08T03:02:35.180Z,4.87
2018-04-08T03:05:02.753Z,4.70
2018-04-08T03:07:30.176Z,5.13
2018-04-08T03:09:57.620Z,5.57
2018-04-08T03:12:25.059Z,5.10
2018-04-08T03:14:53.268Z,4.53
2018-04-08T03:17:20.767Z,5.40
2018-04-08T03:19:48.209Z,5.60
2018-04-08T03:22:15.638Z,5.17
2018-04-08T03:24:43.084Z,5.07
2018-04-08T03:27:10.536Z,5.23
2018-04-08T03:29:37.988Z,4.33
2018-04-08T03:32:05.446Z,4.67
2018-04-08T03:34:32.913Z,4.07
2018-04-08T03:37:00.341Z,4.67
2018-04-08T03:39:27.861Z,5.00
2018-04-08T03:41:55.325Z,4.40
2018-04-08T03:44:22.765Z,4.60
2018-04-08T03:46:50.246Z,4.80
2018-04-08T03:49:17.682Z,5.00
2018-04-08T03:51:45.134Z,4.67
2018-04-08T03:54:12.562Z,4.90
2018-04-08T03:56:40.015Z,4.90
2018-04-08T03:59:07.455Z,4.50
2018-04-08T04:01:34.946Z,4.83
2018-04-08T04:04:02.389Z,4.60
2018-04-08T04:06:29.891Z,4.90
2018-04-08T04:08:57.381Z,4.63
2018-04-08T04:11:24.909Z,4.70
2018-04-08T04:13:52.338Z,4.90
2018-04-08T04:16:19.775Z,4.10
2018-04-08T04:18:59.055Z,5.03
2018-04-08T04:21:38.343Z,4.50
2018-04-08T04:24:17.679Z,4.57
2018-04-08T04:26:45.143Z,4.80
2018-04-08T04:29:12.575Z,4.60
2018-04-08T04:31:40.046Z,4.53
2018-04-08T04:34:07.482Z,4.57
2018-04-08T04:36:34.933Z,4.83
2018-04-08T04:39:02.377Z,4.10
2018-04-08T04:41:30.601Z,4.20
2018-04-08T04:43:58.045Z,4.57
2018-04-08T04:46:25.558Z,4.50
2018-04-08T04:48:53.761Z,4.90
2018-04-08T04:51:21.197Z,4.20
2018-04-08T04:53:49.457Z,4.57
2018-04-08T04:56:16.884Z,4.67
2018-04-08T04:58:44.329Z,4.53
2018-04-08T05:01:11.762Z,4.50
2018-04-08T05:03:39.295Z,4.50
2018-04-08T05:06:06.699Z,5.50
2018-04-08T05:08:34.138Z,5.07
2018-04-08T05:11:01.585Z,5.93
2018-04-08T05:13:29.145Z,5.00
2018-04-08T05:15:56.574Z,6.60
2018-04-08T05:18:24.787Z,8.87
2018-04-08T05:20:52.256Z,6.83
2018-04-08T05:23:19.695Z,5.50
2018-04-08T05:25:47.132Z,4.97
2018-04-08T05:28:14.581Z,4.90
2018-04-08T05:30:42.774Z,4.60
2018-04-08T05:33:10.240Z,4.70
2018-04-08T05:35:37.673Z,5.00
2018-04-08T05:38:05.120Z,4.53
2018-04-08T05:40:33.451Z,4.70
2018-04-08T05:43:00.889Z,4.93
2018-04-08T05:45:28.385Z,4.43
2018-04-08T05:47:55.856Z,4.03
2018-04-08T05:50:24.052Z,4.57
2018-04-08T05:52:51.502Z,5.03
2018-04-08T05:55:19.713Z,4.93
2018-04-08T05:57:47.155Z,4.70
2018-04-08T06:00:14.589Z,4.67
2018-04-08T06:02:42.247Z,4.60
2018-04-08T06:05:09.682Z,4.47
2018-04-08T06:07:37.119Z,4.60
2018-04-08T06:10:04.631Z,4.53
2018-04-08T06:12:32.068Z,4.43
2018-04-08T06:15:00.268Z,4.80
2018-04-08T06:17:27.817Z,4.73
2018-04-08T06:19:55.289Z,4.90
2018-04-08T06:22:22.748Z,4.90
2018-04-08T06:24:50.232Z,5.00
2018-04-08T06:27:17.656Z,4.77
2018-04-08T06:29:45.122Z,4.23
2018-04-08T06:32:12.556Z,4.30
2018-04-08T06:34:40.026Z,5.00
2018-04-08T06:37:07.456Z,4.73
2018-04-08T06:39:35.970Z,4.93
2018-04-08T06:42:03.454Z,5.10
2018-04-08T06:44:30.894Z,5.10
2018-04-08T06:46:58.678Z,6.00
2018-04-08T06:49:26.234Z,4.83
2018-04-08T06:51:53.647Z,4.73
2018-04-08T06:54:21.096Z,5.00
2018-04-08T06:56:48.570Z,4.77
2018-04-08T06:59:16.037Z,5.40
2018-04-08T07:01:43.494Z,6.20
2018-04-08T07:04:10.966Z,5.70
2018-04-08T07:06:38.394Z,6.43
2018-04-08T07:09:05.844Z,5.97
2018-04-08T07:11:33.441Z,5.40
2018-04-08T07:14:01.085Z,5.13
2018-04-08T07:16:29.302Z,5.47
2018-04-08T07:18:57.521Z,5.00
2018-04-08T07:21:24.963Z,5.10
2018-04-08T07:23:52.408Z,5.50
2018-04-08T07:26:19.901Z,5.43
2018-04-08T07:28:47.337Z,5.10
2018-04-08T07:31:14.794Z,5.83
2018-04-08T07:33:42.294Z,6.50
2018-04-08T07:36:09.766Z,7.00
2018-04-08T07:38:37.205Z,6.53
2018-04-08T07:41:04.655Z,7.27
2018-04-08T07:43:32.090Z,8.57
2018-04-08T07:45:59.533Z,8.60
2018-04-08T07:48:26.998Z,8.87
2018-04-08T07:50:54.451Z,9.17
2018-04-08T07:53:21.908Z,9.90
2018-04-08T07:55:49.467Z,8.30
2018-04-08T07:58:16.914Z,9.43
2018-04-08T08:00:44.389Z,8.20
2018-04-08T08:03:11.977Z,8.50
2018-04-08T08:05:39.441Z,8.53
2018-04-08T08:08:06.921Z,8.37
2018-04-08T08:10:35.245Z,7.47
2018-04-08T08:13:02.703Z,7.93
2018-04-08T08:15:30.169Z,7.83
2018-04-08T08:17:57.603Z,7.07
2018-04-08T08:20:25.053Z,7.57
2018-04-08T08:22:52.515Z,6.70
2018-04-08T08:25:19.948Z,6.43
2018-04-08T08:27:47.390Z,6.83
2018-04-08T08:30:15.622Z,6.70
2018-04-08T08:32:43.093Z,6.67
2018-04-08T08:35:10.657Z,6.53
2018-04-08T08:37:38.106Z,6.93
2018-04-08T08:40:05.534Z,7.10
2018-04-08T08:42:32.984Z,7.10
2018-04-08T08:45:00.421Z,7.30
2018-04-08T08:47:27.880Z,7.40
2018-04-08T08:49:55.306Z,6.77
2018-04-08T08:52:22.739Z,7.37
2018-04-08T08:54:50.208Z,7.30
2018-04-08T08:57:17.633Z,8.30
2018-04-08T08:59:45.157Z,7.33
2018-04-08T09:02:12.605Z,6.77
2018-04-08T09:04:40.814Z,7.80
2018-04-08T09:07:08.274Z,8.23
2018-04-08T09:09:35.724Z,8.20
2018-04-08T09:12:03.177Z,7.53
2018-04-08T09:14:30.616Z,7.13
2018-04-08T09:16:58.054Z,6.83
2018-04-08T09:22:55.593Z,8.17
2018-04-08T09:25:25.693Z,7.83
2018-04-08T09:27:53.146Z,8.50
2018-04-08T09:30:20.637Z,8.27
2018-04-08T09:32:48.091Z,8.93
2018-04-08T09:35:15.544Z,8.60
2018-04-08T09:37:42.987Z,9.07
2018-04-08T09:40:10.429Z,8.47
2018-04-08T09:42:37.881Z,8.33
2018-04-08T09:45:05.321Z,8.13
2018-04-08T09:47:32.765Z,7.90
2018-04-08T09:50:01.107Z,7.70
2018-04-08T09:52:28.574Z,7.17
2018-04-08T09:54:56.013Z,8.30
2018-04-08T09:57:23.478Z,8.37
2018-04-08T09:59:51.013Z,8.30
2018-04-08T10:02:24.019Z,7.20
2018-04-08T10:04:51.689Z,7.60
2018-04-08T10:07:19.137Z,8.53
2018-04-08T10:09:46.629Z,8.50
2018-04-08T10:12:14.895Z,8.30
2018-04-08T10:14:43.086Z,8.63
2018-04-08T10:17:10.529Z,8.60
2018-04-08T10:19:38.734Z,8.50
2018-04-08T10:22:06.172Z,7.90
2018-04-08T10:24:34.089Z,8.80
2018-04-08T10:27:01.549Z,8.17
2018-04-08T10:29:28.994Z,8.50
2018-04-08T10:31:56.432Z,8.10
2018-04-08T10:34:23.878Z,8.80
2018-04-08T10:36:51.322Z,8.97
2018-04-08T10:39:18.782Z,9.90
2018-04-08T10:41:46.223Z,9.70
2018-04-08T10:44:14.603Z,9.17
2018-04-08T10:46:42.826Z,8.97
2018-04-08T10:49:10.267Z,9.90
2018-04-08T10:51:37.732Z,10.40
2018-04-08T10:54:05.170Z,10.10
2018-04-08T10:56:32.606Z,10.30
2018-04-08T10:59:00.068Z,9.33
2018-04-08T11:01:28.373Z,9.13
2018-04-08T11:03:55.823Z,10.13
2018-04-08T11:06:23.261Z,10.73
2018-04-08T11:08:50.769Z,10.73
2018-04-08T11:11:18.226Z,11.20
2018-04-08T11:13:45.678Z,10.50
2018-04-08T11:16:13.130Z,10.60
2018-04-08T11:18:40.586Z,10.40
2018-04-08T11:21:08.080Z,10.40
2018-04-08T11:23:36.332Z,10.50
2018-04-08T11:26:03.773Z,11.20
2018-04-08T11:28:31.228Z,11.13
2018-04-08T11:30:58.675Z,10.60
2018-04-08T11:33:26.121Z,10.30
2018-04-08T11:35:53.626Z,9.30
2018-04-08T11:38:21.074Z,10.60
2018-04-08T11:40:48.523Z,10.47
2018-04-08T11:43:15.969Z,10.30
2018-04-08T11:45:43.468Z,12.10
2018-04-08T11:48:11.681Z,10.70
2018-04-08T11:50:39.118Z,10.13
2018-04-08T11:53:06.561Z,9.23
2018-04-08T11:55:34.030Z,10.33
2018-04-08T11:58:01.474Z,9.73
2018-04-08T12:00:28.933Z,9.80
2018-04-08T12:02:56.391Z,9.90
2018-04-08T12:05:23.864Z,10.20
2018-04-08T12:07:51.310Z,10.97
2018-04-08T12:10:18.757Z,10.37
2018-04-08T12:12:46.215Z,10.40
2018-04-08T12:15:13.664Z,9.53
2018-04-08T12:17:41.104Z,11.00
2018-04-08T12:20:09.319Z,10.70
2018-04-08T12:22:36.937Z,11.40
2018-04-08T12:25:05.163Z,11.27
2018-04-08T12:27:32.692Z,11.87
2018-04-08T12:30:00.141Z,12.20
2018-04-08T12:32:28.354Z,10.97
2018-04-08T12:34:55.986Z,13.07
2018-04-08T12:37:24.274Z,12.90
2018-04-08T12:39:51.795Z,12.07
2018-04-08T12:42:20.014Z,12.33
2018-04-08T12:44:47.490Z,12.80
2018-04-08T12:47:14.939Z,12.80
2018-04-08T12:49:42.443Z,12.97
2018-04-08T12:52:10.723Z,11.30
2018-04-08T12:54:38.929Z,12.30
2018-04-08T12:57:06.411Z,12.30
2018-04-08T12:59:33.855Z,12.13
2018-04-08T13:02:01.318Z,12.63
2018-04-08T13:04:28.766Z,10.87
2018-04-08T13:06:56.209Z,11.30
2018-04-08T13:09:23.678Z,11.30
2018-04-08T13:11:51.151Z,12.20
2018-04-08T13:14:18.591Z,10.73
2018-04-08T13:16:46.047Z,11.07
2018-04-08T13:19:13.484Z,10.73
2018-04-08T13:21:40.943Z,10.60
2018-04-08T13:24:08.464Z,12.10
2018-04-08T13:26:36.683Z,11.90
2018-04-08T13:29:04.261Z,11.70
2018-04-08T13:31:31.703Z,13.35
2018-04-08T13:33:59.256Z,12.77
2018-04-08T13:36:26.715Z,14.00
2018-04-08T13:38:54.159Z,12.77
2018-04-08T13:41:21.613Z,12.80
2018-04-08T13:43:49.183Z,15.50
2018-04-08T13:46:16.812Z,11.00
2018-04-08T13:48:44.321Z,11.90
2018-04-08T13:51:12.552Z,11.60
2018-04-08T13:53:40.750Z,10.63
2018-04-08T13:56:08.987Z,11.70
2018-04-08T13:58:37.256Z,8.80
2018-04-08T14:01:04.709Z,8.50
2018-04-08T14:03:32.143Z,9.90
2018-04-08T14:05:59.634Z,11.20
2018-04-08T14:08:27.099Z,11.03
2018-04-08T14:10:55.296Z,8.90
2018-04-08T14:13:22.780Z,14.10
2018-04-08T14:15:50.256Z,14.53
2018-04-08T14:18:17.734Z,14.90
2018-04-08T14:20:45.952Z,15.70
2018-04-08T14:23:13.473Z,14.37
2018-04-08T14:25:41.678Z,14.30
2018-04-08T14:28:09.175Z,15.07
2018-04-08T14:30:36.563Z,16.20
2018-04-08T14:33:04.006Z,16.07
2018-04-08T14:35:32.261Z,15.30
2018-04-08T14:37:59.677Z,15.43
2018-04-08T14:40:27.119Z,15.73
2018-04-08T14:42:54.602Z,16.47
2018-04-08T14:45:22.208Z,15.47
2018-04-08T14:47:50.418Z,16.10
2018-04-08T14:50:17.868Z,15.03
2018-04-08T14:52:45.323Z,17.60
2018-04-08T14:55:12.784Z,16.50
2018-04-08T14:57:40.249Z,19.10
2018-04-08T15:00:07.719Z,15.73
2018-04-08T15:02:35.976Z,18.30
2018-04-08T15:05:03.919Z,17.00
2018-04-08T15:07:32.294Z,18.13
2018-04-08T15:09:59.760Z,15.77
2018-04-08T15:12:27.255Z,13.00
2018-04-08T15:14:54.710Z,15.75
2018-04-08T15:17:22.206Z,13.70
2018-04-08T15:19:50.428Z,13.20
2018-04-08T15:22:17.889Z,14.50
2018-04-08T15:24:45.351Z,13.30
2018-04-08T15:27:12.906Z,17.23
2018-04-08T15:29:40.353Z,14.40
2018-04-08T15:32:07.812Z,12.75
2018-04-08T15:34:35.348Z,13.68
2018-04-08T15:37:02.864Z,12.98
2018-04-08T15:39:30.257Z,13.25
2018-04-08T15:41:57.693Z,11.97
2018-04-08T15:44:25.900Z,12.40
2018-04-08T15:46:53.346Z,11.40
2018-04-08T15:49:20.797Z,13.00
2018-04-08T15:51:48.262Z,13.00
2018-04-08T15:54:15.746Z,12.23
2018-04-08T15:56:43.934Z,11.80
2018-04-08T15:59:11.484Z,12.53
2018-04-08T16:01:38.952Z,11.27
2018-04-08T16:04:06.398Z,11.00
2018-04-08T16:06:33.851Z,11.40
2018-04-08T16:09:01.495Z,11.17
2018-04-08T16:11:29.080Z,10.60
2018-04-08T16:13:56.601Z,11.37
2018-04-08T16:16:24.064Z,10.77
2018-04-08T16:18:51.525Z,11.43
2018-04-08T16:21:18.965Z,10.73
2018-04-08T16:23:46.411Z,9.60
2018-04-08T16:26:13.999Z,11.00
2018-04-08T16:28:41.454Z,11.70
2018-04-08T16:31:08.918Z,10.80
2018-04-08T16:33:36.520Z,10.43
2018-04-08T16:36:04.756Z,10.20
2018-04-08T16:38:32.240Z,10.03
2018-04-08T16:41:00.066Z,9.43
2018-04-08T16:43:28.434Z,9.40
2018-04-08T16:45:56.259Z,10.07
2018-04-08T16:48:23.758Z,9.60
2018-04-08T16:50:51.259Z,10.60
2018-04-08T16:53:18.715Z,8.93
2018-04-08T16:55:46.380Z,9.10
2018-04-08T16:58:14.137Z,8.77
2018-04-08T17:00:41.601Z,9.00
2018-04-08T17:03:09.045Z,8.93
2018-04-08T17:05:36.645Z,7.83
2018-04-08T17:08:05.095Z,9.13
2018-04-08T17:10:32.564Z,8.00
2018-04-08T17:13:00.090Z,7.50
2018-04-08T17:15:27.653Z,7.87
2018-04-08T17:17:55.226Z,7.70
2018-04-08T17:20:22.694Z,7.57
2018-04-08T17:22:50.155Z,6.80
2018-04-08T17:25:17.724Z,7.00
2018-04-08T17:27:46.212Z,7.83
2018-04-08T17:30:13.671Z,7.40
2018-04-08T17:32:41.957Z,6.53
2018-04-08T17:35:09.436Z,8.00
2018-04-08T17:37:37.326Z,8.00
2018-04-08T17:40:04.768Z,7.70
2018-04-08T17:42:33.307Z,7.10
2018-04-08T17:45:00.757Z,6.20
2018-04-08T17:47:29.211Z,7.23
2018-04-08T17:49:57.619Z,6.97
2018-04-08T17:52:25.619Z,7.33
2018-04-08T17:54:55.086Z,7.60
2018-04-08T17:57:22.672Z,7.53
2018-04-08T17:59:50.170Z,7.30
2018-04-08T18:02:17.714Z,6.53
2018-04-08T18:04:46.067Z,6.90
2018-04-08T18:07:13.590Z,7.30
2018-04-08T18:09:42.114Z,7.50
2018-04-08T18:12:09.722Z,20.17
2018-04-08T18:14:37.213Z,9.40
2018-04-08T18:17:04.690Z,6.80
2018-04-08T18:19:32.142Z,7.33
2018-04-08T18:21:59.570Z,7.47
2018-04-08T18:24:27.182Z,8.00
2018-04-08T18:26:55.399Z,7.07
2018-04-08T18:29:23.636Z,6.77
2018-04-08T18:31:51.103Z,7.47
2018-04-08T18:34:18.534Z,8.10
2018-04-08T18:36:46.063Z,7.13
2018-04-08T18:39:13.569Z,7.50
2018-04-08T18:41:41.183Z,6.60
2018-04-08T18:44:08.610Z,7.30
2018-04-08T18:46:36.842Z,7.50
2018-04-08T18:49:04.298Z,8.10
2018-04-08T18:51:31.810Z,7.17
2018-04-08T18:54:00.039Z,9.67
2018-04-08T18:56:27.500Z,7.00
2018-04-08T18:58:54.941Z,7.00
2018-04-08T19:01:22.400Z,6.70
2018-04-08T19:03:49.887Z,7.07
2018-04-08T19:06:17.465Z,6.80
2018-04-08T19:08:45.026Z,7.10
2018-04-08T19:11:13.337Z,7.70
2018-04-08T19:13:40.930Z,6.93
2018-04-08T19:16:08.364Z,7.10
2018-04-08T19:18:35.803Z,6.77
2018-04-08T19:21:03.272Z,6.93
2018-04-08T19:23:30.721Z,6.47
2018-04-08T19:25:58.248Z,6.00
2018-04-08T19:28:26.458Z,6.07
2018-04-08T19:30:53.890Z,6.60
2018-04-08T19:33:21.346Z,7.50
2018-04-08T19:35:48.858Z,7.30
2018-04-08T19:38:16.348Z,7.30
2018-04-08T19:40:43.794Z,7.13
2018-04-08T19:43:12.075Z,7.07
2018-04-08T19:45:40.302Z,7.30
2018-04-08T19:48:07.843Z,6.40
2018-04-08T19:50:35.287Z,6.53
2018-04-08T19:53:02.742Z,6.00
2018-04-08T19:55:30.226Z,6.17
2018-04-08T19:57:57.669Z,6.20
2018-04-08T20:00:25.194Z,6.73
2018-04-08T20:02:52.896Z,7.13
2018-04-08T20:05:20.413Z,6.17
2018-04-08T20:07:48.715Z,6.80
2018-04-08T20:10:16.150Z,7.03
2018-04-08T20:12:44.462Z,6.07
2018-04-08T20:15:11.898Z,6.23
2018-04-08T20:17:39.344Z,6.13
2018-04-08T20:20:06.789Z,6.57
2018-04-08T20:22:34.245Z,7.37
2018-04-08T20:25:01.683Z,6.90
2018-04-08T20:27:29.236Z,6.53
2018-04-08T20:29:56.850Z,5.97
2018-04-08T20:32:24.284Z,6.67
2018-04-08T20:34:51.747Z,5.87
2018-04-08T20:37:19.197Z,6.00
2018-04-08T20:39:46.753Z,6.60
2018-04-08T20:42:14.976Z,6.43
2018-04-08T20:44:42.519Z,7.03
2018-04-08T20:47:10.092Z,6.47
2018-04-08T20:49:37.749Z,6.80
2018-04-08T20:52:05.997Z,6.50
2018-04-08T20:54:33.470Z,6.90
2018-04-08T20:57:00.943Z,6.70
2018-04-08T20:59:28.382Z,6.63
2018-04-08T21:01:55.825Z,6.80
2018-04-08T21:04:23.429Z,7.20
2018-04-08T21:06:50.940Z,6.03
2018-04-08T21:09:18.384Z,6.07
2018-04-08T21:11:45.850Z,6.27
2018-04-08T21:14:13.301Z,5.90
2018-04-08T21:16:40.790Z,6.10
2018-04-08T21:19:08.240Z,5.90
2018-04-08T21:21:35.686Z,6.03
2018-04-08T21:24:03.273Z,5.17
2018-04-08T21:26:30.771Z,6.37
2018-04-08T21:28:58.206Z,5.90
2018-04-08T21:31:25.668Z,7.27
2018-04-08T21:33:53.162Z,6.27
2018-04-08T21:36:20.626Z,6.27
2018-04-08T21:38:48.073Z,6.43
2018-04-08T21:41:15.693Z,5.93
2018-04-08T21:43:43.182Z,6.63
2018-04-08T21:46:10.649Z,6.10
2018-04-08T21:48:38.082Z,5.23
2018-04-08T21:51:06.399Z,7.43
2018-04-08T21:53:33.833Z,6.17
2018-04-08T21:56:01.382Z,6.67
2018-04-08T21:58:28.825Z,6.80
2018-04-08T22:00:57.034Z,6.73
2018-04-08T22:03:24.476Z,6.40
2018-04-08T22:05:51.929Z,6.43
2018-04-08T22:08:19.390Z,6.80
2018-04-08T22:10:46.840Z,6.90
2018-04-08T22:13:14.273Z,5.90
2018-04-08T22:15:42.498Z,6.83
2018-04-08T22:18:09.962Z,7.33
2018-04-08T22:20:37.407Z,7.33
2018-04-08T22:23:04.844Z,6.90
2018-04-08T22:25:32.395Z,7.53
2018-04-08T22:28:00.595Z,7.33
2018-04-08T22:30:28.977Z,7.60
2018-04-08T22:32:56.439Z,8.30
2018-04-08T22:35:23.889Z,7.87
2018-04-08T22:37:51.341Z,7.40
2018-04-08T22:40:18.794Z,6.60
2018-04-08T22:42:46.239Z,7.10
2018-04-08T22:45:13.706Z,7.20
2018-04-08T22:47:41.203Z,6.10
2018-04-08T22:50:08.648Z,6.60
2018-04-08T22:52:36.102Z,6.30
2018-04-08T22:55:03.536Z,6.27
2018-04-08T22:57:30.987Z,6.40
2018-04-08T22:59:58.450Z,6.50
2018-04-08T23:02:25.903Z,5.60
2018-04-08T23:04:53.348Z,5.17
2018-04-08T23:07:20.816Z,5.40
2018-04-08T23:09:48.255Z,5.67
2018-04-08T23:12:15.728Z,6.77
2018-04-08T23:14:43.166Z,6.57
2018-04-08T23:17:10.634Z,7.03
2018-04-08T23:19:38.052Z,6.13
2018-04-08T23:22:06.269Z,5.27
2018-04-08T23:24:33.729Z,5.60
2018-04-08T23:27:01.198Z,4.97
2018-04-08T23:29:28.632Z,5.07
2018-04-08T23:31:56.114Z,6.70
2018-04-08T23:34:23.549Z,5.20
2018-04-08T23:36:50.986Z,6.10
2018-04-08T23:39:18.438Z,5.90
2018-04-08T23:41:45.890Z,4.93
2018-04-08T23:44:14.153Z,5.30
2018-04-08T23:46:42.381Z,6.07
2018-04-08T23:49:09.826Z,5.70
2018-04-08T23:51:37.385Z,5.33
2018-04-08T23:54:04.835Z,5.80
2018-04-08T23:56:32.303Z,6.33
2018-04-08T23:58:59.779Z,6.10
