createdAt,value
2018-07-16T00:00:55.523Z,1005.23
2018-07-16T00:01:55.512Z,1005.26
2018-07-16T00:02:55.500Z,1005.25
2018-07-16T00:03:55.511Z,1005.20
2018-07-16T00:04:55.490Z,1005.21
2018-07-16T00:05:55.468Z,1005.21
2018-07-16T00:06:55.454Z,1005.19
2018-07-16T00:07:55.444Z,1005.23
2018-07-16T00:08:55.542Z,1005.16
2018-07-16T00:09:55.420Z,1005.20
2018-07-16T00:10:55.464Z,1005.21
2018-07-16T00:11:55.423Z,1005.23
2018-07-16T00:12:55.392Z,1005.18
2018-07-16T00:13:55.403Z,1005.22
2018-07-16T00:14:55.368Z,1005.20
2018-07-16T00:15:55.361Z,1005.21
2018-07-16T00:16:55.351Z,1005.19
2018-07-16T00:17:55.332Z,1005.21
2018-07-16T00:18:55.328Z,1005.19
2018-07-16T00:19:55.345Z,1005.22
2018-07-16T00:20:55.307Z,1005.18
2018-07-16T00:21:55.318Z,1005.16
2018-07-16T00:22:55.301Z,1005.19
2018-07-16T00:23:55.276Z,1005.17
2018-07-16T00:24:55.285Z,1005.17
2018-07-16T00:25:55.251Z,1005.18
2018-07-16T00:26:55.238Z,1005.15
2018-07-16T00:27:55.229Z,1005.18
2018-07-16T00:28:55.217Z,1005.19
2018-07-16T00:29:55.262Z,1005.21
2018-07-16T00:30:55.201Z,1005.19
2018-07-16T00:31:55.182Z,1005.10
2018-07-16T00:32:55.184Z,1005.14
2018-07-16T00:33:55.174Z,1005.13
2018-07-16T00:34:55.173Z,1005.12
2018-07-16T00:35:55.172Z,1005.13
2018-07-16T00:36:55.144Z,1005.17
2018-07-16T00:37:55.137Z,1005.15
2018-07-16T00:38:55.106Z,1005.19
2018-07-16T00:39:55.099Z,1005.19
2018-07-16T00:40:55.126Z,1005.24
2018-07-16T00:41:55.071Z,1005.23
2018-07-16T00:42:55.062Z,1005.16
2018-07-16T00:43:55.048Z,1005.21
2018-07-16T00:44:55.042Z,1005.18
2018-07-16T00:45:55.068Z,1005.16
2018-07-16T00:46:55.018Z,1005.14
2018-07-16T00:47:55.010Z,1005.17
2018-07-16T00:48:54.998Z,1005.16
2018-07-16T00:49:54.984Z,1005.14
2018-07-16T00:50:55.043Z,1005.23
2018-07-16T00:51:54.969Z,1005.20
2018-07-16T00:52:54.949Z,1005.21
2018-07-16T00:53:54.941Z,1005.23
2018-07-16T00:54:54.930Z,1005.18
2018-07-16T00:55:54.917Z,1005.19
2018-07-16T00:56:54.933Z,1005.21
2018-07-16T00:57:54.901Z,1005.20
2018-07-16T00:58:54.885Z,1005.19
2018-07-16T00:59:54.876Z,1005.19
2018-07-16T01:00:54.861Z,1005.23
2018-07-16T01:01:54.875Z,1005.19
2018-07-16T01:02:54.840Z,1005.18
2018-07-16T01:03:54.833Z,1005.18
2018-07-16T01:04:54.820Z,1005.20
2018-07-16T01:05:54.808Z,1005.18
2018-07-16T01:06:54.825Z,1005.22
2018-07-16T01:07:54.787Z,1005.19
2018-07-16T01:08:54.775Z,1005.15
2018-07-16T01:09:54.771Z,1005.19
2018-07-16T01:10:54.750Z,1005.26
2018-07-16T01:11:54.764Z,1005.19
2018-07-16T01:12:54.730Z,1005.25
2018-07-16T01:13:54.719Z,1005.25
2018-07-16T01:14:54.709Z,1005.25
2018-07-16T01:15:54.717Z,1005.26
2018-07-16T01:16:54.718Z,1005.25
2018-07-16T01:17:54.675Z,1005.22
2018-07-16T01:18:54.672Z,1005.19
2018-07-16T01:19:54.661Z,1005.21
2018-07-16T01:20:54.645Z,1005.18
2018-07-16T01:21:54.661Z,1005.17
2018-07-16T01:22:54.630Z,1005.19
2018-07-16T01:23:54.615Z,1005.16
2018-07-16T01:24:54.603Z,1005.22
2018-07-16T01:25:54.589Z,1005.19
2018-07-16T01:26:54.611Z,1005.22
2018-07-16T01:27:54.565Z,1005.18
2018-07-16T01:28:54.567Z,1005.17
2018-07-16T01:29:54.544Z,1005.15
2018-07-16T01:30:54.533Z,1005.17
2018-07-16T01:31:54.548Z,1005.17
2018-07-16T01:32:54.513Z,1005.14
2018-07-16T01:33:54.502Z,1005.16
2018-07-16T01:34:54.498Z,1005.14
2018-07-16T01:35:54.479Z,1005.16
2018-07-16T01:36:54.492Z,1005.09
2018-07-16T01:37:54.456Z,1005.14
2018-07-16T01:38:54.453Z,1005.08
2018-07-16T01:39:54.433Z,1005.14
2018-07-16T01:40:54.423Z,1005.13
2018-07-16T01:41:54.471Z,1005.11
2018-07-16T01:42:54.403Z,1005.11
2018-07-16T01:43:54.391Z,1005.15
2018-07-16T01:44:54.378Z,1005.15
2018-07-16T01:45:54.371Z,1005.15
2018-07-16T01:46:54.360Z,1005.17
2018-07-16T01:47:54.385Z,1005.15
2018-07-16T01:48:54.345Z,1005.16
2018-07-16T01:49:54.328Z,1005.19
2018-07-16T01:50:54.318Z,1005.13
2018-07-16T01:51:54.303Z,1005.10
2018-07-16T01:52:54.319Z,1005.14
2018-07-16T01:53:54.290Z,1005.11
2018-07-16T01:54:54.291Z,1005.11
2018-07-16T01:55:54.264Z,1005.07
2018-07-16T01:56:54.252Z,1005.05
2018-07-16T01:57:54.295Z,1005.10
2018-07-16T01:58:54.231Z,1005.10
2018-07-16T01:59:54.217Z,1005.07
2018-07-16T02:00:54.213Z,1005.10
2018-07-16T02:01:54.198Z,1005.08
2018-07-16T02:02:54.181Z,1005.09
2018-07-16T02:03:54.202Z,1005.03
2018-07-16T02:04:54.164Z,1005.05
2018-07-16T02:05:54.173Z,1005.05
2018-07-16T02:06:54.137Z,1005.07
2018-07-16T02:07:54.128Z,1005.05
2018-07-16T02:08:54.162Z,1005.04
2018-07-16T02:09:54.104Z,1005.05
2018-07-16T02:10:54.094Z,1005.08
2018-07-16T02:11:54.086Z,1005.07
2018-07-16T02:12:54.077Z,1005.07
2018-07-16T02:13:54.090Z,1005.09
2018-07-16T02:14:54.069Z,1005.07
2018-07-16T02:15:54.039Z,1005.10
2018-07-16T02:16:54.032Z,1005.08
2018-07-16T02:17:54.022Z,1005.13
2018-07-16T02:18:54.031Z,1005.09
2018-07-16T02:19:53.997Z,1005.12
2018-07-16T02:20:53.987Z,1005.13
2018-07-16T02:21:53.988Z,1005.14
2018-07-16T02:22:53.965Z,1005.10
2018-07-16T02:23:53.976Z,1005.08
2018-07-16T02:24:53.949Z,1005.09
2018-07-16T02:25:53.937Z,1005.14
2018-07-16T02:26:53.924Z,1005.13
2018-07-16T02:27:53.910Z,1005.17
2018-07-16T02:28:53.942Z,1005.15
2018-07-16T02:29:53.893Z,1005.13
2018-07-16T02:30:53.909Z,1005.15
2018-07-16T02:31:53.866Z,1005.14
2018-07-16T02:32:53.859Z,1005.16
2018-07-16T02:33:53.843Z,1005.14
2018-07-16T02:34:53.857Z,1005.12
2018-07-16T02:35:53.824Z,1005.19
2018-07-16T02:36:53.814Z,1005.16
2018-07-16T02:37:53.820Z,1005.17
2018-07-16T02:38:53.794Z,1005.15
2018-07-16T02:39:53.808Z,1005.15
2018-07-16T02:40:53.770Z,1005.11
2018-07-16T02:41:53.756Z,1005.10
2018-07-16T02:42:53.745Z,1005.14
2018-07-16T02:43:53.733Z,1005.12
2018-07-16T02:44:53.762Z,1005.13
2018-07-16T02:45:53.711Z,1005.15
2018-07-16T02:46:53.706Z,1005.09
2018-07-16T02:47:53.692Z,1005.16
2018-07-16T02:48:53.682Z,1005.14
2018-07-16T02:49:53.706Z,1005.16
2018-07-16T02:50:53.676Z,1005.13
2018-07-16T02:51:53.652Z,1005.16
2018-07-16T02:52:53.637Z,1005.12
2018-07-16T02:53:53.626Z,1005.07
2018-07-16T02:54:53.623Z,1005.07
2018-07-16T02:55:53.631Z,1005.07
2018-07-16T02:56:53.606Z,1005.04
2018-07-16T02:57:53.583Z,1005.08
2018-07-16T02:58:53.574Z,1005.04
2018-07-16T02:59:53.568Z,1005.09
2018-07-16T03:00:53.571Z,1005.04
2018-07-16T03:01:53.537Z,1005.05
2018-07-16T03:02:53.527Z,1005.06
2018-07-16T03:03:53.519Z,1005.09
2018-07-16T03:04:53.520Z,1005.12
2018-07-16T03:05:53.523Z,1005.11
2018-07-16T03:06:53.485Z,1005.12
2018-07-16T03:07:53.469Z,1005.11
2018-07-16T03:08:53.469Z,1005.17
2018-07-16T03:09:53.454Z,1005.17
2018-07-16T03:10:53.465Z,1005.11
2018-07-16T03:11:53.441Z,1005.04
2018-07-16T03:12:53.423Z,1005.16
2018-07-16T03:13:53.411Z,1005.08
2018-07-16T03:14:53.395Z,1005.12
2018-07-16T03:15:53.415Z,1005.16
2018-07-16T03:16:53.375Z,1005.08
2018-07-16T03:17:53.410Z,1005.13
2018-07-16T03:18:53.352Z,1005.11
2018-07-16T03:19:53.339Z,1005.08
2018-07-16T03:20:53.360Z,1005.12
2018-07-16T03:21:53.317Z,1005.12
2018-07-16T03:22:53.315Z,1005.12
2018-07-16T03:23:53.296Z,1005.12
2018-07-16T03:24:53.290Z,1005.13
2018-07-16T03:25:53.298Z,1005.12
2018-07-16T03:26:53.263Z,1005.11
2018-07-16T03:27:53.253Z,1005.11
2018-07-16T03:28:53.241Z,1005.11
2018-07-16T03:29:53.242Z,1005.09
2018-07-16T03:30:53.242Z,1005.08
2018-07-16T03:31:53.209Z,1005.07
2018-07-16T03:32:53.197Z,1005.08
2018-07-16T03:33:53.183Z,1005.10
2018-07-16T03:34:53.176Z,1005.13
2018-07-16T03:35:53.200Z,1005.13
2018-07-16T03:36:53.154Z,1005.10
2018-07-16T03:37:53.141Z,1005.06
2018-07-16T03:38:53.133Z,1005.08
2018-07-16T03:39:53.124Z,1005.09
2018-07-16T03:40:53.109Z,1005.09
2018-07-16T03:41:53.136Z,1005.06
2018-07-16T03:42:53.087Z,1005.04
2018-07-16T03:43:53.074Z,1005.08
2018-07-16T03:44:53.063Z,1005.12
2018-07-16T03:45:53.052Z,1005.10
2018-07-16T03:46:53.072Z,1005.08
2018-07-16T03:47:53.067Z,1005.07
2018-07-16T03:48:53.020Z,1005.10
2018-07-16T03:49:53.012Z,1005.09
2018-07-16T03:50:53.000Z,1005.08
2018-07-16T03:51:53.020Z,1005.11
2018-07-16T03:52:52.979Z,1005.11
2018-07-16T03:53:52.968Z,1005.12
2018-07-16T03:54:52.985Z,1005.16
2018-07-16T03:55:52.975Z,1005.12
2018-07-16T03:56:52.933Z,1005.13
2018-07-16T03:57:52.945Z,1005.11
2018-07-16T03:58:52.910Z,1005.15
2018-07-16T03:59:52.897Z,1005.13
2018-07-16T04:00:52.914Z,1005.11
2018-07-16T04:01:52.879Z,1005.16
2018-07-16T04:02:52.893Z,1005.12
2018-07-16T04:03:52.853Z,1005.13
2018-07-16T04:04:52.849Z,1005.10
2018-07-16T04:05:52.837Z,1005.08
2018-07-16T04:06:52.868Z,1005.08
2018-07-16T04:07:52.844Z,1005.07
2018-07-16T04:08:52.804Z,1005.06
2018-07-16T04:09:52.803Z,1005.06
2018-07-16T04:10:52.779Z,1005.07
2018-07-16T04:11:52.772Z,1004.97
2018-07-16T04:12:52.801Z,1005.01
2018-07-16T04:13:52.754Z,1005.00
2018-07-16T04:14:52.737Z,1005.01
2018-07-16T04:15:52.726Z,1005.00
2018-07-16T04:16:52.713Z,1005.04
2018-07-16T04:17:52.865Z,1004.94
2018-07-16T04:18:52.690Z,1004.99
2018-07-16T04:19:52.693Z,1005.02
2018-07-16T04:20:52.671Z,1005.00
2018-07-16T04:21:52.659Z,1004.98
2018-07-16T04:22:52.679Z,1005.02
2018-07-16T04:23:52.636Z,1004.97
2018-07-16T04:24:52.626Z,1005.03
2018-07-16T04:25:52.622Z,1005.04
2018-07-16T04:26:52.635Z,1005.04
2018-07-16T04:27:52.593Z,1005.06
2018-07-16T04:28:52.613Z,1005.05
2018-07-16T04:29:52.580Z,1005.06
2018-07-16T04:30:52.572Z,1005.06
2018-07-16T04:31:52.551Z,1005.08
2018-07-16T04:32:52.537Z,1005.03
2018-07-16T04:33:52.565Z,1005.05
2018-07-16T04:34:52.529Z,1005.01
2018-07-16T04:35:52.513Z,1005.00
2018-07-16T04:36:52.494Z,1005.01
2018-07-16T04:37:52.494Z,1005.05
2018-07-16T04:38:52.498Z,1005.06
2018-07-16T04:39:52.509Z,1005.04
2018-07-16T04:40:52.450Z,1005.07
2018-07-16T04:41:52.440Z,1005.01
2018-07-16T04:42:52.443Z,1005.05
2018-07-16T04:43:52.418Z,1005.04
2018-07-16T04:44:52.430Z,1005.03
2018-07-16T04:45:52.395Z,1005.01
2018-07-16T04:46:52.384Z,1004.96
2018-07-16T04:47:52.375Z,1004.99
2018-07-16T04:48:52.390Z,1004.99
2018-07-16T04:49:52.406Z,1005.02
2018-07-16T04:50:52.349Z,1005.03
2018-07-16T04:51:52.333Z,1004.99
2018-07-16T04:52:52.323Z,1004.99
2018-07-16T04:53:52.306Z,1004.97
2018-07-16T04:54:52.345Z,1004.96
2018-07-16T04:55:52.293Z,1004.93
2018-07-16T04:56:52.275Z,1004.97
2018-07-16T04:57:52.265Z,1004.92
2018-07-16T04:58:52.250Z,1004.92
2018-07-16T04:59:52.269Z,1004.93
2018-07-16T05:00:52.234Z,1004.91
2018-07-16T05:01:52.223Z,1004.92
2018-07-16T05:02:52.212Z,1004.91
2018-07-16T05:03:52.199Z,1004.93
2018-07-16T05:04:52.225Z,1004.85
2018-07-16T05:05:52.175Z,1004.87
2018-07-16T05:06:52.163Z,1004.88
2018-07-16T05:07:52.166Z,1004.90
2018-07-16T05:08:52.146Z,1004.88
2018-07-16T05:09:52.127Z,1004.89
2018-07-16T05:10:52.147Z,1004.89
2018-07-16T05:11:52.108Z,1004.85
2018-07-16T05:12:52.098Z,1004.93
2018-07-16T05:13:52.096Z,1004.93
2018-07-16T05:14:52.077Z,1004.90
2018-07-16T05:15:52.094Z,1004.93
2018-07-16T05:16:52.053Z,1004.92
2018-07-16T05:17:52.045Z,1004.93
2018-07-16T05:18:52.034Z,1004.88
2018-07-16T05:19:52.041Z,1004.88
2018-07-16T05:20:52.040Z,1004.87
2018-07-16T05:21:51.999Z,1004.90
2018-07-16T05:22:51.988Z,1004.88
2018-07-16T05:23:51.977Z,1004.86
2018-07-16T05:24:51.967Z,1004.82
2018-07-16T05:25:52.011Z,1004.83
2018-07-16T05:26:51.969Z,1004.83
2018-07-16T05:27:51.934Z,1004.80
2018-07-16T05:28:51.922Z,1004.80
2018-07-16T05:29:51.911Z,1004.82
2018-07-16T05:30:51.899Z,1004.77
2018-07-16T05:31:52.197Z,1004.79
2018-07-16T05:32:51.878Z,1004.82
2018-07-16T05:33:51.877Z,1004.76
2018-07-16T05:34:51.856Z,1004.77
2018-07-16T05:35:51.846Z,1004.75
2018-07-16T05:36:51.859Z,1004.71
2018-07-16T05:37:51.821Z,1004.67
2018-07-16T05:38:51.813Z,1004.65
2018-07-16T05:39:51.808Z,1004.60
2018-07-16T05:40:51.793Z,1004.62
2018-07-16T05:41:51.826Z,1004.65
2018-07-16T05:42:51.780Z,1004.61
2018-07-16T05:43:51.763Z,1004.66
2018-07-16T05:44:51.750Z,1004.60
2018-07-16T05:45:51.739Z,1004.65
2018-07-16T05:46:51.748Z,1004.61
2018-07-16T05:47:51.715Z,1004.59
2018-07-16T05:48:51.724Z,1004.54
2018-07-16T05:49:51.693Z,1004.59
2018-07-16T05:50:51.687Z,1004.52
2018-07-16T05:51:51.721Z,1004.49
2018-07-16T05:52:51.658Z,1004.47
2018-07-16T05:53:51.648Z,1004.44
2018-07-16T05:54:51.647Z,1004.49
2018-07-16T05:55:51.645Z,1004.43
2018-07-16T05:56:51.614Z,1004.45
2018-07-16T05:57:51.627Z,1004.47
2018-07-16T05:58:51.597Z,1004.45
2018-07-16T05:59:51.588Z,1004.47
2018-07-16T06:00:51.576Z,1004.37
2018-07-16T06:01:51.567Z,1004.38
2018-07-16T06:02:51.599Z,1004.33
2018-07-16T06:03:51.547Z,1004.37
2018-07-16T06:04:51.534Z,1004.38
2018-07-16T06:05:51.522Z,1004.37
2018-07-16T06:06:51.515Z,1004.35
2018-07-16T06:07:51.512Z,1004.33
2018-07-16T06:08:51.613Z,1004.30
2018-07-16T06:09:51.478Z,1004.36
2018-07-16T06:10:51.476Z,1004.35
2018-07-16T06:11:51.455Z,1004.31
2018-07-16T06:12:51.453Z,1004.34
2018-07-16T06:13:51.489Z,1004.26
2018-07-16T06:14:51.428Z,1004.34
2018-07-16T06:18:12.758Z,1004.35
2018-07-16T06:19:12.755Z,1004.33
2018-07-16T06:20:12.720Z,1004.32
2018-07-16T06:21:12.709Z,1004.34
2018-07-16T06:22:12.698Z,1004.32
2018-07-16T06:23:12.687Z,1004.34
2018-07-16T06:24:12.702Z,1004.35
2018-07-16T06:25:12.669Z,1004.28
2018-07-16T06:26:12.666Z,1004.25
2018-07-16T06:27:12.647Z,1004.30
2018-07-16T06:28:12.644Z,1004.37
2018-07-16T06:29:12.659Z,1004.29
2018-07-16T06:30:12.612Z,1004.26
2018-07-16T06:31:12.599Z,1004.32
2018-07-16T06:32:12.585Z,1004.30
2018-07-16T06:33:12.602Z,1004.32
2018-07-16T06:34:12.594Z,1004.29
2018-07-16T06:35:12.557Z,1004.27
2018-07-16T06:36:12.548Z,1004.27
2018-07-16T06:37:12.534Z,1004.21
2018-07-16T06:38:12.524Z,1004.21
2018-07-16T06:39:12.548Z,1004.20
2018-07-16T06:40:12.631Z,1004.25
2018-07-16T06:41:12.908Z,1004.22
2018-07-16T06:42:12.513Z,1004.16
2018-07-16T06:43:12.473Z,1004.16
2018-07-16T06:44:12.481Z,1004.20
2018-07-16T06:45:12.453Z,1004.21
2018-07-16T06:46:12.446Z,1004.18
2018-07-16T06:47:12.428Z,1004.14
2018-07-16T06:48:12.414Z,1004.15
2018-07-16T06:49:12.429Z,1004.16
2018-07-16T06:50:12.395Z,1004.17
2018-07-16T06:51:12.392Z,1004.22
2018-07-16T06:52:12.386Z,1004.19
2018-07-16T06:53:12.364Z,1004.14
2018-07-16T06:54:12.351Z,1004.10
2018-07-16T06:55:12.479Z,1004.22
2018-07-16T06:56:12.339Z,1004.12
2018-07-16T06:57:12.320Z,1004.07
2018-07-16T06:58:12.326Z,1004.16
2018-07-16T06:59:12.299Z,1004.14
2018-07-16T07:00:12.295Z,1004.12
2018-07-16T07:01:12.300Z,1004.11
2018-07-16T07:02:12.300Z,1004.14
2018-07-16T07:03:12.259Z,1004.10
2018-07-16T07:04:12.268Z,1004.10
2018-07-16T07:05:12.235Z,1004.09
2018-07-16T07:06:12.255Z,1004.10
2018-07-16T07:07:12.211Z,1004.10
2018-07-16T07:08:12.203Z,1004.10
2018-07-16T07:09:12.190Z,1004.10
2018-07-16T07:10:12.240Z,1004.13
2018-07-16T07:11:12.218Z,1004.30
2018-07-16T07:12:12.178Z,1004.19
2018-07-16T07:13:12.149Z,1004.15
2018-07-16T07:14:12.147Z,1004.17
2018-07-16T07:15:12.150Z,1004.20
2018-07-16T07:16:12.140Z,1004.18
2018-07-16T07:17:12.108Z,1004.39
2018-07-16T07:18:12.137Z,1004.38
2018-07-16T07:19:12.082Z,1004.28
2018-07-16T07:20:12.086Z,1004.28
2018-07-16T07:21:12.086Z,1004.28
2018-07-16T07:22:12.071Z,1004.21
2018-07-16T07:23:12.044Z,1004.17
2018-07-16T07:24:12.030Z,1004.20
2018-07-16T07:25:12.024Z,1004.16
2018-07-16T07:26:12.054Z,1004.20
2018-07-16T07:27:11.996Z,1004.23
2018-07-16T07:28:11.984Z,1004.16
2018-07-16T07:29:12.016Z,1004.15
2018-07-16T07:30:11.973Z,1004.11
2018-07-16T07:31:11.960Z,1004.15
2018-07-16T07:32:11.983Z,1004.09
2018-07-16T07:33:11.942Z,1004.01
2018-07-16T07:34:11.920Z,1004.06
2018-07-16T07:35:11.997Z,1004.13
2018-07-16T07:36:11.902Z,1004.05
2018-07-16T07:37:11.911Z,1004.03
2018-07-16T07:38:11.894Z,1004.02
2018-07-16T07:39:11.879Z,1004.05
2018-07-16T07:40:11.865Z,1004.21
2018-07-16T07:41:11.842Z,1004.42
2018-07-16T07:42:11.838Z,1004.30
2018-07-16T07:43:11.864Z,1004.22
2018-07-16T07:44:11.824Z,1004.11
2018-07-16T07:45:11.796Z,1004.09
2018-07-16T07:46:11.786Z,1004.13
2018-07-16T07:47:11.777Z,1004.12
2018-07-16T07:48:11.790Z,1004.03
2018-07-16T07:49:11.760Z,1004.00
2018-07-16T07:50:11.753Z,1004.04
2018-07-16T07:51:11.744Z,1004.05
2018-07-16T07:52:11.733Z,1004.05
2018-07-16T07:53:11.741Z,1004.06
2018-07-16T07:54:11.889Z,1004.04
2018-07-16T07:55:11.952Z,1004.18
2018-07-16T07:56:11.685Z,1004.27
2018-07-16T07:57:11.677Z,1004.21
2018-07-16T07:58:11.684Z,1004.19
2018-07-16T07:59:11.673Z,1004.22
2018-07-16T08:00:11.638Z,1004.18
2018-07-16T08:01:11.631Z,1004.18
2018-07-16T08:02:11.630Z,1004.08
2018-07-16T08:03:11.681Z,1004.31
2018-07-16T08:04:11.600Z,1004.02
2018-07-16T08:05:11.590Z,1003.93
2018-07-16T08:06:11.575Z,1004.02
2018-07-16T08:07:11.566Z,1004.02
2018-07-16T08:08:11.615Z,1003.94
2018-07-16T08:09:11.541Z,1004.31
2018-07-16T08:10:11.531Z,1004.03
2018-07-16T08:11:11.524Z,1003.99
2018-07-16T08:12:11.511Z,1003.95
2018-07-16T08:13:11.545Z,1004.23
2018-07-16T08:14:11.491Z,1004.09
2018-07-16T08:15:11.479Z,1004.29
2018-07-16T08:16:11.492Z,1004.37
2018-07-16T08:17:11.458Z,1004.26
2018-07-16T08:18:11.445Z,1004.01
2018-07-16T08:19:11.462Z,1003.96
2018-07-16T08:20:11.443Z,1004.17
2018-07-16T08:21:11.411Z,1003.99
2018-07-16T08:22:11.408Z,1003.96
2018-07-16T08:23:11.397Z,1003.95
2018-07-16T08:24:11.426Z,1003.95
2018-07-16T08:25:11.368Z,1003.97
2018-07-16T08:26:11.354Z,1004.11
2018-07-16T08:27:11.360Z,1003.93
2018-07-16T08:28:11.351Z,1004.00
2018-07-16T08:29:11.359Z,1003.93
2018-07-16T08:30:11.319Z,1003.96
2018-07-16T08:31:11.311Z,1003.99
2018-07-16T08:32:11.302Z,1003.89
2018-07-16T08:33:11.295Z,1003.84
2018-07-16T08:34:11.302Z,1003.83
2018-07-16T08:35:11.263Z,1003.91
2018-07-16T08:36:11.251Z,1003.89
2018-07-16T08:37:11.249Z,1003.87
2018-07-16T08:38:11.229Z,1003.85
2018-07-16T08:39:11.254Z,1003.82
2018-07-16T08:40:11.247Z,1003.79
2018-07-16T08:41:11.208Z,1003.82
2018-07-16T08:42:11.183Z,1003.84
2018-07-16T08:43:11.193Z,1003.87
2018-07-16T08:44:11.190Z,1003.92
2018-07-16T08:45:11.153Z,1003.90
2018-07-16T08:46:11.189Z,1003.84
2018-07-16T08:47:11.169Z,1003.89
2018-07-16T08:48:11.120Z,1003.90
2018-07-16T08:49:11.133Z,1003.90
2018-07-16T08:50:11.113Z,1003.92
2018-07-16T08:51:11.089Z,1003.87
2018-07-16T08:52:11.074Z,1003.87
2018-07-16T08:53:11.065Z,1003.85
2018-07-16T08:54:11.080Z,1003.86
2018-07-16T08:55:11.046Z,1003.87
2018-07-16T08:56:11.054Z,1003.88
2018-07-16T08:57:11.025Z,1003.94
2018-07-16T08:58:11.015Z,1003.92
2018-07-16T08:59:11.051Z,1003.92
2018-07-16T09:00:10.992Z,1003.90
2018-07-16T09:01:10.995Z,1003.87
2018-07-16T09:02:10.967Z,1003.89
2018-07-16T09:03:10.956Z,1003.89
2018-07-16T09:04:11.062Z,1003.90
2018-07-16T09:05:10.988Z,1003.91
2018-07-16T09:06:10.952Z,1003.91
2018-07-16T09:07:11.045Z,1003.91
2018-07-16T09:08:10.912Z,1003.89
2018-07-16T09:09:10.892Z,1003.88
2018-07-16T09:10:10.905Z,1003.86
2018-07-16T09:11:10.907Z,1003.88
2018-07-16T09:12:10.869Z,1003.88
2018-07-16T09:13:10.901Z,1003.89
2018-07-16T09:14:10.847Z,1003.90
2018-07-16T09:15:10.850Z,1003.88
2018-07-16T09:16:10.826Z,1003.90
2018-07-16T09:17:10.810Z,1003.85
2018-07-16T09:18:10.799Z,1003.88
2018-07-16T09:19:10.864Z,1003.88
2018-07-16T09:20:10.799Z,1003.85
2018-07-16T09:21:10.760Z,1003.85
2018-07-16T09:22:10.753Z,1003.88
2018-07-16T09:23:10.743Z,1003.84
2018-07-16T09:24:10.742Z,1003.91
2018-07-16T09:25:10.740Z,1003.91
2018-07-16T09:26:10.707Z,1003.89
2018-07-16T09:27:10.699Z,1003.87
2018-07-16T09:28:10.686Z,1003.83
2018-07-16T09:29:10.675Z,1003.81
2018-07-16T09:30:10.695Z,1003.81
2018-07-16T09:31:10.665Z,1003.86
2018-07-16T09:32:10.642Z,1003.87
2018-07-16T09:33:10.653Z,1003.90
2018-07-16T09:34:10.623Z,1003.81
2018-07-16T09:35:10.650Z,1003.86
2018-07-16T09:36:10.601Z,1003.81
2018-07-16T09:37:10.593Z,1003.77
2018-07-16T09:38:10.578Z,1003.75
2018-07-16T09:39:10.737Z,1003.77
2018-07-16T09:40:10.560Z,1003.75
2018-07-16T09:41:10.568Z,1003.74
2018-07-16T09:42:10.544Z,1003.72
2018-07-16T09:43:10.524Z,1003.66
2018-07-16T09:44:10.513Z,1003.73
2018-07-16T09:45:10.501Z,1003.66
2018-07-16T09:46:10.517Z,1003.65
2018-07-16T09:47:10.539Z,1003.63
2018-07-16T09:48:10.471Z,1003.66
2018-07-16T09:49:10.459Z,1003.65
2018-07-16T09:50:10.450Z,1003.67
2018-07-16T09:51:10.458Z,1003.63
2018-07-16T09:52:10.442Z,1003.65
2018-07-16T09:53:10.420Z,1003.62
2018-07-16T09:54:10.407Z,1003.63
2018-07-16T09:55:10.395Z,1003.59
2018-07-16T09:56:10.464Z,1003.58
2018-07-16T09:57:10.380Z,1003.59
2018-07-16T09:58:10.362Z,1003.53
2018-07-16T09:59:10.356Z,1003.51
2018-07-16T10:00:10.342Z,1003.52
2018-07-16T10:01:10.364Z,1003.54
2018-07-16T10:02:10.318Z,1003.52
2018-07-16T10:03:10.315Z,1003.50
2018-07-16T10:04:10.308Z,1003.50
2018-07-16T10:05:10.295Z,1003.47
2018-07-16T10:06:10.330Z,1003.46
2018-07-16T10:07:10.273Z,1003.43
2018-07-16T10:08:10.263Z,1003.40
2018-07-16T10:09:10.263Z,1003.43
2018-07-16T10:10:10.240Z,1003.42
2018-07-16T10:11:10.225Z,1003.43
2018-07-16T10:12:10.238Z,1003.43
2018-07-16T10:13:10.200Z,1003.45
2018-07-16T10:14:10.216Z,1003.41
2018-07-16T10:15:10.180Z,1003.39
2018-07-16T10:16:10.173Z,1003.39
2018-07-16T10:17:10.217Z,1003.35
2018-07-16T10:18:10.149Z,1003.34
2018-07-16T10:19:10.147Z,1003.36
2018-07-16T10:20:10.197Z,1003.34
2018-07-16T10:21:10.120Z,1003.31
2018-07-16T10:22:10.130Z,1003.30
2018-07-16T10:23:10.110Z,1003.28
2018-07-16T10:24:10.080Z,1003.28
2018-07-16T10:25:10.072Z,1003.29
2018-07-16T10:26:10.133Z,1003.28
2018-07-16T10:27:10.073Z,1003.21
2018-07-16T10:28:10.040Z,1003.24
2018-07-16T10:29:10.055Z,1003.23
2018-07-16T10:30:10.019Z,1003.25
2018-07-16T10:31:10.017Z,1003.21
2018-07-16T10:32:09.999Z,1003.31
2018-07-16T10:33:10.008Z,1003.21
2018-07-16T10:34:09.982Z,1003.17
2018-07-16T10:35:09.969Z,1003.19
2018-07-16T10:36:09.955Z,1003.17
2018-07-16T10:37:09.950Z,1003.16
2018-07-16T10:38:09.971Z,1003.14
2018-07-16T10:39:09.937Z,1003.12
2018-07-16T10:40:09.926Z,1003.14
2018-07-16T10:41:09.901Z,1003.15
2018-07-16T10:42:09.900Z,1003.09
2018-07-16T10:43:09.909Z,1003.11
2018-07-16T10:44:09.874Z,1003.10
2018-07-16T10:45:09.878Z,1003.09
2018-07-16T10:46:09.846Z,1003.04
2018-07-16T10:47:09.836Z,1003.05
2018-07-16T10:48:09.853Z,1003.00
2018-07-16T10:49:09.814Z,1003.03
2018-07-16T10:50:09.800Z,1003.08
2018-07-16T10:51:09.799Z,1003.04
2018-07-16T10:52:09.782Z,1003.03
2018-07-16T10:53:09.802Z,1002.98
2018-07-16T10:54:09.759Z,1003.08
2018-07-16T10:55:09.813Z,1003.06
2018-07-16T10:56:09.740Z,1003.05
2018-07-16T10:57:09.726Z,1003.05
2018-07-16T10:58:09.739Z,1003.01
2018-07-16T10:59:09.710Z,1003.01
2018-07-16T11:00:09.698Z,1003.00
2018-07-16T11:01:09.680Z,1003.02
2018-07-16T11:02:09.683Z,1002.98
2018-07-16T11:03:09.687Z,1002.94
2018-07-16T11:04:09.672Z,1002.95
2018-07-16T11:05:09.678Z,1002.98
2018-07-16T11:06:09.625Z,1002.99
2018-07-16T11:07:09.612Z,1002.95
2018-07-16T11:08:09.603Z,1002.95
2018-07-16T11:09:09.617Z,1003.01
2018-07-16T11:10:09.582Z,1002.93
2018-07-16T11:11:09.569Z,1002.97
2018-07-16T11:12:09.564Z,1002.96
2018-07-16T11:13:09.554Z,1002.96
2018-07-16T11:14:09.567Z,1002.95
2018-07-16T11:15:09.615Z,1002.94
2018-07-16T11:16:09.519Z,1002.93
2018-07-16T11:17:09.524Z,1002.92
2018-07-16T11:18:09.494Z,1002.87
2018-07-16T11:19:09.507Z,1002.90
2018-07-16T11:20:09.471Z,1002.90
2018-07-16T11:21:09.459Z,1002.82
2018-07-16T11:22:09.449Z,1002.83
2018-07-16T11:23:09.440Z,1002.83
2018-07-16T11:24:09.530Z,1002.80
2018-07-16T11:25:09.421Z,1002.82
2018-07-16T11:26:09.410Z,1002.76
2018-07-16T11:27:09.399Z,1002.77
2018-07-16T11:28:09.389Z,1002.83
2018-07-16T11:29:09.378Z,1002.85
2018-07-16T11:30:09.498Z,1002.81
2018-07-16T11:31:09.354Z,1002.72
2018-07-16T11:32:09.352Z,1002.68
2018-07-16T11:33:09.337Z,1002.72
2018-07-16T11:34:09.333Z,1002.79
2018-07-16T11:35:09.364Z,1002.72
2018-07-16T11:36:09.302Z,1002.64
2018-07-16T11:37:09.310Z,1002.70
2018-07-16T11:38:09.281Z,1002.72
2018-07-16T11:39:09.270Z,1002.69
2018-07-16T11:40:09.293Z,1002.56
2018-07-16T11:41:09.250Z,1002.68
2018-07-16T11:42:09.243Z,1002.67
2018-07-16T11:43:09.240Z,1002.69
2018-07-16T11:44:09.214Z,1002.69
2018-07-16T11:45:09.229Z,1002.71
2018-07-16T11:46:09.287Z,1002.67
2018-07-16T11:47:09.184Z,1002.66
2018-07-16T11:48:09.174Z,1002.69
2018-07-16T11:49:09.163Z,1002.65
2018-07-16T11:50:09.152Z,1002.70
2018-07-16T11:51:09.173Z,1002.68
2018-07-16T11:52:09.139Z,1002.69
2018-07-16T11:53:09.123Z,1002.69
2018-07-16T11:54:09.112Z,1002.63
2018-07-16T11:55:09.102Z,1002.57
2018-07-16T11:56:09.116Z,1002.63
2018-07-16T11:57:09.085Z,1002.54
2018-07-16T11:58:09.070Z,1002.47
2018-07-16T11:59:09.061Z,1002.52
2018-07-16T12:00:09.056Z,1002.49
2018-07-16T12:01:09.064Z,1002.42
2018-07-16T12:02:09.030Z,1002.42
2018-07-16T12:03:09.018Z,1002.44
2018-07-16T12:04:09.007Z,1002.42
2018-07-16T12:05:09.045Z,1002.40
2018-07-16T12:06:09.010Z,1002.42
2018-07-16T12:07:08.976Z,1002.40
2018-07-16T12:08:08.968Z,1002.37