createdAt,value
2019-01-29T00:00:01.572Z,99.99
2019-01-29T00:01:01.523Z,99.99
2019-01-29T00:02:01.469Z,99.99
2019-01-29T00:03:01.423Z,99.99
2019-01-29T00:04:01.368Z,99.99
2019-01-29T00:05:01.314Z,99.99
2019-01-29T00:06:01.264Z,99.99
2019-01-29T00:07:01.214Z,99.99
2019-01-29T00:08:01.162Z,99.99
2019-01-29T00:09:01.119Z,99.99
2019-01-29T00:10:01.069Z,99.99
2019-01-29T00:11:01.018Z,99.99
2019-01-29T00:12:00.965Z,99.99
2019-01-29T00:13:00.912Z,99.99
2019-01-29T00:14:00.861Z,99.99
2019-01-29T00:15:00.824Z,99.99
2019-01-29T00:16:00.787Z,99.99
2019-01-29T00:17:00.714Z,99.99
2019-01-29T00:18:00.660Z,99.99
2019-01-29T00:19:00.608Z,99.99
2019-01-29T00:20:00.557Z,99.99
2019-01-29T00:21:00.509Z,99.99
2019-01-29T00:22:00.457Z,99.99
2019-01-29T00:23:00.412Z,99.99
2019-01-29T00:24:00.359Z,99.99
2019-01-29T00:25:00.369Z,99.99
2019-01-29T00:26:00.253Z,99.99
2019-01-29T00:27:00.216Z,99.99
2019-01-29T00:28:00.164Z,99.99
2019-01-29T00:29:00.102Z,99.99
2019-01-29T00:30:00.088Z,99.99
2019-01-29T00:31:00.003Z,99.99
2019-01-29T00:31:59.953Z,99.99
2019-01-29T00:32:59.906Z,99.99
2019-01-29T00:33:59.887Z,99.99
2019-01-29T00:34:59.828Z,99.99
2019-01-29T00:35:59.768Z,99.99
2019-01-29T00:36:59.703Z,99.99
2019-01-29T00:37:59.649Z,99.99
2019-01-29T00:38:59.598Z,99.99
2019-01-29T00:39:59.547Z,99.99
2019-01-29T00:40:59.498Z,99.99
2019-01-29T00:41:59.449Z,99.99
2019-01-29T00:42:59.398Z,99.99
2019-01-29T00:43:59.344Z,99.99
2019-01-29T00:44:59.294Z,99.99
2019-01-29T00:45:59.242Z,99.99
2019-01-29T00:46:59.194Z,99.99
2019-01-29T00:47:59.141Z,99.99
2019-01-29T00:48:59.095Z,99.99
2019-01-29T00:49:59.051Z,99.99
2019-01-29T00:50:58.991Z,99.99
2019-01-29T00:51:58.939Z,99.99
2019-01-29T00:52:58.910Z,99.99
2019-01-29T00:53:58.847Z,99.99
2019-01-29T00:54:58.814Z,99.99
2019-01-29T00:55:58.741Z,99.99
2019-01-29T00:56:58.693Z,99.99
2019-01-29T00:57:58.640Z,99.99
2019-01-29T00:58:58.593Z,99.99
2019-01-29T00:59:58.542Z,99.99
2019-01-29T01:00:58.487Z,99.99
2019-01-29T01:01:58.442Z,99.99
2019-01-29T01:02:58.384Z,99.99
2019-01-29T01:03:58.342Z,99.99
2019-01-29T01:04:58.284Z,99.99
2019-01-29T01:05:58.242Z,99.99
2019-01-29T01:06:58.184Z,99.99
2019-01-29T01:07:58.135Z,99.99
2019-01-29T01:08:58.085Z,99.99
2019-01-29T01:09:58.033Z,99.99
2019-01-29T01:10:57.982Z,99.99
2019-01-29T01:11:57.934Z,99.99
2019-01-29T01:12:57.884Z,99.99
2019-01-29T01:13:57.833Z,99.99
2019-01-29T01:14:57.784Z,99.99
2019-01-29T01:15:57.732Z,99.99
2019-01-29T01:16:57.679Z,99.99
2019-01-29T01:17:57.635Z,99.99
2019-01-29T01:18:57.582Z,99.99
2019-01-29T01:19:57.527Z,99.99
2019-01-29T01:20:57.486Z,99.99
2019-01-29T01:21:57.430Z,99.99
2019-01-29T01:22:57.377Z,99.99
2019-01-29T01:23:57.334Z,99.99
2019-01-29T01:24:57.278Z,99.99
2019-01-29T01:25:57.226Z,99.99
2019-01-29T01:26:57.174Z,99.99
2019-01-29T01:27:57.128Z,99.99
2019-01-29T01:28:57.078Z,99.99
2019-01-29T01:29:57.023Z,99.99
2019-01-29T01:30:56.977Z,99.99
2019-01-29T01:31:57.343Z,99.99
2019-01-29T01:32:56.874Z,99.99
2019-01-29T01:33:56.829Z,99.99
2019-01-29T01:34:56.776Z,99.99
2019-01-29T01:35:56.725Z,99.99
2019-01-29T01:36:56.672Z,99.99
2019-01-29T01:37:56.622Z,99.99
2019-01-29T01:38:56.570Z,99.99
2019-01-29T01:39:56.524Z,99.99
2019-01-29T01:40:56.468Z,99.99
2019-01-29T01:41:56.421Z,99.99
2019-01-29T01:42:56.384Z,99.99
2019-01-29T01:43:56.316Z,99.99
2019-01-29T01:44:56.273Z,99.99
2019-01-29T01:45:56.218Z,99.99
2019-01-29T01:46:56.165Z,99.99
2019-01-29T01:47:56.114Z,99.99
2019-01-29T01:48:56.068Z,99.99
2019-01-29T01:49:56.018Z,99.99
2019-01-29T01:50:55.962Z,99.99
2019-01-29T01:51:55.914Z,99.99
2019-01-29T01:52:59.399Z,99.99
2019-01-29T01:53:55.831Z,99.99
2019-01-29T01:54:55.759Z,99.99
2019-01-29T01:55:55.712Z,99.99
2019-01-29T01:56:55.658Z,99.99
2019-01-29T01:57:55.610Z,99.99
2019-01-29T01:58:55.560Z,99.99
2019-01-29T01:59:55.506Z,99.99
2019-01-29T02:00:55.459Z,99.99
2019-01-29T02:01:55.405Z,99.99
2019-01-29T02:02:55.362Z,99.99
2019-01-29T02:03:55.310Z,99.99
2019-01-29T02:04:55.258Z,99.99
2019-01-29T02:05:55.204Z,99.99
2019-01-29T02:06:55.159Z,99.99
2019-01-29T02:07:55.104Z,99.99
2019-01-29T02:08:55.052Z,99.99
2019-01-29T02:09:54.999Z,99.99
2019-01-29T02:10:54.971Z,99.99
2019-01-29T02:11:54.899Z,99.99
2019-01-29T02:12:54.867Z,99.99
2019-01-29T02:13:54.805Z,99.99
2019-01-29T02:14:54.746Z,99.99
2019-01-29T02:15:54.695Z,99.99
2019-01-29T02:16:54.653Z,99.99
2019-01-29T02:17:54.598Z,99.99
2019-01-29T02:18:54.548Z,99.99
2019-01-29T02:19:54.534Z,99.99
2019-01-29T02:20:54.446Z,99.99
2019-01-29T02:21:54.391Z,99.99
2019-01-29T02:22:54.341Z,99.99
2019-01-29T02:23:54.291Z,99.99
2019-01-29T02:24:54.250Z,99.99
2019-01-29T02:25:54.189Z,99.99
2019-01-29T02:26:54.140Z,99.99
2019-01-29T02:27:54.101Z,99.99
2019-01-29T02:28:54.036Z,99.99
2019-01-29T02:29:53.987Z,99.99
2019-01-29T02:30:53.934Z,99.99
2019-01-29T02:31:53.890Z,99.99
2019-01-29T02:32:57.687Z,99.99
2019-01-29T02:33:53.785Z,99.99
2019-01-29T02:34:53.734Z,99.99
2019-01-29T02:35:53.684Z,99.99
2019-01-29T02:36:53.636Z,99.99
2019-01-29T02:37:53.586Z,99.99
2019-01-29T02:38:53.537Z,99.99
2019-01-29T02:39:53.488Z,99.99
2019-01-29T02:40:53.429Z,99.99
2019-01-29T02:41:53.392Z,99.99
2019-01-29T02:42:53.328Z,99.99
2019-01-29T02:43:53.276Z,99.99
2019-01-29T02:44:53.231Z,99.99
2019-01-29T02:45:53.172Z,99.99
2019-01-29T02:46:53.125Z,99.99
2019-01-29T02:47:53.069Z,99.99
2019-01-29T02:48:53.022Z,99.99
2019-01-29T02:49:52.979Z,99.99
2019-01-29T02:50:52.931Z,99.99
2019-01-29T02:51:52.870Z,99.99
2019-01-29T02:52:52.819Z,99.99
2019-01-29T02:53:52.767Z,99.99
2019-01-29T02:54:52.717Z,99.99
2019-01-29T02:55:52.666Z,99.99
2019-01-29T02:56:52.614Z,99.99
2019-01-29T02:57:52.565Z,99.99
2019-01-29T02:58:52.515Z,99.99
2019-01-29T02:59:52.460Z,99.99
2019-01-29T03:00:52.410Z,99.99
2019-01-29T03:01:52.359Z,99.99
2019-01-29T03:02:52.315Z,99.99
2019-01-29T03:03:52.267Z,99.99
2019-01-29T03:04:53.532Z,99.99
2019-01-29T03:05:52.162Z,99.99
2019-01-29T03:06:52.108Z,99.99
2019-01-29T03:07:52.060Z,99.99
2019-01-29T03:08:52.006Z,99.99
2019-01-29T03:09:51.958Z,99.99
2019-01-29T03:10:51.911Z,99.99
2019-01-29T03:11:51.879Z,99.99
2019-01-29T03:12:51.814Z,99.99
2019-01-29T03:13:51.761Z,99.99
2019-01-29T03:14:51.703Z,99.99
2019-01-29T03:15:51.649Z,99.99
2019-01-29T03:16:51.600Z,99.99
2019-01-29T03:17:51.547Z,99.99
2019-01-29T03:18:51.503Z,99.99
2019-01-29T03:19:51.448Z,99.99
2019-01-29T03:20:51.401Z,99.99
2019-01-29T03:21:51.353Z,99.99
2019-01-29T03:22:51.300Z,99.99
2019-01-29T03:23:51.240Z,99.99
2019-01-29T03:24:51.192Z,99.99
2019-01-29T03:25:51.141Z,99.99
2019-01-29T03:26:51.091Z,99.99
2019-01-29T03:27:51.041Z,99.99
2019-01-29T03:28:50.990Z,99.99
2019-01-29T03:29:50.937Z,99.99
2019-01-29T03:30:50.907Z,99.99
2019-01-29T03:31:50.866Z,99.99
2019-01-29T03:32:50.798Z,99.99
2019-01-29T03:33:50.742Z,99.99
2019-01-29T03:34:50.754Z,99.99
2019-01-29T03:35:50.634Z,99.99
2019-01-29T03:36:50.582Z,99.99
2019-01-29T03:37:50.534Z,99.99
2019-01-29T03:38:50.485Z,99.99
2019-01-29T03:39:50.428Z,99.99
2019-01-29T03:40:50.379Z,99.99
2019-01-29T03:41:50.337Z,99.99
2019-01-29T03:42:50.280Z,99.99
2019-01-29T03:43:50.230Z,99.99
2019-01-29T03:44:50.177Z,99.99
2019-01-29T03:45:50.129Z,99.99
2019-01-29T03:46:50.075Z,99.99
2019-01-29T03:47:50.035Z,99.99
2019-01-29T03:48:49.973Z,99.99
2019-01-29T03:49:49.922Z,99.99
2019-01-29T03:50:49.876Z,99.99
2019-01-29T03:51:49.825Z,99.99
2019-01-29T03:52:49.776Z,99.99
2019-01-29T03:53:49.726Z,99.99
2019-01-29T03:54:49.672Z,99.99
2019-01-29T03:55:49.627Z,99.99
2019-01-29T03:56:49.576Z,99.99
2019-01-29T03:57:49.517Z,99.99
2019-01-29T03:58:49.476Z,99.99
2019-01-29T03:59:49.415Z,99.99
2019-01-29T04:00:49.364Z,99.99
2019-01-29T04:01:49.372Z,99.99
2019-01-29T04:02:49.273Z,99.99
2019-01-29T04:03:49.223Z,99.99
2019-01-29T04:04:49.164Z,99.99
2019-01-29T04:05:49.113Z,99.99
2019-01-29T04:06:49.063Z,99.99
2019-01-29T04:07:49.024Z,99.99
2019-01-29T04:08:48.960Z,99.99
2019-01-29T04:09:48.920Z,99.99
2019-01-29T04:10:48.924Z,99.99
2019-01-29T04:11:48.817Z,99.99
2019-01-29T04:12:48.779Z,99.99
2019-01-29T04:13:48.709Z,99.99
2019-01-29T04:14:48.657Z,99.99
2019-01-29T04:15:48.604Z,99.99
2019-01-29T04:16:48.557Z,99.99
2019-01-29T04:17:48.506Z,99.99
2019-01-29T04:18:48.452Z,99.99
2019-01-29T04:19:48.405Z,99.99
2019-01-29T04:20:48.430Z,99.99
2019-01-29T04:21:48.301Z,99.99
2019-01-29T04:22:48.263Z,99.99
2019-01-29T04:23:48.197Z,99.99
2019-01-29T04:24:48.149Z,99.99
2019-01-29T04:25:48.096Z,99.99
2019-01-29T04:26:48.045Z,99.99
2019-01-29T04:27:48.001Z,99.99
2019-01-29T04:28:47.948Z,99.99
2019-01-29T04:29:47.901Z,99.99
2019-01-29T04:30:47.844Z,99.99
2019-01-29T04:31:47.799Z,99.99
2019-01-29T04:32:47.753Z,99.99
2019-01-29T04:33:47.693Z,99.99
2019-01-29T04:34:47.639Z,99.99
2019-01-29T04:35:47.591Z,99.99
2019-01-29T04:36:47.538Z,99.99
2019-01-29T04:37:47.491Z,99.99
2019-01-29T04:38:47.437Z,99.99
2019-01-29T04:39:47.389Z,99.99
2019-01-29T04:40:47.342Z,99.99
2019-01-29T04:41:47.285Z,99.99
2019-01-29T04:42:47.237Z,99.99
2019-01-29T04:43:47.182Z,99.99
2019-01-29T04:44:47.132Z,99.99
2019-01-29T04:45:47.081Z,99.99
2019-01-29T04:46:47.033Z,99.99
2019-01-29T04:47:46.988Z,99.99
2019-01-29T04:48:46.930Z,99.99
2019-01-29T04:49:46.888Z,99.99
2019-01-29T04:50:46.847Z,99.99
2019-01-29T04:51:46.779Z,99.99
2019-01-29T04:52:46.728Z,99.99
2019-01-29T04:53:46.673Z,99.99
2019-01-29T04:54:46.622Z,99.99
2019-01-29T04:55:46.572Z,99.99
2019-01-29T04:56:46.529Z,99.99
2019-01-29T04:57:46.470Z,99.99
2019-01-29T04:58:46.418Z,99.99
2019-01-29T04:59:46.369Z,99.99
2019-01-29T05:00:46.321Z,99.99
2019-01-29T05:01:46.271Z,99.99
2019-01-29T05:02:46.221Z,99.99
2019-01-29T05:03:46.165Z,99.99
2019-01-29T05:04:46.119Z,99.99
2019-01-29T05:05:46.063Z,99.99
2019-01-29T05:06:46.012Z,99.99
2019-01-29T05:07:45.963Z,99.99
2019-01-29T05:08:45.914Z,99.99
2019-01-29T05:09:45.872Z,99.99
2019-01-29T05:10:45.809Z,99.99
2019-01-29T05:11:45.760Z,99.99
2019-01-29T05:12:45.712Z,99.99
2019-01-29T05:13:45.662Z,99.99
2019-01-29T05:14:45.607Z,99.99
2019-01-29T05:15:45.554Z,99.99
2019-01-29T05:16:45.504Z,99.99
2019-01-29T05:17:45.454Z,99.99
2019-01-29T05:18:45.417Z,99.99
2019-01-29T05:19:45.353Z,99.99
2019-01-29T05:20:45.305Z,99.99
2019-01-29T05:21:45.249Z,99.99
2019-01-29T05:22:45.201Z,99.99
2019-01-29T05:23:45.152Z,99.99
2019-01-29T05:24:45.098Z,99.99
2019-01-29T05:25:45.047Z,99.99
2019-01-29T05:26:44.996Z,99.99
2019-01-29T05:27:44.946Z,99.99
2019-01-29T05:28:44.906Z,99.99
2019-01-29T05:29:44.849Z,99.99
2019-01-29T05:30:44.825Z,99.99
2019-01-29T05:31:44.743Z,99.99
2019-01-29T05:32:44.690Z,99.99
2019-01-29T05:33:44.638Z,99.99
2019-01-29T05:34:44.588Z,99.99
2019-01-29T05:35:44.542Z,99.99
2019-01-29T05:36:44.487Z,99.99
2019-01-29T05:37:44.437Z,99.99
2019-01-29T05:38:44.387Z,99.99
2019-01-29T05:39:44.337Z,99.99
2019-01-29T05:40:44.285Z,99.99
2019-01-29T05:41:44.241Z,99.99
2019-01-29T05:42:44.183Z,99.99
2019-01-29T05:43:44.133Z,99.99
2019-01-29T05:44:44.087Z,99.99
2019-01-29T05:45:44.033Z,99.99
2019-01-29T05:46:43.984Z,99.99
2019-01-29T05:47:43.930Z,99.99
2019-01-29T05:48:43.877Z,99.99
2019-01-29T05:49:43.840Z,99.99
2019-01-29T05:50:43.777Z,99.99
2019-01-29T05:51:43.726Z,99.99
2019-01-29T05:52:43.673Z,99.99
2019-01-29T05:53:43.633Z,99.99
2019-01-29T05:54:43.575Z,99.99
2019-01-29T05:55:43.522Z,99.99
2019-01-29T05:56:43.470Z,99.99
2019-01-29T05:57:43.419Z,99.99
2019-01-29T05:58:43.370Z,99.99
2019-01-29T05:59:43.320Z,99.99
2019-01-29T06:00:43.268Z,99.99
2019-01-29T06:01:43.216Z,99.99
2019-01-29T06:02:43.167Z,99.99
2019-01-29T06:03:43.113Z,99.99
2019-01-29T06:04:43.062Z,99.99
2019-01-29T06:05:43.016Z,99.99
2019-01-29T06:06:42.962Z,99.99
2019-01-29T06:07:42.929Z,99.99
2019-01-29T06:08:42.899Z,99.99
2019-01-29T06:09:42.808Z,99.99
2019-01-29T06:10:42.757Z,99.99
2019-01-29T06:11:42.717Z,99.99
2019-01-29T06:12:42.656Z,99.99
2019-01-29T06:13:42.609Z,99.99
2019-01-29T06:14:42.558Z,99.99
2019-01-29T06:15:42.506Z,99.99
2019-01-29T06:16:42.458Z,99.99
2019-01-29T06:17:42.401Z,99.99
2019-01-29T06:18:42.355Z,99.99
2019-01-29T06:19:42.325Z,99.99
2019-01-29T06:20:42.254Z,99.99
2019-01-29T06:21:42.213Z,99.99
2019-01-29T06:22:42.152Z,99.99
2019-01-29T06:23:42.100Z,99.99
2019-01-29T06:24:42.053Z,99.99
2019-01-29T06:25:42.005Z,99.99
2019-01-29T06:26:41.946Z,99.99
2019-01-29T06:27:41.893Z,99.99
2019-01-29T06:28:41.843Z,99.99
2019-01-29T06:29:41.795Z,99.99
2019-01-29T06:30:41.742Z,99.99
2019-01-29T06:31:41.689Z,99.99
2019-01-29T06:32:41.639Z,99.99
2019-01-29T06:33:41.591Z,99.99
2019-01-29T06:34:41.542Z,99.99
2019-01-29T06:35:41.485Z,99.99
2019-01-29T06:36:41.446Z,99.99
2019-01-29T06:37:41.390Z,99.99
2019-01-29T06:38:41.333Z,99.99
2019-01-29T06:39:41.283Z,99.99
2019-01-29T06:40:41.232Z,99.99
2019-01-29T06:41:41.182Z,99.99
2019-01-29T06:42:41.133Z,99.99
2019-01-29T06:43:41.081Z,99.99
2019-01-29T06:44:41.030Z,99.99
2019-01-29T06:45:40.982Z,99.99
2019-01-29T06:46:40.929Z,99.99
2019-01-29T06:47:40.878Z,99.99
2019-01-29T06:48:40.827Z,99.99
2019-01-29T06:49:40.777Z,99.99
2019-01-29T06:50:40.724Z,99.99
2019-01-29T06:51:40.673Z,99.99
2019-01-29T06:52:40.623Z,99.99
2019-01-29T06:53:40.575Z,99.99
2019-01-29T06:54:40.527Z,99.99
2019-01-29T06:55:40.475Z,99.99
2019-01-29T06:56:40.420Z,99.99
2019-01-29T06:57:40.372Z,99.99
2019-01-29T06:58:40.324Z,99.99
2019-01-29T06:59:40.272Z,99.99
2019-01-29T07:00:40.217Z,99.99
2019-01-29T07:01:40.165Z,99.99
2019-01-29T07:02:40.117Z,99.99
2019-01-29T07:03:40.065Z,99.99
2019-01-29T07:04:40.014Z,99.99
2019-01-29T07:05:39.966Z,99.99
2019-01-29T07:06:39.924Z,99.99
2019-01-29T07:07:39.886Z,99.99
2019-01-29T07:08:39.810Z,99.99
2019-01-29T07:09:39.761Z,99.99
2019-01-29T07:10:39.711Z,99.99
2019-01-29T07:11:39.661Z,99.99
2019-01-29T07:12:39.611Z,99.99
2019-01-29T07:13:39.571Z,99.99
2019-01-29T07:14:39.506Z,99.99
2019-01-29T07:15:39.460Z,99.99
2019-01-29T07:16:39.410Z,99.99
2019-01-29T07:17:39.354Z,99.99
2019-01-29T07:18:39.302Z,99.99
2019-01-29T07:19:39.254Z,99.99
2019-01-29T07:20:39.198Z,99.99
2019-01-29T07:21:39.152Z,99.99
2019-01-29T07:22:39.101Z,99.99
2019-01-29T07:23:39.048Z,99.99
2019-01-29T07:24:42.967Z,99.99
2019-01-29T07:25:38.950Z,99.99
2019-01-29T07:26:38.933Z,99.99
2019-01-29T07:27:38.857Z,99.99
2019-01-29T07:28:38.809Z,99.99
2019-01-29T07:29:38.746Z,99.99
2019-01-29T07:30:38.695Z,99.99
2019-01-29T07:31:38.640Z,99.99
2019-01-29T07:32:38.589Z,99.99
2019-01-29T07:33:38.542Z,99.99
2019-01-29T07:34:38.489Z,99.99
2019-01-29T07:35:38.436Z,99.99
2019-01-29T07:36:38.386Z,99.99
2019-01-29T07:37:38.336Z,99.99
2019-01-29T07:38:38.289Z,99.99
2019-01-29T07:39:38.233Z,99.99
2019-01-29T07:40:38.198Z,99.99
2019-01-29T07:41:38.132Z,99.99
2019-01-29T07:42:38.081Z,99.99
2019-01-29T07:43:38.033Z,99.99
2019-01-29T07:44:37.982Z,99.99
2019-01-29T07:45:37.932Z,99.99
2019-01-29T07:46:37.883Z,99.99
2019-01-29T07:47:37.831Z,99.99
2019-01-29T07:48:37.777Z,99.99
2019-01-29T07:49:37.728Z,99.99
2019-01-29T07:50:37.677Z,99.99
2019-01-29T07:51:37.626Z,99.99
2019-01-29T07:52:37.582Z,99.99
2019-01-29T07:53:37.535Z,99.99
2019-01-29T07:54:37.475Z,99.99
2019-01-29T07:55:37.422Z,99.99
2019-01-29T07:56:37.373Z,99.99
2019-01-29T07:57:37.322Z,99.99
2019-01-29T07:58:37.272Z,99.99
2019-01-29T07:59:37.223Z,99.99
2019-01-29T08:00:37.172Z,99.99
2019-01-29T08:01:37.119Z,99.99
2019-01-29T08:02:37.074Z,99.99
2019-01-29T08:03:38.121Z,99.99
2019-01-29T08:04:36.967Z,99.99
2019-01-29T08:05:36.916Z,99.99
2019-01-29T08:06:36.871Z,99.99
2019-01-29T08:07:36.813Z,99.99
2019-01-29T08:08:36.763Z,99.99
2019-01-29T08:09:36.720Z,99.99
2019-01-29T08:10:36.664Z,99.99
2019-01-29T08:11:36.614Z,99.99
2019-01-29T08:12:36.561Z,99.99
2019-01-29T08:13:36.513Z,99.99
2019-01-29T08:14:36.465Z,99.99
2019-01-29T08:15:36.409Z,99.99
2019-01-29T08:16:36.357Z,99.99
2019-01-29T08:17:36.311Z,99.99
2019-01-29T08:18:36.262Z,99.99
2019-01-29T08:19:36.206Z,99.99
2019-01-29T08:20:36.159Z,99.99
2019-01-29T08:21:36.108Z,99.99
2019-01-29T08:22:36.057Z,99.99
2019-01-29T08:23:36.005Z,99.99
2019-01-29T08:24:35.957Z,99.99
2019-01-29T08:25:35.905Z,99.99
2019-01-29T08:26:35.857Z,99.99
2019-01-29T08:27:35.823Z,99.99
2019-01-29T08:28:35.774Z,99.99
2019-01-29T08:29:35.710Z,99.99
2019-01-29T08:30:35.693Z,99.99
2019-01-29T08:31:35.682Z,99.99
2019-01-29T08:32:35.631Z,99.99
2019-01-29T08:33:35.613Z,99.99
2019-01-29T08:34:35.451Z,99.99
2019-01-29T08:35:35.402Z,99.99
2019-01-29T08:36:35.353Z,99.99
2019-01-29T08:37:35.301Z,99.99
2019-01-29T08:38:35.250Z,99.99
2019-01-29T08:39:35.200Z,99.99
2019-01-29T08:40:35.150Z,99.99
2019-01-29T08:41:35.099Z,99.99
2019-01-29T08:42:35.049Z,99.99
2019-01-29T08:43:35.002Z,99.99
2019-01-29T08:44:34.958Z,99.99
2019-01-29T08:45:34.912Z,99.99
2019-01-29T08:46:34.850Z,99.99
2019-01-29T08:47:34.795Z,99.99
2019-01-29T08:48:34.755Z,99.99
2019-01-29T08:49:34.697Z,99.99
2019-01-29T08:50:34.649Z,99.99
2019-01-29T08:51:34.596Z,99.99
2019-01-29T08:52:34.549Z,99.99
2019-01-29T08:53:34.495Z,99.99
2019-01-29T08:54:34.444Z,99.99
2019-01-29T08:55:34.394Z,99.99
2019-01-29T08:56:34.349Z,99.99
2019-01-29T08:57:34.295Z,99.99
2019-01-29T08:58:34.246Z,99.99
2019-01-29T08:59:34.197Z,99.99
2019-01-29T09:00:34.147Z,99.99
2019-01-29T09:01:34.094Z,99.99
2019-01-29T09:02:34.045Z,99.99
2019-01-29T09:03:33.998Z,99.99
2019-01-29T09:04:33.952Z,99.99
2019-01-29T09:05:33.894Z,99.99
2019-01-29T09:06:33.845Z,99.99
2019-01-29T09:07:33.793Z,99.99
2019-01-29T09:08:33.745Z,99.99
2019-01-29T09:09:33.697Z,99.99
2019-01-29T09:10:33.645Z,99.99
2019-01-29T09:11:33.592Z,99.99
2019-01-29T09:12:33.541Z,99.99
2019-01-29T09:13:33.493Z,99.99
2019-01-29T09:14:33.446Z,99.99
2019-01-29T09:15:33.392Z,99.99
2019-01-29T09:16:33.344Z,99.99
2019-01-29T09:17:33.294Z,99.99
2019-01-29T09:18:33.245Z,99.99
2019-01-29T09:19:33.202Z,99.99
2019-01-29T09:20:33.140Z,99.99
2019-01-29T09:21:33.093Z,99.99
2019-01-29T09:22:33.044Z,99.99
2019-01-29T09:23:32.994Z,99.99
2019-01-29T09:24:32.941Z,99.99
2019-01-29T09:25:32.912Z,99.99
2019-01-29T09:26:32.844Z,99.99
2019-01-29T09:27:32.793Z,99.99
2019-01-29T09:28:32.744Z,99.99
2019-01-29T09:29:32.691Z,99.99
2019-01-29T09:30:32.643Z,99.99
2019-01-29T09:31:32.605Z,99.99
2019-01-29T09:32:32.549Z,99.99
2019-01-29T09:33:32.494Z,99.99
2019-01-29T09:34:32.445Z,99.99
2019-01-29T09:35:32.396Z,99.99
2019-01-29T09:36:34.016Z,99.99
2019-01-29T09:37:32.293Z,99.99
2019-01-29T09:38:32.242Z,99.99
2019-01-29T09:39:32.192Z,99.99
2019-01-29T09:40:32.142Z,99.99
2019-01-29T09:41:32.091Z,99.99
2019-01-29T09:42:32.042Z,99.99
2019-01-29T09:43:31.991Z,99.99
2019-01-29T09:44:31.942Z,99.99
2019-01-29T09:45:31.897Z,99.99
2019-01-29T09:46:31.844Z,99.99
2019-01-29T09:47:31.793Z,99.99
2019-01-29T09:48:31.742Z,99.99
2019-01-29T09:49:31.695Z,99.99
2019-01-29T09:50:31.642Z,99.99
2019-01-29T09:51:31.593Z,99.99
2019-01-29T09:52:31.543Z,99.99
2019-01-29T09:53:31.495Z,99.99
2019-01-29T09:54:31.450Z,99.99
2019-01-29T09:55:31.396Z,99.99
2019-01-29T09:56:31.344Z,99.99
2019-01-29T09:57:31.295Z,99.99
2019-01-29T09:58:31.244Z,99.99
2019-01-29T09:59:31.194Z,99.99
2019-01-29T10:00:31.147Z,99.99
2019-01-29T10:01:31.095Z,99.99
2019-01-29T10:02:31.050Z,99.99
2019-01-29T10:03:30.999Z,99.99
2019-01-29T10:04:30.950Z,99.99
2019-01-29T10:05:30.900Z,99.99
2019-01-29T10:06:30.849Z,99.99
2019-01-29T10:07:30.798Z,99.99
2019-01-29T10:08:30.756Z,99.99
2019-01-29T10:09:30.700Z,99.99
2019-01-29T10:10:30.655Z,99.99
2019-01-29T10:11:30.602Z,99.99
2019-01-29T10:12:30.549Z,99.99
2019-01-29T10:13:30.505Z,99.99
2019-01-29T10:14:30.455Z,99.99
2019-01-29T10:15:30.402Z,99.99
2019-01-29T10:16:30.351Z,99.99
2019-01-29T10:17:30.301Z,99.99
2019-01-29T10:18:30.251Z,99.99
2019-01-29T10:19:30.202Z,99.99
2019-01-29T10:20:30.159Z,99.99
2019-01-29T10:21:30.110Z,99.99
2019-01-29T10:22:30.055Z,99.99
2019-01-29T10:23:30.004Z,99.99
2019-01-29T10:24:29.957Z,99.99
2019-01-29T10:25:37.412Z,99.99
2019-01-29T10:26:29.872Z,99.99
2019-01-29T10:27:29.810Z,99.99
2019-01-29T10:28:29.758Z,99.99
2019-01-29T10:29:29.708Z,99.99
2019-01-29T10:30:29.664Z,99.99
2019-01-29T10:31:29.613Z,99.99
2019-01-29T10:32:29.564Z,99.99
2019-01-29T10:33:29.510Z,99.99
2019-01-29T10:34:29.460Z,99.99
2019-01-29T10:35:29.420Z,99.99
2019-01-29T10:36:29.362Z,99.99
2019-01-29T10:37:29.316Z,99.99
2019-01-29T10:38:29.263Z,99.99
2019-01-29T10:39:29.215Z,99.99
2019-01-29T10:40:29.164Z,99.99
2019-01-29T10:41:29.122Z,99.99
2019-01-29T10:42:29.068Z,99.99
2019-01-29T10:43:29.019Z,99.99
2019-01-29T10:44:28.979Z,99.99
2019-01-29T10:45:28.922Z,99.99
2019-01-29T10:46:28.875Z,99.99
2019-01-29T10:47:28.823Z,99.99
2019-01-29T10:48:28.768Z,99.99
2019-01-29T10:49:28.722Z,99.99
2019-01-29T10:50:28.671Z,99.99
2019-01-29T10:51:28.622Z,99.99
2019-01-29T10:52:28.573Z,99.99
2019-01-29T10:53:28.524Z,99.99
2019-01-29T10:54:28.476Z,99.99
2019-01-29T10:55:28.441Z,99.99
2019-01-29T10:56:28.375Z,99.99
2019-01-29T10:57:28.328Z,99.99
2019-01-29T10:58:28.279Z,99.99
2019-01-29T10:59:28.229Z,99.99
2019-01-29T11:00:28.192Z,99.99
2019-01-29T11:01:28.139Z,99.99
2019-01-29T11:02:28.084Z,99.99
2019-01-29T11:03:28.033Z,99.99
2019-01-29T11:04:28.000Z,99.99
2019-01-29T11:05:27.938Z,99.99
2019-01-29T11:06:27.911Z,99.99
2019-01-29T11:07:27.836Z,99.99
2019-01-29T11:08:27.786Z,99.99
2019-01-29T11:09:27.740Z,99.99
2019-01-29T11:10:27.688Z,99.99
2019-01-29T11:11:27.639Z,99.99
2019-01-29T11:12:27.589Z,99.99
2019-01-29T11:13:27.540Z,99.99
2019-01-29T11:14:27.494Z,99.99
2019-01-29T11:15:27.444Z,99.99
2019-01-29T11:16:27.393Z,99.99
2019-01-29T11:17:27.344Z,99.99
2019-01-29T11:18:27.296Z,99.99
2019-01-29T11:19:27.248Z,99.99
2019-01-29T11:20:27.201Z,99.99
2019-01-29T11:21:27.149Z,99.99
2019-01-29T11:22:27.117Z,99.99
2019-01-29T11:23:27.050Z,99.99
2019-01-29T11:24:27.009Z,99.99
2019-01-29T11:25:26.960Z,99.99
2019-01-29T11:26:26.916Z,99.99
2019-01-29T11:27:26.867Z,99.99
2019-01-29T11:28:26.819Z,99.99
2019-01-29T11:29:26.756Z,99.99
2019-01-29T11:30:26.707Z,99.99
2019-01-29T11:31:26.661Z,99.99
2019-01-29T11:32:26.609Z,99.99
2019-01-29T11:33:26.563Z,99.99
2019-01-29T11:34:26.510Z,99.99
2019-01-29T11:35:26.463Z,99.11
2019-01-29T11:36:26.412Z,99.30
2019-01-29T11:37:26.366Z,99.11
2019-01-29T11:38:26.316Z,98.73
2019-01-29T11:39:26.265Z,98.83
2019-01-29T11:40:26.221Z,98.16
2019-01-29T11:41:26.170Z,98.92
2019-01-29T11:42:26.123Z,96.83
2019-01-29T11:43:26.070Z,97.50
2019-01-29T11:44:26.022Z,95.70
2019-01-29T11:45:25.975Z,93.23
2019-01-29T11:46:25.927Z,93.04
2019-01-29T11:47:25.886Z,92.09
2019-01-29T11:48:25.829Z,90.28
2019-01-29T11:49:25.779Z,89.24
2019-01-29T11:50:25.735Z,88.95
2019-01-29T11:51:25.681Z,88.67
2019-01-29T11:52:25.633Z,87.43
2019-01-29T11:53:25.584Z,87.24
2019-01-29T11:54:25.539Z,87.72
2019-01-29T11:55:25.489Z,88.06
2019-01-29T11:56:25.442Z,88.72
2019-01-29T11:57:25.392Z,88.01
2019-01-29T11:58:25.341Z,89.10
2019-01-29T11:59:25.291Z,89.67
2019-01-29T12:00:25.245Z,88.10
2019-01-29T12:01:25.195Z,87.11
2019-01-29T12:02:28.486Z,87.05
2019-01-29T12:03:25.096Z,87.01
2019-01-29T12:04:25.053Z,86.35
2019-01-29T12:05:24.999Z,85.21
2019-01-29T12:06:24.951Z,85.68
2019-01-29T12:07:24.903Z,85.40
2019-01-29T12:08:24.853Z,84.17
2019-01-29T12:09:24.815Z,83.78
2019-01-29T12:10:24.768Z,83.50
2019-01-29T12:11:24.707Z,82.46
2019-01-29T12:12:24.661Z,83.31
2019-01-29T12:13:24.622Z,81.32
2019-01-29T12:14:24.560Z,81.88
2019-01-29T12:15:24.508Z,82.55
2019-01-29T12:16:24.459Z,82.93
2019-01-29T12:17:24.415Z,82.65
2019-01-29T12:18:24.363Z,82.17
2019-01-29T12:19:24.312Z,82.46
2019-01-29T12:20:24.268Z,82.84
2019-01-29T12:21:24.219Z,81.88
2019-01-29T12:22:24.174Z,80.60
2019-01-29T12:23:24.136Z,79.46
2019-01-29T12:24:24.068Z,80.13
2019-01-29T12:25:24.020Z,79.27
2019-01-29T12:26:23.974Z,78.89
2019-01-29T12:27:23.930Z,78.13
2019-01-29T12:28:23.895Z,77.47
2019-01-29T12:29:23.828Z,77.56
2019-01-29T12:30:23.774Z,77.84
2019-01-29T12:31:23.760Z,77.18
2019-01-29T12:32:25.990Z,78.23
2019-01-29T12:33:23.630Z,78.13
2019-01-29T12:34:23.582Z,76.71
2019-01-29T12:35:23.886Z,77.18
2019-01-29T12:36:23.489Z,76.93
2019-01-29T12:37:23.434Z,78.89
2019-01-29T12:38:23.385Z,79.12
2019-01-29T12:39:23.336Z,79.69
2019-01-29T12:40:23.296Z,79.22
2019-01-29T12:41:23.247Z,77.89
2019-01-29T12:42:23.194Z,77.18
2019-01-29T12:43:23.143Z,77.84
2019-01-29T12:44:23.093Z,77.70
2019-01-29T12:45:23.047Z,76.84
2019-01-29T12:46:22.998Z,76.65
2019-01-29T12:47:22.951Z,76.27
2019-01-29T12:48:22.906Z,75.89
2019-01-29T12:49:22.851Z,74.85
2019-01-29T12:50:22.810Z,74.41
2019-01-29T12:51:22.754Z,73.90