createdAt,value
2019-01-24T00:01:49.904Z,-3.70
2019-01-24T00:04:17.179Z,-3.70
2019-01-24T00:06:44.328Z,-3.70
2019-01-24T00:09:11.739Z,-3.70
2019-01-24T00:11:39.248Z,-3.70
2019-01-24T00:14:06.594Z,-3.70
2019-01-24T00:16:34.030Z,-3.70
2019-01-24T00:19:01.368Z,-3.70
2019-01-24T00:21:28.756Z,-3.60
2019-01-24T00:23:56.183Z,-3.60
2019-01-24T00:26:23.659Z,-3.60
2019-01-24T00:28:51.015Z,-3.50
2019-01-24T00:31:19.532Z,-3.50
2019-01-24T00:33:46.768Z,-3.40
2019-01-24T00:36:14.233Z,-3.50
2019-01-24T00:38:41.466Z,-3.40
2019-01-24T00:41:08.924Z,-3.40
2019-01-24T00:43:36.371Z,-3.40
2019-01-24T00:46:03.797Z,-3.40
2019-01-24T00:48:31.081Z,-3.40
2019-01-24T00:50:58.407Z,-3.40
2019-01-24T00:53:26.019Z,-3.50
2019-01-24T00:55:53.327Z,-3.40
2019-01-24T00:58:21.974Z,-3.40
2019-01-24T01:00:49.293Z,-3.40
2019-01-24T01:03:16.703Z,-3.40
2019-01-24T01:05:44.011Z,-3.40
2019-01-24T01:08:11.441Z,-3.40
2019-01-24T01:10:40.096Z,-3.40
2019-01-24T01:13:07.391Z,-3.40
2019-01-24T01:15:34.735Z,-3.40
2019-01-24T01:18:02.178Z,-3.30
2019-01-24T01:20:29.448Z,-3.30
2019-01-24T01:22:56.880Z,-3.30
2019-01-24T01:25:24.270Z,-3.30
2019-01-24T01:27:51.803Z,-3.30
2019-01-24T01:30:23.049Z,-3.30
2019-01-24T01:32:50.515Z,-3.40
2019-01-24T01:35:17.950Z,-3.40
2019-01-24T01:37:45.472Z,-3.30
2019-01-24T01:40:13.513Z,-3.30
2019-01-24T01:42:42.832Z,-3.40
2019-01-24T01:45:11.723Z,-3.40
2019-01-24T01:47:38.935Z,-3.40
2019-01-24T01:50:07.235Z,-3.40
2019-01-24T01:52:34.635Z,-3.40
2019-01-24T01:55:02.135Z,-3.40
2019-01-24T01:57:29.571Z,-3.30
2019-01-24T01:59:57.063Z,-3.40
2019-01-24T02:02:24.274Z,-3.30
2019-01-24T02:04:51.756Z,-3.40
2019-01-24T02:07:18.984Z,-3.40
2019-01-24T02:09:46.363Z,-3.40
2019-01-24T02:12:13.822Z,-3.40
2019-01-24T02:14:41.285Z,-3.40
2019-01-24T02:17:08.706Z,-3.30
2019-01-24T02:19:35.988Z,-3.30
2019-01-24T02:22:03.707Z,-3.30
2019-01-24T02:24:31.103Z,-3.30
2019-01-24T02:26:58.365Z,-3.30
2019-01-24T02:29:25.614Z,-3.30
2019-01-24T02:31:54.174Z,-3.30
2019-01-24T02:34:21.445Z,-3.30
2019-01-24T02:36:48.596Z,-3.40
2019-01-24T02:39:16.059Z,-3.50
2019-01-24T02:41:43.475Z,-3.50
2019-01-24T02:44:10.728Z,-3.50
2019-01-24T02:46:38.195Z,-3.40
2019-01-24T02:49:07.352Z,-3.40
2019-01-24T02:51:36.670Z,-3.40
2019-01-24T02:54:04.054Z,-3.40
2019-01-24T02:56:31.498Z,-3.50
2019-01-24T02:58:58.987Z,-3.40
2019-01-24T03:01:26.511Z,-3.40
2019-01-24T03:03:53.897Z,-3.50
2019-01-24T03:06:21.331Z,-3.50
2019-01-24T03:08:48.699Z,-3.50
2019-01-24T03:11:16.120Z,-3.50
2019-01-24T03:13:43.620Z,-3.60
2019-01-24T03:16:11.863Z,-3.60
2019-01-24T03:18:39.355Z,-3.60
2019-01-24T03:21:06.911Z,-3.50
2019-01-24T03:23:34.347Z,-3.50
2019-01-24T03:26:01.823Z,-3.50
2019-01-24T03:28:29.995Z,-3.50
2019-01-24T03:30:57.404Z,-3.50
2019-01-24T03:33:24.868Z,-3.60
2019-01-24T03:35:52.363Z,-3.60
2019-01-24T03:38:19.686Z,-3.50
2019-01-24T03:40:47.171Z,-3.50
2019-01-24T03:43:14.423Z,-3.50
2019-01-24T03:45:41.879Z,-3.50
2019-01-24T03:48:09.153Z,-3.50
2019-01-24T03:50:36.622Z,-3.50
2019-01-24T03:53:03.853Z,-3.50
2019-01-24T03:55:31.100Z,-3.50
2019-01-24T03:57:58.419Z,-3.50
2019-01-24T04:00:25.794Z,-3.50
2019-01-24T04:02:53.224Z,-3.50
2019-01-24T04:05:20.715Z,-3.50
2019-01-24T04:07:48.132Z,-3.50
2019-01-24T04:10:16.125Z,-3.50
2019-01-24T04:12:43.604Z,-3.50
2019-01-24T04:15:12.054Z,-3.40
2019-01-24T04:17:41.116Z,-3.40
2019-01-24T04:20:59.832Z,-3.40
2019-01-24T04:23:27.994Z,-3.40
2019-01-24T04:25:56.141Z,-3.40
2019-01-24T04:28:24.450Z,-3.40
2019-01-24T04:30:52.421Z,-3.40
2019-01-24T04:33:20.699Z,-3.40
2019-01-24T04:35:49.058Z,-3.40
2019-01-24T04:38:17.834Z,-3.40
2019-01-24T04:40:46.695Z,-3.40
2019-01-24T04:43:14.846Z,-3.40
2019-01-24T04:45:42.851Z,-3.40
2019-01-24T04:48:11.077Z,-3.30
2019-01-24T04:50:39.867Z,-3.40
2019-01-24T04:53:08.096Z,-3.40
2019-01-24T04:55:36.400Z,-3.40
2019-01-24T04:58:04.398Z,-3.40
2019-01-24T05:00:32.765Z,-3.40
2019-01-24T05:03:01.004Z,-3.40
2019-01-24T05:05:29.091Z,-3.40
2019-01-24T05:07:57.270Z,-3.30
2019-01-24T05:10:25.427Z,-3.30
2019-01-24T05:12:53.585Z,-3.30
2019-01-24T05:15:22.069Z,-3.30
2019-01-24T05:17:50.587Z,-3.30
2019-01-24T05:20:19.080Z,-3.40
2019-01-24T05:22:47.259Z,-3.40
2019-01-24T05:25:16.288Z,-3.40
2019-01-24T05:27:46.654Z,-3.30
2019-01-24T05:30:28.096Z,-3.30
2019-01-24T05:32:58.771Z,-3.40
2019-01-24T05:35:45.715Z,-3.30
2019-01-24T05:38:26.914Z,-3.40
2019-01-24T05:41:08.182Z,-3.40
2019-01-24T05:43:51.421Z,-3.40
2019-01-24T05:46:20.412Z,-3.40
2019-01-24T05:49:06.595Z,-3.40
2019-01-24T05:51:53.250Z,-3.40
2019-01-24T05:54:43.066Z,-3.40
2019-01-24T05:57:11.455Z,-3.40
2019-01-24T05:59:40.003Z,-3.40
2019-01-24T06:02:08.323Z,-3.40
2019-01-24T06:04:37.065Z,-3.40
2019-01-24T06:07:04.943Z,-3.40
2019-01-24T06:09:33.232Z,-3.40
2019-01-24T06:12:01.556Z,-3.40
2019-01-24T06:14:29.756Z,-3.40
2019-01-24T06:16:58.046Z,-3.40
2019-01-24T06:19:27.883Z,-3.40
2019-01-24T06:21:56.033Z,-3.40
2019-01-24T06:24:24.284Z,-3.40
2019-01-24T06:26:52.212Z,-3.40
2019-01-24T06:29:20.399Z,-3.30
2019-01-24T06:31:48.305Z,-3.30
2019-01-24T06:34:16.439Z,-3.30
2019-01-24T06:36:44.684Z,-3.30
2019-01-24T06:39:12.788Z,-3.30
2019-01-24T06:41:41.067Z,-3.30
2019-01-24T06:44:09.365Z,-3.30
2019-01-24T06:46:37.511Z,-3.30
2019-01-24T06:49:05.632Z,-3.30
2019-01-24T06:51:33.867Z,-3.30
2019-01-24T06:54:01.964Z,-3.30
2019-01-24T06:56:30.217Z,-3.30
2019-01-24T06:58:58.387Z,-3.30
2019-01-24T07:01:26.615Z,-3.20
2019-01-24T07:03:54.621Z,-3.30
2019-01-24T07:06:22.928Z,-3.30
2019-01-24T07:08:51.068Z,-3.20
2019-01-24T07:11:19.395Z,-3.20
2019-01-24T07:13:47.641Z,-3.20
2019-01-24T07:16:15.748Z,-3.20
2019-01-24T07:18:43.889Z,-3.20
2019-01-24T07:21:12.012Z,-3.20
2019-01-24T07:23:40.427Z,-3.10
2019-01-24T07:26:08.646Z,-3.10
2019-01-24T07:28:36.868Z,-3.10
2019-01-24T07:31:04.973Z,-3.10
2019-01-24T07:33:33.219Z,-3.10
2019-01-24T07:36:03.393Z,-3.00
2019-01-24T07:38:31.544Z,-2.90
2019-01-24T07:40:59.683Z,-2.90
2019-01-24T07:43:28.919Z,-2.80
2019-01-24T07:45:57.054Z,-2.80
2019-01-24T07:48:25.140Z,-2.80
2019-01-24T07:50:53.031Z,-2.70
2019-01-24T07:53:21.201Z,-2.70
2019-01-24T07:55:49.339Z,-2.60
2019-01-24T07:58:17.618Z,-2.60
2019-01-24T08:00:45.933Z,-2.50
2019-01-24T08:03:13.983Z,-2.50
2019-01-24T08:05:42.187Z,-2.40
2019-01-24T08:08:10.451Z,-2.40
2019-01-24T08:10:38.633Z,-2.40
2019-01-24T08:13:06.858Z,-2.40
2019-01-24T08:15:34.972Z,-2.50
2019-01-24T08:18:03.104Z,-2.60
2019-01-24T08:20:31.408Z,-2.70
2019-01-24T08:22:59.469Z,-2.80
2019-01-24T08:25:27.694Z,-2.80
2019-01-24T08:27:55.905Z,-2.80
2019-01-24T08:30:28.917Z,-2.70
2019-01-24T08:32:57.080Z,-2.50
2019-01-24T08:35:25.231Z,-2.40
2019-01-24T08:37:53.647Z,-2.40
2019-01-24T08:40:21.941Z,-2.40
2019-01-24T08:42:50.078Z,-2.20
2019-01-24T08:45:18.260Z,-2.10
2019-01-24T08:47:46.532Z,-2.00
2019-01-24T08:50:18.800Z,-1.90
2019-01-24T08:52:46.987Z,-1.90
2019-01-24T08:55:17.918Z,-1.90
2019-01-24T08:57:46.100Z,-2.00
2019-01-24T09:00:15.793Z,-2.00
2019-01-24T09:02:44.080Z,-2.10
2019-01-24T09:05:12.538Z,-2.10
2019-01-24T09:07:40.664Z,-2.20
2019-01-24T09:10:10.693Z,-2.30
2019-01-24T09:12:38.950Z,-2.30
2019-01-24T09:15:07.906Z,-2.30
2019-01-24T09:17:36.103Z,-2.30
2019-01-24T09:20:05.149Z,-2.30
2019-01-24T09:22:33.419Z,-2.20
2019-01-24T09:25:01.538Z,-2.10
2019-01-24T09:27:29.596Z,-2.00
2019-01-24T09:29:57.870Z,-1.70
2019-01-24T09:32:26.145Z,-1.40
2019-01-24T09:34:54.359Z,-1.30
2019-01-24T09:37:22.480Z,-1.30
2019-01-24T09:39:51.100Z,-1.30
2019-01-24T09:42:18.348Z,-1.40
2019-01-24T09:44:45.667Z,-1.40
2019-01-24T09:47:13.155Z,-1.30
2019-01-24T09:49:40.571Z,-1.40
2019-01-24T09:52:07.968Z,-1.20
2019-01-24T09:54:35.400Z,-1.20
2019-01-24T09:57:02.790Z,-1.20
2019-01-24T09:59:30.189Z,-1.20
2019-01-24T10:01:57.581Z,-1.10
2019-01-24T10:04:25.042Z,-1.10
2019-01-24T10:06:52.244Z,-1.10
2019-01-24T10:09:19.757Z,-1.00
2019-01-24T10:11:47.175Z,-1.00
2019-01-24T10:14:14.659Z,-0.80
2019-01-24T10:16:42.078Z,-0.50
2019-01-24T10:19:09.558Z,-0.50
2019-01-24T10:21:38.971Z,-0.50
2019-01-24T10:24:06.029Z,-0.40
2019-01-24T10:26:33.479Z,-0.60
2019-01-24T10:29:01.732Z,-0.50
2019-01-24T10:31:29.744Z,-0.60
2019-01-24T10:33:57.079Z,-0.70
2019-01-24T10:36:25.667Z,-0.80
2019-01-24T10:38:53.201Z,-0.90
2019-01-24T10:41:20.410Z,-1.10
2019-01-24T10:43:47.716Z,-0.90
2019-01-24T10:46:15.200Z,-0.80
2019-01-24T10:48:42.627Z,-0.80
2019-01-24T10:51:09.963Z,-0.80
2019-01-24T10:53:37.439Z,-0.80
2019-01-24T10:56:04.778Z,-0.90
2019-01-24T10:58:32.147Z,-0.80
2019-01-24T11:00:59.608Z,-0.90
2019-01-24T11:03:27.261Z,-0.90
2019-01-24T11:05:56.307Z,-1.10
2019-01-24T11:08:23.428Z,-1.10
2019-01-24T11:10:50.832Z,-1.00
2019-01-24T11:13:18.242Z,-0.90
2019-01-24T11:15:45.660Z,-0.90
2019-01-24T11:18:13.151Z,-0.80
2019-01-24T11:20:40.488Z,-0.80
2019-01-24T11:23:07.935Z,-0.70
2019-01-24T11:25:35.211Z,-0.70
2019-01-24T11:28:02.628Z,-0.50
2019-01-24T11:30:30.415Z,-0.40
2019-01-24T11:32:57.965Z,-0.50
2019-01-24T11:35:26.905Z,-0.50
2019-01-24T11:37:54.282Z,-0.50
2019-01-24T11:40:21.800Z,-0.50
2019-01-24T11:42:49.208Z,-0.40
2019-01-24T11:45:18.451Z,-0.40
2019-01-24T11:47:45.893Z,-0.20
2019-01-24T11:50:13.948Z,-0.20
2019-01-24T11:52:41.512Z,-0.20
2019-01-24T11:55:09.182Z,-0.40
2019-01-24T11:57:36.628Z,-0.50
2019-01-24T12:00:05.515Z,-0.70
2019-01-24T12:02:39.572Z,-0.80
2019-01-24T12:05:02.149Z,-1.00
2019-01-24T12:07:29.535Z,-1.10
2019-01-24T12:09:56.808Z,-1.20
2019-01-24T12:12:28.651Z,-1.20
2019-01-24T12:14:55.803Z,-1.30
2019-01-24T12:17:23.147Z,-1.50
2019-01-24T12:19:50.300Z,-1.30
2019-01-24T12:22:17.768Z,-1.20
2019-01-24T12:24:44.990Z,-1.40
2019-01-24T12:27:14.392Z,-1.50
2019-01-24T12:29:41.723Z,-1.50
2019-01-24T12:32:09.189Z,-1.30
2019-01-24T12:34:36.471Z,-1.10
2019-01-24T12:37:03.693Z,-1.00
2019-01-24T12:39:31.181Z,-0.90
2019-01-24T12:41:58.512Z,-0.90
2019-01-24T12:44:25.884Z,-0.80
2019-01-24T12:46:53.079Z,-0.80
2019-01-24T12:49:21.256Z,-0.70
2019-01-24T12:51:48.824Z,-0.60
2019-01-24T12:54:16.229Z,-0.60
2019-01-24T12:56:44.899Z,-0.60
2019-01-24T12:59:12.346Z,-0.50
2019-01-24T13:01:39.818Z,-0.40
2019-01-24T13:04:07.154Z,-0.20
2019-01-24T13:06:34.633Z,-0.10
2019-01-24T13:09:03.743Z,-0.10
2019-01-24T13:11:31.084Z,-0.20
2019-01-24T13:14:00.124Z,-0.20
2019-01-24T13:16:27.402Z,-0.10
2019-01-24T13:18:54.946Z,-0.10
2019-01-24T13:21:22.469Z,-0.10
2019-01-24T13:23:50.043Z,0.00
2019-01-24T13:26:17.418Z,0.00
2019-01-24T13:28:44.904Z,0.10
2019-01-24T13:31:12.340Z,0.30
2019-01-24T13:33:39.838Z,0.30
2019-01-24T13:36:07.361Z,0.30
2019-01-24T13:38:34.753Z,0.20
2019-01-24T13:41:02.066Z,0.30
2019-01-24T13:43:29.452Z,0.40
2019-01-24T13:45:56.878Z,0.50
2019-01-24T13:48:24.163Z,0.40
2019-01-24T13:50:51.595Z,0.30
2019-01-24T13:53:19.058Z,0.20
2019-01-24T13:55:46.496Z,0.10
2019-01-24T13:58:15.594Z,0.00
2019-01-24T14:00:44.910Z,0.00
2019-01-24T14:03:13.790Z,0.10
2019-01-24T14:05:41.164Z,0.20
2019-01-24T14:08:08.393Z,0.20
2019-01-24T14:10:35.872Z,0.20
2019-01-24T14:13:03.308Z,0.10
2019-01-24T14:15:30.807Z,0.00
2019-01-24T14:17:58.315Z,-0.10
2019-01-24T14:20:25.807Z,-0.30
2019-01-24T14:22:53.387Z,-0.30
2019-01-24T14:25:20.927Z,-0.40
2019-01-24T14:27:48.181Z,-0.30
2019-01-24T14:30:17.059Z,-0.30
2019-01-24T14:32:44.423Z,-0.30
2019-01-24T14:35:11.738Z,-0.30
2019-01-24T14:37:39.887Z,-0.40
2019-01-24T14:40:08.025Z,-0.30
2019-01-24T14:42:35.483Z,-0.40
2019-01-24T14:45:03.127Z,-0.50
2019-01-24T14:47:30.519Z,-0.50
2019-01-24T14:49:57.824Z,-0.50
2019-01-24T14:52:25.340Z,-0.60
2019-01-24T14:54:52.950Z,-0.60
2019-01-24T14:57:20.283Z,-0.60
2019-01-24T14:59:47.781Z,-0.60
2019-01-24T15:02:15.295Z,-0.50
2019-01-24T15:04:42.782Z,-0.50
2019-01-24T15:07:10.019Z,-0.40
2019-01-24T15:09:37.500Z,-0.40
2019-01-24T15:12:04.748Z,-0.70
2019-01-24T15:14:32.168Z,-1.00
2019-01-24T15:16:59.504Z,-1.30
2019-01-24T15:19:28.598Z,-1.40
2019-01-24T15:21:56.107Z,-1.40
2019-01-24T15:24:23.367Z,-1.40
2019-01-24T15:26:50.832Z,-1.40
2019-01-24T15:29:18.152Z,-1.40
2019-01-24T15:31:45.627Z,-1.40
2019-01-24T15:34:13.072Z,-1.40
2019-01-24T15:36:40.515Z,-1.40
2019-01-24T15:39:08.112Z,-1.50
2019-01-24T15:41:35.451Z,-1.60
2019-01-24T15:44:02.824Z,-1.60
2019-01-24T15:46:30.226Z,-1.70
2019-01-24T15:48:57.639Z,-1.80
2019-01-24T15:51:25.871Z,-1.80
2019-01-24T15:53:54.060Z,-1.80
2019-01-24T15:56:22.323Z,-1.80
2019-01-24T15:58:50.643Z,-1.80
2019-01-24T16:01:18.763Z,-1.80
2019-01-24T16:03:46.771Z,-1.80
2019-01-24T16:06:14.911Z,-1.70
2019-01-24T16:08:43.243Z,-1.70
2019-01-24T16:11:11.456Z,-1.70
2019-01-24T16:13:39.376Z,-1.70
2019-01-24T16:16:07.319Z,-1.70
2019-01-24T16:18:35.491Z,-1.70
2019-01-24T16:21:03.630Z,-1.70
2019-01-24T16:23:32.060Z,-1.70
2019-01-24T16:26:01.418Z,-1.60
2019-01-24T16:28:29.609Z,-1.70
2019-01-24T16:30:57.768Z,-1.70
2019-01-24T16:33:25.973Z,-1.70
2019-01-24T16:35:54.213Z,-1.70
2019-01-24T16:38:22.531Z,-1.80
2019-01-24T16:40:50.768Z,-1.70
2019-01-24T16:43:18.875Z,-1.70
2019-01-24T16:45:46.910Z,-1.70
2019-01-24T16:48:15.039Z,-1.70
2019-01-24T16:50:43.258Z,-1.80
2019-01-24T16:53:11.332Z,-1.80
2019-01-24T16:55:39.546Z,-1.80
2019-01-24T16:58:08.035Z,-1.70
2019-01-24T17:01:00.783Z,-1.70
2019-01-24T17:03:29.108Z,-1.70
2019-01-24T17:05:57.307Z,-1.80
2019-01-24T17:08:25.466Z,-1.80
2019-01-24T17:10:53.665Z,-1.80
2019-01-24T17:13:21.816Z,-1.80
2019-01-24T17:15:49.887Z,-1.80
2019-01-24T17:18:18.301Z,-1.80
2019-01-24T17:20:46.620Z,-1.90
2019-01-24T17:23:14.954Z,-1.90
2019-01-24T17:25:43.179Z,-2.00
2019-01-24T17:28:12.640Z,-2.00
2019-01-24T17:30:41.447Z,-2.10
2019-01-24T17:33:09.484Z,-2.10
2019-01-24T17:35:37.240Z,-2.20
2019-01-24T17:38:05.321Z,-2.20
2019-01-24T17:40:33.658Z,-2.20
2019-01-24T17:43:01.903Z,-2.30
2019-01-24T17:45:31.941Z,-2.30
2019-01-24T17:48:00.553Z,-2.30
2019-01-24T17:50:29.293Z,-2.40
2019-01-24T17:52:58.850Z,-2.40
2019-01-24T17:55:32.462Z,-2.40
2019-01-24T17:58:00.711Z,-2.40
2019-01-24T18:00:31.969Z,-2.50
2019-01-24T18:03:00.128Z,-2.50
2019-01-24T18:05:28.517Z,-2.50
2019-01-24T18:07:56.581Z,-2.60
2019-01-24T18:10:25.483Z,-2.60
2019-01-24T18:12:53.744Z,-2.60
2019-01-24T18:15:26.350Z,-2.60
2019-01-24T18:17:54.593Z,-2.60
2019-01-24T18:20:24.884Z,-2.60
2019-01-24T18:22:53.084Z,-2.60
2019-01-24T18:25:21.347Z,-2.70
2019-01-24T18:27:49.693Z,-2.70
2019-01-24T18:30:19.972Z,-2.70
2019-01-24T18:32:48.396Z,-2.80
2019-01-24T18:35:16.620Z,-2.80
2019-01-24T18:37:44.907Z,-2.80
2019-01-24T18:40:14.917Z,-2.80
2019-01-24T18:42:43.001Z,-2.80
2019-01-24T18:45:13.509Z,-2.80
2019-01-24T18:47:41.448Z,-2.80
2019-01-24T18:50:17.354Z,-2.80
2019-01-24T18:52:47.425Z,-2.90
2019-01-24T18:55:15.333Z,-2.90
2019-01-24T18:57:45.251Z,-3.00
2019-01-24T19:00:29.765Z,-3.00
2019-01-24T19:02:57.982Z,-3.10
2019-01-24T19:05:26.226Z,-3.10
2019-01-24T19:07:53.847Z,-3.10
2019-01-24T19:10:23.759Z,-3.20
2019-01-24T19:12:52.781Z,-3.20
2019-01-24T19:15:20.495Z,-3.20
2019-01-24T19:17:48.157Z,-3.20
2019-01-24T19:20:18.035Z,-3.30
2019-01-24T19:22:45.602Z,-3.30
2019-01-24T19:25:13.447Z,-3.40
2019-01-24T19:27:40.881Z,-3.40
2019-01-24T19:30:16.255Z,-3.50
2019-01-24T19:32:43.858Z,-3.50
2019-01-24T19:35:11.376Z,-3.50
2019-01-24T19:37:56.674Z,-3.60
2019-01-24T19:40:43.469Z,-3.60
2019-01-24T19:43:27.779Z,-3.60
2019-01-24T19:46:18.447Z,-3.60
2019-01-24T19:48:59.839Z,-3.60
2019-01-24T19:51:45.872Z,-3.60
2019-01-24T19:54:31.781Z,-3.60
2019-01-24T19:57:20.253Z,-3.60
2019-01-24T20:00:04.705Z,-3.60
2019-01-24T20:02:45.363Z,-3.60
2019-01-24T20:05:26.773Z,-3.60
2019-01-24T20:08:09.406Z,-3.70
2019-01-24T20:10:48.950Z,-3.70
2019-01-24T20:13:30.877Z,-3.70
2019-01-24T20:16:13.187Z,-3.70
2019-01-24T20:18:58.509Z,-3.80
2019-01-24T20:21:43.491Z,-3.80
2019-01-24T20:24:28.321Z,-3.90
2019-01-24T20:27:13.201Z,-3.90
2019-01-24T20:29:54.107Z,-4.00
2019-01-24T20:32:33.200Z,-3.90
2019-01-24T20:35:18.203Z,-4.00
2019-01-24T20:37:57.475Z,-4.10
2019-01-24T20:40:42.632Z,-4.10
2019-01-24T20:43:35.218Z,-4.00
2019-01-24T20:46:08.135Z,-4.00
2019-01-24T20:48:38.314Z,-4.00
2019-01-24T20:51:05.655Z,-4.00
2019-01-24T20:53:34.699Z,-4.00
2019-01-24T20:56:02.114Z,-4.00
2019-01-24T20:58:30.727Z,-4.00
2019-01-24T21:00:58.122Z,-4.00
2019-01-24T21:03:25.505Z,-4.00
2019-01-24T21:05:52.914Z,-4.00
2019-01-24T21:08:20.556Z,-4.00
2019-01-24T21:10:47.876Z,-4.00
2019-01-24T21:13:15.327Z,-4.00
2019-01-24T21:15:42.755Z,-4.10
2019-01-24T21:18:10.350Z,-4.10
2019-01-24T21:20:37.766Z,-4.20
2019-01-24T21:23:05.244Z,-4.20
2019-01-24T21:25:32.678Z,-4.20
2019-01-24T21:28:00.095Z,-4.30
2019-01-24T21:30:35.125Z,-4.30
2019-01-24T21:33:02.879Z,-4.30
2019-01-24T21:35:30.492Z,-4.40
2019-01-24T21:37:58.398Z,-4.40
2019-01-24T21:40:25.811Z,-4.40
2019-01-24T21:42:53.107Z,-4.40
2019-01-24T21:45:24.548Z,-4.50
2019-01-24T21:47:52.071Z,-4.50
2019-01-24T21:50:20.608Z,-4.50
2019-01-24T21:52:47.847Z,-4.50
2019-01-24T21:55:16.122Z,-4.50
2019-01-24T21:57:43.543Z,-4.50
2019-01-24T22:00:11.942Z,-4.60
2019-01-24T22:02:39.266Z,-4.60
2019-01-24T22:05:06.980Z,-4.60
2019-01-24T22:07:34.395Z,-4.50
2019-01-24T22:10:01.795Z,-4.50
2019-01-24T22:12:29.145Z,-4.50
2019-01-24T22:14:56.602Z,-4.50
2019-01-24T22:17:23.930Z,-4.50
2019-01-24T22:19:51.295Z,-4.50
2019-01-24T22:22:18.523Z,-4.60
2019-01-24T22:24:45.903Z,-4.60
2019-01-24T22:27:14.144Z,-4.60
2019-01-24T22:29:41.660Z,-4.60
2019-01-24T22:32:08.949Z,-4.50
2019-01-24T22:34:36.319Z,-4.50
2019-01-24T22:37:03.700Z,-4.50
2019-01-24T22:39:36.573Z,-4.50
2019-01-24T22:42:00.270Z,-4.50
2019-01-24T22:44:27.567Z,-4.40
2019-01-24T22:46:54.764Z,-4.40
2019-01-24T22:49:22.179Z,-4.40
2019-01-24T22:51:49.588Z,-4.40
2019-01-24T22:54:16.985Z,-4.40
2019-01-24T22:56:44.686Z,-4.30
2019-01-24T22:59:12.113Z,-4.40
2019-01-24T23:01:41.711Z,-4.40
2019-01-24T23:04:16.274Z,-4.40
2019-01-24T23:06:43.686Z,-4.40
2019-01-24T23:09:11.494Z,-4.40
2019-01-24T23:11:38.706Z,-4.40
2019-01-24T23:14:06.224Z,-4.40
2019-01-24T23:16:35.327Z,-4.30
2019-01-24T23:19:02.647Z,-4.30
2019-01-24T23:21:30.084Z,-4.30
2019-01-24T23:23:57.656Z,-4.30
2019-01-24T23:26:24.915Z,-4.30
2019-01-24T23:28:52.345Z,-4.40
2019-01-24T23:31:19.840Z,-4.30
2019-01-24T23:33:47.151Z,-4.40
2019-01-24T23:36:14.528Z,-4.40
2019-01-24T23:38:41.783Z,-4.40
2019-01-24T23:41:09.154Z,-4.30
2019-01-24T23:43:36.613Z,-4.30
2019-01-24T23:46:04.159Z,-4.40
2019-01-24T23:48:31.476Z,-4.30
2019-01-24T23:50:59.050Z,-4.30
2019-01-24T23:53:26.541Z,-4.30
2019-01-24T23:55:53.895Z,-4.30
2019-01-24T23:58:21.139Z,-4.40
