createdAt,value
2018-09-29T00:02:03.776Z,13.10
2018-09-29T00:04:38.211Z,13.10
2018-09-29T00:07:12.674Z,13.10
2018-09-29T00:09:47.131Z,13.00
2018-09-29T00:12:21.637Z,13.00
2018-09-29T00:14:56.060Z,13.00
2018-09-29T00:17:30.548Z,13.00
2018-09-29T00:20:05.375Z,13.00
2018-09-29T00:22:43.266Z,13.00
2018-09-29T00:25:18.345Z,13.00
2018-09-29T00:27:52.712Z,13.00
2018-09-29T00:30:27.328Z,13.00
2018-09-29T00:33:02.008Z,12.90
2018-09-29T00:35:36.945Z,12.90
2018-09-29T00:38:11.129Z,12.90
2018-09-29T00:40:45.625Z,12.90
2018-09-29T00:43:20.226Z,12.80
2018-09-29T00:45:54.620Z,12.80
2018-09-29T00:48:29.292Z,12.80
2018-09-29T00:51:04.053Z,12.70
2018-09-29T00:53:38.853Z,12.70
2018-09-29T00:56:13.125Z,12.70
2018-09-29T00:58:47.819Z,12.70
2018-09-29T01:01:22.193Z,12.70
2018-09-29T01:03:56.897Z,12.70
2018-09-29T01:06:31.445Z,12.60
2018-09-29T01:09:06.568Z,12.60
2018-09-29T01:11:40.709Z,12.50
2018-09-29T01:14:15.325Z,12.50
2018-09-29T01:16:50.186Z,12.50
2018-09-29T01:19:24.652Z,12.50
2018-09-29T01:21:59.243Z,12.40
2018-09-29T01:24:33.820Z,12.40
2018-09-29T01:27:08.332Z,12.40
2018-09-29T01:29:42.780Z,12.40
2018-09-29T01:32:17.281Z,12.40
2018-09-29T01:34:51.825Z,12.30
2018-09-29T01:37:26.614Z,12.30
2018-09-29T01:40:00.950Z,12.30
2018-09-29T01:42:35.659Z,12.30
2018-09-29T01:45:10.045Z,12.30
2018-09-29T01:47:44.477Z,12.20
2018-09-29T01:50:19.163Z,12.20
2018-09-29T01:52:53.665Z,12.20
2018-09-29T01:55:28.286Z,12.10
2018-09-29T01:58:02.938Z,12.10
2018-09-29T02:00:37.716Z,12.10
2018-09-29T02:03:12.697Z,12.00
2018-09-29T02:05:46.928Z,12.00
2018-09-29T02:08:21.428Z,12.00
2018-09-29T02:10:55.909Z,11.90
2018-09-29T02:13:30.473Z,11.90
2018-09-29T02:16:05.030Z,11.80
2018-09-29T02:18:39.622Z,11.80
2018-09-29T02:21:14.264Z,11.70
2018-09-29T02:23:48.840Z,11.70
2018-09-29T02:26:23.293Z,11.70
2018-09-29T02:28:57.828Z,11.60
2018-09-29T02:31:32.700Z,11.60
2018-09-29T02:34:06.962Z,11.50
2018-09-29T02:36:41.401Z,11.40
2018-09-29T02:39:15.957Z,11.30
2018-09-29T02:41:50.701Z,11.30
2018-09-29T02:44:25.188Z,11.30
2018-09-29T02:46:59.748Z,11.40
2018-09-29T02:49:34.576Z,11.30
2018-09-29T02:52:08.711Z,11.30
2018-09-29T02:54:43.273Z,11.30
2018-09-29T02:57:17.829Z,11.30
2018-09-29T02:59:52.326Z,11.30
2018-09-29T03:02:27.205Z,11.30
2018-09-29T03:05:01.361Z,11.30
2018-09-29T03:07:36.039Z,11.30
2018-09-29T03:10:10.875Z,11.20
2018-09-29T03:12:45.345Z,11.20
2018-09-29T03:15:19.815Z,11.20
2018-09-29T03:17:54.362Z,11.00
2018-09-29T03:20:29.080Z,11.00
2018-09-29T03:23:03.741Z,11.00
2018-09-29T03:25:38.303Z,10.90
2018-09-29T03:28:12.930Z,11.00
2018-09-29T03:30:47.539Z,10.90
2018-09-29T03:33:22.118Z,10.90
2018-09-29T03:35:56.991Z,10.90
2018-09-29T03:38:31.159Z,10.90
2018-09-29T03:41:05.773Z,10.90
2018-09-29T03:43:40.204Z,10.90
2018-09-29T03:46:15.344Z,10.80
2018-09-29T03:48:50.316Z,10.80
2018-09-29T03:51:25.283Z,10.80
2018-09-29T03:53:59.769Z,10.70
2018-09-29T03:56:34.266Z,10.70
2018-09-29T03:59:08.651Z,10.70
2018-09-29T04:01:43.882Z,10.70
2018-09-29T04:04:18.741Z,10.60
2018-09-29T04:06:53.240Z,10.60
2018-09-29T04:09:27.809Z,10.60
2018-09-29T04:12:02.289Z,10.60
2018-09-29T04:14:36.685Z,10.60
2018-09-29T04:17:11.121Z,10.60
2018-09-29T04:19:45.496Z,10.70
2018-09-29T04:22:20.183Z,10.70
2018-09-29T04:24:54.679Z,10.80
2018-09-29T04:27:29.004Z,10.80
2018-09-29T04:30:03.451Z,10.80
2018-09-29T04:32:38.018Z,10.90
2018-09-29T04:35:12.462Z,10.90
2018-09-29T04:37:47.020Z,10.90
2018-09-29T04:40:21.429Z,10.90
2018-09-29T04:42:55.919Z,11.00
2018-09-29T04:45:30.445Z,11.00
2018-09-29T04:48:05.311Z,11.00
2018-09-29T04:50:39.796Z,11.00
2018-09-29T04:53:14.821Z,10.90
2018-09-29T04:55:48.945Z,10.90
2018-09-29T04:58:23.489Z,10.90
2018-09-29T05:00:58.040Z,10.80
2018-09-29T05:03:32.629Z,10.80
2018-09-29T05:06:07.417Z,10.80
2018-09-29T05:08:41.601Z,10.70
2018-09-29T05:11:16.303Z,10.70
2018-09-29T05:13:51.149Z,10.70
2018-09-29T05:16:25.392Z,10.70
2018-09-29T05:18:59.911Z,10.60
2018-09-29T05:21:34.434Z,10.60
2018-09-29T05:24:09.120Z,10.60
2018-09-29T05:26:43.677Z,10.60
2018-09-29T05:29:18.246Z,10.60
2018-09-29T05:31:52.771Z,10.60
2018-09-29T05:34:27.352Z,10.50
2018-09-29T05:37:01.977Z,10.50
2018-09-29T05:39:36.707Z,10.40
2018-09-29T05:42:11.313Z,10.40
2018-09-29T05:44:45.900Z,10.40
2018-09-29T05:47:20.485Z,10.40
2018-09-29T05:49:55.069Z,10.30
2018-09-29T05:52:29.620Z,10.30
2018-09-29T05:55:04.644Z,10.20
2018-09-29T05:57:38.774Z,10.20
2018-09-29T06:00:13.395Z,10.20
2018-09-29T06:02:48.013Z,10.20
2018-09-29T06:05:22.490Z,10.20
2018-09-29T06:07:57.036Z,10.30
2018-09-29T06:10:31.762Z,10.30
2018-09-29T06:13:06.382Z,10.30
2018-09-29T06:15:41.044Z,10.30
2018-09-29T06:18:15.458Z,10.40
2018-09-29T06:20:50.020Z,10.40
2018-09-29T06:23:24.426Z,10.50
2018-09-29T06:25:58.992Z,10.60
2018-09-29T06:28:33.414Z,10.70
2018-09-29T06:31:08.321Z,10.70
2018-09-29T06:33:42.487Z,10.70
2018-09-29T06:36:17.269Z,10.70
2018-09-29T06:38:51.625Z,10.80
2018-09-29T06:41:26.229Z,10.80
2018-09-29T06:44:01.299Z,10.90
2018-09-29T06:46:36.393Z,10.90
2018-09-29T06:49:10.787Z,10.90
2018-09-29T06:51:45.458Z,10.90
2018-09-29T06:54:20.133Z,10.90
2018-09-29T06:56:54.735Z,11.00
2018-09-29T06:59:29.521Z,11.00
2018-09-29T07:02:04.075Z,11.00
2018-09-29T07:04:38.899Z,11.00
2018-09-29T07:07:13.027Z,11.10
2018-09-29T07:09:47.531Z,11.10
2018-09-29T07:12:22.132Z,11.10
2018-09-29T07:14:56.658Z,11.20
2018-09-29T07:17:31.247Z,11.30
2018-09-29T07:20:06.095Z,11.40
2018-09-29T07:22:40.386Z,11.50
2018-09-29T07:25:15.162Z,11.60
2018-09-29T07:27:49.504Z,11.70
2018-09-29T07:30:23.961Z,11.70
2018-09-29T07:32:58.483Z,11.80
2018-09-29T07:35:33.322Z,12.00
2018-09-29T07:38:07.704Z,12.10
2018-09-29T07:40:42.609Z,12.00
2018-09-29T07:43:16.941Z,12.10
2018-09-29T07:45:51.358Z,12.20
2018-09-29T07:48:26.432Z,12.30
2018-09-29T07:51:00.785Z,12.50
2018-09-29T07:53:35.230Z,12.60
2018-09-29T07:56:10.159Z,12.70
2018-09-29T07:58:44.320Z,12.70
2018-09-29T08:01:18.881Z,12.80
2018-09-29T08:03:53.417Z,12.90
2018-09-29T08:06:28.101Z,13.10
2018-09-29T08:09:02.838Z,13.10
2018-09-29T08:11:37.210Z,13.20
2018-09-29T08:14:11.819Z,13.40
2018-09-29T08:16:46.506Z,13.60
2018-09-29T08:19:21.208Z,13.70
2018-09-29T08:21:56.074Z,13.80
2018-09-29T08:24:31.158Z,13.90
2018-09-29T08:27:05.865Z,14.00
2018-09-29T08:29:40.224Z,14.10
2018-09-29T08:32:14.981Z,14.30
2018-09-29T08:34:49.618Z,14.30
2018-09-29T08:37:24.307Z,14.30
2018-09-29T08:39:58.850Z,14.40
2018-09-29T08:42:33.657Z,14.40
2018-09-29T08:45:08.150Z,14.50
2018-09-29T08:47:42.929Z,14.40
2018-09-29T08:50:17.620Z,14.50
2018-09-29T08:52:52.382Z,14.50
2018-09-29T08:55:27.057Z,14.50
2018-09-29T08:58:01.938Z,14.50
2018-09-29T09:00:36.530Z,14.50
2018-09-29T09:03:11.005Z,14.40
2018-09-29T09:05:45.505Z,14.40
2018-09-29T09:08:20.200Z,14.40
2018-09-29T09:10:54.922Z,14.40
2018-09-29T09:13:29.571Z,14.50
2018-09-29T09:16:04.849Z,14.50
2018-09-29T09:18:40.064Z,14.50
2018-09-29T09:21:14.618Z,14.90
2018-09-29T09:23:49.423Z,15.20
2018-09-29T09:26:24.223Z,15.40
2018-09-29T09:28:58.596Z,15.70
2018-09-29T09:31:33.200Z,16.10
2018-09-29T09:34:07.577Z,16.30
2018-09-29T09:36:42.213Z,16.50
2018-09-29T09:39:16.800Z,16.70
2018-09-29T09:41:51.464Z,16.90
2018-09-29T09:44:27.012Z,16.90
2018-09-29T09:47:02.179Z,16.70
2018-09-29T09:49:36.399Z,16.80
2018-09-29T09:52:11.085Z,16.80
2018-09-29T09:54:45.448Z,16.90
2018-09-29T09:57:20.027Z,17.10
2018-09-29T09:59:54.819Z,17.10
2018-09-29T10:02:35.005Z,17.20
2018-09-29T10:05:10.242Z,17.40
2018-09-29T10:07:44.391Z,17.60
2018-09-29T10:10:19.544Z,17.50
2018-09-29T10:12:53.744Z,17.30
2018-09-29T10:15:28.714Z,17.00
2018-09-29T10:18:03.306Z,16.80
2018-09-29T10:20:37.907Z,16.90
2018-09-29T10:23:12.566Z,16.70
2018-09-29T10:25:47.150Z,16.70
2018-09-29T10:28:21.607Z,16.50
2018-09-29T10:30:56.608Z,16.20
2018-09-29T10:33:31.101Z,16.20
2018-09-29T10:36:06.728Z,16.10
2018-09-29T10:38:41.490Z,16.00
2018-09-29T10:41:16.231Z,16.00
2018-09-29T10:43:50.797Z,15.80
2018-09-29T10:46:25.428Z,15.70
2018-09-29T10:49:00.039Z,15.60
2018-09-29T10:51:34.713Z,15.60
2018-09-29T10:54:09.217Z,15.70
2018-09-29T10:56:44.026Z,15.80
2018-09-29T10:59:18.369Z,15.90
2018-09-29T11:01:53.137Z,16.00
2018-09-29T11:04:27.843Z,16.10
2018-09-29T11:07:02.377Z,16.00
2018-09-29T11:09:37.044Z,16.00
2018-09-29T11:12:12.111Z,15.90
2018-09-29T11:14:47.358Z,15.80
2018-09-29T11:17:21.706Z,15.70
2018-09-29T11:19:56.658Z,15.50
2018-09-29T11:22:30.938Z,15.40
2018-09-29T11:25:05.577Z,15.20
2018-09-29T11:27:40.254Z,15.20
2018-09-29T11:30:14.796Z,15.20
2018-09-29T11:32:49.407Z,15.30
2018-09-29T11:35:23.779Z,15.30
2018-09-29T11:37:58.446Z,15.20
2018-09-29T11:40:33.143Z,15.30
2018-09-29T11:43:07.829Z,15.30
2018-09-29T11:45:42.533Z,15.30
2018-09-29T11:48:17.664Z,15.20
2018-09-29T11:50:52.088Z,15.20
2018-09-29T11:53:26.764Z,15.30
2018-09-29T11:56:01.347Z,15.20
2018-09-29T11:58:36.170Z,15.20
2018-09-29T12:01:10.697Z,15.20
2018-09-29T12:03:45.251Z,15.20
2018-09-29T12:06:19.819Z,15.10
2018-09-29T12:08:54.423Z,15.10
2018-09-29T12:11:29.256Z,15.10
2018-09-29T12:14:03.623Z,15.20
2018-09-29T12:16:38.189Z,15.20
2018-09-29T12:19:12.885Z,15.20
2018-09-29T12:21:47.521Z,15.10
2018-09-29T12:24:22.344Z,15.10
2018-09-29T12:26:56.917Z,15.20
2018-09-29T12:29:31.982Z,15.10
2018-09-29T12:32:07.122Z,15.10
2018-09-29T12:34:41.960Z,15.10
2018-09-29T12:37:16.583Z,15.20
2018-09-29T12:39:51.200Z,15.10
2018-09-29T12:42:25.640Z,15.00
2018-09-29T12:45:00.353Z,15.00
2018-09-29T12:47:35.032Z,15.10
2018-09-29T12:50:09.686Z,15.00
2018-09-29T12:52:44.497Z,15.10
2018-09-29T12:55:18.914Z,15.10
2018-09-29T12:57:53.561Z,15.20
2018-09-29T13:00:28.518Z,15.20
2018-09-29T13:03:02.997Z,15.20
2018-09-29T13:05:37.596Z,15.20
2018-09-29T13:08:12.245Z,15.20
2018-09-29T13:10:46.993Z,15.30
2018-09-29T13:13:21.316Z,15.30
2018-09-29T13:15:55.850Z,15.20
2018-09-29T13:18:30.791Z,15.20
2018-09-29T13:21:05.213Z,15.20
2018-09-29T13:23:39.893Z,15.20
2018-09-29T13:26:14.862Z,15.30
2018-09-29T13:28:49.055Z,15.30
2018-09-29T13:31:24.092Z,15.30
2018-09-29T13:33:58.472Z,15.30
2018-09-29T13:36:33.030Z,15.30
2018-09-29T13:39:07.673Z,15.20
2018-09-29T13:41:42.275Z,15.20
2018-09-29T13:44:16.848Z,15.30
2018-09-29T13:46:51.912Z,15.30
2018-09-29T13:49:26.149Z,15.20
2018-09-29T13:52:00.953Z,15.20
2018-09-29T13:54:35.585Z,15.20
2018-09-29T13:57:10.442Z,15.20
2018-09-29T13:59:44.744Z,15.20
2018-09-29T14:02:19.333Z,15.20
2018-09-29T14:04:54.015Z,15.10
2018-09-29T14:07:28.637Z,15.10
2018-09-29T14:10:03.193Z,15.10
2018-09-29T14:12:37.682Z,15.10
2018-09-29T14:15:12.165Z,15.10
2018-09-29T14:17:46.787Z,15.10
2018-09-29T14:20:21.555Z,15.10
2018-09-29T14:22:56.171Z,15.10
2018-09-29T14:25:30.919Z,15.00
2018-09-29T14:28:05.852Z,15.10
2018-09-29T14:30:40.130Z,15.00
2018-09-29T14:33:14.746Z,15.10
2018-09-29T14:35:49.491Z,15.00
2018-09-29T14:38:24.246Z,15.00
2018-09-29T14:40:58.702Z,15.00
2018-09-29T14:43:33.351Z,15.00
2018-09-29T14:46:07.934Z,14.90
2018-09-29T14:48:42.537Z,14.90
2018-09-29T14:51:17.061Z,15.00
2018-09-29T14:53:51.613Z,15.00
2018-09-29T14:56:26.037Z,15.10
2018-09-29T14:59:00.657Z,15.00
2018-09-29T15:01:35.601Z,15.00
2018-09-29T15:04:10.689Z,15.00
2018-09-29T15:06:45.332Z,14.90
2018-09-29T15:09:19.622Z,14.90
2018-09-29T15:11:54.221Z,14.90
2018-09-29T15:14:28.746Z,14.90
2018-09-29T15:17:03.585Z,14.90
2018-09-29T15:19:37.938Z,14.80
2018-09-29T15:22:12.326Z,14.80
2018-09-29T15:24:46.886Z,14.80
2018-09-29T15:27:21.430Z,14.70
2018-09-29T15:29:56.014Z,14.70
2018-09-29T15:32:30.525Z,14.70
2018-09-29T15:35:05.469Z,14.60
2018-09-29T15:37:39.552Z,14.60
2018-09-29T15:40:14.178Z,14.60
2018-09-29T15:42:48.942Z,14.60
2018-09-29T15:45:23.136Z,14.60
2018-09-29T15:47:57.794Z,14.50
2018-09-29T15:50:32.706Z,14.50
2018-09-29T15:53:06.897Z,14.50
2018-09-29T15:55:41.612Z,14.40
2018-09-29T15:58:15.889Z,14.40
2018-09-29T16:00:50.597Z,14.40
2018-09-29T16:03:25.058Z,14.40
2018-09-29T16:05:59.604Z,14.30
2018-09-29T16:08:34.042Z,14.40
2018-09-29T16:11:08.650Z,14.30
2018-09-29T16:13:43.368Z,14.30
2018-09-29T16:16:17.921Z,14.20
2018-09-29T16:18:52.417Z,14.20
2018-09-29T16:21:27.014Z,14.10
2018-09-29T16:24:01.533Z,14.10
2018-09-29T16:26:36.210Z,14.10
2018-09-29T16:29:10.856Z,14.00
2018-09-29T16:31:45.485Z,14.00
2018-09-29T16:34:19.866Z,13.90
2018-09-29T16:36:54.415Z,13.90
2018-09-29T16:39:28.956Z,13.80
2018-09-29T16:42:03.592Z,13.70
2018-09-29T16:44:38.117Z,13.70
2018-09-29T16:47:13.005Z,13.60
2018-09-29T16:49:47.393Z,13.60
2018-09-29T16:52:21.862Z,13.50
2018-09-29T16:54:56.618Z,13.50
2018-09-29T16:57:31.287Z,13.40
2018-09-29T17:00:05.917Z,13.40
2018-09-29T17:02:40.360Z,13.30
2018-09-29T17:05:14.985Z,13.20
2018-09-29T17:07:49.548Z,13.10
2018-09-29T17:10:24.133Z,13.10
2018-09-29T17:12:58.609Z,13.10
2018-09-29T17:15:33.278Z,13.00
2018-09-29T17:18:07.967Z,13.00
2018-09-29T17:20:42.561Z,13.00
2018-09-29T17:23:17.117Z,12.90
2018-09-29T17:25:51.721Z,12.90
2018-09-29T17:28:26.482Z,12.80
2018-09-29T17:31:01.121Z,12.80
2018-09-29T17:33:36.021Z,12.70
2018-09-29T17:36:10.353Z,12.60
2018-09-29T17:38:45.020Z,12.60
2018-09-29T17:41:19.534Z,12.50
2018-09-29T17:43:54.189Z,12.40
2018-09-29T17:46:29.594Z,12.40
2018-09-29T17:49:05.258Z,12.30
2018-09-29T17:51:40.453Z,12.20
2018-09-29T17:54:14.837Z,12.20
2018-09-29T17:56:49.474Z,12.20
2018-09-29T17:59:24.091Z,12.20
2018-09-29T18:01:58.819Z,12.10
2018-09-29T18:04:33.374Z,12.10
2018-09-29T18:07:08.088Z,12.00
2018-09-29T18:09:42.806Z,11.90
2018-09-29T18:12:17.275Z,11.90
2018-09-29T18:14:51.982Z,11.90
2018-09-29T18:17:26.627Z,11.90
2018-09-29T18:20:01.347Z,11.80
2018-09-29T18:22:36.712Z,11.80
2018-09-29T18:25:11.496Z,11.70
2018-09-29T18:27:46.242Z,11.70
2018-09-29T18:30:20.754Z,11.60
2018-09-29T18:32:55.630Z,11.60
2018-09-29T18:35:30.101Z,11.50
2018-09-29T18:38:04.963Z,11.50
2018-09-29T18:40:39.814Z,11.40
2018-09-29T18:43:14.507Z,11.30
2018-09-29T18:45:49.497Z,11.30
2018-09-29T18:48:24.381Z,11.30
2018-09-29T18:50:58.922Z,11.30
2018-09-29T18:53:33.429Z,11.20
2018-09-29T18:56:08.380Z,11.20
2018-09-29T18:58:42.921Z,11.10
2018-09-29T19:01:17.944Z,11.00
2018-09-29T19:03:52.555Z,11.00
2018-09-29T19:06:27.050Z,10.90
2018-09-29T19:09:01.666Z,10.80
2018-09-29T19:11:36.409Z,10.80
2018-09-29T19:14:10.899Z,10.80
2018-09-29T19:16:45.703Z,10.80
2018-09-29T19:19:20.183Z,10.70
2018-09-29T19:21:54.725Z,10.70
2018-09-29T19:24:29.393Z,10.70
2018-09-29T19:27:04.155Z,10.70
2018-09-29T19:29:38.895Z,10.70
2018-09-29T19:32:13.530Z,10.70
2018-09-29T19:34:48.209Z,10.60
2018-09-29T19:37:22.773Z,10.50
2018-09-29T19:39:57.366Z,10.50
2018-09-29T19:42:31.973Z,10.40
2018-09-29T19:45:06.737Z,10.40
2018-09-29T19:47:41.204Z,10.30
2018-09-29T19:50:16.010Z,10.30
2018-09-29T19:52:50.925Z,10.20
2018-09-29T19:55:25.899Z,10.10
2018-09-29T19:58:00.782Z,10.10
2018-09-29T20:00:35.057Z,10.00
2018-09-29T20:03:09.719Z,10.00
2018-09-29T20:05:44.153Z,10.00
2018-09-29T20:08:18.893Z,10.00
2018-09-29T20:10:53.333Z,9.90
2018-09-29T20:13:28.057Z,9.90
2018-09-29T20:16:02.620Z,9.80
2018-09-29T20:18:37.384Z,9.80
2018-09-29T20:21:11.885Z,9.70
2018-09-29T20:23:46.933Z,9.70
2018-09-29T20:26:21.059Z,9.60
2018-09-29T20:28:55.883Z,9.60
2018-09-29T20:31:30.653Z,9.60
2018-09-29T20:34:05.139Z,9.50
2018-09-29T20:36:39.871Z,9.50
2018-09-29T20:39:14.550Z,9.40
2018-09-29T20:41:49.614Z,9.40
2018-09-29T20:44:24.240Z,9.40
2018-09-29T20:46:58.819Z,9.40
2018-09-29T20:49:33.651Z,9.30
2018-09-29T20:52:08.377Z,9.30
2018-09-29T20:54:43.154Z,9.30
2018-09-29T20:57:18.264Z,9.30
2018-09-29T20:59:52.711Z,9.20
2018-09-29T21:02:27.524Z,9.20
2018-09-29T21:05:02.254Z,9.20
2018-09-29T21:07:37.038Z,9.20
2018-09-29T21:10:11.192Z,9.10
2018-09-29T21:12:45.706Z,9.10
2018-09-29T21:15:21.515Z,9.10
2018-09-29T21:17:55.730Z,9.10
2018-09-29T21:20:30.394Z,9.00
2018-09-29T21:23:05.020Z,9.00
2018-09-29T21:25:40.074Z,9.00
2018-09-29T21:28:14.269Z,9.00
2018-09-29T21:30:49.266Z,8.90
2018-09-29T21:33:24.361Z,8.80
2018-09-29T21:35:59.014Z,8.70
2018-09-29T21:38:33.585Z,8.70
2018-09-29T21:41:08.068Z,8.70
2018-09-29T21:43:42.566Z,8.60
2018-09-29T21:46:17.160Z,8.50
2018-09-29T21:48:51.742Z,8.50
2018-09-29T21:51:26.406Z,8.40
2018-09-29T21:54:00.972Z,8.40
2018-09-29T21:56:35.590Z,8.30
2018-09-29T21:59:10.353Z,8.30
2018-09-29T22:01:45.003Z,8.20
2018-09-29T22:04:19.834Z,8.20
2018-09-29T22:06:54.573Z,8.10
2018-09-29T22:09:29.260Z,8.10
2018-09-29T22:12:04.113Z,8.00
2018-09-29T22:14:38.777Z,8.00
2018-09-29T22:17:13.810Z,8.00
2018-09-29T22:19:48.411Z,7.90
2018-09-29T22:22:22.517Z,7.90
2018-09-29T22:24:57.216Z,7.90
2018-09-29T22:27:32.146Z,7.90
2018-09-29T22:30:06.773Z,7.80
2018-09-29T22:32:41.213Z,7.80
2018-09-29T22:35:15.625Z,7.80
2018-09-29T22:37:50.232Z,7.70
2018-09-29T22:40:24.838Z,7.70
2018-09-29T22:42:59.391Z,7.70
2018-09-29T22:45:34.057Z,7.70
2018-09-29T22:48:09.065Z,7.60
2018-09-29T22:50:43.723Z,7.60
2018-09-29T22:53:18.126Z,7.60
2018-09-29T22:55:52.683Z,7.60
2018-09-29T22:58:27.367Z,7.60
2018-09-29T23:01:01.990Z,7.60
2018-09-29T23:03:36.653Z,7.50
2018-09-29T23:06:11.420Z,7.50
2018-09-29T23:08:45.938Z,7.50
2018-09-29T23:11:20.508Z,7.50
2018-09-29T23:13:55.117Z,7.40
2018-09-29T23:16:29.685Z,7.40
2018-09-29T23:19:04.504Z,7.40
2018-09-29T23:21:39.462Z,7.40
2018-09-29T23:24:13.656Z,7.40
2018-09-29T23:26:48.286Z,7.40
2018-09-29T23:29:23.008Z,7.40
2018-09-29T23:31:57.880Z,7.30
2018-09-29T23:34:32.828Z,7.30
2018-09-29T23:37:07.357Z,7.30
2018-09-29T23:39:42.017Z,7.30
2018-09-29T23:42:16.545Z,7.30
2018-09-29T23:44:51.510Z,7.20
2018-09-29T23:47:25.697Z,7.20
2018-09-29T23:50:00.195Z,7.20
2018-09-29T23:52:34.958Z,7.20
2018-09-29T23:55:09.558Z,7.10
2018-09-29T23:57:44.610Z,7.10
