createdAt,value
2022-09-03T00:02:40.524Z,1.90
2022-09-03T00:05:30.527Z,1.53
2022-09-03T00:08:21.378Z,1.50
2022-09-03T00:11:13.400Z,1.33
2022-09-03T00:14:03.216Z,1.10
2022-09-03T00:16:53.666Z,1.30
2022-09-03T00:19:42.588Z,1.00
2022-09-03T00:22:31.264Z,1.13
2022-09-03T00:25:20.608Z,1.13
2022-09-03T00:28:13.194Z,1.17
2022-09-03T00:31:03.474Z,0.80
2022-09-03T00:33:53.859Z,1.03
2022-09-03T00:36:42.581Z,0.90
2022-09-03T00:39:29.337Z,0.90
2022-09-03T00:42:24.705Z,1.17
2022-09-03T00:45:15.782Z,1.00
2022-09-03T00:48:07.962Z,1.17
2022-09-03T00:51:02.054Z,1.13
2022-09-03T00:53:53.492Z,1.17
2022-09-03T00:56:44.150Z,1.30
2022-09-03T00:59:36.946Z,1.37
2022-09-03T01:02:29.135Z,1.30
2022-09-03T01:05:23.581Z,1.03
2022-09-03T01:08:18.758Z,1.37
2022-09-03T01:11:11.061Z,1.57
2022-09-03T01:14:02.586Z,1.23
2022-09-03T01:16:50.357Z,1.60
2022-09-03T01:19:48.922Z,1.30
2022-09-03T01:22:44.970Z,1.40
2022-09-03T01:25:39.180Z,1.47
2022-09-03T01:28:37.184Z,1.27
2022-09-03T01:31:28.763Z,1.20
2022-09-03T01:34:22.272Z,0.90
2022-09-03T01:37:15.592Z,1.30
2022-09-03T01:40:07.938Z,1.10
2022-09-03T01:43:00.290Z,1.10
2022-09-03T01:45:52.533Z,1.30
2022-09-03T01:48:42.330Z,1.23
2022-09-03T01:51:29.834Z,1.10
2022-09-03T01:54:23.890Z,1.07
2022-09-03T01:57:35.755Z,1.27
2022-09-03T02:00:24.970Z,1.30
2022-09-03T02:03:13.573Z,0.90
2022-09-03T02:06:00.445Z,1.53
2022-09-03T02:08:46.554Z,1.20
2022-09-03T02:11:32.982Z,1.37
2022-09-03T02:14:19.501Z,1.30
2022-09-03T02:17:06.568Z,1.20
2022-09-03T02:19:53.985Z,1.17
2022-09-03T02:22:40.915Z,1.10
2022-09-03T02:25:31.027Z,1.50
2022-09-03T02:28:17.864Z,1.40
2022-09-03T02:31:04.692Z,1.20
2022-09-03T02:33:52.191Z,1.40
2022-09-03T02:36:41.040Z,1.50
2022-09-03T02:39:28.910Z,1.43
2022-09-03T02:42:17.265Z,1.53
2022-09-03T02:45:08.774Z,1.20
2022-09-03T02:47:56.735Z,1.43
2022-09-03T02:50:43.512Z,1.20
2022-09-03T02:53:31.268Z,1.33
2022-09-03T02:56:17.422Z,1.30
2022-09-03T02:59:04.387Z,1.37
2022-09-03T03:01:50.723Z,1.60
2022-09-03T03:04:37.228Z,1.23
2022-09-03T03:07:23.543Z,1.30
2022-09-03T03:10:12.658Z,1.40
2022-09-03T03:12:58.807Z,1.40
2022-09-03T03:15:45.887Z,1.10
2022-09-03T03:18:32.398Z,1.10
2022-09-03T03:21:19.602Z,1.20
2022-09-03T03:24:06.102Z,1.27
2022-09-03T03:27:01.012Z,0.97
2022-09-03T03:29:47.680Z,1.30
2022-09-03T03:32:33.983Z,1.20
2022-09-03T03:35:20.233Z,1.10
2022-09-03T03:38:06.781Z,1.40
2022-09-03T03:40:53.070Z,1.10
2022-09-03T03:43:40.805Z,1.00
2022-09-03T03:46:30.557Z,1.17
2022-09-03T03:49:17.413Z,1.10
2022-09-03T03:52:04.456Z,1.23
2022-09-03T03:54:51.038Z,1.23
2022-09-03T03:57:37.736Z,1.27
2022-09-03T04:00:25.562Z,1.10
2022-09-03T04:03:11.804Z,1.00
2022-09-03T04:05:59.836Z,1.40
2022-09-03T04:08:47.019Z,1.03
2022-09-03T04:11:35.882Z,1.30
2022-09-03T04:14:22.601Z,1.30
2022-09-03T04:17:10.656Z,1.60
2022-09-03T04:19:56.612Z,1.20
2022-09-03T04:22:42.950Z,1.27
2022-09-03T04:25:29.679Z,1.20
2022-09-03T04:28:16.438Z,1.30
2022-09-03T04:31:03.374Z,1.40
2022-09-03T04:33:51.796Z,1.30
2022-09-03T04:36:38.556Z,1.23
2022-09-03T04:39:24.977Z,1.33
2022-09-03T04:42:11.656Z,1.30
2022-09-03T04:44:58.165Z,1.40
2022-09-03T04:47:45.958Z,1.30
2022-09-03T04:50:35.633Z,1.23
2022-09-03T04:53:22.554Z,1.30
2022-09-03T04:56:13.713Z,1.00
2022-09-03T04:59:05.106Z,1.30
2022-09-03T05:01:53.187Z,1.20
2022-09-03T05:04:40.087Z,1.20
2022-09-03T05:07:28.513Z,1.57
2022-09-03T05:10:20.413Z,1.27
2022-09-03T05:13:06.993Z,1.27
2022-09-03T05:15:53.034Z,1.30
2022-09-03T05:18:40.387Z,1.40
2022-09-03T05:21:26.566Z,1.33
2022-09-03T05:24:15.069Z,1.30
2022-09-03T05:27:02.326Z,1.30
2022-09-03T05:29:48.858Z,1.87
2022-09-03T05:32:35.231Z,1.80
2022-09-03T05:35:25.814Z,1.73
2022-09-03T05:38:12.923Z,1.80
2022-09-03T05:41:01.689Z,1.60
2022-09-03T05:43:52.455Z,1.77
2022-09-03T05:46:38.503Z,1.43
2022-09-03T05:49:25.450Z,1.80
2022-09-03T05:52:11.997Z,1.97
2022-09-03T05:54:58.286Z,1.73
2022-09-03T05:57:46.251Z,1.67
2022-09-03T06:00:32.421Z,1.87
2022-09-03T06:03:19.028Z,2.30
2022-09-03T06:06:07.245Z,1.90
2022-09-03T06:08:53.534Z,2.30
2022-09-03T06:11:40.086Z,2.27
2022-09-03T06:14:27.773Z,2.80
2022-09-03T06:17:15.166Z,2.40
2022-09-03T06:20:01.718Z,3.10
2022-09-03T06:22:50.568Z,2.97
2022-09-03T06:25:37.311Z,3.23
2022-09-03T06:28:24.559Z,2.83
2022-09-03T06:31:15.553Z,2.93
2022-09-03T06:34:04.336Z,3.37
2022-09-03T06:36:57.161Z,3.40
2022-09-03T06:39:43.487Z,2.73
2022-09-03T06:42:30.051Z,3.53
2022-09-03T06:45:17.042Z,3.70
2022-09-03T06:48:04.874Z,3.20
2022-09-03T06:50:58.122Z,2.90
2022-09-03T06:53:45.407Z,3.07
2022-09-03T06:56:37.386Z,3.07
2022-09-03T06:59:26.957Z,3.20
2022-09-03T07:02:13.258Z,4.10
2022-09-03T07:05:00.966Z,3.80
2022-09-03T07:07:47.321Z,3.97
2022-09-03T07:10:35.018Z,3.93
2022-09-03T07:13:21.300Z,3.57
2022-09-03T07:16:08.736Z,4.30
2022-09-03T07:18:55.962Z,3.77
2022-09-03T07:21:49.151Z,4.23
2022-09-03T07:24:35.975Z,4.37
2022-09-03T07:27:22.028Z,4.70
2022-09-03T07:30:10.336Z,4.00
2022-09-03T07:32:56.417Z,3.90
2022-09-03T07:35:42.811Z,3.00
2022-09-03T07:38:30.595Z,3.70
2022-09-03T07:41:28.334Z,3.73
2022-09-03T07:44:19.373Z,3.30
2022-09-03T07:47:06.955Z,3.33
2022-09-03T07:49:53.245Z,3.33
2022-09-03T07:52:39.539Z,4.03
2022-09-03T07:55:28.276Z,3.37
2022-09-03T07:58:15.346Z,3.80
2022-09-03T08:01:05.660Z,3.67
2022-09-03T08:03:53.247Z,2.90
2022-09-03T08:06:40.096Z,3.10
2022-09-03T08:09:26.440Z,3.23
2022-09-03T08:12:13.968Z,3.00
2022-09-03T08:15:00.832Z,3.30
2022-09-03T08:17:47.142Z,3.50
2022-09-03T08:20:33.142Z,3.07
2022-09-03T08:23:19.531Z,2.93
2022-09-03T08:26:06.292Z,3.00
2022-09-03T08:28:53.988Z,2.90
2022-09-03T08:31:40.213Z,2.50
2022-09-03T08:34:26.493Z,2.40
2022-09-03T08:37:13.341Z,2.80
2022-09-03T08:40:00.462Z,2.80
2022-09-03T08:42:51.774Z,3.40
2022-09-03T08:45:39.760Z,2.70
2022-09-03T08:48:26.861Z,2.70
2022-09-03T08:51:14.533Z,3.00
2022-09-03T08:54:01.304Z,2.10
2022-09-03T08:56:47.897Z,2.50
2022-09-03T08:59:34.173Z,2.53
2022-09-03T09:02:25.632Z,2.40
2022-09-03T09:05:14.557Z,2.43
2022-09-03T09:08:04.797Z,2.43
2022-09-03T09:10:55.634Z,2.50
2022-09-03T09:13:44.106Z,2.20
2022-09-03T09:16:36.067Z,2.40
2022-09-03T09:19:31.661Z,3.00
2022-09-03T09:22:24.085Z,2.87
2022-09-03T09:25:14.348Z,3.10
2022-09-03T09:28:01.397Z,2.93
2022-09-03T09:30:48.623Z,2.80
2022-09-03T09:33:35.906Z,2.67
2022-09-03T09:36:23.887Z,2.70
2022-09-03T09:39:10.717Z,3.07
2022-09-03T09:42:02.261Z,2.90
2022-09-03T09:44:48.746Z,2.97
2022-09-03T09:47:38.762Z,2.90
2022-09-03T09:50:26.491Z,2.70
2022-09-03T09:53:18.114Z,3.20
2022-09-03T09:56:04.921Z,3.27
2022-09-03T09:58:52.726Z,3.20
2022-09-03T10:01:39.568Z,3.13
2022-09-03T10:04:32.848Z,2.87
2022-09-03T10:07:24.774Z,3.27
2022-09-03T10:10:18.595Z,3.67
2022-09-03T10:13:09.463Z,3.27
2022-09-03T10:15:58.720Z,3.50
2022-09-03T10:18:46.565Z,3.70
2022-09-03T10:21:35.359Z,2.90
2022-09-03T10:24:30.343Z,3.40
2022-09-03T10:27:19.497Z,2.83
2022-09-03T10:30:07.913Z,3.03
2022-09-03T10:32:59.537Z,3.40
2022-09-03T10:35:47.688Z,3.67
2022-09-03T10:38:36.664Z,3.47
2022-09-03T10:41:32.736Z,4.00
2022-09-03T10:44:35.759Z,3.87
2022-09-03T10:47:35.270Z,3.47
2022-09-03T10:50:24.733Z,3.53
2022-09-03T10:53:15.114Z,3.80
2022-09-03T10:56:04.495Z,3.73
2022-09-03T10:59:11.946Z,3.80
2022-09-03T11:02:06.483Z,3.77
2022-09-03T11:04:54.522Z,3.63
2022-09-03T11:07:43.331Z,3.83
2022-09-03T11:10:31.466Z,4.17
2022-09-03T11:13:21.802Z,4.37
2022-09-03T11:16:12.542Z,5.30
2022-09-03T11:19:03.818Z,4.40
2022-09-03T11:21:51.542Z,4.50
2022-09-03T11:24:41.132Z,4.67
2022-09-03T11:27:33.930Z,4.10
2022-09-03T11:30:24.757Z,4.40
2022-09-03T11:33:12.545Z,3.60
2022-09-03T11:36:01.901Z,4.50
2022-09-03T11:38:48.616Z,4.70
2022-09-03T11:41:36.065Z,3.73
2022-09-03T11:44:22.424Z,4.50
2022-09-03T11:47:16.419Z,4.70
2022-09-03T11:50:06.943Z,4.70
2022-09-03T11:52:56.964Z,5.00
2022-09-03T11:55:53.362Z,4.60
2022-09-03T11:58:42.953Z,4.60
2022-09-03T12:01:29.601Z,4.77
2022-09-03T12:04:18.244Z,4.33
2022-09-03T12:07:25.466Z,4.30
2022-09-03T12:10:22.259Z,4.47
2022-09-03T12:13:26.409Z,4.10
2022-09-03T12:16:22.191Z,4.57
2022-09-03T12:19:12.775Z,4.30
2022-09-03T12:22:01.695Z,4.23
2022-09-03T12:24:48.209Z,5.07
2022-09-03T12:27:36.141Z,4.73
2022-09-03T12:30:25.145Z,4.27
2022-09-03T12:33:15.361Z,4.53
2022-09-03T12:36:03.827Z,3.77
2022-09-03T12:39:11.076Z,4.43
2022-09-03T12:42:01.386Z,4.53
2022-09-03T12:44:49.811Z,4.40
2022-09-03T12:47:39.917Z,4.17
2022-09-03T12:50:27.108Z,3.77
2022-09-03T12:53:15.774Z,3.53
2022-09-03T12:56:02.734Z,4.33
2022-09-03T12:58:51.580Z,3.70
2022-09-03T13:01:41.944Z,4.73
2022-09-03T13:04:30.686Z,4.00
2022-09-03T13:07:24.238Z,3.83
2022-09-03T13:10:19.067Z,4.07
2022-09-03T13:13:16.936Z,4.00
2022-09-03T13:16:21.235Z,4.60
2022-09-03T13:19:11.039Z,4.07
2022-09-03T13:22:03.381Z,3.60
2022-09-03T13:25:02.116Z,3.97
2022-09-03T13:27:59.357Z,3.87
2022-09-03T13:30:49.885Z,2.77
2022-09-03T13:33:39.804Z,3.20
2022-09-03T13:36:31.708Z,3.90
2022-09-03T13:39:21.584Z,3.40
2022-09-03T13:42:12.184Z,3.70
2022-09-03T13:45:04.433Z,6.53
2022-09-03T13:48:11.370Z,4.70
2022-09-03T13:51:03.971Z,4.90
2022-09-03T13:53:58.759Z,4.80
2022-09-03T13:56:52.190Z,4.63
2022-09-03T13:59:44.999Z,4.97
2022-09-03T14:02:34.778Z,4.50
2022-09-03T14:05:32.376Z,5.03
2022-09-03T14:08:24.010Z,5.13
2022-09-03T14:11:21.409Z,4.17
2022-09-03T14:14:13.190Z,9.40
2022-09-03T14:17:01.935Z,10.60
2022-09-03T14:19:50.055Z,4.33
2022-09-03T14:22:45.505Z,4.10
2022-09-03T14:25:32.652Z,3.83
2022-09-03T14:28:27.065Z,4.17
2022-09-03T14:31:23.373Z,3.47
2022-09-03T14:34:13.500Z,3.83
2022-09-03T14:37:04.818Z,4.00
2022-09-03T14:39:54.870Z,3.33
2022-09-03T14:42:51.707Z,3.70
2022-09-03T14:45:50.486Z,2.90
2022-09-03T14:48:53.883Z,3.80
2022-09-03T14:51:47.667Z,4.00
2022-09-03T14:54:49.971Z,3.57
2022-09-03T14:57:44.666Z,3.80
2022-09-03T15:00:34.760Z,3.07
2022-09-03T15:03:33.075Z,4.07
2022-09-03T15:06:30.983Z,3.40
2022-09-03T15:09:32.634Z,3.50
2022-09-03T15:12:22.297Z,3.23
2022-09-03T15:15:11.763Z,3.27
2022-09-03T15:18:03.587Z,3.17
2022-09-03T15:20:53.191Z,3.80
2022-09-03T15:23:54.686Z,3.70
2022-09-03T15:26:56.721Z,4.43
2022-09-03T15:29:49.748Z,4.33
2022-09-03T15:32:47.562Z,4.60
2022-09-03T15:35:41.424Z,4.40
2022-09-03T15:38:35.948Z,5.27
2022-09-03T15:41:29.555Z,4.83
2022-09-03T15:44:19.518Z,4.60
2022-09-03T15:47:14.267Z,5.60
2022-09-03T15:50:03.835Z,5.00
2022-09-03T15:52:54.223Z,5.23
2022-09-03T15:55:43.141Z,4.80
2022-09-03T15:58:33.258Z,5.33
2022-09-03T16:01:27.155Z,5.87
2022-09-03T16:04:24.858Z,6.07
2022-09-03T16:07:17.493Z,5.67
2022-09-03T16:10:25.368Z,5.37
2022-09-03T16:13:25.734Z,6.67
2022-09-03T16:16:14.115Z,6.37
2022-09-03T16:19:05.587Z,5.23
2022-09-03T16:21:56.006Z,5.13
2022-09-03T16:24:45.830Z,5.50
2022-09-03T16:27:35.194Z,5.13
2022-09-03T16:30:37.152Z,5.07
2022-09-03T16:33:27.885Z,5.00
2022-09-03T16:36:22.064Z,5.20
2022-09-03T16:39:13.525Z,6.37
2022-09-03T16:42:03.612Z,6.30
2022-09-03T16:44:55.962Z,5.70
2022-09-03T16:47:54.475Z,5.77
2022-09-03T16:50:49.219Z,5.80
2022-09-03T16:53:41.186Z,5.87
2022-09-03T16:56:36.507Z,6.27
2022-09-03T16:59:32.529Z,6.50
2022-09-03T17:02:41.039Z,5.70
2022-09-03T17:05:56.771Z,5.77
2022-09-03T17:08:49.810Z,5.20
2022-09-03T17:11:43.598Z,5.53
2022-09-03T17:14:50.898Z,6.60
2022-09-03T17:17:49.758Z,6.10
2022-09-03T17:20:49.209Z,5.43
2022-09-03T17:23:47.913Z,5.37
2022-09-03T17:26:35.961Z,6.00
2022-09-03T17:29:29.577Z,6.27
2022-09-03T17:32:25.922Z,5.67
2022-09-03T17:35:16.113Z,5.83
2022-09-03T17:38:07.994Z,6.27
2022-09-03T17:41:00.455Z,6.23
2022-09-03T17:43:50.490Z,6.40
2022-09-03T17:46:38.084Z,5.80
2022-09-03T17:49:27.344Z,6.63
2022-09-03T17:52:20.059Z,6.33
2022-09-03T17:55:14.093Z,6.77
2022-09-03T17:58:06.519Z,6.03
2022-09-03T18:00:55.304Z,6.33
2022-09-03T18:03:45.065Z,6.00
2022-09-03T18:06:34.151Z,6.60
2022-09-03T18:09:26.229Z,6.67
2022-09-03T18:12:14.664Z,6.23
2022-09-03T18:15:05.705Z,7.23
2022-09-03T18:17:54.427Z,6.63
2022-09-03T18:21:21.977Z,6.40
2022-09-03T18:24:29.861Z,7.30
2022-09-03T18:27:36.597Z,6.93
2022-09-03T18:30:42.539Z,6.60
2022-09-03T18:33:46.571Z,7.07
2022-09-03T18:36:50.457Z,6.63
2022-09-03T18:39:54.364Z,5.97
2022-09-03T18:43:05.634Z,6.00
2022-09-03T18:49:43.750Z,5.90
2022-09-03T18:52:51.554Z,5.80
2022-09-03T18:55:59.279Z,6.87
2022-09-03T18:59:11.029Z,6.40
2022-09-03T19:02:16.498Z,6.30
2022-09-03T19:05:26.285Z,5.83
2022-09-03T19:08:32.574Z,6.63
2022-09-03T19:11:43.589Z,6.70
2022-09-03T19:14:51.244Z,6.23
2022-09-03T19:18:03.398Z,6.73
2022-09-03T19:21:11.027Z,6.23
2022-09-03T19:24:18.455Z,5.90
2022-09-03T19:27:53.049Z,5.70
2022-09-03T19:30:57.852Z,5.90
2022-09-03T19:34:07.830Z,6.33
2022-09-03T19:37:15.295Z,5.67
2022-09-03T19:40:30.164Z,6.33
2022-09-03T19:43:38.538Z,6.63
2022-09-03T19:46:48.857Z,5.77
2022-09-03T19:50:01.054Z,6.50
2022-09-03T19:53:07.771Z,6.70
2022-09-03T19:56:12.417Z,7.00
2022-09-03T19:59:18.812Z,5.83
2022-09-03T20:02:22.777Z,5.50
2022-09-03T20:05:30.112Z,6.30
2022-09-03T20:08:35.406Z,5.73
2022-09-03T20:11:23.259Z,5.93
2022-09-03T20:14:15.004Z,6.60
2022-09-03T20:17:07.667Z,6.67
2022-09-03T20:20:00.762Z,5.37
2022-09-03T20:22:52.764Z,5.70
2022-09-03T20:25:46.135Z,5.93
2022-09-03T20:28:45.580Z,6.20
2022-09-03T20:31:40.075Z,5.63
2022-09-03T20:34:33.056Z,6.87
2022-09-03T20:37:25.386Z,5.27
2022-09-03T20:40:20.322Z,6.13
2022-09-03T20:43:19.624Z,5.33
2022-09-03T20:46:11.309Z,5.33
2022-09-03T20:49:03.440Z,5.87
2022-09-03T20:51:53.257Z,6.00
2022-09-03T20:54:47.311Z,6.20
2022-09-03T20:57:39.914Z,5.87
2022-09-03T21:00:26.527Z,5.47
2022-09-03T21:03:17.129Z,5.50
2022-09-03T21:06:21.283Z,6.10
2022-09-03T21:09:18.713Z,4.90
2022-09-03T21:12:09.859Z,4.77
2022-09-03T21:14:59.991Z,5.13
2022-09-03T21:17:52.674Z,5.47
2022-09-03T21:20:42.766Z,5.67
2022-09-03T21:23:30.765Z,6.00
2022-09-03T21:26:21.467Z,4.53
2022-09-03T21:29:09.967Z,5.17
2022-09-03T21:32:03.196Z,5.10
2022-09-03T21:34:52.086Z,4.93
2022-09-03T21:37:40.085Z,5.20
2022-09-03T21:40:29.301Z,4.90
2022-09-03T21:43:19.032Z,4.63
2022-09-03T21:46:07.454Z,5.30
2022-09-03T21:48:57.589Z,5.90
2022-09-03T21:51:46.242Z,6.27
2022-09-03T21:54:33.744Z,5.30
2022-09-03T21:57:22.102Z,5.67
2022-09-03T22:00:11.853Z,5.40
2022-09-03T22:02:59.297Z,5.73
2022-09-03T22:05:50.753Z,5.67
2022-09-03T22:08:42.076Z,4.77
2022-09-03T22:11:30.875Z,6.30
2022-09-03T22:14:20.046Z,5.27
2022-09-03T22:17:10.884Z,5.20
2022-09-03T22:19:57.762Z,5.43
2022-09-03T22:22:48.081Z,6.13
2022-09-03T22:25:39.115Z,5.93
2022-09-03T22:28:28.717Z,5.33
2022-09-03T22:31:18.972Z,5.77
2022-09-03T22:34:07.720Z,4.50
2022-09-03T22:36:57.923Z,5.27
2022-09-03T22:39:47.064Z,5.97
2022-09-03T22:42:39.995Z,5.63
2022-09-03T22:45:36.736Z,5.70
2022-09-03T22:48:30.773Z,5.70
2022-09-03T22:51:21.494Z,6.33
2022-09-03T22:54:16.240Z,6.17
2022-09-03T22:57:04.870Z,5.37
2022-09-03T22:59:56.573Z,4.97
2022-09-03T23:02:43.500Z,5.20
2022-09-03T23:05:39.640Z,5.47
2022-09-03T23:08:28.628Z,5.00
2022-09-03T23:11:23.215Z,5.10
2022-09-03T23:14:12.417Z,6.13
2022-09-03T23:17:00.660Z,5.40
2022-09-03T23:19:50.375Z,6.73
2022-09-03T23:22:38.813Z,6.17
2022-09-03T23:25:26.873Z,5.47
2022-09-03T23:28:18.396Z,5.33
2022-09-03T23:31:12.635Z,6.30
2022-09-03T23:33:59.165Z,5.43
2022-09-03T23:37:22.368Z,5.53
2022-09-03T23:40:13.016Z,5.50
2022-09-03T23:43:27.404Z,6.13
2022-09-03T23:46:18.876Z,5.63
2022-09-03T23:49:23.244Z,5.00
2022-09-03T23:52:20.802Z,5.70
2022-09-03T23:55:10.376Z,5.83
2022-09-03T23:58:01.543Z,5.50
