createdAt,value
2022-08-12T00:02:04.338Z,100798.27
2022-08-12T00:05:12.865Z,100798.02
2022-08-12T00:08:35.724Z,100796.60
2022-08-12T00:11:45.895Z,100805.13
2022-08-12T00:14:52.351Z,100807.27
2022-08-12T00:17:59.269Z,100805.41
2022-08-12T00:21:06.350Z,100808.14
2022-08-12T00:24:13.456Z,100808.21
2022-08-12T00:27:20.527Z,100810.23
2022-08-12T00:30:29.355Z,100810.67
2022-08-12T00:33:52.534Z,100813.85
2022-08-12T00:37:02.798Z,100809.27
2022-08-12T00:40:21.163Z,100810.83
2022-08-12T00:43:13.076Z,100809.73
2022-08-12T00:46:19.201Z,100812.13
2022-08-12T00:49:08.162Z,100809.48
2022-08-12T00:52:10.141Z,100808.04
2022-08-12T00:55:02.690Z,100814.36
2022-08-12T00:57:52.214Z,100812.80
2022-08-12T01:00:42.757Z,100814.27
2022-08-12T01:03:59.725Z,100811.11
2022-08-12T01:07:06.963Z,100813.19
2022-08-12T01:10:13.972Z,100811.58
2022-08-12T01:13:18.304Z,100810.98
2022-08-12T01:16:09.809Z,100810.17
2022-08-12T01:18:59.001Z,100808.78
2022-08-12T01:22:12.146Z,100809.70
2022-08-12T01:25:12.711Z,100807.40
2022-08-12T01:28:02.568Z,100809.20
2022-08-12T01:30:51.162Z,100807.52
2022-08-12T01:34:35.585Z,100807.70
2022-08-12T01:37:17.420Z,100808.06
2022-08-12T01:40:36.731Z,100806.73
2022-08-12T01:43:21.771Z,100811.86
2022-08-12T01:46:22.788Z,100809.45
2022-08-12T01:49:54.679Z,100809.89
2022-08-12T01:52:55.487Z,100808.66
2022-08-12T01:55:47.303Z,100805.97
2022-08-12T01:59:01.422Z,100809.02
2022-08-12T02:01:54.332Z,100804.80
2022-08-12T02:05:13.629Z,100802.02
2022-08-12T02:08:26.961Z,100805.00
2022-08-12T02:11:30.622Z,100807.36
2022-08-12T02:14:52.211Z,100807.07
2022-08-12T02:17:55.351Z,100805.20
2022-08-12T02:21:30.031Z,100807.52
2022-08-12T02:24:22.222Z,100810.84
2022-08-12T02:27:15.545Z,100809.90
2022-08-12T02:30:09.950Z,100811.66
2022-08-12T02:33:01.272Z,100812.85
2022-08-12T02:35:51.657Z,100812.48
2022-08-12T02:38:43.373Z,100810.76
2022-08-12T02:41:34.818Z,100813.77
2022-08-12T02:44:25.850Z,100816.83
2022-08-12T02:47:59.735Z,100816.61
2022-08-12T02:50:29.135Z,100822.50
2022-08-12T02:53:18.477Z,100822.61
2022-08-12T02:56:07.250Z,100820.38
2022-08-12T02:58:58.214Z,100818.48
2022-08-12T03:01:51.038Z,100817.63
2022-08-12T03:04:56.638Z,100815.39
2022-08-12T03:07:59.450Z,100814.85
2022-08-12T03:10:51.101Z,100815.21
2022-08-12T03:13:45.689Z,100820.55
2022-08-12T03:16:33.696Z,100815.27
2022-08-12T03:19:25.526Z,100814.81
2022-08-12T03:22:14.806Z,100817.63
2022-08-12T03:25:05.586Z,100821.75
2022-08-12T03:27:57.535Z,100823.63
2022-08-12T03:30:56.233Z,100817.41
2022-08-12T03:34:00.831Z,100818.00
2022-08-12T03:36:55.361Z,100814.45
2022-08-12T03:39:45.727Z,100814.37
2022-08-12T03:42:52.424Z,100813.86
2022-08-12T03:45:59.043Z,100810.73
2022-08-12T03:49:05.802Z,100812.01
2022-08-12T03:52:13.281Z,100811.06
2022-08-12T03:55:19.950Z,100810.73
2022-08-12T03:58:30.113Z,100808.83
2022-08-12T04:01:23.224Z,100807.61
2022-08-12T04:04:11.459Z,100809.16
2022-08-12T04:07:08.234Z,100813.90
2022-08-12T04:09:58.077Z,100810.41
2022-08-12T04:13:20.200Z,100815.14
2022-08-12T04:16:10.556Z,100815.13
2022-08-12T04:18:59.361Z,100813.56
2022-08-12T04:22:01.875Z,100812.11
2022-08-12T04:24:54.000Z,100810.04
2022-08-12T04:27:46.292Z,100810.63
2022-08-12T04:30:36.290Z,100811.23
2022-08-12T04:33:25.531Z,100814.30
2022-08-12T04:36:13.590Z,100813.70
2022-08-12T04:39:04.514Z,100817.19
2022-08-12T04:41:58.760Z,100816.77
2022-08-12T04:44:47.369Z,100816.39
2022-08-12T04:47:36.094Z,100813.88
2022-08-12T04:50:35.170Z,100810.66
2022-08-12T04:53:25.496Z,100812.38
2022-08-12T04:56:14.809Z,100815.51
2022-08-12T04:59:04.447Z,100812.25
2022-08-12T05:01:53.816Z,100812.14
2022-08-12T05:04:44.510Z,100812.66
2022-08-12T05:07:33.784Z,100812.04
2022-08-12T05:10:33.161Z,100808.40
2022-08-12T05:13:28.188Z,100809.50
2022-08-12T05:16:16.244Z,100806.70
2022-08-12T05:19:18.712Z,100810.81
2022-08-12T05:22:10.692Z,100800.99
2022-08-12T05:24:59.505Z,100811.17
2022-08-12T05:27:55.201Z,100806.44
2022-08-12T05:30:48.240Z,100803.29
2022-08-12T05:33:38.187Z,100805.05
2022-08-12T05:36:26.105Z,100806.27
2022-08-12T05:39:14.322Z,100801.33
2022-08-12T05:42:02.307Z,100800.98
2022-08-12T05:44:50.262Z,100797.73
2022-08-12T05:47:48.534Z,100798.42
2022-08-12T05:50:44.263Z,100794.55
2022-08-12T05:53:32.171Z,100789.95
2022-08-12T05:56:35.619Z,100784.34
2022-08-12T05:59:24.455Z,100782.69
2022-08-12T06:02:13.693Z,100785.02
2022-08-12T06:05:02.760Z,100785.04
2022-08-12T06:08:02.159Z,100783.33
2022-08-12T06:10:51.057Z,100781.77
2022-08-12T06:13:53.770Z,100784.75
2022-08-12T06:16:44.266Z,100782.08
2022-08-12T06:20:26.770Z,100782.08
2022-08-12T06:22:45.207Z,100780.58
2022-08-12T06:25:34.716Z,100779.81
2022-08-12T06:28:22.890Z,100778.27
2022-08-12T06:31:27.194Z,100777.72
2022-08-12T06:35:27.205Z,100767.15
2022-08-12T06:37:25.680Z,100765.85
2022-08-12T06:40:14.649Z,100764.64
2022-08-12T06:43:02.530Z,100759.98
2022-08-12T06:45:50.882Z,100756.47
2022-08-12T06:48:39.050Z,100755.48
2022-08-12T06:51:31.058Z,100761.68
2022-08-12T06:54:30.642Z,100757.89
2022-08-12T06:57:57.881Z,100754.39
2022-08-12T07:00:30.676Z,100757.27
2022-08-12T07:03:27.963Z,100759.27
2022-08-12T07:06:16.156Z,100755.58
2022-08-12T07:09:05.266Z,100752.63
2022-08-12T07:11:53.469Z,100750.68
2022-08-12T07:14:42.882Z,100751.70
2022-08-12T07:17:38.166Z,100752.27
2022-08-12T07:20:51.849Z,100752.63
2022-08-12T07:23:41.864Z,100752.14
2022-08-12T07:26:29.560Z,100753.38
2022-08-12T07:29:17.709Z,100752.09
2022-08-12T07:32:05.854Z,100748.02
2022-08-12T07:34:55.436Z,100748.94
2022-08-12T07:37:44.393Z,100746.10
2022-08-12T07:40:36.349Z,100745.06
2022-08-12T07:43:27.619Z,100744.77
2022-08-12T07:46:23.196Z,100748.50
2022-08-12T07:49:15.412Z,100738.80
2022-08-12T07:52:05.845Z,100741.21
2022-08-12T07:54:54.793Z,100744.83
2022-08-12T07:57:59.563Z,100739.10
2022-08-12T08:00:50.305Z,100738.58
2022-08-12T08:03:59.508Z,100734.88
2022-08-12T08:06:50.875Z,100737.05
2022-08-12T08:09:39.450Z,100731.13
2022-08-12T08:12:47.724Z,100730.35
2022-08-12T08:16:01.857Z,100731.36
2022-08-12T08:18:44.325Z,100738.70
2022-08-12T08:21:35.534Z,100733.95
2022-08-12T08:24:27.224Z,100741.24
2022-08-12T08:27:15.415Z,100740.47
2022-08-12T08:30:03.927Z,100741.92
2022-08-12T08:32:52.000Z,100741.70
2022-08-12T08:35:47.834Z,100741.64
2022-08-12T08:38:36.358Z,100736.73
2022-08-12T08:42:14.033Z,100735.18
2022-08-12T08:44:58.062Z,100730.98
2022-08-12T08:47:48.864Z,100730.50
2022-08-12T08:50:36.775Z,100730.35
2022-08-12T08:53:24.679Z,100725.59
2022-08-12T08:56:13.120Z,100726.96
2022-08-12T08:59:01.674Z,100727.55
2022-08-12T09:01:54.283Z,100729.13
2022-08-12T09:05:12.476Z,100723.66
2022-08-12T09:08:09.165Z,100722.73
2022-08-12T09:12:06.732Z,100724.57
2022-08-12T09:14:29.690Z,100722.58
2022-08-12T09:17:20.993Z,100722.33
2022-08-12T09:20:15.859Z,100724.17
2022-08-12T09:23:07.914Z,100724.52
2022-08-12T09:26:16.441Z,100722.95
2022-08-12T09:29:12.014Z,100721.49
2022-08-12T09:32:06.138Z,100719.50
2022-08-12T09:34:56.746Z,100721.15
2022-08-12T09:37:57.606Z,100720.35
2022-08-12T09:42:08.716Z,100718.34
2022-08-12T09:44:38.332Z,100715.89
2022-08-12T09:47:29.799Z,100716.77
2022-08-12T09:50:25.216Z,100720.27
2022-08-12T09:53:36.430Z,100718.34
2022-08-12T09:57:02.238Z,100714.34
2022-08-12T10:00:15.277Z,100716.54
2022-08-12T10:03:32.250Z,100709.93
2022-08-12T10:06:31.668Z,100711.84
2022-08-12T10:09:57.417Z,100716.52
2022-08-12T10:13:11.861Z,100720.20
2022-08-12T10:16:07.804Z,100718.69
2022-08-12T10:19:17.536Z,100717.61
2022-08-12T10:22:17.220Z,100716.67
2022-08-12T10:26:18.334Z,100710.26
2022-08-12T10:30:02.010Z,100712.33
2022-08-12T10:32:45.437Z,100702.70
2022-08-12T10:35:38.026Z,100698.16
2022-08-12T10:38:41.497Z,100695.57
2022-08-12T10:41:58.522Z,100692.67
2022-08-12T10:44:51.797Z,100691.36
2022-08-12T10:48:07.641Z,100694.28
2022-08-12T10:51:02.220Z,100688.71
2022-08-12T10:54:00.416Z,100687.03
2022-08-12T10:56:51.417Z,100681.34
2022-08-12T11:00:03.463Z,100680.95
2022-08-12T11:04:25.741Z,100679.98
2022-08-12T11:07:08.562Z,100678.34
2022-08-12T11:09:55.628Z,100673.74
2022-08-12T11:12:58.713Z,100668.70
2022-08-12T11:16:04.095Z,100673.42
2022-08-12T11:18:58.285Z,100670.40
2022-08-12T11:21:57.538Z,100669.77
2022-08-12T11:24:51.370Z,100665.17
2022-08-12T11:27:45.239Z,100662.83
2022-08-12T11:30:48.471Z,100666.90
2022-08-12T11:34:06.623Z,100667.13
2022-08-12T11:37:05.348Z,100664.79
2022-08-12T11:43:18.753Z,100656.88
2022-08-12T11:46:07.227Z,100653.27
2022-08-12T11:49:04.473Z,100651.14
2022-08-12T11:51:57.588Z,100648.11
2022-08-12T11:54:51.039Z,100649.77
2022-08-12T11:58:40.481Z,100646.33
2022-08-12T12:02:01.207Z,100650.46
2022-08-12T12:04:22.619Z,100656.55
2022-08-12T12:07:18.705Z,100659.71
2022-08-12T12:10:08.283Z,100655.84
2022-08-12T12:12:58.867Z,100646.91
2022-08-12T12:15:48.118Z,100659.77
2022-08-12T12:18:36.891Z,100655.28
2022-08-12T12:21:47.009Z,100656.73
2022-08-12T12:24:33.045Z,100655.73
2022-08-12T12:27:42.252Z,100654.96
2022-08-12T12:30:31.106Z,100648.39
2022-08-12T12:33:21.060Z,100652.54
2022-08-12T12:36:20.697Z,100652.36
2022-08-12T12:39:11.230Z,100655.41
2022-08-12T12:42:42.744Z,100653.83
2022-08-12T12:45:19.676Z,100653.59
2022-08-12T12:48:10.941Z,100652.33
2022-08-12T12:51:22.285Z,100654.80
2022-08-12T12:54:29.101Z,100656.09
2022-08-12T12:57:17.115Z,100653.43
2022-08-12T13:00:17.928Z,100651.61
2022-08-12T13:03:06.231Z,100652.30
2022-08-12T13:06:11.962Z,100649.95
2022-08-12T13:09:03.993Z,100648.35
2022-08-12T13:11:53.469Z,100646.02
2022-08-12T13:14:43.361Z,100645.81
2022-08-12T13:18:02.009Z,100647.44
2022-08-12T13:20:49.951Z,100646.64
2022-08-12T13:23:51.611Z,100648.95
2022-08-12T13:26:40.656Z,100645.44
2022-08-12T13:29:34.177Z,100648.90
2022-08-12T13:32:31.316Z,100646.27
2022-08-12T13:36:03.378Z,100640.24
2022-08-12T13:38:41.099Z,100631.97
2022-08-12T13:41:39.007Z,100637.83
2022-08-12T13:44:30.545Z,100630.13
2022-08-12T13:47:25.077Z,100629.27
2022-08-12T13:50:16.933Z,100624.73
2022-08-12T13:53:24.204Z,100615.08
2022-08-12T13:56:17.766Z,100613.70
2022-08-12T13:59:09.803Z,100621.92
2022-08-12T14:02:00.033Z,100613.95
2022-08-12T14:04:56.293Z,100610.82
2022-08-12T14:07:58.845Z,100610.33
2022-08-12T14:10:53.637Z,100611.08
2022-08-12T14:14:06.146Z,100611.71
2022-08-12T14:16:58.556Z,100606.65
2022-08-12T14:20:06.214Z,100605.25
2022-08-12T14:23:00.143Z,100607.78
2022-08-12T14:26:21.600Z,100606.86
2022-08-12T14:29:09.724Z,100605.86
2022-08-12T14:32:18.418Z,100610.91
2022-08-12T14:35:09.167Z,100607.11
2022-08-12T14:37:59.239Z,100608.08
2022-08-12T14:40:59.970Z,100608.95
2022-08-12T14:44:04.599Z,100610.20
2022-08-12T14:46:59.638Z,100612.07
2022-08-12T14:50:41.494Z,100608.66
2022-08-12T14:59:57.851Z,100600.92
2022-08-12T15:02:41.383Z,100596.38
2022-08-12T15:06:05.109Z,100595.39
2022-08-12T15:08:45.595Z,100592.27
2022-08-12T15:11:54.824Z,100593.23
2022-08-12T15:14:45.626Z,100594.36
2022-08-12T15:17:38.443Z,100585.75
2022-08-12T15:20:37.953Z,100588.42
2022-08-12T15:23:32.881Z,100589.98
2022-08-12T15:26:28.349Z,100591.80
2022-08-12T15:29:16.943Z,100591.67
2022-08-12T15:32:10.689Z,100589.23
2022-08-12T15:35:04.346Z,100593.04
2022-08-12T15:38:13.740Z,100592.53
2022-08-12T15:41:07.580Z,100594.40
2022-08-12T15:44:36.672Z,100591.46
2022-08-12T15:47:05.032Z,100595.39
2022-08-12T15:50:00.483Z,100596.52
2022-08-12T15:52:49.516Z,100596.58
2022-08-12T15:55:46.084Z,100597.58
2022-08-12T15:58:41.459Z,100597.63
2022-08-12T16:01:35.104Z,100598.88
2022-08-12T16:04:23.473Z,100603.86
2022-08-12T16:07:11.680Z,100600.64
2022-08-12T16:10:05.426Z,100604.10
2022-08-12T16:12:58.811Z,100598.98
2022-08-12T16:15:50.954Z,100596.98
2022-08-12T16:18:50.121Z,100595.33
2022-08-12T16:21:52.620Z,100596.33
2022-08-12T16:24:51.974Z,100597.65
2022-08-12T16:27:42.000Z,100593.43
2022-08-12T16:30:34.483Z,100598.44
2022-08-12T16:33:56.433Z,100595.65
2022-08-12T16:36:52.940Z,100594.27
2022-08-12T16:40:01.067Z,100593.36
2022-08-12T16:43:01.732Z,100591.13
2022-08-12T16:46:05.032Z,100592.52
2022-08-12T16:48:58.530Z,100592.99
2022-08-12T16:51:47.630Z,100592.50
2022-08-12T16:54:36.484Z,100592.77
2022-08-12T16:57:35.148Z,100591.30
2022-08-12T17:00:25.078Z,100586.27
2022-08-12T17:03:13.790Z,100583.39
2022-08-12T17:06:19.608Z,100578.73
2022-08-12T17:09:16.943Z,100573.34
2022-08-12T17:12:07.376Z,100570.80
2022-08-12T17:14:55.582Z,100570.70
2022-08-12T17:17:46.618Z,100567.59
2022-08-12T17:20:41.593Z,100563.69
2022-08-12T17:23:48.401Z,100557.82
2022-08-12T17:26:45.097Z,100555.70
2022-08-12T17:30:01.524Z,100552.13
2022-08-12T17:32:53.314Z,100552.73
2022-08-12T17:35:50.202Z,100553.98
2022-08-12T17:38:38.409Z,100557.79
2022-08-12T17:41:56.659Z,100563.15
2022-08-12T17:44:46.041Z,100567.23
2022-08-12T17:47:36.423Z,100572.32
2022-08-12T17:50:28.658Z,100570.34
2022-08-12T17:53:20.898Z,100567.30
2022-08-12T17:56:09.336Z,100564.83
2022-08-12T17:58:59.285Z,100564.10
2022-08-12T18:01:48.690Z,100572.83
2022-08-12T18:04:37.892Z,100575.63
2022-08-12T18:07:47.301Z,100575.89
2022-08-12T18:10:55.040Z,100571.84
2022-08-12T18:13:44.098Z,100569.66
2022-08-12T18:16:32.276Z,100567.01
2022-08-12T18:19:21.134Z,100568.63
2022-08-12T18:22:09.195Z,100565.64
2022-08-12T18:25:02.442Z,100567.72
2022-08-12T18:28:16.753Z,100568.59
2022-08-12T18:31:03.846Z,100573.63
2022-08-12T18:33:52.737Z,100572.81
2022-08-12T18:36:47.146Z,100574.92
2022-08-12T18:40:03.142Z,100575.86
2022-08-12T18:42:54.150Z,100577.70
2022-08-12T18:45:57.547Z,100578.36
2022-08-12T18:48:47.317Z,100580.80
2022-08-12T18:52:04.735Z,100580.10
2022-08-12T18:54:59.349Z,100580.69
2022-08-12T18:58:06.468Z,100581.67
2022-08-12T19:00:56.299Z,100581.98
2022-08-12T19:04:06.778Z,100586.76
2022-08-12T19:07:00.413Z,100581.06
2022-08-12T19:09:57.456Z,100582.92
2022-08-12T19:13:09.196Z,100582.58
2022-08-12T19:16:01.518Z,100587.45
2022-08-12T19:18:50.710Z,100593.58
2022-08-12T19:21:40.805Z,100591.30
2022-08-12T19:25:03.753Z,100590.27
2022-08-12T19:27:55.905Z,100587.52
2022-08-12T19:31:04.326Z,100585.12
2022-08-12T19:34:25.583Z,100581.77
2022-08-12T19:37:07.229Z,100575.75
2022-08-12T19:40:10.035Z,100577.98
2022-08-12T19:43:21.935Z,100577.91
2022-08-12T19:46:16.275Z,100577.14
2022-08-12T19:49:22.396Z,100572.16
2022-08-12T19:52:12.043Z,100567.48
2022-08-12T19:55:19.370Z,100567.19
2022-08-12T19:58:18.041Z,100562.94
2022-08-12T20:01:12.838Z,100563.27
2022-08-12T20:04:08.517Z,100561.77
2022-08-12T20:07:00.396Z,100561.91
2022-08-12T20:09:52.718Z,100559.66
2022-08-12T20:13:10.111Z,100561.50
2022-08-12T20:15:59.608Z,100562.70
2022-08-12T20:18:57.126Z,100557.80
2022-08-12T20:21:47.082Z,100557.86
2022-08-12T20:24:39.100Z,100555.75
2022-08-12T20:28:04.585Z,100558.09
2022-08-12T20:30:53.610Z,100559.24
2022-08-12T20:33:56.638Z,100560.04
2022-08-12T20:36:45.333Z,100563.91
2022-08-12T20:39:53.290Z,100564.04
2022-08-12T20:42:50.541Z,100565.91
2022-08-12T20:45:44.991Z,100564.52
2022-08-12T20:48:44.413Z,100566.67
2022-08-12T20:51:50.870Z,100570.23
2022-08-12T20:54:50.218Z,100570.89
2022-08-12T20:58:01.760Z,100572.45
2022-08-12T21:00:46.646Z,100577.27
2022-08-12T21:03:58.406Z,100578.88
2022-08-12T21:07:08.573Z,100580.67
2022-08-12T21:09:57.862Z,100584.33
2022-08-12T21:12:46.573Z,100586.34
2022-08-12T21:15:54.928Z,100587.40
2022-08-12T21:18:42.768Z,100588.53
2022-08-12T21:21:50.596Z,100583.23
2022-08-12T21:24:46.741Z,100582.98
2022-08-12T21:27:58.675Z,100584.69
2022-08-12T21:31:10.411Z,100588.84
2022-08-12T21:34:06.972Z,100590.95
2022-08-12T21:37:26.851Z,100589.05
2022-08-12T21:40:14.904Z,100588.50
2022-08-12T21:43:04.969Z,100585.45
2022-08-12T21:46:00.942Z,100587.11
2022-08-12T21:48:57.528Z,100591.98
2022-08-12T21:51:50.691Z,100591.52
2022-08-12T21:54:42.788Z,100593.78
2022-08-12T21:57:36.217Z,100598.56
2022-08-12T22:00:37.561Z,100599.50
2022-08-12T22:04:10.809Z,100596.52
2022-08-12T22:06:55.406Z,100596.70
2022-08-12T22:09:47.448Z,100603.09
2022-08-12T22:12:46.992Z,100596.38
2022-08-12T22:15:35.298Z,100598.05
2022-08-12T22:18:26.861Z,100599.91
2022-08-12T22:21:17.934Z,100594.02
2022-08-12T22:24:09.807Z,100588.77
2022-08-12T22:27:28.589Z,100591.73
2022-08-12T22:30:40.228Z,100591.98
2022-08-12T22:33:28.705Z,100589.23
2022-08-12T22:36:21.890Z,100588.69
2022-08-12T22:39:15.750Z,100582.91
2022-08-12T22:42:23.311Z,100584.20
2022-08-12T22:45:30.806Z,100585.17
2022-08-12T22:48:26.564Z,100580.53
2022-08-12T22:51:24.035Z,100582.77
2022-08-12T22:54:35.945Z,100587.89
2022-08-12T22:57:20.754Z,100581.14
2022-08-12T23:00:24.524Z,100581.55
2022-08-12T23:03:48.707Z,100577.91
2022-08-12T23:06:26.917Z,100577.66
2022-08-12T23:09:34.597Z,100577.23
2022-08-12T23:12:54.975Z,100575.30
2022-08-12T23:15:47.463Z,100572.46
2022-08-12T23:18:38.223Z,100568.69
2022-08-12T23:21:40.506Z,100566.40
2022-08-12T23:24:36.666Z,100564.73
2022-08-12T23:27:50.909Z,100561.92
2022-08-12T23:30:40.263Z,100561.73
2022-08-12T23:34:00.665Z,100562.19
2022-08-12T23:36:44.190Z,100560.91
2022-08-12T23:40:15.027Z,100556.40
2022-08-12T23:42:44.321Z,100556.84
2022-08-12T23:45:34.045Z,100561.21
2022-08-12T23:48:31.379Z,100558.29
2022-08-12T23:51:25.463Z,100551.75
2022-08-12T23:54:17.889Z,100545.62
2022-08-12T23:57:21.801Z,100544.09
