createdAt,value
2022-11-12T00:00:09.842Z,5.7
2022-11-12T00:02:39.844Z,5.8
2022-11-12T00:07:39.908Z,5.7
2022-11-12T00:10:09.929Z,5.6
2022-11-12T00:12:39.970Z,5.6
2022-11-12T00:15:09.980Z,5.5
2022-11-12T00:17:40.015Z,5.4
2022-11-12T00:20:10.027Z,5.4
2022-11-12T00:30:10.120Z,5.3
2022-11-12T00:32:40.143Z,5.3
2022-11-12T00:35:13.715Z,5.2
2022-11-12T00:37:40.209Z,5.2
2022-11-12T00:40:10.195Z,5.2
2022-11-12T00:45:14.782Z,5.2
2022-11-12T00:47:44.811Z,5.2
2022-11-12T00:52:44.849Z,5.4
2022-11-12T00:57:44.904Z,5.5
2022-11-12T01:00:14.932Z,5.4
2022-11-12T01:02:50.445Z,5.4
2022-11-12T01:07:45.018Z,5.6
2022-11-12T01:10:15.030Z,5.7
2022-11-12T01:12:45.063Z,5.6
2022-11-12T01:20:15.134Z,5.4
2022-11-12T01:25:15.164Z,5.2
2022-11-12T01:27:45.181Z,5.2
2022-11-12T01:30:15.200Z,5.1
2022-11-12T01:32:45.254Z,5.1
2022-11-12T01:35:15.271Z,5
2022-11-12T01:37:45.271Z,5.1
2022-11-12T01:40:15.309Z,5.1
2022-11-12T01:42:45.350Z,5.1
2022-11-12T01:52:45.433Z,5.4
2022-11-12T01:55:15.431Z,5.2
2022-11-12T02:00:15.502Z,5.2
2022-11-12T02:05:15.530Z,5.2
2022-11-12T02:10:15.587Z,5.4
2022-11-12T02:12:45.629Z,5.3
2022-11-12T02:15:15.628Z,5.3
2022-11-12T02:22:45.695Z,5
2022-11-12T02:30:15.785Z,4.8
2022-11-12T02:37:45.845Z,4.6
2022-11-12T02:40:15.861Z,4.6
2022-11-12T02:42:45.899Z,4.6
2022-11-12T02:45:15.940Z,4.6
2022-11-12T02:47:45.928Z,4.6
2022-11-12T02:50:15.976Z,4.5
2022-11-12T02:52:45.987Z,4.5
2022-11-12T02:55:16.017Z,4.5
2022-11-12T03:00:16.083Z,4.5
2022-11-12T03:05:16.123Z,5
2022-11-12T03:10:16.146Z,4.6
2022-11-12T03:12:46.181Z,4.5
2022-11-12T03:15:16.206Z,4.5
2022-11-12T03:20:16.253Z,4.5
2022-11-12T03:22:46.277Z,4.4
2022-11-12T03:25:16.300Z,4.4
2022-11-12T03:27:46.315Z,4.3
2022-11-12T03:30:16.349Z,4.5
2022-11-12T03:32:46.357Z,4.8
2022-11-12T03:35:16.388Z,4.8
2022-11-12T03:37:46.407Z,4.5
2022-11-12T03:40:16.442Z,4.4
2022-11-12T03:42:46.470Z,4.3
2022-11-12T03:45:16.496Z,4.3
2022-11-12T03:47:46.526Z,4.19
2022-11-12T03:50:16.526Z,4.19
2022-11-12T03:52:46.554Z,4.19
2022-11-12T03:55:16.577Z,4.1
2022-11-12T04:00:16.642Z,4
2022-11-12T04:02:46.651Z,4.1
2022-11-12T04:05:16.680Z,4.1
2022-11-12T04:07:46.702Z,4
2022-11-12T04:10:16.733Z,4
2022-11-12T04:12:46.744Z,4
2022-11-12T04:15:16.769Z,4.1
2022-11-12T04:17:46.786Z,4
2022-11-12T04:20:16.821Z,4.1
2022-11-12T04:22:46.830Z,4
2022-11-12T04:25:16.864Z,4
2022-11-12T04:27:46.883Z,4
2022-11-12T04:32:46.934Z,4.1
2022-11-12T04:37:47.045Z,4.3
2022-11-12T04:45:17.056Z,4.19
2022-11-12T04:47:47.083Z,4.19
2022-11-12T04:50:17.115Z,4
2022-11-12T04:55:17.161Z,4
2022-11-12T04:57:47.165Z,4
2022-11-12T05:00:17.223Z,4
2022-11-12T05:02:47.216Z,3.9
2022-11-12T05:07:47.251Z,3.8
2022-11-12T05:12:47.304Z,3.7
2022-11-12T05:15:17.324Z,3.7
2022-11-12T05:17:47.347Z,3.7
2022-11-12T05:20:17.386Z,3.6
2022-11-12T05:23:04.450Z,3.6
2022-11-12T05:25:17.427Z,3.6
2022-11-12T05:32:47.511Z,3.6
2022-11-12T05:35:17.522Z,3.5
2022-11-12T05:37:47.539Z,3.6
2022-11-12T05:40:17.594Z,3.6
2022-11-12T05:42:47.581Z,3.6
2022-11-12T05:45:17.642Z,3.6
2022-11-12T05:47:47.646Z,3.6
2022-11-12T05:50:17.659Z,3.6
2022-11-12T05:55:17.719Z,3.5
2022-11-12T05:57:47.742Z,3.5
2022-11-12T06:00:17.772Z,3.4
2022-11-12T06:02:47.895Z,3.4
2022-11-12T06:05:17.822Z,3.3
2022-11-12T06:07:47.826Z,3.4
2022-11-12T06:10:20.620Z,3.4
2022-11-12T06:12:47.882Z,3.4
2022-11-12T06:15:17.903Z,3.4
2022-11-12T06:17:47.947Z,3.4
2022-11-12T06:22:48.001Z,3.3
2022-11-12T06:25:18.002Z,3.3
2022-11-12T06:27:48.024Z,3.4
2022-11-12T06:30:21.723Z,3.4
2022-11-12T06:32:48.080Z,3.3
2022-11-12T06:35:18.104Z,3.3
2022-11-12T06:37:48.108Z,3.3
2022-11-12T06:42:48.159Z,3.2
2022-11-12T06:45:18.179Z,3.3
2022-11-12T06:47:48.214Z,3.4
2022-11-12T06:50:18.250Z,3.5
2022-11-12T06:52:48.275Z,3.5
2022-11-12T06:57:48.305Z,3.5
2022-11-12T07:00:18.354Z,3.5
2022-11-12T07:02:48.351Z,3.3
2022-11-12T07:05:18.389Z,3.3
2022-11-12T07:07:48.418Z,3.3
2022-11-12T07:10:18.433Z,3.3
2022-11-12T07:12:53.187Z,3.4
2022-11-12T07:17:48.522Z,3.5
2022-11-12T07:20:18.533Z,3.4
2022-11-12T07:22:48.575Z,3.4
2022-11-12T07:25:18.587Z,3.5
2022-11-12T07:30:18.628Z,3.4
2022-11-12T07:32:51.812Z,3.5
2022-11-12T07:35:18.679Z,3.6
2022-11-12T07:37:48.692Z,3.6
2022-11-12T07:40:18.709Z,3.6
2022-11-12T07:45:18.769Z,3.7
2022-11-12T07:47:48.776Z,3.7
2022-11-12T07:50:18.806Z,3.7
2022-11-12T07:55:18.868Z,3.8
2022-11-12T07:57:48.873Z,3.9
2022-11-12T08:00:18.917Z,3.9
2022-11-12T08:02:48.963Z,4
2022-11-12T08:05:21.295Z,4
2022-11-12T08:07:49.065Z,4
2022-11-12T08:17:49.057Z,4.19
2022-11-12T08:20:19.110Z,4.19
2022-11-12T08:22:49.611Z,4.3
2022-11-12T08:25:19.129Z,4.3
2022-11-12T08:27:49.175Z,4.5
2022-11-12T08:30:19.186Z,4.5
2022-11-12T08:32:49.199Z,4.6
2022-11-12T08:35:19.218Z,4.6
2022-11-12T08:45:19.343Z,4.9
2022-11-12T08:47:49.351Z,5
2022-11-12T08:52:49.394Z,5.2
2022-11-12T08:55:19.412Z,5.3
2022-11-12T08:57:49.444Z,5.3
2022-11-12T09:00:19.461Z,5.4
2022-11-12T09:02:49.501Z,5.6
2022-11-12T09:10:19.567Z,5.6
2022-11-12T09:12:49.596Z,5.7
2022-11-12T09:15:37.375Z,5.7
2022-11-12T09:17:49.636Z,5.8
2022-11-12T09:22:49.687Z,5.9
2022-11-12T09:25:19.718Z,5.9
2022-11-12T09:27:49.734Z,5.9
2022-11-12T09:30:19.742Z,6
2022-11-12T09:32:49.793Z,6
2022-11-12T09:35:19.781Z,6.1
2022-11-12T09:37:49.814Z,6.1
2022-11-12T09:42:49.855Z,6.3
2022-11-12T09:45:19.915Z,6.3
2022-11-12T09:47:49.926Z,6.4
2022-11-12T09:50:19.936Z,6.5
2022-11-12T09:52:49.951Z,6.5
2022-11-12T09:55:19.985Z,6.6
2022-11-12T10:02:50.039Z,6.7
2022-11-12T10:05:20.071Z,6.8
2022-11-12T10:07:50.098Z,6.9
2022-11-12T10:10:20.241Z,6.9
2022-11-12T10:12:50.166Z,6.9
2022-11-12T10:15:20.161Z,7
2022-11-12T10:17:50.189Z,7.1
2022-11-12T10:20:20.203Z,7.1
2022-11-12T10:25:20.247Z,7.3
2022-11-12T10:27:50.291Z,7.4
2022-11-12T10:32:50.341Z,7.5
2022-11-12T10:37:50.368Z,7.7
2022-11-12T10:40:20.392Z,7.7
2022-11-12T10:42:50.430Z,7.8
2022-11-12T10:45:20.493Z,7.9
2022-11-12T10:50:20.506Z,8
2022-11-12T10:52:50.543Z,8.1
2022-11-12T10:55:20.561Z,8.2
2022-11-12T10:57:50.564Z,8.3
2022-11-12T11:00:20.604Z,8.39
2022-11-12T11:02:50.604Z,8.5
2022-11-12T11:12:50.713Z,8.7
2022-11-12T11:15:20.738Z,8.8
2022-11-12T11:17:50.785Z,8.8
2022-11-12T11:22:50.807Z,8.89
2022-11-12T11:25:20.833Z,9
2022-11-12T11:27:50.843Z,9.1
2022-11-12T11:32:50.896Z,9.1
2022-11-12T11:35:20.924Z,9.3
2022-11-12T11:37:55.739Z,9.39
2022-11-12T11:40:20.965Z,9.5
2022-11-12T11:42:50.995Z,9.5
2022-11-12T11:45:21.001Z,9.6
2022-11-12T11:50:21.059Z,9.7
2022-11-12T11:52:51.088Z,9.7
2022-11-12T11:55:21.112Z,9.8
2022-11-12T11:57:51.118Z,9.89
2022-11-12T12:02:51.161Z,10
2022-11-12T12:05:21.196Z,10
2022-11-12T12:07:51.229Z,10.1
2022-11-12T12:10:21.862Z,10.2
2022-11-12T12:12:51.265Z,10.3
2022-11-12T12:15:21.295Z,10.4
2022-11-12T12:17:51.324Z,10.4
2022-11-12T12:20:21.343Z,10.4
2022-11-12T12:22:51.385Z,10.6
2022-11-12T12:25:21.391Z,10.6
2022-11-12T12:27:51.401Z,10.7
2022-11-12T12:30:21.445Z,10.8
2022-11-12T12:32:51.448Z,10.8
2022-11-12T12:35:21.494Z,10.8
2022-11-12T12:40:21.537Z,10.9
2022-11-12T12:45:21.591Z,11
2022-11-12T12:47:51.609Z,11.1
2022-11-12T12:52:51.649Z,11.2
2022-11-12T12:55:21.676Z,11.2
2022-11-12T12:57:51.698Z,11.2
2022-11-12T13:02:51.851Z,11.7
2022-11-12T13:07:51.893Z,11.7
2022-11-12T13:12:51.842Z,11.5
2022-11-12T13:15:21.867Z,11.4
2022-11-12T13:17:51.901Z,11.4
2022-11-12T13:20:21.929Z,11.4
2022-11-12T13:22:51.945Z,11.5
2022-11-12T13:27:51.979Z,11.5
2022-11-12T13:32:52.017Z,11.5
2022-11-12T13:35:22.074Z,11.4
2022-11-12T13:37:52.066Z,11.7
2022-11-12T13:40:22.104Z,11.8
2022-11-12T13:45:22.127Z,11.6
2022-11-12T13:52:52.213Z,11.8
2022-11-12T13:55:22.257Z,11.7
2022-11-12T13:57:52.260Z,11.6
2022-11-12T14:02:52.305Z,11.7
2022-11-12T14:05:22.321Z,11.7
2022-11-12T14:07:52.356Z,11.7
2022-11-12T14:10:22.361Z,11.7
2022-11-12T14:12:52.385Z,11.8
2022-11-12T14:15:22.422Z,11.8
2022-11-12T14:17:52.435Z,11.8
2022-11-12T14:20:22.475Z,11.7
2022-11-12T14:22:52.519Z,12
2022-11-12T14:25:22.521Z,12
2022-11-12T14:27:52.542Z,11.9
2022-11-12T14:30:22.574Z,11.8
2022-11-12T14:32:52.583Z,11.8
2022-11-12T14:35:22.604Z,11.7
2022-11-12T14:37:52.620Z,11.7
2022-11-12T14:40:22.648Z,11.6
2022-11-12T14:42:52.684Z,11.6
2022-11-12T14:45:22.688Z,11.6
2022-11-12T14:50:22.737Z,11.5
2022-11-12T14:52:52.769Z,11.5
2022-11-12T14:55:22.790Z,11.5
2022-11-12T15:00:22.830Z,11.3
2022-11-12T15:02:59.319Z,11.3
2022-11-12T15:05:22.890Z,11.3
2022-11-12T15:07:52.921Z,11.2
2022-11-12T15:10:22.961Z,11.1
2022-11-12T15:12:52.954Z,11
2022-11-12T15:17:53.018Z,11
2022-11-12T15:22:53.063Z,11
2022-11-12T15:25:23.153Z,11
2022-11-12T15:30:23.127Z,10.9
2022-11-12T15:32:53.153Z,10.8
2022-11-12T15:35:23.175Z,10.8
2022-11-12T15:37:53.185Z,10.7
2022-11-12T15:40:23.220Z,10.6
2022-11-12T15:42:53.233Z,10.5
2022-11-12T15:45:23.282Z,10.5
2022-11-12T15:50:23.340Z,10.3
2022-11-12T15:52:53.341Z,10.2
2022-11-12T15:55:23.362Z,10.1
2022-11-12T15:57:53.404Z,10
2022-11-12T16:00:23.421Z,9.89
2022-11-12T16:02:53.433Z,9.89
2022-11-12T16:05:23.452Z,9.8
2022-11-12T16:07:53.458Z,9.7
2022-11-12T16:10:23.506Z,9.7
2022-11-12T16:12:53.517Z,9.6
2022-11-12T16:15:23.537Z,9.6
2022-11-12T16:17:53.558Z,9.5
2022-11-12T16:20:23.627Z,9.5
2022-11-12T16:22:53.611Z,9.39
2022-11-12T16:25:23.637Z,9.39
2022-11-12T16:27:56.013Z,9.3
2022-11-12T16:30:23.711Z,9.3
2022-11-12T16:32:53.714Z,9.2
2022-11-12T16:35:23.736Z,9.2
2022-11-12T16:37:53.757Z,9.2
2022-11-12T16:45:23.861Z,9.2
2022-11-12T16:47:53.858Z,9
2022-11-12T16:50:23.896Z,8.89
2022-11-12T16:52:53.900Z,8.8
2022-11-12T16:55:23.935Z,8.8
2022-11-12T16:57:53.938Z,8.8
2022-11-12T17:02:54.005Z,8.6
2022-11-12T17:05:24.018Z,8.6
2022-11-12T17:07:54.043Z,8.6
2022-11-12T17:10:24.075Z,8.5
2022-11-12T17:15:24.117Z,8.39
2022-11-12T17:17:54.131Z,8.39
2022-11-12T17:20:24.162Z,8.39
2022-11-12T17:22:54.184Z,8.2
2022-11-12T17:27:54.220Z,8.1
2022-11-12T17:30:24.267Z,8.1
2022-11-12T17:32:54.287Z,8.1
2022-11-12T17:35:24.309Z,8.1
2022-11-12T17:37:54.318Z,8.1
2022-11-12T17:40:24.365Z,8
2022-11-12T17:42:54.367Z,8
2022-11-12T17:45:24.401Z,7.9
2022-11-12T17:47:54.433Z,7.9
2022-11-12T17:52:54.463Z,7.8
2022-11-12T17:55:24.484Z,7.8
2022-11-12T17:57:54.530Z,7.8
2022-11-12T18:00:24.536Z,7.8
2022-11-12T18:02:54.572Z,7.7
2022-11-12T18:05:24.595Z,7.6
2022-11-12T18:07:54.617Z,7.6
2022-11-12T18:10:24.655Z,7.6
2022-11-12T18:15:24.685Z,7.6
2022-11-12T18:17:54.713Z,7.6
2022-11-12T18:20:24.736Z,7.5
2022-11-12T18:22:54.748Z,7.5
2022-11-12T18:30:24.813Z,7.6
2022-11-12T18:32:54.850Z,7.9
2022-11-12T18:37:54.905Z,8.2
2022-11-12T18:40:31.945Z,8.3
2022-11-12T18:42:54.943Z,8.2
2022-11-12T18:45:24.960Z,8.2
2022-11-12T18:47:55.011Z,8.3
2022-11-12T18:50:25.023Z,8.3
2022-11-12T18:52:55.044Z,8.5
2022-11-12T18:55:25.053Z,8.6
2022-11-12T18:57:55.095Z,8.1
2022-11-12T19:00:25.124Z,7.7
2022-11-12T19:02:55.152Z,7.5
2022-11-12T19:07:55.211Z,7.4
2022-11-12T19:10:25.201Z,7.3
2022-11-12T19:12:55.241Z,7.3
2022-11-12T19:15:26.975Z,7.2
2022-11-12T19:17:55.287Z,7.2
2022-11-12T19:20:25.295Z,7.2
2022-11-12T19:22:55.342Z,7.1
2022-11-12T19:27:55.353Z,7
2022-11-12T19:30:25.391Z,7
2022-11-12T19:32:55.422Z,7
2022-11-12T19:35:25.484Z,6.9
2022-11-12T19:37:55.455Z,6.9
2022-11-12T19:40:25.483Z,6.9
2022-11-12T19:42:55.512Z,6.8
2022-11-12T19:47:55.557Z,6.8
2022-11-12T19:50:25.594Z,6.8
2022-11-12T19:52:55.617Z,6.8
2022-11-12T19:55:25.689Z,6.8
2022-11-12T19:57:55.662Z,6.7
2022-11-12T20:00:25.680Z,6.7
2022-11-12T20:02:55.701Z,6.6
2022-11-12T20:07:55.745Z,6.6
2022-11-12T20:10:25.785Z,6.6
2022-11-12T20:12:55.784Z,6.5
2022-11-12T20:15:25.825Z,6.4
2022-11-12T20:17:55.845Z,6.4
2022-11-12T20:20:25.881Z,6.3
2022-11-12T20:25:25.908Z,6.3
2022-11-12T20:30:25.973Z,6.4
2022-11-12T20:35:26.009Z,6.4
2022-11-12T20:37:56.039Z,6.4
2022-11-12T20:40:26.067Z,6.3
2022-11-12T20:45:26.121Z,6.2
2022-11-12T20:47:56.125Z,6.2
2022-11-12T20:50:26.141Z,6.2
2022-11-12T20:52:56.164Z,6.1
2022-11-12T20:55:26.229Z,6.1
2022-11-12T20:57:56.236Z,6.1
2022-11-12T21:02:56.280Z,6.1
2022-11-12T21:07:56.315Z,6
2022-11-12T21:10:26.377Z,6
2022-11-12T21:12:56.365Z,6.1
2022-11-12T21:17:56.398Z,6.1
2022-11-12T21:20:26.430Z,6.1
2022-11-12T21:22:56.465Z,6.1
2022-11-12T21:25:26.480Z,6
2022-11-12T21:27:56.503Z,6
2022-11-12T21:30:26.536Z,5.9
2022-11-12T21:32:56.545Z,6
2022-11-12T21:35:26.589Z,5.9
2022-11-12T21:37:56.600Z,5.9
2022-11-12T21:42:56.649Z,5.8
2022-11-12T21:45:26.659Z,5.7
2022-11-12T21:47:56.699Z,5.7
2022-11-12T21:50:26.703Z,5.7
2022-11-12T21:52:56.737Z,5.6
2022-11-12T21:57:56.777Z,5.7
2022-11-12T22:02:56.823Z,5.7
2022-11-12T22:05:26.870Z,5.7
2022-11-12T22:07:56.874Z,5.6
2022-11-12T22:10:26.902Z,5.6
2022-11-12T22:13:24.789Z,5.6
2022-11-12T22:15:26.942Z,5.7
2022-11-12T22:17:56.974Z,5.7
2022-11-12T22:20:26.998Z,5.6
2022-11-12T22:22:57.014Z,5.7
2022-11-12T22:25:27.046Z,5.6
2022-11-12T22:30:27.106Z,5.6
2022-11-12T22:32:57.139Z,5.6
2022-11-12T22:35:27.130Z,5.6
2022-11-12T22:37:57.165Z,5.6
2022-11-12T22:40:27.173Z,5.6
2022-11-12T22:42:57.208Z,5.7
2022-11-12T22:47:57.265Z,5.6
2022-11-12T22:50:27.367Z,5.6
2022-11-12T22:55:27.321Z,5.5
2022-11-12T22:57:57.343Z,5.5
2022-11-12T23:00:27.364Z,5.6
2022-11-12T23:02:57.396Z,5.6
2022-11-12T23:05:27.425Z,5.6
2022-11-12T23:07:57.456Z,5.5
2022-11-12T23:10:27.466Z,5.5
2022-11-12T23:12:57.480Z,5.5
2022-11-12T23:15:27.513Z,5.5
2022-11-12T23:17:57.545Z,5.5
2022-11-12T23:22:57.574Z,5.5
2022-11-12T23:25:27.615Z,5.5
2022-11-12T23:27:57.626Z,5.4
2022-11-12T23:30:27.650Z,5.5
2022-11-12T23:32:57.688Z,5.6
2022-11-12T23:35:27.701Z,5.6
2022-11-12T23:37:57.717Z,5.5
2022-11-12T23:40:31.186Z,5.3
2022-11-12T23:42:57.781Z,5.4
2022-11-12T23:47:57.813Z,5.3
2022-11-12T23:50:27.851Z,5.2
2022-11-12T23:55:29.390Z,5.3
2022-11-12T23:57:57.924Z,5.2
