createdAt,value
2018-11-14T00:00:25.512Z,99577.07
2018-11-14T00:02:55.109Z,99577.61
2018-11-14T00:05:25.118Z,99577.18
2018-11-14T00:07:53.963Z,99574.52
2018-11-14T00:10:23.428Z,99573.72
2018-11-14T00:12:52.286Z,99579.55
2018-11-14T00:15:23.254Z,99575.66
2018-11-14T00:17:53.242Z,99573.00
2018-11-14T00:20:21.937Z,99566.33
2018-11-14T00:22:52.191Z,99568.56
2018-11-14T00:25:21.856Z,99568.28
2018-11-14T00:27:50.969Z,99575.66
2018-11-14T00:30:21.098Z,99577.07
2018-11-14T00:32:50.493Z,99570.51
2018-11-14T00:35:19.138Z,99565.61
2018-11-14T00:37:48.392Z,99559.73
2018-11-14T00:40:18.612Z,99567.13
2018-11-14T00:42:47.897Z,99564.16
2018-11-14T00:45:18.622Z,99567.13
2018-11-14T00:47:48.862Z,99564.17
2018-11-14T00:50:18.678Z,99567.13
2018-11-14T00:52:47.746Z,99562.52
2018-11-14T00:55:18.529Z,99560.47
2018-11-14T00:57:48.616Z,99566.41
2018-11-14T01:00:18.937Z,99564.46
2018-11-14T01:02:48.043Z,99569.72
2018-11-14T01:05:17.714Z,99569.61
2018-11-14T01:07:47.184Z,99566.94
2018-11-14T01:10:18.428Z,99571.66
2018-11-14T01:12:47.899Z,99567.56
2018-11-14T01:15:18.573Z,99572.28
2018-11-14T01:17:47.734Z,99567.13
2018-11-14T01:20:17.644Z,99568.06
2018-11-14T01:22:46.869Z,99567.55
2018-11-14T01:25:17.648Z,99568.05
2018-11-14T01:27:46.574Z,99560.44
2018-11-14T01:30:22.031Z,99557.77
2018-11-14T01:32:51.132Z,99559.81
2018-11-14T01:35:20.445Z,99574.83
2018-11-14T01:37:49.652Z,99563.75
2018-11-14T01:40:20.707Z,99567.05
2018-11-14T01:42:51.327Z,99551.56
2018-11-14T01:45:20.387Z,99556.88
2018-11-14T01:47:50.072Z,99554.92
2018-11-14T01:50:19.578Z,99562.00
2018-11-14T01:52:48.832Z,99558.30
2018-11-14T01:55:19.938Z,99555.70
2018-11-14T01:57:49.237Z,99555.59
2018-11-14T02:00:21.003Z,99548.81
2018-11-14T02:02:49.829Z,99548.08
2018-11-14T02:05:18.852Z,99544.91
2018-11-14T02:07:47.982Z,99543.37
2018-11-14T02:10:18.510Z,99543.25
2018-11-14T02:12:47.857Z,99544.28
2018-11-14T02:15:18.673Z,99544.45
2018-11-14T02:17:47.853Z,99541.88
2018-11-14T02:20:17.207Z,99542.70
2018-11-14T02:22:46.427Z,99533.23
2018-11-14T02:25:15.875Z,99541.55
2018-11-14T02:27:44.627Z,99557.85
2018-11-14T02:30:17.129Z,99551.61
2018-11-14T02:32:46.189Z,99556.36
2018-11-14T02:35:15.549Z,99550.41
2018-11-14T02:37:45.856Z,99555.11
2018-11-14T02:40:15.976Z,99557.75
2018-11-14T02:42:45.108Z,99558.67
2018-11-14T02:45:14.258Z,99563.21
2018-11-14T02:47:43.527Z,99562.69
2018-11-14T02:50:13.801Z,99556.64
2018-11-14T02:52:43.070Z,99550.95
2018-11-14T02:55:13.190Z,99556.23
2018-11-14T02:57:42.854Z,99556.73
2018-11-14T03:00:14.060Z,99557.02
2018-11-14T03:02:44.160Z,99545.55
2018-11-14T03:05:12.979Z,99553.64
2018-11-14T03:07:42.158Z,99551.92
2018-11-14T03:10:15.212Z,99552.34
2018-11-14T03:12:44.448Z,99545.47
2018-11-14T03:15:16.597Z,99546.91
2018-11-14T03:17:46.754Z,99543.39
2018-11-14T03:20:17.065Z,99539.01
2018-11-14T03:22:45.803Z,99534.18
2018-11-14T03:25:14.894Z,99540.53
2018-11-14T03:27:43.725Z,99548.87
2018-11-14T03:30:14.543Z,99538.88
2018-11-14T03:32:44.085Z,99536.66
2018-11-14T03:35:13.674Z,99536.05
2018-11-14T03:37:42.487Z,99537.52
2018-11-14T03:40:14.850Z,99538.77
2018-11-14T03:42:43.862Z,99536.52
2018-11-14T03:45:14.034Z,99531.75
2018-11-14T03:47:43.378Z,99541.00
2018-11-14T03:50:12.529Z,99542.45
2018-11-14T03:52:41.564Z,99540.23
2018-11-14T03:55:10.327Z,99537.13
2018-11-14T03:57:39.153Z,99531.49
2018-11-14T04:00:10.413Z,99526.77
2018-11-14T04:02:39.424Z,99526.03
2018-11-14T04:05:09.239Z,99527.97
2018-11-14T04:07:40.424Z,99522.41
2018-11-14T04:10:11.358Z,99525.30
2018-11-14T04:12:41.684Z,99523.97
2018-11-14T04:15:11.971Z,99521.39
2018-11-14T04:17:40.880Z,99515.00
2018-11-14T04:20:12.935Z,99518.38
2018-11-14T04:22:42.108Z,99516.75
2018-11-14T04:25:13.330Z,99512.43
2018-11-14T04:27:43.715Z,99506.17
2018-11-14T04:30:17.818Z,99503.91
2018-11-14T04:32:47.020Z,99506.36
2018-11-14T04:35:17.013Z,99502.67
2018-11-14T04:37:46.013Z,99503.08
2018-11-14T04:40:16.859Z,99504.16
2018-11-14T04:42:45.778Z,99503.20
2018-11-14T04:45:16.283Z,99504.73
2018-11-14T04:47:45.460Z,99505.84
2018-11-14T04:50:16.253Z,99498.28
2018-11-14T04:52:45.833Z,99503.63
2018-11-14T04:55:15.952Z,99497.39
2018-11-14T04:57:45.123Z,99500.95
2018-11-14T05:00:15.165Z,99501.66
2018-11-14T05:02:45.147Z,99501.55
2018-11-14T05:05:16.003Z,99501.05
2018-11-14T05:07:44.794Z,99504.83
2018-11-14T05:10:16.230Z,99503.20
2018-11-14T05:12:45.171Z,99507.22
2018-11-14T05:15:15.633Z,99500.98
2018-11-14T05:17:45.704Z,99497.70
2018-11-14T05:20:15.495Z,99502.34
2018-11-14T05:22:45.334Z,99501.70
2018-11-14T05:25:14.546Z,99506.34
2018-11-14T05:27:44.415Z,99514.44
2018-11-14T05:30:15.744Z,99511.80
2018-11-14T05:32:46.105Z,99520.95
2018-11-14T05:35:15.429Z,99520.82
2018-11-14T05:37:44.381Z,99521.03
2018-11-14T05:40:15.883Z,99518.19
2018-11-14T05:42:45.332Z,99508.02
2018-11-14T05:45:21.790Z,99510.50
2018-11-14T05:47:50.570Z,99509.37
2018-11-14T05:50:20.453Z,99502.79
2018-11-14T05:52:49.380Z,99513.86
2018-11-14T05:55:18.484Z,99522.91
2018-11-14T05:57:47.298Z,99513.56
2018-11-14T06:00:34.660Z,99514.68
2018-11-14T06:03:04.786Z,99520.22
2018-11-14T06:05:33.960Z,99526.66
2018-11-14T06:08:04.175Z,99520.17
2018-11-14T06:10:32.897Z,99518.73
2018-11-14T06:13:01.891Z,99509.41
2018-11-14T06:15:30.760Z,99510.21
2018-11-14T06:17:59.925Z,99497.37
2018-11-14T06:20:29.345Z,99493.62
2018-11-14T06:22:58.415Z,99498.29
2018-11-14T06:25:29.695Z,99503.17
2018-11-14T06:27:59.164Z,99508.86
2018-11-14T06:30:28.369Z,99506.94
2018-11-14T06:32:58.291Z,99501.13
2018-11-14T06:35:27.512Z,99502.58
2018-11-14T06:37:56.809Z,99501.58
2018-11-14T06:40:26.947Z,99489.45
2018-11-14T06:42:56.265Z,99489.82
2018-11-14T06:45:26.366Z,99500.20
2018-11-14T06:47:56.543Z,99507.16
2018-11-14T06:50:25.765Z,99512.82
2018-11-14T06:52:57.891Z,99508.61
2018-11-14T06:55:27.459Z,99508.13
2018-11-14T06:57:56.448Z,99503.27
2018-11-14T07:00:27.765Z,99500.69
2018-11-14T07:02:57.143Z,99497.66
2018-11-14T07:05:26.228Z,99490.17
2018-11-14T07:07:55.158Z,99483.09
2018-11-14T07:10:26.365Z,99480.64
2018-11-14T07:12:59.440Z,99470.80
2018-11-14T07:15:28.840Z,99481.25
2018-11-14T07:17:57.982Z,99484.11
2018-11-14T07:20:34.940Z,99489.43
2018-11-14T07:23:04.246Z,99484.41
2018-11-14T07:25:33.234Z,99478.17
2018-11-14T07:28:01.802Z,99475.63
2018-11-14T07:30:31.104Z,99467.45
2018-11-14T07:33:08.525Z,99466.20
2018-11-14T07:35:37.347Z,99457.24
2018-11-14T07:38:46.061Z,99449.89
2018-11-14T07:41:17.521Z,99439.63
2018-11-14T07:43:47.075Z,99440.53
2018-11-14T07:46:16.177Z,99443.58
2018-11-14T07:48:46.221Z,99444.06
2018-11-14T07:51:15.350Z,99440.94
2018-11-14T07:53:44.870Z,99432.30
2018-11-14T07:56:14.102Z,99422.35
2018-11-14T07:58:43.161Z,99427.71
2018-11-14T08:01:13.250Z,99431.03
2018-11-14T08:03:42.416Z,99430.22
2018-11-14T08:06:12.595Z,99429.73
2018-11-14T08:08:41.533Z,99432.55
2018-11-14T08:11:11.026Z,99436.00
2018-11-14T08:13:41.913Z,99432.28
2018-11-14T08:16:11.622Z,99432.70
2018-11-14T08:18:40.970Z,99437.30
2018-11-14T08:21:10.999Z,99429.80
2018-11-14T08:23:40.099Z,99427.38
2018-11-14T08:26:09.267Z,99431.70
2018-11-14T08:28:38.466Z,99436.79
2018-11-14T08:31:07.430Z,99439.03
2018-11-14T08:33:36.390Z,99440.69
2018-11-14T08:36:05.522Z,99445.52
2018-11-14T08:38:35.429Z,99446.79
2018-11-14T08:41:05.022Z,99446.11
2018-11-14T08:43:33.972Z,99447.47
2018-11-14T08:46:03.252Z,99447.41
2018-11-14T08:48:32.575Z,99449.72
2018-11-14T08:51:01.776Z,99440.73
2018-11-14T08:53:30.703Z,99444.28
2018-11-14T08:56:00.207Z,99442.15
2018-11-14T08:58:29.232Z,99445.93
2018-11-14T09:00:59.832Z,99458.09
2018-11-14T09:03:29.852Z,99459.27
2018-11-14T09:05:58.916Z,99457.56
2018-11-14T09:08:28.341Z,99449.77
2018-11-14T09:10:57.631Z,99452.16
2018-11-14T09:13:26.851Z,99452.79
2018-11-14T09:15:56.168Z,99444.66
2018-11-14T09:18:25.288Z,99443.59
2018-11-14T09:20:54.586Z,99439.75
2018-11-14T09:23:23.794Z,99436.48
2018-11-14T09:28:54.272Z,99432.80
2018-11-14T09:31:24.252Z,99438.38
2018-11-14T09:33:53.782Z,99433.03
2018-11-14T09:36:23.060Z,99427.38
2018-11-14T09:38:53.063Z,99425.81
2018-11-14T09:41:22.369Z,99418.48
2018-11-14T09:43:52.646Z,99415.89
2018-11-14T09:46:22.105Z,99411.70
2018-11-14T09:48:52.263Z,99399.86
2018-11-14T09:51:22.756Z,99404.38
2018-11-14T09:53:52.081Z,99396.51
2018-11-14T09:56:21.940Z,99387.92
2018-11-14T09:58:52.596Z,99384.20
2018-11-14T10:01:21.797Z,99380.41
2018-11-14T10:03:50.663Z,99378.72
2018-11-14T10:06:20.378Z,99375.53
2018-11-14T10:08:49.624Z,99374.58
2018-11-14T10:11:18.823Z,99363.84
2018-11-14T10:13:47.802Z,99372.67
2018-11-14T10:16:17.140Z,99363.83
2018-11-14T10:18:46.425Z,99369.33
2018-11-14T10:21:15.803Z,99371.20
2018-11-14T10:23:45.886Z,99362.82
2018-11-14T10:26:15.253Z,99361.52
2018-11-14T10:28:44.535Z,99359.78
2018-11-14T10:31:13.560Z,99349.97
2018-11-14T10:33:42.628Z,99350.75
2018-11-14T10:36:11.901Z,99357.94
2018-11-14T10:38:41.215Z,99357.50
2018-11-14T10:41:10.477Z,99350.80
2018-11-14T10:43:39.830Z,99345.13
2018-11-14T10:46:09.831Z,99341.72
2018-11-14T10:48:39.075Z,99341.48
2018-11-14T10:51:08.440Z,99337.44
2018-11-14T10:53:37.626Z,99332.88
2018-11-14T10:56:07.756Z,99335.91
2018-11-14T10:58:36.922Z,99339.98
2018-11-14T11:01:11.475Z,99338.47
2018-11-14T11:03:46.955Z,99335.25
2018-11-14T11:06:48.501Z,99336.38
2018-11-14T11:09:23.611Z,99339.00
2018-11-14T11:11:57.568Z,99333.48
2018-11-14T11:15:34.268Z,99332.61
2018-11-14T11:18:05.449Z,99326.52
2018-11-14T11:20:35.058Z,99322.59
2018-11-14T11:23:04.035Z,99314.73
2018-11-14T11:25:32.900Z,99321.80
2018-11-14T11:28:02.413Z,99320.38
2018-11-14T11:30:31.694Z,99316.62
2018-11-14T11:33:00.771Z,99313.13
2018-11-14T11:35:29.809Z,99311.41
2018-11-14T11:37:59.114Z,99308.81
2018-11-14T11:40:28.227Z,99311.80
2018-11-14T11:42:57.555Z,99302.09
2018-11-14T11:45:27.011Z,99303.74
2018-11-14T11:47:56.479Z,99295.70
2018-11-14T11:50:26.066Z,99287.80
2018-11-14T11:52:55.212Z,99286.09
2018-11-14T11:55:24.115Z,99282.69
2018-11-14T11:57:53.737Z,99279.80
2018-11-14T12:00:23.426Z,99282.61
2018-11-14T12:02:52.102Z,99276.37
2018-11-14T12:05:20.752Z,99276.44
2018-11-14T12:07:49.681Z,99268.05
2018-11-14T12:10:19.017Z,99268.19
2018-11-14T12:12:48.383Z,99268.87
2018-11-14T12:15:17.647Z,99250.89
2018-11-14T12:17:46.825Z,99255.49
2018-11-14T12:20:16.366Z,99252.73
2018-11-14T12:22:45.887Z,99248.09
2018-11-14T12:25:16.420Z,99242.78
2018-11-14T12:27:46.264Z,99240.33
2018-11-14T12:30:17.242Z,99237.72
2018-11-14T12:32:46.696Z,99232.91
2018-11-14T12:35:17.149Z,99230.64
2018-11-14T12:37:46.306Z,99226.98
2018-11-14T12:40:15.919Z,99231.56
2018-11-14T12:42:44.770Z,99227.81
2018-11-14T12:45:15.229Z,99224.76
2018-11-14T12:47:44.316Z,99223.13
2018-11-14T12:50:14.166Z,99220.73
2018-11-14T12:52:44.855Z,99222.83
2018-11-14T12:55:16.001Z,99214.98
2018-11-14T12:57:45.048Z,99219.04
2018-11-14T13:00:17.077Z,99211.23
2018-11-14T13:02:46.327Z,99214.14
2018-11-14T13:05:16.058Z,99202.66
2018-11-14T13:07:46.546Z,99199.69
2018-11-14T13:10:17.060Z,99194.43
2018-11-14T13:12:47.107Z,99195.52
2018-11-14T13:15:17.471Z,99193.41
2018-11-14T13:17:46.496Z,99194.70
2018-11-14T13:20:17.946Z,99194.64
2018-11-14T13:22:47.030Z,99196.61
2018-11-14T13:25:16.559Z,99194.38
2018-11-14T13:27:47.429Z,99192.55
2018-11-14T13:30:18.016Z,99195.77
2018-11-14T13:32:49.723Z,99189.14
2018-11-14T13:35:19.777Z,99193.90
2018-11-14T13:37:50.076Z,99187.65
2018-11-14T13:40:19.549Z,99186.77
2018-11-14T13:42:48.462Z,99187.06
2018-11-14T13:45:19.167Z,99180.08
2018-11-14T13:47:48.912Z,99184.84
2018-11-14T13:50:21.282Z,99188.42
2018-11-14T13:52:50.362Z,99183.91
2018-11-14T13:55:20.392Z,99177.91
2018-11-14T13:57:50.848Z,99173.93
2018-11-14T14:00:21.177Z,99168.72
2018-11-14T14:02:51.072Z,99168.02
2018-11-14T14:05:21.788Z,99159.53
2018-11-14T14:07:50.887Z,99162.03
2018-11-14T14:10:20.441Z,99162.66
2018-11-14T14:12:51.871Z,99156.07
2018-11-14T14:15:23.178Z,99160.57
2018-11-14T14:17:53.137Z,99156.11
2018-11-14T14:20:22.937Z,99164.28
2018-11-14T14:22:52.746Z,99168.92
2018-11-14T14:25:22.888Z,99173.55
2018-11-14T14:27:51.948Z,99170.52
2018-11-14T14:30:24.322Z,99177.08
2018-11-14T14:32:53.462Z,99175.27
2018-11-14T14:35:23.501Z,99169.39
2018-11-14T14:37:53.681Z,99171.48
2018-11-14T14:40:23.448Z,99174.97
2018-11-14T14:42:52.317Z,99176.13
2018-11-14T14:45:23.532Z,99174.17
2018-11-14T14:47:53.502Z,99171.88
2018-11-14T14:50:22.332Z,99171.16
2018-11-14T14:52:51.851Z,99178.34
2018-11-14T14:55:22.682Z,99170.23
2018-11-14T14:57:52.159Z,99166.61
2018-11-14T15:00:23.576Z,99169.14
2018-11-14T15:02:52.661Z,99167.27
2018-11-14T15:05:22.139Z,99163.30
2018-11-14T15:07:52.177Z,99166.91
2018-11-14T15:10:22.237Z,99165.06
2018-11-14T15:12:51.569Z,99167.81
2018-11-14T15:15:20.929Z,99168.92
2018-11-14T15:17:50.338Z,99161.37
2018-11-14T15:20:20.841Z,99160.56
2018-11-14T15:22:49.727Z,99157.06
2018-11-14T15:25:20.853Z,99162.20
2018-11-14T15:27:50.061Z,99159.19
2018-11-14T15:30:23.956Z,99165.36
2018-11-14T15:32:53.218Z,99166.19
2018-11-14T15:35:22.436Z,99171.30
2018-11-14T15:37:51.554Z,99164.45
2018-11-14T15:40:22.057Z,99166.03
2018-11-14T15:42:52.134Z,99166.52
2018-11-14T15:45:22.562Z,99166.23
2018-11-14T15:47:51.468Z,99164.27
2018-11-14T15:50:21.759Z,99161.78
2018-11-14T15:52:51.920Z,99161.97
2018-11-14T15:55:21.621Z,99167.60
2018-11-14T15:57:50.582Z,99165.12
2018-11-14T16:00:23.470Z,99165.25
2018-11-14T16:02:52.593Z,99156.25
2018-11-14T16:05:22.806Z,99146.65
2018-11-14T16:07:53.223Z,99145.76
2018-11-14T16:10:24.099Z,99153.58
2018-11-14T16:12:53.035Z,99151.86
2018-11-14T16:15:28.198Z,99149.52
2018-11-14T16:17:57.757Z,99153.34
2018-11-14T16:20:26.911Z,99146.87
2018-11-14T16:22:56.159Z,99150.32
2018-11-14T16:25:26.358Z,99146.97
2018-11-14T16:27:59.533Z,99146.12
2018-11-14T16:30:30.718Z,99146.42
2018-11-14T16:33:01.745Z,99146.69
2018-11-14T16:35:31.170Z,99152.33
2018-11-14T16:38:00.321Z,99143.66
2018-11-14T16:40:30.817Z,99150.09
2018-11-14T16:43:01.584Z,99147.56
2018-11-14T16:45:30.436Z,99146.27
2018-11-14T16:48:00.381Z,99144.14
2018-11-14T16:50:29.591Z,99150.39
2018-11-14T16:52:58.493Z,99156.25
2018-11-14T16:55:29.055Z,99157.23
2018-11-14T16:57:58.423Z,99158.09
2018-11-14T17:00:29.240Z,99155.61
2018-11-14T17:02:58.572Z,99164.36
2018-11-14T17:05:28.713Z,99166.16
2018-11-14T17:07:57.661Z,99169.41
2018-11-14T17:10:28.903Z,99166.33
2018-11-14T17:12:59.492Z,99174.28
2018-11-14T17:15:28.757Z,99171.69
2018-11-14T17:17:57.639Z,99182.42
2018-11-14T17:20:26.709Z,99183.75
2018-11-14T17:22:55.987Z,99183.06
2018-11-14T17:25:24.834Z,99188.43
2018-11-14T17:27:53.676Z,99190.19
2018-11-14T17:30:24.168Z,99192.10
2018-11-14T17:32:54.319Z,99194.27
2018-11-14T17:35:23.305Z,99186.52
2018-11-14T17:37:52.360Z,99189.38
2018-11-14T17:40:23.587Z,99192.50
2018-11-14T17:42:53.053Z,99189.12
2018-11-14T17:45:24.189Z,99189.97
2018-11-14T17:47:53.723Z,99188.05
2018-11-14T17:50:25.437Z,99188.75
2018-11-14T17:52:55.915Z,99184.34
2018-11-14T17:55:25.614Z,99193.13
2018-11-14T17:57:55.547Z,99196.17
2018-11-14T18:00:26.561Z,99202.86
2018-11-14T18:02:55.423Z,99197.62
2018-11-14T18:05:25.648Z,99192.69
2018-11-14T18:07:55.281Z,99195.64
2018-11-14T18:10:26.356Z,99190.33
2018-11-14T18:12:56.305Z,99198.30
2018-11-14T18:15:25.360Z,99200.97
2018-11-14T18:17:56.545Z,99205.09
2018-11-14T18:20:26.809Z,99206.60
2018-11-14T18:22:56.046Z,99207.19
2018-11-14T18:25:25.155Z,99207.87
2018-11-14T18:27:54.268Z,99212.73
2018-11-14T18:30:26.477Z,99214.15
2018-11-14T18:32:56.270Z,99210.02
2018-11-14T18:35:26.915Z,99212.95
2018-11-14T18:37:56.910Z,99213.63
2018-11-14T18:40:32.374Z,99217.55
2018-11-14T18:43:02.739Z,99215.72
2018-11-14T18:45:34.715Z,99218.59
2018-11-14T18:48:05.280Z,99214.98
2018-11-14T18:50:34.065Z,99213.22
2018-11-14T18:53:03.115Z,99211.14
2018-11-14T18:55:33.417Z,99216.81
2018-11-14T18:58:03.206Z,99206.63
2018-11-14T19:00:33.884Z,99201.60
2018-11-14T19:03:03.915Z,99209.98
2018-11-14T19:05:33.450Z,99208.95
2018-11-14T19:08:02.618Z,99208.21
2018-11-14T19:10:34.029Z,99208.05
2018-11-14T19:13:03.883Z,99204.36
2018-11-14T19:15:34.619Z,99200.03
2018-11-14T19:18:04.610Z,99206.87
2018-11-14T19:20:37.228Z,99202.11
2018-11-14T19:23:06.861Z,99198.86
2018-11-14T19:25:37.733Z,99203.29
2018-11-14T19:28:06.895Z,99208.63
2018-11-14T19:30:37.257Z,99208.04
2018-11-14T19:33:06.364Z,99200.45
2018-11-14T19:35:35.498Z,99198.91
2018-11-14T19:38:04.945Z,99201.51
2018-11-14T19:40:35.145Z,99205.07
2018-11-14T19:43:05.637Z,99202.09
2018-11-14T19:45:36.411Z,99209.19
2018-11-14T19:48:05.692Z,99210.81
2018-11-14T19:50:34.934Z,99207.38
2018-11-14T19:53:04.331Z,99206.78
2018-11-14T19:55:34.100Z,99209.36
2018-11-14T19:58:04.385Z,99202.47
2018-11-14T20:00:34.924Z,99202.20
2018-11-14T20:03:03.958Z,99202.57
2018-11-14T20:05:33.008Z,99205.66
2018-11-14T20:08:02.494Z,99204.98
2018-11-14T20:10:32.845Z,99200.29
2018-11-14T20:13:01.692Z,99199.55
2018-11-14T20:15:36.104Z,99203.41
2018-11-14T20:18:05.455Z,99198.94
2018-11-14T20:20:35.532Z,99198.25
2018-11-14T20:23:04.499Z,99196.52
2018-11-14T20:25:33.581Z,99195.92
2018-11-14T20:28:02.780Z,99198.72
2018-11-14T20:30:33.084Z,99196.52
2018-11-14T20:33:04.430Z,99189.02
2018-11-14T20:35:33.515Z,99191.63
2018-11-14T20:38:02.925Z,99196.78
2018-11-14T20:40:31.922Z,99196.19
2018-11-14T20:43:01.771Z,99193.16
2018-11-14T20:45:33.192Z,99200.19
2018-11-14T20:48:02.698Z,99191.27
2018-11-14T20:50:32.811Z,99190.11
2018-11-14T20:53:03.764Z,99190.02
2018-11-14T20:55:34.012Z,99191.83
2018-11-14T20:58:04.264Z,99193.03
2018-11-14T21:00:36.430Z,99186.37
2018-11-14T21:03:05.926Z,99191.61
2018-11-14T21:05:35.087Z,99191.30
2018-11-14T21:08:04.027Z,99194.31
2018-11-14T21:10:34.197Z,99195.73
2018-11-14T21:13:04.780Z,99197.20
2018-11-14T21:15:36.224Z,99198.81
2018-11-14T21:18:05.790Z,99201.55
2018-11-14T21:20:35.120Z,99196.75
2018-11-14T21:23:06.236Z,99197.42
2018-11-14T21:25:35.648Z,99197.42
2018-11-14T21:28:04.709Z,99194.59
2018-11-14T21:30:33.865Z,99191.93
2018-11-14T21:33:03.072Z,99192.47
2018-11-14T21:35:34.965Z,99194.53
2018-11-14T21:38:06.862Z,99189.62
2018-11-14T21:40:43.076Z,99188.41
2018-11-14T21:43:12.856Z,99183.81
2018-11-14T21:45:41.987Z,99181.38
2018-11-14T21:48:15.154Z,99180.95
2018-11-14T21:50:44.831Z,99185.43
2018-11-14T21:53:14.711Z,99183.59
2018-11-14T21:55:47.188Z,99182.67
2018-11-14T21:58:16.940Z,99183.11
2018-11-14T22:00:46.118Z,99177.75
2018-11-14T22:03:16.135Z,99178.13
2018-11-14T22:05:46.411Z,99176.42
2018-11-14T22:08:15.807Z,99174.17
2018-11-14T22:10:44.730Z,99171.77
2018-11-14T22:13:14.074Z,99175.16
2018-11-14T22:15:43.500Z,99175.31
2018-11-14T22:18:16.813Z,99181.18
2018-11-14T22:20:48.783Z,99180.55
2018-11-14T22:23:18.085Z,99179.63
2018-11-14T22:25:46.965Z,99183.75
2018-11-14T22:28:16.366Z,99176.64
2018-11-14T22:30:45.555Z,99179.63
2018-11-14T22:33:14.705Z,99173.72
2018-11-14T22:35:43.729Z,99179.27
2018-11-14T22:38:13.393Z,99179.88
2018-11-14T22:40:42.483Z,99174.05
2018-11-14T22:43:11.530Z,99169.77
2018-11-14T22:45:40.423Z,99167.51
2018-11-14T22:48:09.924Z,99165.41
2018-11-14T22:50:39.144Z,99169.69
2018-11-14T22:53:08.314Z,99164.36
2018-11-14T22:55:37.699Z,99165.72
2018-11-14T22:58:06.513Z,99166.06
2018-11-14T23:00:41.469Z,99166.47
2018-11-14T23:03:10.845Z,99163.41
2018-11-14T23:05:39.563Z,99160.20
2018-11-14T23:08:08.628Z,99159.50
2018-11-14T23:10:37.919Z,99157.69
2018-11-14T23:13:06.886Z,99154.42
2018-11-14T23:15:35.791Z,99151.47
2018-11-14T23:18:05.646Z,99152.89
2018-11-14T23:20:34.853Z,99157.30
2018-11-14T23:23:04.620Z,99152.98
2018-11-14T23:25:34.124Z,99156.88
2018-11-14T23:28:03.483Z,99153.01
2018-11-14T23:30:33.613Z,99156.71
2018-11-14T23:33:02.201Z,99157.44
2018-11-14T23:35:32.020Z,99153.63
2018-11-14T23:38:06.078Z,99154.95
2018-11-14T23:40:35.537Z,99153.61
2018-11-14T23:43:04.535Z,99155.55
2018-11-14T23:45:33.296Z,99162.19
2018-11-14T23:48:02.054Z,99147.86
2018-11-14T23:50:32.158Z,99153.89
2018-11-14T23:53:01.739Z,99154.20
2018-11-14T23:55:31.209Z,99158.29
2018-11-14T23:58:00.089Z,99160.95
