createdAt,value
2023-03-23T15:57:53.174Z,23.20
2023-03-23T15:59:54.989Z,23.20
2023-03-23T16:01:57.669Z,23.20
2023-03-23T16:04:10.461Z,23.20
2023-03-23T16:06:13.271Z,23.20
2023-03-23T16:08:27.340Z,23.20
2023-03-23T16:10:29.229Z,23.20
2023-03-23T16:12:31.080Z,23.20
2023-03-23T16:14:32.872Z,23.20
2023-03-23T16:16:36.934Z,23.20
2023-03-23T16:18:38.746Z,23.20
2023-03-23T16:20:40.544Z,23.10
2023-03-23T16:22:42.729Z,23.10
2023-03-23T16:24:44.531Z,23.00
2023-03-23T16:26:46.309Z,23.00
2023-03-23T16:28:48.114Z,23.00
2023-03-23T16:30:49.927Z,23.00
2023-03-23T16:32:52.029Z,23.00
2023-03-23T16:34:54.098Z,23.00
2023-03-23T16:36:55.891Z,23.00
2023-03-23T16:38:57.697Z,22.90
2023-03-23T16:40:59.440Z,22.90
2023-03-23T16:43:02.276Z,22.90
2023-03-23T16:45:11.952Z,22.90
2023-03-23T16:47:13.755Z,22.90
2023-03-23T16:49:16.340Z,22.80
2023-03-23T16:51:18.924Z,22.70
2023-03-23T16:53:21.740Z,22.60
2023-03-23T16:55:24.358Z,22.60
2023-03-23T16:57:27.490Z,22.60
2023-03-23T16:59:30.211Z,22.50
2023-03-23T17:01:32.411Z,22.50
2023-03-23T17:03:34.526Z,22.60
2023-03-23T17:05:37.106Z,22.60
2023-03-23T17:07:39.476Z,22.60
2023-03-23T17:09:42.246Z,22.70
2023-03-23T17:11:44.497Z,22.60
2023-03-23T17:13:46.311Z,22.50
2023-03-23T17:15:51.975Z,22.60
2023-03-23T17:17:54.093Z,22.60
2023-03-23T17:19:55.982Z,22.60
2023-03-23T17:21:57.766Z,22.60
2023-03-23T17:23:59.564Z,22.50
2023-03-23T17:26:01.419Z,22.50
2023-03-23T17:28:05.767Z,22.40
2023-03-23T17:30:10.782Z,22.40
2023-03-23T17:32:12.948Z,22.40
2023-03-23T17:34:14.887Z,22.30
2023-03-23T17:36:16.672Z,22.30
2023-03-23T17:38:18.567Z,22.30
2023-03-23T17:40:20.373Z,22.30
2023-03-23T17:42:22.265Z,22.30
2023-03-23T17:44:24.176Z,22.30
2023-03-23T17:46:26.261Z,22.20
2023-03-23T17:48:28.139Z,22.30
2023-03-23T17:50:29.989Z,22.20
2023-03-23T17:52:31.885Z,22.20
2023-03-23T17:54:33.728Z,22.20
2023-03-23T17:56:35.677Z,22.20
2023-03-23T17:58:37.464Z,22.20
2023-03-23T18:00:39.328Z,22.20
2023-03-23T18:02:41.255Z,22.20
2023-03-23T18:04:43.040Z,22.20
2023-03-23T18:06:45.010Z,22.20
2023-03-23T18:08:46.811Z,22.10
2023-03-23T18:10:49.078Z,22.20
2023-03-23T18:12:50.850Z,22.10
2023-03-23T18:14:56.302Z,22.10
2023-03-23T18:16:58.162Z,22.10
2023-03-23T18:18:59.979Z,22.10
2023-03-23T18:21:05.341Z,22.10
2023-03-23T18:23:07.179Z,22.10
2023-03-23T18:25:09.089Z,22.10
2023-03-23T18:27:10.908Z,22.00
2023-03-23T18:29:12.720Z,22.00
2023-03-23T18:31:15.162Z,22.00
2023-03-23T18:33:19.014Z,22.10
2023-03-23T18:35:21.916Z,22.00
2023-03-23T18:37:23.703Z,22.00
2023-03-23T18:39:25.632Z,22.00
2023-03-23T18:41:27.435Z,22.00
2023-03-23T18:43:29.227Z,22.00
2023-03-23T18:45:31.061Z,22.00
2023-03-23T18:47:32.895Z,22.00
2023-03-23T18:49:34.753Z,22.00
2023-03-23T18:51:36.541Z,22.00
2023-03-23T18:53:38.440Z,22.00
2023-03-23T18:55:40.621Z,22.00
2023-03-23T18:57:42.365Z,22.00
2023-03-23T18:59:44.203Z,22.00
2023-03-23T19:01:46.037Z,22.00
2023-03-23T19:03:48.148Z,22.00
2023-03-23T19:05:49.964Z,21.90
2023-03-23T19:07:51.813Z,21.90
2023-03-23T19:09:53.594Z,21.90
2023-03-23T19:11:55.742Z,21.90
2023-03-23T19:16:02.638Z,21.90
2023-03-23T19:18:04.508Z,21.90
2023-03-23T19:20:07.215Z,21.90
2023-03-23T19:22:09.367Z,21.80
2023-03-23T19:24:11.436Z,21.80
2023-03-23T19:26:19.365Z,21.90
2023-03-23T19:29:05.632Z,21.90
2023-03-23T19:30:44.266Z,21.90
2023-03-23T19:32:46.189Z,21.90
2023-03-23T19:34:51.098Z,21.90
2023-03-23T19:36:56.445Z,21.90
2023-03-23T19:39:06.769Z,21.90
2023-03-23T19:41:09.107Z,21.90
2023-03-23T19:43:11.054Z,21.90
2023-03-23T19:45:12.866Z,21.90
2023-03-23T19:47:15.009Z,21.90
2023-03-23T19:49:16.952Z,21.80
2023-03-23T19:51:19.730Z,21.90
2023-03-23T19:53:21.833Z,21.80
2023-03-23T19:55:23.575Z,21.80
2023-03-23T19:57:25.409Z,21.80
2023-03-23T19:59:27.172Z,21.80
2023-03-23T20:01:29.002Z,21.80
2023-03-23T20:03:31.120Z,21.80
2023-03-23T20:05:34.304Z,21.80
2023-03-23T20:07:40.796Z,21.80
2023-03-23T20:09:44.117Z,21.80
2023-03-23T20:11:46.116Z,21.80
2023-03-23T20:13:48.140Z,21.80
2023-03-23T20:15:52.950Z,21.80
2023-03-23T20:19:57.840Z,21.80
2023-03-23T20:21:59.633Z,21.80
2023-03-23T20:24:01.512Z,21.80
2023-03-23T20:26:07.981Z,21.80
2023-03-23T20:28:09.820Z,21.80
2023-03-23T20:30:12.742Z,21.80
2023-03-23T20:32:14.581Z,21.70
2023-03-23T20:34:17.150Z,21.70
2023-03-23T20:36:19.026Z,21.80
2023-03-23T20:38:20.820Z,21.70
2023-03-23T20:40:22.604Z,21.70
2023-03-23T20:42:24.448Z,21.70
2023-03-23T20:44:26.650Z,21.70
2023-03-23T20:46:28.843Z,21.70
2023-03-23T20:48:32.257Z,21.70
2023-03-23T20:50:34.139Z,21.70
2023-03-23T20:52:36.290Z,21.70
2023-03-23T20:54:38.277Z,21.70
2023-03-23T20:56:40.097Z,21.70
2023-03-23T20:58:41.960Z,21.70
2023-03-23T21:00:44.043Z,21.70
2023-03-23T21:02:45.912Z,21.70
2023-03-23T21:04:48.043Z,21.70
2023-03-23T21:06:50.034Z,21.70
2023-03-23T21:08:51.868Z,21.70
2023-03-23T21:10:53.695Z,21.70
2023-03-23T21:12:55.488Z,21.60
2023-03-23T21:14:57.308Z,21.60
2023-03-23T21:16:59.657Z,21.70
2023-03-23T21:19:02.750Z,21.60
2023-03-23T21:21:04.745Z,21.60
2023-03-23T21:23:06.742Z,21.60
2023-03-23T21:25:08.702Z,21.60
2023-03-23T21:27:10.538Z,21.60
2023-03-23T21:29:12.409Z,21.70
2023-03-23T21:31:14.279Z,21.60
2023-03-23T21:33:16.187Z,21.60
2023-03-23T21:35:18.104Z,21.60
2023-03-23T21:37:19.877Z,21.60
2023-03-23T21:39:21.781Z,21.60
2023-03-23T21:41:24.091Z,21.60
2023-03-23T21:43:26.534Z,21.60
2023-03-23T21:45:28.386Z,21.60
2023-03-23T21:47:30.695Z,21.60
2023-03-23T21:49:32.594Z,21.60
2023-03-23T21:51:34.384Z,21.60
2023-03-23T21:53:36.252Z,21.60
2023-03-23T21:55:38.824Z,21.60
2023-03-23T21:57:40.713Z,21.60
2023-03-23T21:59:42.459Z,21.60
2023-03-23T22:01:44.309Z,21.60
2023-03-23T22:03:46.380Z,21.60
2023-03-23T22:05:48.789Z,21.60
2023-03-23T22:07:50.648Z,21.60
2023-03-23T22:09:52.453Z,21.60
2023-03-23T22:11:54.213Z,21.60
2023-03-23T22:13:56.535Z,21.60
2023-03-23T22:15:59.065Z,21.60
2023-03-23T22:18:01.071Z,21.60
2023-03-23T22:20:02.865Z,21.60
2023-03-23T22:22:04.925Z,21.60
2023-03-23T22:24:06.780Z,21.50
2023-03-23T22:26:08.756Z,21.50
2023-03-23T22:28:10.861Z,21.50
2023-03-23T22:30:13.385Z,21.60
2023-03-23T22:32:15.364Z,21.50
2023-03-23T22:34:17.160Z,21.60
2023-03-23T22:36:18.970Z,21.50
2023-03-23T22:38:20.719Z,21.60
2023-03-23T22:40:22.587Z,21.50
2023-03-23T22:42:24.636Z,21.50
2023-03-23T22:44:26.522Z,21.50
2023-03-23T22:46:28.345Z,21.50
2023-03-23T22:48:30.149Z,21.50
2023-03-23T22:50:31.968Z,21.50
2023-03-23T22:52:33.999Z,21.50
2023-03-23T22:54:35.792Z,21.50
2023-03-23T22:56:37.668Z,21.50
2023-03-23T22:58:39.724Z,21.50
2023-03-23T23:00:44.291Z,21.50
2023-03-23T23:02:46.363Z,21.50
2023-03-23T23:04:48.099Z,21.50
2023-03-23T23:06:50.929Z,21.50
2023-03-23T23:08:55.348Z,21.50
2023-03-23T23:10:58.227Z,21.50
2023-03-23T23:13:00.034Z,21.50
2023-03-23T23:15:04.166Z,21.50
2023-03-23T23:17:06.134Z,21.50
2023-03-23T23:19:08.138Z,21.50
2023-03-23T23:21:12.010Z,21.50
2023-03-23T23:23:13.834Z,21.50
2023-03-23T23:25:15.687Z,21.50
2023-03-23T23:27:17.547Z,21.50
2023-03-23T23:29:19.318Z,21.50
2023-03-23T23:31:25.485Z,21.50
2023-03-23T23:33:27.443Z,21.50
2023-03-23T23:35:29.297Z,21.50
2023-03-23T23:37:31.461Z,21.50
2023-03-23T23:39:33.282Z,21.50
2023-03-23T23:41:35.515Z,21.50
2023-03-23T23:43:37.283Z,21.50
2023-03-23T23:45:39.098Z,21.40
2023-03-23T23:47:41.300Z,21.50
2023-03-23T23:49:43.170Z,21.40
2023-03-23T23:51:44.938Z,21.50
2023-03-23T23:53:46.699Z,21.50
2023-03-23T23:55:49.212Z,21.40
2023-03-23T23:57:51.003Z,21.50
2023-03-23T23:59:52.948Z,21.50
